createdAt,value
2023-02-05T00:04:11.359Z,3.90
2023-02-05T00:09:13.182Z,3.40
2023-02-05T00:14:15.045Z,3.60
2023-02-05T00:19:16.862Z,2.70
2023-02-05T00:24:18.690Z,2.67
2023-02-05T00:29:20.639Z,3.23
2023-02-05T00:34:22.627Z,3.17
2023-02-05T00:39:24.566Z,2.77
2023-02-05T00:44:26.456Z,4.67
2023-02-05T00:49:28.350Z,4.50
2023-02-05T00:54:30.176Z,4.20
2023-02-05T00:59:32.020Z,3.13
2023-02-05T01:04:33.865Z,3.40
2023-02-05T01:09:35.680Z,3.30
2023-02-05T01:14:37.556Z,3.10
2023-02-05T01:19:39.499Z,2.83
2023-02-05T01:24:41.745Z,3.30
2023-02-05T01:29:43.986Z,2.90
2023-02-05T01:34:48.769Z,3.03
2023-02-05T01:39:51.211Z,3.40
2023-02-05T01:45:51.231Z,2.83
2023-02-05T01:51:02.179Z,3.37
2023-02-05T01:56:09.109Z,2.83
2023-02-05T02:01:11.855Z,2.90
2023-02-05T02:06:14.582Z,3.20
2023-02-05T02:11:18.919Z,2.90
2023-02-05T02:16:22.310Z,3.00
2023-02-05T02:27:25.990Z,3.40
2023-02-05T02:38:16.448Z,3.60
2023-02-05T02:43:30.439Z,2.80
2023-02-05T02:48:37.384Z,3.30
2023-02-05T02:53:46.552Z,2.87
2023-02-05T03:04:33.324Z,2.73
2023-02-05T03:09:52.606Z,3.60
2023-02-05T03:14:57.870Z,4.93
2023-02-05T03:20:10.101Z,2.70
2023-02-05T03:25:13.211Z,3.50
2023-02-05T03:30:52.108Z,3.23
2023-02-05T03:36:06.013Z,2.83
2023-02-05T03:46:39.585Z,3.67
2023-02-05T03:52:10.122Z,2.97
2023-02-05T03:57:22.332Z,3.47
2023-02-05T04:08:01.974Z,3.23
2023-02-05T04:13:10.865Z,2.80
2023-02-05T04:18:14.907Z,3.23
2023-02-05T04:23:19.585Z,2.67
2023-02-05T04:28:47.801Z,2.57
2023-02-05T04:33:50.213Z,3.10
2023-02-05T04:38:54.324Z,2.87
2023-02-05T04:43:57.875Z,3.20
2023-02-05T04:49:16.395Z,3.23
2023-02-05T05:01:20.297Z,3.10
2023-02-05T05:06:24.719Z,2.63
2023-02-05T05:11:28.264Z,3.87
2023-02-05T05:16:31.805Z,4.23
2023-02-05T05:27:08.140Z,3.23
2023-02-05T05:32:10.954Z,3.47
2023-02-05T05:37:13.633Z,3.37
2023-02-05T05:42:34.553Z,3.30
2023-02-05T05:47:37.139Z,3.57
2023-02-05T05:52:39.624Z,3.17
2023-02-05T05:57:42.600Z,3.23
2023-02-05T06:08:21.585Z,4.73
2023-02-05T06:13:24.265Z,2.70
2023-02-05T06:18:27.049Z,3.43
2023-02-05T06:23:29.804Z,3.50
2023-02-05T06:28:31.956Z,2.63
2023-02-05T06:33:33.811Z,2.90
2023-02-05T06:44:18.827Z,3.30
2023-02-05T06:49:30.748Z,3.10
2023-02-05T06:54:54.412Z,3.63
2023-02-05T06:59:56.748Z,3.60
2023-02-05T07:04:58.552Z,3.20
2023-02-05T07:10:00.737Z,3.50
2023-02-05T07:15:02.545Z,3.17
2023-02-05T07:20:04.926Z,3.37
2023-02-05T07:25:07.328Z,3.90
2023-02-05T07:30:10.369Z,3.67
2023-02-05T07:35:12.364Z,3.80
2023-02-05T07:40:14.670Z,3.00
2023-02-05T07:45:16.641Z,3.50
2023-02-05T07:50:18.493Z,3.63
2023-02-05T07:55:20.383Z,4.50
2023-02-05T08:00:22.239Z,4.03
2023-02-05T08:05:24.188Z,3.43
2023-02-05T08:10:26.280Z,4.00
2023-02-05T08:15:28.210Z,4.50
2023-02-05T08:20:30.021Z,4.90
2023-02-05T08:25:32.007Z,4.53
2023-02-05T08:30:34.119Z,4.60
2023-02-05T08:35:37.266Z,5.17
2023-02-05T08:40:39.440Z,5.33
2023-02-05T08:45:45.733Z,5.27
2023-02-05T08:50:47.675Z,5.40
2023-02-05T08:56:00.254Z,5.67
2023-02-05T09:01:04.309Z,4.47
2023-02-05T09:06:08.803Z,5.30
2023-02-05T09:11:13.442Z,5.10
2023-02-05T09:16:15.412Z,5.07
2023-02-05T09:21:17.302Z,5.20
2023-02-05T09:26:19.404Z,5.60
2023-02-05T09:31:22.068Z,5.73
2023-02-05T09:36:24.183Z,5.47
2023-02-05T09:41:32.252Z,4.87
2023-02-05T09:46:55.346Z,4.87
2023-02-05T09:52:04.528Z,5.03
2023-02-05T09:57:12.276Z,5.33
2023-02-05T10:02:35.580Z,4.67
2023-02-05T10:07:42.634Z,5.20
2023-02-05T10:13:09.694Z,5.17
2023-02-05T10:18:30.284Z,5.20
2023-02-05T10:23:55.361Z,5.40
2023-02-05T10:29:17.081Z,5.80
2023-02-05T10:34:37.572Z,5.47
2023-02-05T10:39:39.686Z,5.60
2023-02-05T10:44:46.548Z,3.83
2023-02-05T10:50:01.001Z,5.37
2023-02-05T10:55:02.935Z,4.70
2023-02-05T11:00:15.720Z,3.70
2023-02-05T11:05:26.394Z,3.80
2023-02-05T11:10:35.231Z,4.73
2023-02-05T11:15:37.456Z,4.50
2023-02-05T11:20:39.848Z,4.43
2023-02-05T11:25:51.124Z,4.23
2023-02-05T11:30:53.489Z,4.60
2023-02-05T11:36:05.711Z,4.47
2023-02-05T11:41:08.763Z,5.20
2023-02-05T11:46:16.706Z,5.77
2023-02-05T11:51:34.710Z,6.00
2023-02-05T11:56:36.540Z,5.13
2023-02-05T12:01:38.430Z,4.90
2023-02-05T12:06:52.168Z,6.03
2023-02-05T12:12:18.510Z,5.67
2023-02-05T12:17:48.646Z,5.27
2023-02-05T12:23:05.839Z,5.60
2023-02-05T12:28:30.670Z,5.70
2023-02-05T12:33:55.313Z,5.60
2023-02-05T12:39:38.712Z,5.50
2023-02-05T12:44:56.422Z,5.47
2023-02-05T12:50:14.371Z,6.00
2023-02-05T12:56:04.402Z,5.43
2023-02-05T13:06:53.548Z,3.60
2023-02-05T13:12:07.922Z,3.10
2023-02-05T13:17:17.893Z,3.60
2023-02-05T13:23:09.374Z,3.43
2023-02-05T16:20:27.937Z,2.60
2023-02-05T16:42:39.213Z,2.80
2023-02-05T18:18:14.003Z,4.27
2023-02-05T18:50:03.259Z,4.07
2023-02-05T20:09:01.087Z,5.10
2023-02-05T20:14:02.898Z,4.40
2023-02-05T20:19:05.859Z,3.60
2023-02-05T20:24:08.324Z,4.50
2023-02-05T20:29:29.633Z,5.30
2023-02-05T20:34:35.500Z,4.17
2023-02-05T20:39:41.960Z,4.57
2023-02-05T20:44:44.827Z,4.73
2023-02-05T20:49:46.727Z,4.90
2023-02-05T20:54:48.532Z,4.70
2023-02-05T20:59:50.395Z,4.50
2023-02-05T21:04:52.779Z,4.47
2023-02-05T21:09:54.921Z,4.90
2023-02-05T21:14:57.102Z,8.37
2023-02-05T21:19:58.894Z,7.13
2023-02-05T21:25:00.712Z,7.00
2023-02-05T21:30:02.978Z,5.23
2023-02-05T21:35:05.006Z,5.50
2023-02-05T21:40:09.571Z,5.60
2023-02-05T21:45:11.860Z,5.90
2023-02-05T21:50:13.686Z,5.90
2023-02-05T21:55:15.577Z,5.70
2023-02-05T22:00:17.731Z,5.27
2023-02-05T22:05:19.621Z,4.67
2023-02-05T22:10:21.523Z,5.10
2023-02-05T22:15:23.352Z,5.53
2023-02-05T22:20:25.231Z,5.90
2023-02-05T22:25:27.069Z,4.67
2023-02-05T22:30:29.049Z,7.27
2023-02-05T22:35:30.943Z,6.10
2023-02-05T22:40:34.458Z,5.40
2023-02-05T22:45:36.723Z,4.90
2023-02-05T22:50:41.603Z,5.00
2023-02-05T22:55:43.536Z,6.10
2023-02-05T23:00:45.380Z,3.77
2023-02-05T23:05:47.204Z,3.90
2023-02-05T23:10:49.040Z,3.23
2023-02-05T23:15:50.831Z,3.30
2023-02-05T23:20:52.653Z,3.20
2023-02-05T23:25:55.092Z,2.93
2023-02-05T23:30:56.941Z,3.00
2023-02-05T23:35:59.853Z,3.13
2023-02-05T23:41:01.781Z,3.40
2023-02-05T23:46:05.279Z,2.60
2023-02-05T23:51:07.191Z,2.80
2023-02-05T23:56:08.980Z,3.50
