createdAt,value
2018-05-16T00:00:47.617Z,13.54
2018-05-16T00:03:13.653Z,13.54
2018-05-16T00:05:39.705Z,13.52
2018-05-16T00:08:05.722Z,13.51
2018-05-16T00:10:31.763Z,13.50
2018-05-16T00:12:57.836Z,13.50
2018-05-16T00:15:23.838Z,13.52
2018-05-16T00:17:49.921Z,13.51
2018-05-16T00:20:15.988Z,13.52
2018-05-16T00:22:41.996Z,13.55
2018-05-16T00:25:08.018Z,13.55
2018-05-16T00:27:34.025Z,13.57
2018-05-16T00:30:00.135Z,13.59
2018-05-16T00:32:27.136Z,13.65
2018-05-16T00:34:53.133Z,13.63
2018-05-16T00:37:19.164Z,13.64
2018-05-16T00:39:45.213Z,13.66
2018-05-16T00:42:11.233Z,13.65
2018-05-16T00:44:37.243Z,13.65
2018-05-16T00:47:03.345Z,13.62
2018-05-16T00:49:29.394Z,13.61
2018-05-16T00:51:55.406Z,13.59
2018-05-16T00:54:21.438Z,13.61
2018-05-16T00:56:47.461Z,13.55
2018-05-16T00:59:13.569Z,13.55
2018-05-16T01:01:39.647Z,13.56
2018-05-16T01:04:05.654Z,13.55
2018-05-16T01:06:31.699Z,13.53
2018-05-16T01:08:57.750Z,13.53
2018-05-16T01:11:23.784Z,13.55
2018-05-16T01:13:49.804Z,13.51
2018-05-16T01:16:15.881Z,13.50
2018-05-16T01:18:41.934Z,13.49
2018-05-16T01:21:07.959Z,13.49
2018-05-16T01:23:34.003Z,13.47
2018-05-16T01:26:00.028Z,13.48
2018-05-16T01:28:26.076Z,13.48
2018-05-16T01:30:52.091Z,13.49
2018-05-16T01:33:18.095Z,13.51
2018-05-16T01:35:44.106Z,13.51
2018-05-16T01:38:10.155Z,13.50
2018-05-16T01:40:36.166Z,13.46
2018-05-16T01:43:02.188Z,13.48
2018-05-16T01:45:28.289Z,13.49
2018-05-16T01:47:54.292Z,13.51
2018-05-16T01:50:20.326Z,13.53
2018-05-16T01:52:46.416Z,13.51
2018-05-16T01:55:12.942Z,13.52
2018-05-16T01:57:39.950Z,13.49
2018-05-16T02:00:05.934Z,13.48
2018-05-16T02:02:32.198Z,13.49
2018-05-16T02:04:58.917Z,13.47
2018-05-16T02:07:25.046Z,13.48
2018-05-16T02:09:51.065Z,13.49
2018-05-16T02:12:17.065Z,13.47
2018-05-16T02:14:43.129Z,13.46
2018-05-16T02:17:09.158Z,13.44
2018-05-16T02:19:35.179Z,13.43
2018-05-16T02:22:01.221Z,13.45
2018-05-16T02:24:27.281Z,13.48
2018-05-16T02:26:53.305Z,13.49
2018-05-16T02:29:19.314Z,13.46
2018-05-16T02:31:45.442Z,13.45
2018-05-16T02:34:11.487Z,13.46
2018-05-16T02:36:37.509Z,13.50
2018-05-16T02:39:04.514Z,13.52
2018-05-16T02:41:30.567Z,13.53
2018-05-16T02:43:56.800Z,13.53
2018-05-16T02:46:22.822Z,13.55
2018-05-16T02:48:49.255Z,13.50
2018-05-16T02:51:15.284Z,13.50
2018-05-16T02:53:41.290Z,13.51
2018-05-16T02:56:07.394Z,13.47
2018-05-16T02:58:33.450Z,13.46
2018-05-16T03:00:59.490Z,13.47
2018-05-16T03:03:25.566Z,13.48
2018-05-16T03:05:51.586Z,13.54
2018-05-16T03:08:17.591Z,13.59
2018-05-16T03:10:43.614Z,13.60
2018-05-16T03:13:09.957Z,13.64
2018-05-16T03:15:35.985Z,13.63
2018-05-16T03:18:02.070Z,13.64
2018-05-16T03:20:28.109Z,13.67
2018-05-16T03:22:54.202Z,13.67
2018-05-16T03:25:20.773Z,13.68
2018-05-16T03:27:46.893Z,13.67
2018-05-16T03:30:13.010Z,13.67
2018-05-16T03:32:39.367Z,13.68
2018-05-16T03:35:05.395Z,13.68
2018-05-16T03:37:31.437Z,13.66
2018-05-16T03:39:57.461Z,13.66
2018-05-16T03:42:23.501Z,13.69
2018-05-16T03:44:49.519Z,13.68
2018-05-16T03:47:15.541Z,13.68
2018-05-16T03:49:41.979Z,13.67
2018-05-16T03:52:07.985Z,13.64
2018-05-16T03:54:33.990Z,13.63
2018-05-16T03:57:00.010Z,13.61
2018-05-16T03:59:38.131Z,13.63
2018-05-16T04:02:16.494Z,13.66
2018-05-16T04:04:42.446Z,13.65
2018-05-16T04:07:08.442Z,13.63
2018-05-16T04:09:34.530Z,13.63
2018-05-16T04:12:00.627Z,13.64
2018-05-16T04:14:26.904Z,13.69
2018-05-16T04:16:52.907Z,13.68
2018-05-16T04:19:18.965Z,13.68
2018-05-16T04:21:45.058Z,13.73
2018-05-16T04:24:11.094Z,13.73
2018-05-16T04:26:37.140Z,13.76
2018-05-16T04:29:03.144Z,13.80
2018-05-16T04:31:29.292Z,13.79
2018-05-16T04:33:55.342Z,13.79
2018-05-16T04:36:21.368Z,13.79
2018-05-16T04:38:47.413Z,13.85
2018-05-16T04:41:13.429Z,13.87
2018-05-16T04:43:39.497Z,13.84
2018-05-16T04:46:05.524Z,13.83
2018-05-16T04:48:31.605Z,13.91
2018-05-16T04:50:57.633Z,13.94
2018-05-16T04:53:23.651Z,13.98
2018-05-16T04:55:49.682Z,13.99
2018-05-16T04:58:15.747Z,14.02
2018-05-16T05:00:42.906Z,14.10
2018-05-16T05:03:09.043Z,14.14
2018-05-16T05:05:35.122Z,14.12
2018-05-16T05:08:01.162Z,14.14
2018-05-16T05:10:27.186Z,14.19
2018-05-16T05:12:53.334Z,14.19
2018-05-16T05:15:19.672Z,14.23
2018-05-16T05:17:45.723Z,14.18
2018-05-16T05:20:11.729Z,14.18
2018-05-16T05:22:37.800Z,14.17
2018-05-16T05:25:03.844Z,14.20
2018-05-16T05:27:29.854Z,14.20
2018-05-16T05:29:55.867Z,14.20
2018-05-16T05:32:22.146Z,14.25
2018-05-16T05:34:48.519Z,14.26
2018-05-16T05:37:14.820Z,14.26
2018-05-16T05:39:40.841Z,14.29
2018-05-16T05:42:06.929Z,14.28
2018-05-16T05:44:33.077Z,14.31
2018-05-16T05:46:59.101Z,14.27
2018-05-16T05:49:25.126Z,14.24
2018-05-16T05:51:51.186Z,14.25
2018-05-16T05:54:17.368Z,14.20
2018-05-16T05:56:43.371Z,14.22
2018-05-16T05:59:09.395Z,14.26
2018-05-16T06:01:35.503Z,14.33
2018-05-16T06:04:01.525Z,14.33
2018-05-16T06:06:27.550Z,14.44
2018-05-16T06:08:53.622Z,14.47
2018-05-16T06:11:19.638Z,14.54
2018-05-16T06:13:45.665Z,14.53
2018-05-16T06:16:11.673Z,14.58
2018-05-16T06:18:37.679Z,14.68
2018-05-16T06:21:03.690Z,14.94
2018-05-16T06:23:29.723Z,15.33
2018-05-16T06:25:55.736Z,15.61
2018-05-16T06:28:21.753Z,15.71
2018-05-16T06:30:47.827Z,15.71
2018-05-16T06:33:13.891Z,15.69
2018-05-16T06:35:39.999Z,15.52
2018-05-16T06:38:06.091Z,15.69
2018-05-16T06:40:32.088Z,15.95
2018-05-16T06:42:58.199Z,16.14
2018-05-16T06:45:24.330Z,16.55
2018-05-16T06:47:50.394Z,17.03
2018-05-16T06:50:16.438Z,17.25
2018-05-16T06:52:42.915Z,17.17
2018-05-16T06:55:09.564Z,16.97
2018-05-16T06:57:35.998Z,16.76
2018-05-16T07:00:02.030Z,16.92
2018-05-16T07:02:28.079Z,17.03
2018-05-16T07:04:54.190Z,16.86
2018-05-16T07:07:20.723Z,16.82
2018-05-16T07:09:46.849Z,16.77
2018-05-16T07:12:13.487Z,16.80
2018-05-16T07:14:39.573Z,16.86
2018-05-16T07:17:05.701Z,17.00
2018-05-16T07:19:31.850Z,17.02
2018-05-16T07:21:57.914Z,17.17
2018-05-16T07:24:24.167Z,17.01
2018-05-16T07:26:50.241Z,17.05
2018-05-16T07:29:16.289Z,17.29
2018-05-16T07:31:42.425Z,17.72
2018-05-16T07:34:08.524Z,18.24
2018-05-16T07:36:34.673Z,18.77
2018-05-16T07:39:00.728Z,18.93
2018-05-16T07:41:26.820Z,19.47
2018-05-16T07:43:53.020Z,19.82
2018-05-16T07:46:19.177Z,19.31
2018-05-16T07:48:45.274Z,19.62
2018-05-16T07:51:11.410Z,19.59
2018-05-16T07:53:37.415Z,19.91
2018-05-16T07:56:03.588Z,19.83
2018-05-16T07:58:29.615Z,19.94
2018-05-16T08:00:55.677Z,20.14
2018-05-16T08:03:21.760Z,20.22
2018-05-16T08:05:47.770Z,20.24
2018-05-16T08:08:13.822Z,20.28
2018-05-16T08:10:39.921Z,20.08
2018-05-16T08:13:05.963Z,20.54
2018-05-16T08:15:31.982Z,20.77
2018-05-16T08:17:57.995Z,20.78
2018-05-16T08:20:24.127Z,20.56
2018-05-16T08:22:50.222Z,20.67
2018-05-16T08:25:16.296Z,20.42
2018-05-16T08:27:42.378Z,20.32
2018-05-16T08:30:08.665Z,20.26
2018-05-16T08:32:34.738Z,20.12
2018-05-16T08:35:00.786Z,20.55
2018-05-16T08:37:26.834Z,20.46
2018-05-16T08:39:53.080Z,20.63
2018-05-16T08:42:19.220Z,20.50
2018-05-16T08:44:45.869Z,20.33
2018-05-16T08:47:11.922Z,19.81
2018-05-16T08:49:37.983Z,19.80
2018-05-16T08:52:04.054Z,19.67
2018-05-16T08:54:30.171Z,19.36
2018-05-16T08:56:56.207Z,19.31
2018-05-16T08:59:22.257Z,19.10
2018-05-16T09:01:48.337Z,18.92
2018-05-16T09:04:14.394Z,18.91
2018-05-16T09:06:40.478Z,18.94
2018-05-16T09:09:06.527Z,18.69
2018-05-16T09:11:32.642Z,18.85
2018-05-16T09:13:58.781Z,18.90
2018-05-16T09:16:24.834Z,19.01
2018-05-16T09:18:50.886Z,19.10
2018-05-16T09:21:16.982Z,19.29
2018-05-16T09:23:43.041Z,19.39
2018-05-16T09:26:09.365Z,19.44
2018-05-16T09:28:36.977Z,19.40
2018-05-16T09:31:03.100Z,19.39
2018-05-16T09:33:30.086Z,19.62
2018-05-16T09:35:56.099Z,19.91
2018-05-16T09:38:22.120Z,19.97
2018-05-16T09:40:48.185Z,20.21
2018-05-16T09:43:14.219Z,20.26
2018-05-16T09:45:40.259Z,20.47
2018-05-16T09:48:06.273Z,20.77
2018-05-16T09:50:32.315Z,21.01
2018-05-16T09:52:58.542Z,21.15
2018-05-16T09:55:24.645Z,21.23
2018-05-16T09:57:50.724Z,21.64
2018-05-16T10:00:16.818Z,22.54
2018-05-16T10:02:42.956Z,23.43
2018-05-16T10:05:08.983Z,24.21
2018-05-16T10:07:35.074Z,24.84
2018-05-16T10:10:01.110Z,24.77
2018-05-16T10:12:27.264Z,24.80
2018-05-16T10:14:53.776Z,24.94
2018-05-16T10:17:19.865Z,25.32
2018-05-16T10:19:45.994Z,25.30
2018-05-16T10:22:12.037Z,25.78
2018-05-16T10:24:38.075Z,25.59
2018-05-16T10:27:04.209Z,25.85
2018-05-16T10:29:30.291Z,26.29
2018-05-16T10:31:56.385Z,26.84
2018-05-16T10:34:22.592Z,27.66
2018-05-16T10:36:48.541Z,28.29
2018-05-16T10:39:14.614Z,28.30
2018-05-16T10:41:40.754Z,28.63
2018-05-16T10:44:06.853Z,29.18
2018-05-16T10:46:33.009Z,28.97
2018-05-16T10:48:59.065Z,29.06
2018-05-16T10:51:25.199Z,29.38
2018-05-16T10:53:51.378Z,29.65
2018-05-16T10:56:18.151Z,29.85
2018-05-16T10:58:44.216Z,30.28
2018-05-16T11:01:10.270Z,30.57
2018-05-16T11:03:36.329Z,30.59
2018-05-16T11:06:02.472Z,31.11
2018-05-16T11:08:28.674Z,30.67
2018-05-16T11:10:54.720Z,30.35
2018-05-16T11:13:20.839Z,30.57
2018-05-16T11:15:46.974Z,29.98
2018-05-16T11:18:13.148Z,30.49
2018-05-16T11:20:39.171Z,31.08
2018-05-16T11:23:05.214Z,30.99
2018-05-16T11:25:31.297Z,30.88
2018-05-16T11:27:58.254Z,30.68
2018-05-16T11:30:24.371Z,30.72
2018-05-16T11:32:50.431Z,30.32
2018-05-16T11:35:16.567Z,29.78
2018-05-16T11:37:42.630Z,29.78
2018-05-16T11:40:08.749Z,29.78
2018-05-16T11:42:34.810Z,29.74
2018-05-16T11:45:00.969Z,30.07
2018-05-16T11:47:27.038Z,30.31
2018-05-16T11:49:53.177Z,30.67
2018-05-16T11:52:19.349Z,30.98
2018-05-16T11:54:45.387Z,31.02
2018-05-16T11:57:11.431Z,31.13
2018-05-16T11:59:37.459Z,30.79
2018-05-16T12:02:03.939Z,30.53
2018-05-16T12:04:30.034Z,30.96
2018-05-16T12:06:56.093Z,31.09
2018-05-16T12:09:22.178Z,30.32
2018-05-16T12:11:48.217Z,30.29
2018-05-16T12:14:14.250Z,29.24
2018-05-16T12:16:40.284Z,27.92
2018-05-16T12:19:06.359Z,28.00
2018-05-16T12:21:32.430Z,28.71
2018-05-16T12:23:58.484Z,28.99
2018-05-16T12:26:24.536Z,28.81
2018-05-16T12:28:50.763Z,28.68
2018-05-16T12:31:16.922Z,28.49
2018-05-16T12:33:43.040Z,28.41
2018-05-16T12:36:09.203Z,28.41
2018-05-16T12:38:35.238Z,28.23
2018-05-16T12:41:01.649Z,28.55
2018-05-16T12:43:29.637Z,28.36
2018-05-16T12:45:55.687Z,27.90
2018-05-16T12:48:21.727Z,27.10
2018-05-16T12:50:47.754Z,26.85
2018-05-16T12:53:13.832Z,26.79
2018-05-16T12:55:39.978Z,27.03
2018-05-16T12:58:05.998Z,27.71
2018-05-16T13:00:32.022Z,27.90
2018-05-16T13:02:58.045Z,27.25
2018-05-16T13:05:24.208Z,26.48
2018-05-16T13:07:50.245Z,26.57
2018-05-16T13:10:16.330Z,25.78
2018-05-16T13:12:42.342Z,25.24
2018-05-16T13:15:08.411Z,24.56
2018-05-16T13:17:34.494Z,24.24
2018-05-16T13:20:00.519Z,24.04
2018-05-16T13:22:26.580Z,24.08
2018-05-16T13:24:52.638Z,23.90
2018-05-16T13:27:18.723Z,23.15
2018-05-16T13:29:45.019Z,23.44
2018-05-16T13:32:11.051Z,23.31
2018-05-16T13:34:37.087Z,23.26
2018-05-16T13:37:03.182Z,22.96
2018-05-16T13:39:29.267Z,23.94
2018-05-16T13:41:55.303Z,24.29
2018-05-16T13:44:21.332Z,25.01
2018-05-16T13:46:47.544Z,23.65
2018-05-16T13:49:13.521Z,23.35
2018-05-16T13:51:39.615Z,23.35
2018-05-16T13:54:05.678Z,22.65
2018-05-16T13:56:31.739Z,22.20
2018-05-16T13:58:57.803Z,22.43
2018-05-16T14:01:23.890Z,22.00
2018-05-16T14:03:49.905Z,21.56
2018-05-16T14:06:15.947Z,21.54
2018-05-16T14:08:41.981Z,21.94
2018-05-16T14:11:08.056Z,22.03
2018-05-16T14:13:34.118Z,22.38
2018-05-16T14:16:00.154Z,22.67
2018-05-16T14:18:26.270Z,22.11
2018-05-16T14:20:52.340Z,21.92
2018-05-16T14:23:18.453Z,22.11
2018-05-16T14:25:44.694Z,22.04
2018-05-16T14:28:11.465Z,22.51
2018-05-16T14:30:37.526Z,22.85
2018-05-16T14:33:03.592Z,23.28
2018-05-16T14:35:29.617Z,23.99
2018-05-16T14:37:55.723Z,24.37
2018-05-16T14:40:21.738Z,24.05
2018-05-16T14:42:47.905Z,24.78
2018-05-16T14:45:13.917Z,24.41
2018-05-16T14:47:39.946Z,25.37
2018-05-16T14:50:05.962Z,25.29
2018-05-16T14:52:32.018Z,24.28
2018-05-16T14:54:58.114Z,24.82
2018-05-16T14:57:24.158Z,25.24
2018-05-16T14:59:50.192Z,24.97
2018-05-16T15:02:16.239Z,24.28
2018-05-16T15:04:42.294Z,24.03
2018-05-16T15:07:08.423Z,24.54
2018-05-16T15:09:34.513Z,24.45
2018-05-16T15:12:00.629Z,24.81
2018-05-16T15:14:26.647Z,23.70
2018-05-16T15:16:52.858Z,22.26
2018-05-16T15:19:19.090Z,21.42
2018-05-16T15:21:45.183Z,21.33
2018-05-16T15:24:11.247Z,21.56
2018-05-16T15:26:37.284Z,21.80
2018-05-16T15:29:03.309Z,20.65
2018-05-16T15:31:30.032Z,19.97
2018-05-16T15:33:56.124Z,19.83
2018-05-16T15:36:22.142Z,19.40
2018-05-16T15:38:48.184Z,19.61
2018-05-16T15:41:14.289Z,19.69
2018-05-16T15:43:40.530Z,18.98
2018-05-16T15:46:06.977Z,18.64
2018-05-16T15:48:33.587Z,19.56
2018-05-16T15:50:59.694Z,18.97
2018-05-16T15:53:25.783Z,18.50
2018-05-16T15:55:51.863Z,18.13
2018-05-16T15:58:17.926Z,17.96
2018-05-16T16:00:43.967Z,17.82
2018-05-16T16:03:10.011Z,18.70
2018-05-16T16:05:36.113Z,19.47
2018-05-16T16:08:02.227Z,19.16
2018-05-16T16:10:28.177Z,18.55
2018-05-16T16:12:54.197Z,18.20
2018-05-16T16:15:20.233Z,18.02
2018-05-16T16:17:46.301Z,17.69
2018-05-16T16:20:12.303Z,17.58
2018-05-16T16:22:38.317Z,17.35
2018-05-16T16:25:04.346Z,17.03
2018-05-16T16:27:30.402Z,16.96
2018-05-16T16:29:56.482Z,16.63
2018-05-16T16:32:22.574Z,16.60
2018-05-16T16:34:48.641Z,16.48
2018-05-16T16:37:14.692Z,16.24
2018-05-16T16:39:40.752Z,15.97
2018-05-16T16:42:07.415Z,15.62
2018-05-16T16:44:33.487Z,15.47
2018-05-16T16:46:59.559Z,15.48
2018-05-16T16:49:25.631Z,15.61
2018-05-16T16:51:51.687Z,15.30
2018-05-16T16:54:17.718Z,15.33
2018-05-16T16:56:43.838Z,15.16
2018-05-16T16:59:09.932Z,14.89
2018-05-16T17:01:36.075Z,14.82
2018-05-16T17:04:02.108Z,14.69
2018-05-16T17:06:28.161Z,14.76
2018-05-16T17:08:54.324Z,14.58
2018-05-16T17:11:20.400Z,14.51
2018-05-16T17:13:46.574Z,14.49
2018-05-16T17:16:12.671Z,14.57
2018-05-16T17:18:38.720Z,14.42
2018-05-16T17:21:04.818Z,14.41
2018-05-16T17:23:30.987Z,14.20
2018-05-16T17:25:57.208Z,14.40
2018-05-16T17:28:23.364Z,14.30
2018-05-16T17:30:49.481Z,14.30
2018-05-16T17:33:15.668Z,14.10
2018-05-16T17:35:41.852Z,14.08
2018-05-16T17:38:07.938Z,14.06
2018-05-16T17:40:34.097Z,13.96
2018-05-16T17:43:00.156Z,13.89
2018-05-16T17:45:26.262Z,13.84
2018-05-16T17:47:52.353Z,13.73
2018-05-16T17:50:18.497Z,13.83
2018-05-16T17:52:44.706Z,13.86
2018-05-16T17:55:10.834Z,13.77
2018-05-16T17:57:36.962Z,13.61
2018-05-16T18:00:03.188Z,13.65
2018-05-16T18:02:29.230Z,13.58
2018-05-16T18:04:55.380Z,13.61
2018-05-16T18:07:22.427Z,13.51
2018-05-16T18:09:48.490Z,13.50
2018-05-16T18:12:14.539Z,13.33
2018-05-16T18:15:01.596Z,13.26
2018-05-16T18:17:27.770Z,13.25
2018-05-16T18:19:53.797Z,13.12
2018-05-16T18:22:19.869Z,13.00
2018-05-16T18:24:45.915Z,12.94
2018-05-16T18:27:11.974Z,12.88
2018-05-16T18:29:37.995Z,12.88
2018-05-16T18:32:04.001Z,12.87
2018-05-16T18:34:30.171Z,12.86
2018-05-16T18:36:56.239Z,12.89
2018-05-16T18:39:22.365Z,12.75
2018-05-16T18:41:48.401Z,12.63
2018-05-16T18:44:14.530Z,12.60
2018-05-16T18:46:40.568Z,12.56
2018-05-16T18:49:06.685Z,12.47
2018-05-16T18:51:32.764Z,12.41
2018-05-16T18:53:58.806Z,12.34
2018-05-16T18:56:24.925Z,12.31
2018-05-16T18:58:51.049Z,12.35
2018-05-16T19:01:17.193Z,12.29
2018-05-16T19:03:43.232Z,12.17
2018-05-16T19:06:09.302Z,12.16
2018-05-16T19:08:35.387Z,12.19
2018-05-16T19:11:01.482Z,12.11
2018-05-16T19:13:27.552Z,12.03
2018-05-16T19:15:53.609Z,12.03
2018-05-16T19:18:20.658Z,11.95
2018-05-16T19:20:46.888Z,11.90
2018-05-16T19:23:13.055Z,11.85
2018-05-16T19:25:39.198Z,11.82
2018-05-16T19:28:05.225Z,11.83
2018-05-16T19:30:31.311Z,11.78
2018-05-16T19:32:58.002Z,11.76
2018-05-16T19:35:24.093Z,11.71
2018-05-16T19:37:50.133Z,11.63
2018-05-16T19:40:16.177Z,11.58
2018-05-16T19:42:42.290Z,11.59
2018-05-16T19:45:08.578Z,11.55
2018-05-16T19:47:34.636Z,11.59
2018-05-16T19:50:00.745Z,11.62
2018-05-16T19:52:26.759Z,11.54
2018-05-16T19:54:52.851Z,11.46
2018-05-16T19:57:19.006Z,11.44
2018-05-16T19:59:45.060Z,11.43
2018-05-16T20:02:11.143Z,11.39
2018-05-16T20:04:37.266Z,11.35
2018-05-16T20:07:03.342Z,11.38
2018-05-16T20:09:29.407Z,11.31
2018-05-16T20:11:55.489Z,11.28
2018-05-16T20:14:21.650Z,11.34
2018-05-16T20:16:47.749Z,11.33
2018-05-16T20:19:13.798Z,11.31
2018-05-16T20:21:39.851Z,11.26
2018-05-16T20:24:06.648Z,11.27
2018-05-16T20:26:33.276Z,11.23
2018-05-16T20:28:59.359Z,11.18
2018-05-16T20:31:25.506Z,11.13
2018-05-16T20:33:51.633Z,11.21
2018-05-16T20:36:18.077Z,11.23
2018-05-16T20:38:44.174Z,11.20
2018-05-16T20:41:10.451Z,11.22
2018-05-16T20:43:36.798Z,11.27
2018-05-16T20:46:03.151Z,11.28
2018-05-16T20:48:30.416Z,11.24
2018-05-16T20:50:56.531Z,11.22
2018-05-16T20:53:23.182Z,11.20
2018-05-16T20:55:50.775Z,11.26
2018-05-16T20:58:17.894Z,11.27
2018-05-16T21:00:44.045Z,11.35
2018-05-16T21:03:10.169Z,11.29
2018-05-16T21:05:36.264Z,11.30
2018-05-16T21:08:02.309Z,11.29
2018-05-16T21:10:28.338Z,11.34
2018-05-16T21:12:54.419Z,11.37
2018-05-16T21:15:20.539Z,11.33
2018-05-16T21:17:47.025Z,11.35
2018-05-16T21:20:13.059Z,11.40
2018-05-16T21:22:39.095Z,11.34
2018-05-16T21:25:05.150Z,11.38
2018-05-16T21:27:32.077Z,11.30
2018-05-16T21:29:58.250Z,11.31
2018-05-16T21:32:24.320Z,11.31
2018-05-16T21:34:50.380Z,11.29
2018-05-16T21:37:16.601Z,11.26
2018-05-16T21:39:42.630Z,11.22
2018-05-16T21:42:09.292Z,11.15
2018-05-16T21:44:35.461Z,11.18
2018-05-16T21:47:01.593Z,11.18
2018-05-16T21:49:27.702Z,11.21
2018-05-16T21:51:53.746Z,11.11
2018-05-16T21:54:19.783Z,11.17
2018-05-16T21:56:45.880Z,11.19
2018-05-16T21:59:12.068Z,11.08
2018-05-16T22:03:21.139Z,11.22
2018-05-16T22:05:47.265Z,11.20
2018-05-16T22:08:13.394Z,11.18
2018-05-16T22:10:39.519Z,11.17
2018-05-16T22:13:05.590Z,11.15
2018-05-16T22:15:31.608Z,11.18
2018-05-16T22:17:57.720Z,11.09
2018-05-16T22:20:23.737Z,11.03
2018-05-16T22:22:49.859Z,10.99
2018-05-16T22:25:15.916Z,10.95
2018-05-16T22:27:42.035Z,10.91
2018-05-16T22:30:08.109Z,10.86
2018-05-16T22:32:40.206Z,10.88
2018-05-16T22:35:12.277Z,10.73
2018-05-16T22:37:45.310Z,10.74
2018-05-16T22:40:17.631Z,10.72
2018-05-16T22:42:43.572Z,10.74
2018-05-16T22:45:09.646Z,10.69
2018-05-16T22:47:35.854Z,10.71
2018-05-16T22:50:02.842Z,10.67
2018-05-16T22:52:28.966Z,10.66
2018-05-16T22:54:55.280Z,10.66
2018-05-16T22:57:21.553Z,10.70
2018-05-16T22:59:47.631Z,10.67
2018-05-16T23:02:13.733Z,10.63
2018-05-16T23:04:40.004Z,10.58
2018-05-16T23:07:06.021Z,10.54
2018-05-16T23:09:32.151Z,10.56
2018-05-16T23:11:58.337Z,10.59
2018-05-16T23:14:24.367Z,10.54
2018-05-16T23:16:51.064Z,10.49
2018-05-16T23:19:17.239Z,10.47
2018-05-16T23:21:43.412Z,10.48
2018-05-16T23:24:09.790Z,10.48
2018-05-16T23:26:35.822Z,10.39
2018-05-16T23:29:01.882Z,10.41
2018-05-16T23:31:27.917Z,10.36
2018-05-16T23:33:53.999Z,10.40
2018-05-16T23:36:20.041Z,10.42
2018-05-16T23:38:46.045Z,10.46
2018-05-16T23:41:12.104Z,10.45
2018-05-16T23:43:38.128Z,10.41
2018-05-16T23:46:04.165Z,10.39
2018-05-16T23:48:30.230Z,10.36
2018-05-16T23:50:56.806Z,10.34
2018-05-16T23:53:22.881Z,10.38
2018-05-16T23:55:49.050Z,10.36
2018-05-16T23:58:15.145Z,10.33
