createdAt,value
2019-03-09T00:05:48.351Z,8.23
2019-03-09T00:14:59.518Z,11.40
2019-03-09T00:24:17.978Z,11.17
2019-03-09T00:33:51.614Z,9.37
2019-03-09T00:38:15.131Z,11.33
2019-03-09T00:42:33.279Z,9.30
2019-03-09T00:52:40.648Z,9.73
2019-03-09T01:06:16.912Z,12.50
2019-03-09T01:10:36.217Z,11.20
2019-03-09T01:14:55.766Z,11.27
2019-03-09T01:19:38.131Z,10.17
2019-03-09T01:23:55.790Z,8.57
2019-03-09T01:32:56.685Z,13.13
2019-03-09T01:37:08.713Z,9.20
2019-03-09T01:41:30.789Z,8.33
2019-03-09T01:46:10.552Z,11.53
2019-03-09T01:50:30.510Z,8.43
2019-03-09T01:55:07.772Z,8.93
2019-03-09T02:04:19.117Z,5.63
2019-03-09T02:13:16.344Z,11.30
2019-03-09T02:17:46.649Z,10.27
2019-03-09T02:26:37.283Z,7.37
2019-03-09T02:35:24.004Z,9.40
2019-03-09T02:44:26.429Z,10.60
2019-03-09T02:58:13.368Z,9.37
2019-03-09T03:31:03.178Z,8.20
2019-03-09T03:39:54.055Z,7.17
2019-03-09T03:44:13.920Z,6.40
2019-03-09T03:48:34.126Z,8.03
2019-03-09T03:53:41.927Z,9.17
2019-03-09T04:07:17.623Z,7.83
2019-03-09T04:11:37.631Z,7.10
2019-03-09T04:35:27.767Z,7.60
2019-03-09T04:44:57.174Z,8.53
2019-03-09T04:49:20.618Z,6.80
2019-03-09T04:53:41.438Z,9.37
2019-03-09T04:58:00.798Z,7.73
2019-03-09T05:02:20.558Z,6.30
2019-03-09T05:07:22.660Z,7.67
2019-03-09T05:11:38.333Z,9.37
2019-03-09T05:16:21.312Z,8.20
2019-03-09T05:20:41.526Z,6.80
2019-03-09T05:25:01.566Z,6.37
2019-03-09T05:29:21.626Z,6.17
2019-03-09T05:33:41.268Z,7.23
2019-03-09T05:38:08.558Z,6.60
2019-03-09T05:47:22.363Z,6.63
2019-03-09T05:51:42.811Z,7.50
2019-03-09T05:56:02.991Z,9.33
2019-03-09T06:00:25.496Z,8.30
2019-03-09T06:05:05.153Z,8.67
2019-03-09T06:09:24.354Z,7.30
2019-03-09T06:13:44.156Z,6.47
2019-03-09T06:18:06.321Z,12.33
2019-03-09T06:22:26.948Z,5.53
2019-03-09T06:26:46.462Z,6.60
2019-03-09T06:31:06.539Z,7.67
2019-03-09T06:35:26.036Z,5.40
2019-03-09T06:44:02.018Z,10.33
2019-03-09T06:48:21.467Z,6.73
2019-03-09T06:57:49.472Z,8.30
2019-03-09T07:07:12.527Z,6.40
2019-03-09T07:11:32.303Z,8.10
2019-03-09T07:15:52.940Z,5.50
2019-03-09T07:24:41.639Z,6.87
2019-03-09T07:33:31.388Z,8.37
2019-03-09T07:38:11.879Z,6.67
2019-03-09T07:42:33.914Z,5.63
2019-03-09T07:46:54.289Z,5.50
2019-03-09T07:51:13.800Z,6.00
2019-03-09T07:55:36.073Z,5.00
2019-03-09T08:00:14.350Z,7.83
2019-03-09T08:04:33.771Z,6.83
2019-03-09T08:08:53.397Z,7.70
2019-03-09T08:13:17.088Z,6.73
2019-03-09T08:22:38.847Z,6.07
2019-03-09T08:26:58.684Z,8.40
2019-03-09T08:31:18.512Z,9.70
2019-03-09T08:35:40.519Z,6.90
2019-03-09T08:40:01.915Z,6.27
2019-03-09T08:44:21.837Z,6.77
2019-03-09T08:48:41.676Z,6.80
2019-03-09T08:53:01.372Z,8.30
2019-03-09T08:57:27.466Z,6.77
2019-03-09T09:06:16.031Z,8.43
2019-03-09T09:10:35.774Z,8.90
2019-03-09T09:14:56.308Z,8.37
2019-03-09T09:19:15.870Z,5.60
2019-03-09T09:23:35.615Z,9.93
2019-03-09T09:27:56.168Z,7.07
2019-03-09T09:32:19.663Z,8.73
2019-03-09T09:36:39.876Z,6.63
2019-03-09T09:51:02.895Z,6.37
2019-03-09T09:55:22.328Z,7.03
2019-03-09T09:59:41.813Z,7.60
2019-03-09T10:04:00.851Z,6.40
2019-03-09T10:13:43.094Z,6.57
2019-03-09T10:18:02.695Z,7.97
2019-03-09T10:22:22.379Z,8.20
2019-03-09T10:26:42.470Z,7.97
2019-03-09T10:31:02.607Z,9.50
2019-03-09T10:35:21.647Z,10.10
2019-03-09T10:39:48.988Z,8.90
2019-03-09T10:48:51.883Z,7.53
2019-03-09T10:53:11.998Z,8.10
2019-03-09T10:57:31.664Z,8.00
2019-03-09T11:01:52.198Z,9.23
2019-03-09T11:06:13.180Z,12.13
2019-03-09T11:10:33.182Z,10.43
2019-03-09T11:14:52.549Z,8.53
2019-03-09T11:19:11.922Z,7.70
2019-03-09T11:23:34.365Z,7.43
2019-03-09T11:27:53.114Z,7.90
2019-03-09T11:32:12.946Z,7.07
2019-03-09T11:36:33.928Z,8.13
2019-03-09T11:40:57.554Z,8.80
2019-03-09T11:45:14.230Z,5.60
2019-03-09T11:49:33.904Z,10.23
2019-03-09T11:53:54.059Z,13.90
2019-03-09T11:58:15.045Z,19.07
2019-03-09T12:02:38.951Z,14.90
2019-03-09T12:06:55.872Z,12.30
2019-03-09T12:11:14.610Z,15.47
2019-03-09T12:15:34.301Z,11.73
2019-03-09T12:19:55.822Z,13.30
2019-03-09T12:24:20.068Z,12.50
2019-03-09T12:28:39.762Z,10.10
2019-03-09T12:37:28.400Z,14.37
2019-03-09T12:41:49.328Z,15.60
2019-03-09T12:50:40.639Z,15.17
2019-03-09T12:59:49.621Z,17.83
2019-03-09T13:04:08.593Z,21.40
2019-03-09T13:08:28.930Z,21.93
2019-03-09T13:12:50.943Z,16.70
2019-03-09T13:17:31.336Z,18.43
2019-03-09T13:26:08.338Z,12.40
2019-03-09T13:30:27.944Z,16.70
2019-03-09T13:34:47.930Z,16.30
2019-03-09T13:39:07.817Z,39.03
2019-03-09T13:43:27.646Z,30.60
2019-03-09T13:52:16.483Z,29.00
2019-03-09T14:01:41.108Z,23.57
2019-03-09T14:10:58.362Z,19.57
2019-03-09T14:24:36.192Z,56.27
2019-03-09T14:29:20.920Z,20.93
2019-03-09T14:33:41.138Z,39.37
2019-03-09T14:38:05.662Z,29.33
2019-03-09T14:42:25.841Z,26.40
2019-03-09T14:46:45.373Z,22.40
2019-03-09T14:51:04.209Z,23.37
2019-03-09T15:00:54.226Z,26.37
2019-03-09T15:04:50.076Z,21.00
2019-03-09T15:09:17.538Z,30.90
2019-03-09T15:13:37.622Z,32.50
2019-03-09T15:17:57.412Z,20.53
2019-03-09T15:26:47.348Z,23.73
2019-03-09T15:31:08.937Z,102.73
2019-03-09T15:40:29.881Z,48.27
2019-03-09T15:44:51.726Z,38.43
2019-03-09T15:49:19.360Z,26.43
2019-03-09T15:53:58.299Z,31.43
2019-03-09T15:58:18.061Z,22.57
2019-03-09T16:07:45.884Z,20.47
2019-03-09T16:12:14.527Z,26.50
2019-03-09T16:21:04.541Z,19.93
2019-03-09T16:25:33.505Z,15.30
2019-03-09T16:29:53.696Z,14.90
2019-03-09T16:34:15.510Z,19.33
2019-03-09T16:38:36.918Z,12.47
2019-03-09T16:48:04.810Z,17.47
2019-03-09T16:52:45.752Z,15.73
2019-03-09T16:57:06.759Z,14.57
2019-03-09T17:06:30.765Z,11.87
2019-03-09T17:10:50.422Z,11.07
2019-03-09T17:15:10.013Z,11.40
2019-03-09T17:19:29.911Z,10.77
2019-03-09T17:23:49.985Z,10.07
2019-03-09T17:28:11.003Z,12.33
2019-03-09T17:37:02.352Z,13.33
2019-03-09T17:41:26.329Z,14.90
2019-03-09T17:45:45.396Z,10.77
2019-03-09T17:50:09.649Z,9.03
2019-03-09T17:59:22.670Z,9.47
2019-03-09T18:08:26.966Z,11.20
2019-03-09T18:12:48.340Z,8.97
2019-03-09T18:17:08.081Z,10.10
2019-03-09T18:26:24.510Z,12.47
2019-03-09T18:35:14.193Z,10.33
2019-03-09T18:39:33.684Z,9.37
2019-03-09T18:43:52.904Z,14.73
2019-03-09T18:48:12.341Z,10.30
2019-03-09T18:57:01.161Z,14.47
2019-03-09T19:01:27.607Z,14.00
2019-03-09T19:05:49.128Z,15.30
2019-03-09T19:10:28.441Z,10.57
2019-03-09T19:19:44.830Z,8.57
2019-03-09T19:33:41.499Z,8.50
2019-03-09T19:38:00.478Z,9.60
2019-03-09T19:42:28.739Z,12.57
2019-03-09T19:46:48.750Z,10.70
2019-03-09T19:51:08.916Z,7.90
2019-03-09T19:55:46.323Z,9.60
2019-03-09T20:00:05.554Z,8.03
2019-03-09T20:04:25.746Z,10.77
2019-03-09T20:08:45.551Z,7.87
2019-03-09T20:13:05.444Z,7.67
2019-03-09T20:17:26.114Z,7.63
2019-03-09T20:21:46.590Z,9.40
2019-03-09T20:26:06.270Z,8.60
2019-03-09T20:30:26.852Z,6.77
2019-03-09T20:34:46.790Z,8.83
2019-03-09T20:39:10.734Z,6.93
2019-03-09T20:43:32.549Z,8.60
2019-03-09T20:47:54.979Z,7.57
2019-03-09T20:52:31.077Z,6.13
2019-03-09T20:57:08.181Z,8.43
2019-03-09T21:01:27.201Z,6.93
2019-03-09T21:06:29.141Z,7.37
2019-03-09T21:10:37.575Z,7.10
2019-03-09T21:14:57.780Z,7.63
2019-03-09T21:19:17.770Z,7.63
2019-03-09T21:23:37.605Z,7.77
2019-03-09T21:27:57.277Z,6.10
2019-03-09T21:32:17.419Z,7.80
2019-03-09T21:36:43.738Z,6.00
2019-03-09T21:41:05.496Z,6.63
2019-03-09T21:45:27.614Z,6.40
2019-03-09T21:50:06.157Z,4.80
2019-03-09T21:54:24.690Z,7.57
2019-03-09T21:58:43.765Z,7.40
2019-03-09T22:13:07.049Z,4.80
2019-03-09T22:17:26.390Z,6.30
2019-03-09T22:21:46.237Z,7.57
2019-03-09T22:26:06.452Z,5.80
2019-03-09T22:30:25.895Z,7.70
2019-03-09T22:34:46.090Z,4.87
2019-03-09T22:39:06.258Z,7.90
2019-03-09T22:43:26.267Z,5.10
2019-03-09T22:47:46.147Z,7.17
2019-03-09T22:52:08.259Z,6.97
2019-03-09T22:56:29.158Z,8.70
2019-03-09T23:00:48.130Z,6.17
2019-03-09T23:05:12.614Z,7.30
2019-03-09T23:14:35.044Z,7.13
2019-03-09T23:18:54.599Z,8.43
2019-03-09T23:23:17.532Z,7.87
2019-03-09T23:27:37.419Z,7.60
2019-03-09T23:31:57.058Z,6.43
2019-03-09T23:40:56.622Z,6.60
2019-03-09T23:45:17.086Z,4.70
2019-03-09T23:49:44.238Z,5.77
2019-03-09T23:59:06.999Z,8.93
