createdAt,value
2017-10-19T00:00:45.885Z,1013.45
2017-10-19T00:01:47.083Z,1013.47
2017-10-19T00:02:46.331Z,1013.47
2017-10-19T00:03:46.754Z,1013.49
2017-10-19T00:04:46.999Z,1013.45
2017-10-19T00:05:47.294Z,1013.40
2017-10-19T00:06:47.534Z,1013.40
2017-10-19T00:07:46.408Z,1013.42
2017-10-19T00:08:46.709Z,1013.42
2017-10-19T00:09:47.056Z,1013.35
2017-10-19T00:10:46.366Z,1013.39
2017-10-19T00:11:47.018Z,1013.37
2017-10-19T00:12:48.034Z,1013.38
2017-10-19T00:13:47.558Z,1013.34
2017-10-19T00:14:46.729Z,1013.37
2017-10-19T00:15:46.943Z,1013.34
2017-10-19T00:16:47.460Z,1013.30
2017-10-19T00:17:46.777Z,1013.36
2017-10-19T00:18:47.391Z,1013.35
2017-10-19T00:19:46.364Z,1013.33
2017-10-19T00:20:46.156Z,1013.35
2017-10-19T00:21:46.647Z,1013.40
2017-10-19T00:22:47.194Z,1013.38
2017-10-19T00:23:46.907Z,1013.38
2017-10-19T00:24:47.324Z,1013.41
2017-10-19T00:25:46.480Z,1013.41
2017-10-19T00:26:46.595Z,1013.40
2017-10-19T00:27:47.154Z,1013.41
2017-10-19T00:28:46.680Z,1013.37
2017-10-19T00:29:46.790Z,1013.36
2017-10-19T00:30:47.207Z,1013.40
2017-10-19T00:31:46.446Z,1013.38
2017-10-19T00:32:46.988Z,1013.37
2017-10-19T00:33:47.113Z,1013.40
2017-10-19T00:34:46.883Z,1013.44
2017-10-19T00:35:47.578Z,1013.45
2017-10-19T00:36:46.699Z,1013.43
2017-10-19T00:37:47.193Z,1013.44
2017-10-19T00:38:46.253Z,1013.45
2017-10-19T00:39:46.567Z,1013.45
2017-10-19T00:40:46.804Z,1013.42
2017-10-19T00:41:47.211Z,1013.47
2017-10-19T00:42:46.698Z,1013.45
2017-10-19T00:43:47.200Z,1013.47
2017-10-19T00:44:46.487Z,1013.43
2017-10-19T00:45:46.876Z,1013.45
2017-10-19T00:46:47.973Z,1013.46
2017-10-19T00:47:47.235Z,1013.43
2017-10-19T00:48:46.893Z,1013.43
2017-10-19T00:49:47.377Z,1013.46
2017-10-19T00:50:46.965Z,1013.45
2017-10-19T00:51:47.929Z,1013.45
2017-10-19T00:52:47.267Z,1013.44
2017-10-19T00:53:46.368Z,1013.45
2017-10-19T00:54:46.514Z,1013.41
2017-10-19T00:55:47.029Z,1013.40
2017-10-19T00:56:47.420Z,1013.38
2017-10-19T00:57:46.944Z,1013.41
2017-10-19T00:58:47.141Z,1013.41
2017-10-19T00:59:46.409Z,1013.41
2017-10-19T01:00:46.914Z,1013.36
2017-10-19T01:01:47.738Z,1013.38
2017-10-19T01:02:46.910Z,1013.40
2017-10-19T01:03:47.240Z,1013.39
2017-10-19T01:04:46.768Z,1013.41
2017-10-19T01:05:46.774Z,1013.40
2017-10-19T01:06:46.986Z,1013.43
2017-10-19T01:07:47.053Z,1013.41
2017-10-19T01:08:46.150Z,1013.41
2017-10-19T01:09:46.163Z,1013.39
2017-10-19T01:10:46.720Z,1013.44
2017-10-19T01:11:47.634Z,1013.37
2017-10-19T01:12:47.247Z,1013.38
2017-10-19T01:13:46.688Z,1013.38
2017-10-19T01:14:47.101Z,1013.34
2017-10-19T01:15:46.879Z,1013.38
2017-10-19T01:16:47.458Z,1013.38
2017-10-19T01:17:46.610Z,1013.38
2017-10-19T01:18:47.236Z,1013.36
2017-10-19T01:19:46.776Z,1013.35
2017-10-19T01:20:47.371Z,1013.33
2017-10-19T01:21:46.284Z,1013.31
2017-10-19T01:22:46.643Z,1013.31
2017-10-19T01:23:47.108Z,1013.33
2017-10-19T01:24:46.862Z,1013.35
2017-10-19T01:25:46.883Z,1013.36
2017-10-19T01:26:47.360Z,1013.36
2017-10-19T01:27:46.983Z,1013.34
2017-10-19T01:28:47.153Z,1013.36
2017-10-19T01:29:47.074Z,1013.35
2017-10-19T01:30:46.652Z,1013.32
2017-10-19T01:31:46.954Z,1013.28
2017-10-19T01:32:47.016Z,1013.30
2017-10-19T01:33:47.518Z,1013.33
2017-10-19T01:34:47.014Z,1013.33
2017-10-19T01:35:47.468Z,1013.29
2017-10-19T01:36:47.057Z,1013.30
2017-10-19T01:37:46.568Z,1013.32
2017-10-19T01:38:46.568Z,1013.26
2017-10-19T01:39:46.908Z,1013.27
2017-10-19T01:40:47.021Z,1013.23
2017-10-19T01:41:47.140Z,1013.22
2017-10-19T01:42:46.803Z,1013.24
2017-10-19T01:43:46.937Z,1013.21
2017-10-19T01:44:46.886Z,1013.20
2017-10-19T01:45:46.778Z,1013.20
2017-10-19T01:46:47.308Z,1013.13
2017-10-19T01:47:46.297Z,1013.16
2017-10-19T01:48:47.413Z,1013.16
2017-10-19T01:49:47.092Z,1013.15
2017-10-19T01:50:46.673Z,1013.14
2017-10-19T01:51:46.761Z,1013.10
2017-10-19T01:52:47.142Z,1013.11
2017-10-19T01:53:45.747Z,1013.07
2017-10-19T01:54:46.791Z,1013.07
2017-10-19T01:55:46.414Z,1013.03
2017-10-19T01:56:46.626Z,1013.06
2017-10-19T01:57:46.769Z,1013.04
2017-10-19T01:58:47.565Z,1013.07
2017-10-19T01:59:46.635Z,1013.04
2017-10-19T02:00:46.815Z,1013.02
2017-10-19T02:01:46.828Z,1013.07
2017-10-19T02:02:46.614Z,1013.06
2017-10-19T02:03:46.446Z,1013.09
2017-10-19T02:04:46.254Z,1013.05
2017-10-19T02:05:46.604Z,1013.07
2017-10-19T02:06:46.647Z,1013.11
2017-10-19T02:07:46.516Z,1013.08
2017-10-19T02:08:46.705Z,1013.10
2017-10-19T02:09:46.440Z,1013.05
2017-10-19T02:10:46.173Z,1013.07
2017-10-19T02:11:46.110Z,1013.08
2017-10-19T02:12:46.152Z,1013.09
2017-10-19T02:13:45.992Z,1013.10
2017-10-19T02:14:46.002Z,1013.13
2017-10-19T02:15:45.916Z,1013.20
2017-10-19T02:16:47.217Z,1013.15
2017-10-19T02:17:46.747Z,1013.13
2017-10-19T02:18:46.655Z,1013.13
2017-10-19T02:19:46.765Z,1013.14
2017-10-19T02:20:46.553Z,1013.13
2017-10-19T02:21:46.692Z,1013.14
2017-10-19T02:22:46.851Z,1013.16
2017-10-19T02:23:46.607Z,1013.14
2017-10-19T02:24:47.024Z,1013.13
2017-10-19T02:25:46.120Z,1013.10
2017-10-19T02:26:46.172Z,1013.12
2017-10-19T02:27:46.521Z,1013.13
2017-10-19T02:28:47.172Z,1013.12
2017-10-19T02:29:45.909Z,1013.15
2017-10-19T02:30:46.075Z,1013.11
2017-10-19T02:31:46.278Z,1013.12
2017-10-19T02:32:46.096Z,1013.11
2017-10-19T02:33:46.736Z,1013.13
2017-10-19T02:34:47.045Z,1013.13
2017-10-19T02:35:46.368Z,1013.12
2017-10-19T02:36:46.130Z,1013.11
2017-10-19T02:37:46.282Z,1013.12
2017-10-19T02:38:47.421Z,1013.14
2017-10-19T02:39:46.120Z,1013.12
2017-10-19T02:40:46.425Z,1013.13
2017-10-19T02:41:46.573Z,1013.14
2017-10-19T02:42:46.471Z,1013.17
2017-10-19T02:43:46.568Z,1013.18
2017-10-19T02:44:46.815Z,1013.15
2017-10-19T02:45:46.528Z,1013.14
2017-10-19T02:46:46.337Z,1013.16
2017-10-19T02:47:46.074Z,1013.15
2017-10-19T02:48:45.874Z,1013.20
2017-10-19T02:49:46.032Z,1013.17
2017-10-19T02:50:46.304Z,1013.11
2017-10-19T02:51:46.362Z,1013.15
2017-10-19T02:52:46.811Z,1013.14
2017-10-19T02:53:47.141Z,1013.15
2017-10-19T02:54:46.646Z,1013.17
2017-10-19T02:55:47.342Z,1013.21
2017-10-19T02:56:46.072Z,1013.21
2017-10-19T02:57:46.331Z,1013.23
2017-10-19T02:58:45.888Z,1013.22
2017-10-19T02:59:46.531Z,1013.22
2017-10-19T03:00:46.660Z,1013.30
2017-10-19T03:01:46.757Z,1013.29
2017-10-19T03:02:46.316Z,1013.25
2017-10-19T03:03:46.112Z,1013.27
2017-10-19T03:04:45.886Z,1013.27
2017-10-19T03:05:46.894Z,1013.25
2017-10-19T03:06:45.696Z,1013.28
2017-10-19T03:07:47.358Z,1013.31
2017-10-19T03:08:46.211Z,1013.31
2017-10-19T03:09:46.469Z,1013.28
2017-10-19T03:10:46.248Z,1013.28
2017-10-19T03:11:45.888Z,1013.26
2017-10-19T03:12:46.595Z,1013.27
2017-10-19T03:13:47.051Z,1013.21
2017-10-19T03:14:45.988Z,1013.28
2017-10-19T03:15:45.721Z,1013.23
2017-10-19T03:16:46.272Z,1013.26
2017-10-19T03:17:45.957Z,1013.28
2017-10-19T03:18:45.790Z,1013.26
2017-10-19T03:19:46.934Z,1013.22
2017-10-19T03:20:47.020Z,1013.27
2017-10-19T03:21:46.254Z,1013.25
2017-10-19T03:22:46.686Z,1013.29
2017-10-19T03:23:46.974Z,1013.26
2017-10-19T03:24:45.837Z,1013.26
2017-10-19T03:25:46.966Z,1013.24
2017-10-19T03:26:46.555Z,1013.22
2017-10-19T03:27:46.274Z,1013.19
2017-10-19T03:28:46.051Z,1013.15
2017-10-19T03:29:46.176Z,1013.14
2017-10-19T03:30:45.879Z,1013.11
2017-10-19T03:31:46.910Z,1013.11
2017-10-19T03:32:46.111Z,1013.08
2017-10-19T03:33:46.538Z,1013.10
2017-10-19T03:34:46.308Z,1013.09
2017-10-19T03:35:46.022Z,1013.06
2017-10-19T03:36:46.651Z,1013.08
2017-10-19T03:37:46.745Z,1013.09
2017-10-19T03:38:46.935Z,1013.04
2017-10-19T03:39:46.106Z,1013.04
2017-10-19T03:40:46.450Z,1013.03
2017-10-19T03:41:46.678Z,1013.03
2017-10-19T03:42:46.704Z,1013.00
2017-10-19T03:43:46.832Z,1012.99
2017-10-19T03:44:46.975Z,1013.00
2017-10-19T03:45:45.706Z,1012.97
2017-10-19T03:46:46.966Z,1012.94
2017-10-19T03:47:46.167Z,1012.98
2017-10-19T03:48:46.072Z,1012.97
2017-10-19T03:49:46.142Z,1012.95
2017-10-19T03:50:46.055Z,1012.91
2017-10-19T03:51:45.859Z,1012.91
2017-10-19T03:52:46.314Z,1012.90
2017-10-19T03:53:46.370Z,1012.91
2017-10-19T03:54:46.412Z,1012.91
2017-10-19T03:55:46.121Z,1012.90
2017-10-19T03:56:46.371Z,1012.92
2017-10-19T03:57:46.145Z,1012.91
2017-10-19T03:58:45.826Z,1012.91
2017-10-19T03:59:46.781Z,1012.93
2017-10-19T04:00:47.037Z,1012.90
2017-10-19T04:01:47.154Z,1012.87
2017-10-19T04:02:45.907Z,1012.88
2017-10-19T04:03:45.641Z,1012.85
2017-10-19T04:04:46.934Z,1012.83
2017-10-19T04:05:46.112Z,1012.87
2017-10-19T04:06:45.774Z,1012.84
2017-10-19T04:07:46.550Z,1012.84
2017-10-19T04:08:46.658Z,1012.82
2017-10-19T04:09:46.899Z,1012.80
2017-10-19T04:10:46.901Z,1012.79
2017-10-19T04:11:47.077Z,1012.87
2017-10-19T04:12:45.782Z,1012.80
2017-10-19T04:13:46.625Z,1012.85
2017-10-19T04:14:46.414Z,1012.87
2017-10-19T04:15:46.152Z,1012.88
2017-10-19T04:16:46.694Z,1012.94
2017-10-19T04:17:46.803Z,1012.96
2017-10-19T04:18:46.618Z,1012.93
2017-10-19T04:19:46.350Z,1012.93
2017-10-19T04:20:46.040Z,1012.91
2017-10-19T04:21:46.099Z,1012.92
2017-10-19T04:22:46.221Z,1012.93
2017-10-19T04:23:45.844Z,1012.92
2017-10-19T04:24:45.715Z,1012.87
2017-10-19T04:25:46.381Z,1012.90
2017-10-19T04:26:47.277Z,1012.86
2017-10-19T04:27:46.324Z,1012.87
2017-10-19T04:28:46.415Z,1012.84
2017-10-19T04:29:46.803Z,1012.84
2017-10-19T04:30:46.953Z,1012.86
2017-10-19T04:31:46.170Z,1012.89
2017-10-19T04:32:46.635Z,1012.87
2017-10-19T04:33:46.623Z,1012.85
2017-10-19T04:34:46.419Z,1012.84
2017-10-19T04:35:46.854Z,1012.84
2017-10-19T04:36:46.781Z,1012.83
2017-10-19T04:37:46.565Z,1012.80
2017-10-19T04:38:47.178Z,1012.81
2017-10-19T04:39:46.349Z,1012.82
2017-10-19T04:40:46.464Z,1012.82
2017-10-19T04:41:47.848Z,1012.75
2017-10-19T04:42:48.450Z,1012.82
2017-10-19T04:43:46.586Z,1012.84
2017-10-19T04:44:46.478Z,1012.85
2017-10-19T04:45:46.729Z,1012.83
2017-10-19T04:46:46.459Z,1012.82
2017-10-19T04:47:46.800Z,1012.83
2017-10-19T04:48:46.419Z,1012.84
2017-10-19T04:49:46.219Z,1012.82
2017-10-19T04:50:46.595Z,1012.89
2017-10-19T04:51:46.741Z,1012.90
2017-10-19T04:52:46.579Z,1012.87
2017-10-19T04:53:46.519Z,1012.89
2017-10-19T04:54:46.706Z,1012.87
2017-10-19T04:55:46.813Z,1012.85
2017-10-19T04:56:46.617Z,1012.82
2017-10-19T04:57:46.676Z,1012.87
2017-10-19T04:58:47.450Z,1012.84
2017-10-19T04:59:46.064Z,1012.86
2017-10-19T05:00:46.080Z,1012.85
2017-10-19T05:01:47.853Z,1012.89
2017-10-19T05:02:46.203Z,1012.89
2017-10-19T05:03:45.886Z,1012.92
2017-10-19T05:04:46.192Z,1012.95
2017-10-19T05:05:46.099Z,1012.97
2017-10-19T05:06:46.078Z,1012.99
2017-10-19T05:07:45.745Z,1013.04
2017-10-19T05:08:45.866Z,1012.98
2017-10-19T05:09:45.680Z,1012.97
2017-10-19T05:10:46.884Z,1012.98
2017-10-19T05:11:46.312Z,1012.97
2017-10-19T05:12:45.522Z,1012.95
2017-10-19T05:13:46.717Z,1012.89
2017-10-19T05:14:46.413Z,1012.85
2017-10-19T05:15:46.513Z,1012.89
2017-10-19T05:16:47.711Z,1012.89
2017-10-19T05:17:46.563Z,1012.87
2017-10-19T05:18:46.810Z,1012.84
2017-10-19T05:19:46.836Z,1012.87
2017-10-19T05:20:46.444Z,1012.88
2017-10-19T05:21:46.696Z,1012.86
2017-10-19T05:22:46.844Z,1012.79
2017-10-19T05:23:46.807Z,1012.78
2017-10-19T05:24:45.720Z,1012.82
2017-10-19T05:25:46.341Z,1012.80
2017-10-19T05:26:46.095Z,1012.78
2017-10-19T05:27:46.154Z,1012.82
2017-10-19T05:28:46.412Z,1012.77
2017-10-19T05:29:46.472Z,1012.80
2017-10-19T05:30:46.770Z,1012.84
2017-10-19T05:31:47.015Z,1012.80
2017-10-19T05:32:46.123Z,1012.79
2017-10-19T05:33:46.812Z,1012.77
2017-10-19T05:34:45.628Z,1012.79
2017-10-19T05:35:46.925Z,1012.81
2017-10-19T05:36:45.682Z,1012.83
2017-10-19T05:37:46.500Z,1012.84
2017-10-19T05:38:46.972Z,1012.86
2017-10-19T05:39:45.892Z,1012.81
2017-10-19T05:40:46.097Z,1012.83
2017-10-19T05:41:46.491Z,1012.85
2017-10-19T05:42:46.363Z,1012.83
2017-10-19T05:43:47.152Z,1012.86
2017-10-19T05:44:46.387Z,1012.81
2017-10-19T05:45:47.180Z,1012.83
2017-10-19T05:46:46.617Z,1012.81
2017-10-19T05:47:46.985Z,1012.83
2017-10-19T05:48:46.464Z,1012.84
2017-10-19T05:49:47.620Z,1012.84
2017-10-19T05:50:45.743Z,1012.86
2017-10-19T05:51:46.059Z,1012.85
2017-10-19T05:52:46.255Z,1012.87
2017-10-19T05:53:46.551Z,1012.89
2017-10-19T05:54:45.819Z,1012.87
2017-10-19T05:55:46.716Z,1012.90
2017-10-19T05:56:46.762Z,1012.94
2017-10-19T05:57:46.179Z,1012.92
2017-10-19T05:58:46.967Z,1012.90
2017-10-19T05:59:46.362Z,1012.91
2017-10-19T06:00:47.483Z,1012.90
2017-10-19T06:01:46.992Z,1012.90
2017-10-19T06:02:45.863Z,1012.90
2017-10-19T06:03:45.934Z,1012.89
2017-10-19T06:04:46.279Z,1012.85
2017-10-19T06:05:45.988Z,1012.91
2017-10-19T06:06:46.375Z,1012.84
2017-10-19T06:07:46.904Z,1012.84
2017-10-19T06:08:45.762Z,1012.82
2017-10-19T06:09:45.705Z,1012.87
2017-10-19T06:10:46.144Z,1012.84
2017-10-19T06:11:46.836Z,1012.88
2017-10-19T06:12:46.452Z,1012.84
2017-10-19T06:13:45.961Z,1012.86
2017-10-19T06:14:46.039Z,1012.87
2017-10-19T06:15:46.727Z,1012.87
2017-10-19T06:16:45.647Z,1012.90
2017-10-19T06:17:46.946Z,1012.91
2017-10-19T06:18:46.288Z,1012.91
2017-10-19T06:19:46.202Z,1012.91
2017-10-19T06:20:46.637Z,1012.93
2017-10-19T06:21:46.943Z,1012.92
2017-10-19T06:22:46.028Z,1012.92
2017-10-19T06:23:46.343Z,1012.94
2017-10-19T06:24:46.190Z,1012.93
2017-10-19T06:25:46.630Z,1012.97
2017-10-19T06:26:46.697Z,1012.96
2017-10-19T06:27:46.026Z,1012.96
2017-10-19T06:28:46.938Z,1012.99
2017-10-19T06:29:46.514Z,1013.05
2017-10-19T06:30:46.542Z,1013.04
2017-10-19T06:31:47.140Z,1013.02
2017-10-19T06:32:46.710Z,1013.02
2017-10-19T06:33:45.812Z,1013.01
2017-10-19T06:34:46.725Z,1013.03
2017-10-19T06:35:46.377Z,1013.07
2017-10-19T06:36:46.427Z,1013.05
2017-10-19T06:37:46.305Z,1013.08
2017-10-19T06:38:46.418Z,1013.05
2017-10-19T06:39:46.779Z,1013.07
2017-10-19T06:40:45.795Z,1013.08
2017-10-19T06:41:46.330Z,1013.07
2017-10-19T06:42:46.015Z,1013.05
2017-10-19T06:43:46.637Z,1013.05
2017-10-19T06:44:46.810Z,1013.05
2017-10-19T06:45:46.324Z,1013.05
2017-10-19T06:46:46.833Z,1013.06
2017-10-19T06:47:45.855Z,1013.09
2017-10-19T06:48:47.112Z,1013.06
2017-10-19T06:49:47.219Z,1013.07
2017-10-19T06:50:46.699Z,1013.07
2017-10-19T06:51:46.584Z,1013.07
2017-10-19T06:52:46.630Z,1013.06
2017-10-19T06:53:46.177Z,1013.08
2017-10-19T06:54:46.724Z,1013.10
2017-10-19T06:55:46.334Z,1013.08
2017-10-19T06:56:46.345Z,1013.04
2017-10-19T06:57:46.279Z,1013.03
2017-10-19T06:58:46.344Z,1013.08
2017-10-19T06:59:46.594Z,1013.03
2017-10-19T07:00:46.540Z,1013.05
2017-10-19T07:01:46.202Z,1013.06
2017-10-19T07:02:46.529Z,1013.09
2017-10-19T07:03:46.556Z,1013.09
2017-10-19T07:04:46.293Z,1013.09
2017-10-19T07:05:46.905Z,1013.10
2017-10-19T07:06:46.611Z,1013.08
2017-10-19T07:07:46.584Z,1013.15
2017-10-19T07:08:46.788Z,1013.14
2017-10-19T07:09:46.082Z,1013.10
2017-10-19T07:10:46.570Z,1013.11
2017-10-19T07:11:47.060Z,1013.14
2017-10-19T07:12:45.956Z,1013.13
2017-10-19T07:13:46.450Z,1013.13
2017-10-19T07:14:46.522Z,1013.18
2017-10-19T07:15:46.800Z,1013.15
2017-10-19T07:16:46.136Z,1013.18
2017-10-19T07:17:46.185Z,1013.19
2017-10-19T07:18:46.784Z,1013.20
2017-10-19T07:19:46.084Z,1013.20
2017-10-19T07:20:46.219Z,1013.22
2017-10-19T07:21:46.603Z,1013.24
2017-10-19T07:22:46.018Z,1013.19
2017-10-19T07:23:46.029Z,1013.14
2017-10-19T07:24:46.971Z,1013.15
2017-10-19T07:25:46.959Z,1013.13
2017-10-19T07:26:46.370Z,1013.13
2017-10-19T07:27:46.513Z,1013.10
2017-10-19T07:28:46.435Z,1013.12
2017-10-19T07:29:46.417Z,1013.12
2017-10-19T07:30:46.798Z,1013.15
2017-10-19T07:31:45.769Z,1013.11
2017-10-19T07:32:46.292Z,1013.14
2017-10-19T07:33:46.196Z,1013.14
2017-10-19T07:34:46.219Z,1013.13
2017-10-19T07:35:46.482Z,1013.09
2017-10-19T07:36:46.857Z,1013.11
2017-10-19T07:37:45.770Z,1013.08
2017-10-19T07:38:45.713Z,1013.09
2017-10-19T07:39:45.996Z,1013.09
2017-10-19T07:40:46.489Z,1013.09
2017-10-19T07:41:46.289Z,1013.03
2017-10-19T07:42:46.234Z,1013.05
2017-10-19T07:43:46.328Z,1013.04
2017-10-19T07:44:46.915Z,1013.03
2017-10-19T07:45:46.192Z,1013.03
2017-10-19T07:46:45.802Z,1013.01
2017-10-19T07:47:46.049Z,1013.05
2017-10-19T07:48:46.534Z,1013.02
2017-10-19T07:49:46.038Z,1013.00
2017-10-19T07:50:50.241Z,1013.04
2017-10-19T07:51:46.983Z,1013.02
2017-10-19T07:52:46.300Z,1013.02
2017-10-19T07:53:46.851Z,1013.02
2017-10-19T07:54:46.426Z,1013.00
2017-10-19T07:55:46.978Z,1013.01
2017-10-19T07:56:46.190Z,1012.98
2017-10-19T07:57:46.067Z,1012.98
2017-10-19T07:58:46.884Z,1012.97
2017-10-19T07:59:45.914Z,1012.98
2017-10-19T08:00:45.934Z,1012.97
2017-10-19T08:01:46.521Z,1012.99
2017-10-19T08:02:45.715Z,1012.97
2017-10-19T08:03:45.696Z,1012.96
2017-10-19T08:04:45.716Z,1012.98
2017-10-19T08:05:46.267Z,1012.96
2017-10-19T08:06:46.534Z,1012.99
2017-10-19T08:07:46.816Z,1012.99
2017-10-19T08:08:46.252Z,1013.00
2017-10-19T08:09:46.646Z,1012.98
2017-10-19T08:10:47.052Z,1012.97
2017-10-19T08:11:46.375Z,1012.98
2017-10-19T08:12:46.702Z,1012.95
2017-10-19T08:13:46.772Z,1012.94
2017-10-19T08:14:45.830Z,1012.92
2017-10-19T08:16:16.955Z,1012.88
2017-10-19T08:16:46.715Z,1012.90
2017-10-19T08:17:47.019Z,1012.87
2017-10-19T08:18:46.607Z,1012.88
2017-10-19T08:19:46.227Z,1012.88
2017-10-19T08:20:46.970Z,1012.85
2017-10-19T08:21:46.466Z,1012.85
2017-10-19T08:22:46.657Z,1012.78
2017-10-19T08:23:45.855Z,1012.76
2017-10-19T08:24:46.288Z,1012.76
2017-10-19T08:25:46.381Z,1012.78
2017-10-19T08:26:47.089Z,1012.82
2017-10-19T08:27:46.748Z,1012.75
2017-10-19T08:28:45.952Z,1012.77
2017-10-19T08:29:45.997Z,1012.74
2017-10-19T08:30:46.651Z,1012.75
2017-10-19T08:31:45.803Z,1012.77
2017-10-19T08:32:46.550Z,1012.74
2017-10-19T08:33:46.183Z,1012.72
2017-10-19T08:34:47.155Z,1012.71
2017-10-19T08:35:46.380Z,1012.73
2017-10-19T08:36:46.972Z,1012.69
2017-10-19T08:37:46.265Z,1012.66
2017-10-19T08:38:46.273Z,1012.67
2017-10-19T08:39:46.759Z,1012.71
2017-10-19T08:40:46.425Z,1012.65
2017-10-19T08:41:46.794Z,1012.69
2017-10-19T08:42:46.308Z,1012.65
2017-10-19T08:43:46.683Z,1012.68
2017-10-19T08:44:46.348Z,1012.66
2017-10-19T08:45:47.023Z,1012.66
2017-10-19T08:46:46.784Z,1012.63
2017-10-19T08:47:46.564Z,1012.63
2017-10-19T08:48:45.847Z,1012.63
2017-10-19T08:49:46.805Z,1012.62
2017-10-19T08:50:46.463Z,1012.59
2017-10-19T08:51:46.804Z,1012.60
2017-10-19T08:52:46.116Z,1012.61
2017-10-19T08:53:46.331Z,1012.62
2017-10-19T08:54:47.161Z,1012.62
2017-10-19T08:55:46.278Z,1012.61
2017-10-19T08:56:46.353Z,1012.62
2017-10-19T08:57:46.832Z,1012.61
2017-10-19T08:58:46.623Z,1012.60
2017-10-19T08:59:46.745Z,1012.64
2017-10-19T09:00:46.167Z,1012.63
2017-10-19T09:01:46.343Z,1012.65
2017-10-19T09:02:47.177Z,1012.65
2017-10-19T09:03:46.614Z,1012.73
2017-10-19T09:04:46.728Z,1012.73
2017-10-19T09:05:46.306Z,1012.72
2017-10-19T09:06:46.140Z,1012.76
2017-10-19T09:07:46.840Z,1012.73
2017-10-19T09:08:46.474Z,1012.71
2017-10-19T09:09:46.299Z,1012.69
2017-10-19T09:10:45.889Z,1012.75
2017-10-19T09:11:46.378Z,1012.74
2017-10-19T09:12:47.379Z,1012.74
2017-10-19T09:13:46.154Z,1012.74
2017-10-19T09:14:46.871Z,1012.75
2017-10-19T09:15:46.764Z,1012.72
2017-10-19T09:16:46.399Z,1012.73
2017-10-19T09:17:45.931Z,1012.77
2017-10-19T09:18:46.460Z,1012.75
2017-10-19T09:19:47.071Z,1012.76
2017-10-19T09:20:46.818Z,1012.79
2017-10-19T09:21:46.132Z,1012.74
2017-10-19T09:22:46.010Z,1012.78
2017-10-19T09:23:47.169Z,1012.84
2017-10-19T09:24:46.543Z,1012.84
2017-10-19T09:25:47.043Z,1012.79
2017-10-19T09:26:46.737Z,1012.85
2017-10-19T09:27:46.347Z,1012.90
2017-10-19T09:28:46.765Z,1012.91
2017-10-19T09:29:46.256Z,1012.91
2017-10-19T09:30:47.234Z,1012.91
2017-10-19T09:31:46.850Z,1012.93
2017-10-19T09:32:46.482Z,1012.93
2017-10-19T09:33:46.200Z,1012.92
2017-10-19T09:34:45.985Z,1012.92
2017-10-19T09:35:46.663Z,1012.90
2017-10-19T09:36:45.864Z,1012.93
2017-10-19T09:37:46.166Z,1012.93
2017-10-19T09:38:46.793Z,1012.91
2017-10-19T09:39:46.282Z,1012.89
2017-10-19T09:40:46.604Z,1012.86
2017-10-19T09:41:45.797Z,1012.86
2017-10-19T09:42:46.160Z,1012.84
2017-10-19T09:43:46.529Z,1012.91
2017-10-19T09:44:46.526Z,1012.89
2017-10-19T09:45:45.583Z,1012.89
2017-10-19T09:46:46.288Z,1012.86
2017-10-19T09:47:46.320Z,1012.87
2017-10-19T09:48:45.570Z,1012.84
2017-10-19T09:49:45.612Z,1012.85
2017-10-19T09:50:46.127Z,1012.84
2017-10-19T09:51:46.979Z,1012.84
2017-10-19T09:52:46.769Z,1012.84
2017-10-19T09:53:46.389Z,1012.82
2017-10-19T09:54:46.277Z,1012.80
2017-10-19T09:55:46.960Z,1012.83
2017-10-19T09:56:47.393Z,1012.82
2017-10-19T09:57:46.497Z,1012.85
2017-10-19T09:58:45.608Z,1012.83
2017-10-19T09:59:45.830Z,1012.82
2017-10-19T10:00:46.499Z,1012.80
2017-10-19T10:01:46.772Z,1012.81
2017-10-19T10:02:45.928Z,1012.77
2017-10-19T10:03:46.358Z,1012.78
2017-10-19T10:04:46.781Z,1012.75
2017-10-19T10:05:46.350Z,1012.79
2017-10-19T10:06:46.906Z,1012.75
2017-10-19T10:07:46.202Z,1012.76
2017-10-19T10:08:46.963Z,1012.72
2017-10-19T10:09:46.544Z,1012.72
2017-10-19T10:10:46.868Z,1012.72
2017-10-19T10:11:46.476Z,1012.72
2017-10-19T10:12:46.688Z,1012.75
2017-10-19T10:13:46.208Z,1012.71
2017-10-19T10:14:45.666Z,1012.71
2017-10-19T10:15:46.242Z,1012.69
2017-10-19T10:16:46.320Z,1012.73
2017-10-19T10:17:47.002Z,1012.68
2017-10-19T10:18:46.535Z,1012.64
2017-10-19T10:19:45.624Z,1012.62
2017-10-19T10:20:46.403Z,1012.62
2017-10-19T10:21:46.888Z,1012.61
2017-10-19T10:22:46.113Z,1012.59
2017-10-19T10:23:46.273Z,1012.59
2017-10-19T10:24:45.884Z,1012.57
2017-10-19T10:25:45.619Z,1012.62
2017-10-19T10:26:46.160Z,1012.62
2017-10-19T10:27:45.652Z,1012.58
2017-10-19T10:28:46.296Z,1012.64
2017-10-19T10:29:46.930Z,1012.62
2017-10-19T10:30:45.923Z,1012.63
2017-10-19T10:31:46.190Z,1012.66
2017-10-19T10:32:46.666Z,1012.63
2017-10-19T10:33:46.018Z,1012.65
2017-10-19T10:34:46.212Z,1012.62
2017-10-19T10:35:47.895Z,1012.61
2017-10-19T10:36:46.734Z,1012.62
2017-10-19T10:37:46.346Z,1012.59
2017-10-19T10:38:45.826Z,1012.59
2017-10-19T10:39:46.311Z,1012.63
2017-10-19T10:40:45.566Z,1012.61
2017-10-19T10:41:45.618Z,1012.59
2017-10-19T10:42:46.163Z,1012.58
2017-10-19T10:43:46.759Z,1012.56
2017-10-19T10:44:46.238Z,1012.57
2017-10-19T10:45:46.622Z,1012.55
2017-10-19T10:46:45.676Z,1012.54
2017-10-19T10:47:46.630Z,1012.54
2017-10-19T10:48:45.892Z,1012.53
2017-10-19T10:49:46.103Z,1012.55
2017-10-19T10:50:46.149Z,1012.54
2017-10-19T10:51:46.566Z,1012.52
2017-10-19T10:52:46.027Z,1012.56
2017-10-19T10:53:46.440Z,1012.53
2017-10-19T10:54:46.270Z,1012.52
2017-10-19T10:55:46.789Z,1012.53
2017-10-19T10:56:46.116Z,1012.46
2017-10-19T10:57:46.651Z,1012.47
2017-10-19T10:58:46.155Z,1012.44
2017-10-19T10:59:46.516Z,1012.45
2017-10-19T11:00:46.019Z,1012.43
2017-10-19T11:01:46.660Z,1012.42
2017-10-19T11:02:46.225Z,1012.40
2017-10-19T11:03:46.682Z,1012.36
2017-10-19T11:04:46.278Z,1012.38
2017-10-19T11:05:46.381Z,1012.38
2017-10-19T11:06:47.144Z,1012.38
2017-10-19T11:07:46.773Z,1012.38
2017-10-19T11:08:46.179Z,1012.39
2017-10-19T11:09:46.477Z,1012.38
2017-10-19T11:10:46.567Z,1012.38
2017-10-19T11:11:46.002Z,1012.39
2017-10-19T11:12:47.068Z,1012.38
2017-10-19T11:13:46.809Z,1012.38
2017-10-19T11:14:46.273Z,1012.39
2017-10-19T11:15:46.303Z,1012.37
2017-10-19T11:16:46.943Z,1012.36
2017-10-19T11:17:46.559Z,1012.43
2017-10-19T11:18:45.721Z,1012.38
2017-10-19T11:19:45.879Z,1012.34
2017-10-19T11:20:46.299Z,1012.36
2017-10-19T11:21:46.873Z,1012.33
2017-10-19T11:22:46.327Z,1012.29
2017-10-19T11:23:46.734Z,1012.31
2017-10-19T11:24:46.242Z,1012.28
2017-10-19T11:25:46.329Z,1012.30
2017-10-19T11:26:46.659Z,1012.27
2017-10-19T11:27:46.429Z,1012.22
2017-10-19T11:28:45.947Z,1012.17
2017-10-19T11:29:46.454Z,1012.15
2017-10-19T11:30:46.927Z,1012.13
2017-10-19T11:31:46.007Z,1012.10
2017-10-19T11:32:46.523Z,1012.04
2017-10-19T11:33:45.582Z,1012.04
2017-10-19T11:34:46.009Z,1012.02
2017-10-19T11:35:45.937Z,1012.00
2017-10-19T11:36:46.173Z,1011.97
2017-10-19T11:37:46.978Z,1011.96
2017-10-19T11:38:46.259Z,1011.96
2017-10-19T11:39:45.568Z,1011.96
2017-10-19T11:40:45.805Z,1011.91
2017-10-19T11:41:45.991Z,1011.93
2017-10-19T11:42:46.703Z,1011.89
2017-10-19T11:43:46.297Z,1011.92
2017-10-19T11:44:46.900Z,1011.91
2017-10-19T11:45:46.504Z,1011.84
2017-10-19T11:46:46.056Z,1011.87
2017-10-19T11:47:47.023Z,1011.85
2017-10-19T11:48:46.740Z,1011.87
2017-10-19T11:49:46.177Z,1011.85
2017-10-19T11:50:46.171Z,1011.84
2017-10-19T11:51:46.220Z,1011.81
2017-10-19T11:52:46.822Z,1011.79
2017-10-19T11:53:46.381Z,1011.78
2017-10-19T11:54:45.956Z,1011.81
2017-10-19T11:55:46.373Z,1011.80
2017-10-19T11:56:45.507Z,1011.83
2017-10-19T11:57:45.671Z,1011.82
2017-10-19T11:58:45.916Z,1011.82
2017-10-19T11:59:47.336Z,1011.80
2017-10-19T12:00:46.530Z,1011.83
2017-10-19T12:01:46.119Z,1011.81
2017-10-19T12:02:46.180Z,1011.74
2017-10-19T12:03:46.687Z,1011.76
2017-10-19T12:04:45.785Z,1011.73
2017-10-19T12:05:46.177Z,1011.72