createdAt,value
2019-02-14T00:00:48.288Z,99.99
2019-02-14T00:01:48.861Z,99.99
2019-02-14T00:02:49.435Z,99.99
2019-02-14T00:03:50.011Z,99.99
2019-02-14T00:04:50.635Z,99.99
2019-02-14T00:05:51.214Z,99.99
2019-02-14T00:06:51.785Z,99.99
2019-02-14T00:07:52.361Z,99.99
2019-02-14T00:08:52.933Z,99.99
2019-02-14T00:09:53.510Z,99.99
2019-02-14T00:10:54.134Z,99.99
2019-02-14T00:11:54.709Z,99.99
2019-02-14T00:12:55.292Z,99.99
2019-02-14T00:13:55.863Z,99.99
2019-02-14T00:14:56.439Z,99.99
2019-02-14T00:15:57.013Z,99.99
2019-02-14T00:16:57.590Z,99.99
2019-02-14T00:17:58.163Z,99.99
2019-02-14T00:18:58.739Z,99.99
2019-02-14T00:19:59.315Z,99.99
2019-02-14T00:20:59.887Z,99.99
2019-02-14T00:22:00.517Z,99.99
2019-02-14T00:23:01.084Z,99.99
2019-02-14T00:24:01.709Z,99.99
2019-02-14T00:25:02.283Z,99.99
2019-02-14T00:26:02.907Z,99.99
2019-02-14T00:27:03.434Z,99.99
2019-02-14T00:28:04.010Z,99.99
2019-02-14T00:29:04.585Z,99.99
2019-02-14T00:30:05.161Z,99.99
2019-02-14T00:31:05.835Z,99.99
2019-02-14T00:32:06.459Z,99.99
2019-02-14T00:33:07.085Z,99.99
2019-02-14T00:34:07.661Z,99.99
2019-02-14T00:35:08.233Z,99.99
2019-02-14T00:36:08.809Z,99.99
2019-02-14T00:37:09.427Z,99.99
2019-02-14T00:38:10.002Z,99.99
2019-02-14T00:39:10.578Z,99.99
2019-02-14T00:40:11.150Z,99.99
2019-02-14T00:41:11.726Z,99.99
2019-02-14T00:42:12.300Z,99.99
2019-02-14T00:43:12.874Z,99.99
2019-02-14T00:44:13.448Z,99.99
2019-02-14T00:45:14.023Z,99.99
2019-02-14T00:46:14.599Z,99.99
2019-02-14T00:47:15.175Z,99.99
2019-02-14T00:48:15.798Z,99.99
2019-02-14T00:49:16.373Z,99.99
2019-02-14T00:50:16.949Z,99.99
2019-02-14T00:51:17.521Z,99.99
2019-02-14T00:52:18.246Z,99.99
2019-02-14T00:53:18.820Z,99.99
2019-02-14T00:54:19.447Z,99.99
2019-02-14T00:55:20.016Z,99.99
2019-02-14T00:56:20.589Z,99.99
2019-02-14T00:57:21.164Z,99.99
2019-02-14T00:58:21.739Z,99.99
2019-02-14T00:59:22.313Z,99.99
2019-02-14T01:00:22.888Z,99.99
2019-02-14T01:01:23.461Z,99.99
2019-02-14T01:02:24.036Z,99.99
2019-02-14T01:03:24.658Z,99.99
2019-02-14T01:04:25.232Z,99.99
2019-02-14T01:05:33.086Z,99.99
2019-02-14T01:06:27.375Z,99.99
2019-02-14T01:07:27.956Z,99.99
2019-02-14T01:08:28.524Z,99.99
2019-02-14T01:09:29.098Z,99.99
2019-02-14T01:10:29.721Z,99.99
2019-02-14T01:11:30.300Z,99.99
2019-02-14T01:12:30.875Z,99.99
2019-02-14T01:13:31.452Z,99.99
2019-02-14T01:14:32.028Z,99.99
2019-02-14T01:15:32.601Z,99.99
2019-02-14T01:16:33.175Z,99.99
2019-02-14T01:17:33.749Z,99.99
2019-02-14T01:18:34.323Z,99.99
2019-02-14T01:19:34.898Z,99.99
2019-02-14T01:20:35.472Z,99.99
2019-02-14T01:21:36.047Z,99.99
2019-02-14T01:22:36.619Z,99.99
2019-02-14T01:23:37.201Z,99.99
2019-02-14T01:24:37.765Z,99.99
2019-02-14T01:25:38.389Z,99.99
2019-02-14T01:26:38.964Z,99.99
2019-02-14T01:27:39.536Z,99.99
2019-02-14T01:28:40.110Z,99.99
2019-02-14T01:29:40.776Z,99.99
2019-02-14T01:30:41.395Z,99.99
2019-02-14T01:31:41.967Z,99.99
2019-02-14T01:32:42.542Z,99.99
2019-02-14T01:33:43.165Z,99.99
2019-02-14T01:34:43.741Z,99.99
2019-02-14T01:35:44.312Z,99.99
2019-02-14T01:36:44.888Z,99.99
2019-02-14T01:37:45.464Z,99.99
2019-02-14T01:38:46.085Z,99.99
2019-02-14T01:39:46.660Z,99.99
2019-02-14T01:41:48.797Z,99.99
2019-02-14T01:42:49.371Z,99.99
2019-02-14T01:43:49.948Z,99.99
2019-02-14T01:45:52.086Z,99.99
2019-02-14T01:46:52.644Z,99.99
2019-02-14T01:47:53.212Z,99.99
2019-02-14T01:48:53.778Z,99.99
2019-02-14T01:50:08.157Z,99.99
2019-02-14T01:51:08.726Z,99.53
2019-02-14T01:52:09.291Z,99.73
2019-02-14T01:53:09.860Z,99.99
2019-02-14T01:54:10.426Z,99.99
2019-02-14T01:55:10.993Z,99.99
2019-02-14T01:56:11.561Z,99.99
2019-02-14T01:57:12.128Z,99.99
2019-02-14T01:58:12.696Z,99.99
2019-02-14T01:59:27.028Z,99.99
2019-02-14T02:00:59.125Z,99.99
2019-02-14T02:01:59.692Z,99.99
2019-02-14T02:03:00.263Z,99.99
2019-02-14T02:04:00.827Z,99.99
2019-02-14T02:05:01.394Z,99.99
2019-02-14T02:06:02.014Z,99.99
2019-02-14T02:07:02.580Z,99.99
2019-02-14T02:08:03.147Z,99.99
2019-02-14T02:09:03.715Z,99.99
2019-02-14T02:10:04.282Z,99.99
2019-02-14T02:11:04.849Z,99.99
2019-02-14T02:12:05.420Z,99.99
2019-02-14T02:13:06.034Z,99.99
2019-02-14T02:14:06.601Z,99.99
2019-02-14T02:15:07.220Z,99.99
2019-02-14T02:16:07.789Z,99.99
2019-02-14T02:17:08.358Z,99.99
2019-02-14T02:18:08.928Z,99.99
2019-02-14T02:19:09.499Z,99.99
2019-02-14T02:20:10.065Z,99.99
2019-02-14T02:21:10.666Z,99.99
2019-02-14T02:22:11.204Z,99.99
2019-02-14T02:23:11.770Z,99.99
2019-02-14T02:24:12.341Z,99.99
2019-02-14T02:25:12.911Z,99.99
2019-02-14T02:26:13.529Z,99.99
2019-02-14T02:27:14.099Z,99.99
2019-02-14T02:28:14.667Z,99.99
2019-02-14T02:29:15.236Z,99.99
2019-02-14T02:30:15.805Z,99.99
2019-02-14T02:31:16.424Z,99.99
2019-02-14T02:32:16.992Z,99.99
2019-02-14T02:33:17.610Z,99.99
2019-02-14T02:34:18.180Z,99.99
2019-02-14T02:35:18.749Z,99.99
2019-02-14T02:36:19.317Z,99.99
2019-02-14T02:37:19.885Z,99.99
2019-02-14T02:38:20.456Z,99.99
2019-02-14T02:39:21.025Z,99.99
2019-02-14T02:40:21.591Z,99.99
2019-02-14T02:41:22.160Z,99.99
2019-02-14T02:42:22.727Z,99.99
2019-02-14T02:43:23.293Z,99.99
2019-02-14T02:44:23.865Z,99.99
2019-02-14T02:45:24.429Z,99.99
2019-02-14T02:46:24.998Z,99.99
2019-02-14T02:47:25.615Z,99.99
2019-02-14T02:48:26.185Z,99.99
2019-02-14T02:49:26.755Z,99.99
2019-02-14T02:50:27.570Z,99.99
2019-02-14T03:01:10.522Z,99.99
2019-02-14T03:02:11.324Z,99.99
2019-02-14T03:08:14.070Z,99.99
2019-02-14T03:10:30.708Z,99.99
2019-02-14T03:11:31.327Z,99.99
2019-02-14T03:12:31.897Z,99.99
2019-02-14T03:13:32.508Z,99.99
2019-02-14T03:14:33.139Z,99.99
2019-02-14T03:15:33.683Z,99.99
2019-02-14T03:16:34.259Z,99.99
2019-02-14T03:17:34.836Z,99.99
2019-02-14T03:18:35.487Z,99.99
2019-02-14T03:19:36.058Z,99.99
2019-02-14T03:20:36.632Z,99.99
2019-02-14T03:21:37.193Z,99.99
2019-02-14T03:22:37.763Z,99.99
2019-02-14T03:23:38.330Z,99.99
2019-02-14T03:24:38.899Z,99.99
2019-02-14T03:25:39.472Z,99.99
2019-02-14T03:26:40.037Z,99.99
2019-02-14T03:27:40.655Z,99.99
2019-02-14T03:28:41.224Z,99.99
2019-02-14T03:29:41.794Z,99.99
2019-02-14T03:30:42.364Z,99.99
2019-02-14T03:31:42.929Z,99.99
2019-02-14T03:32:43.497Z,99.99
2019-02-14T03:33:44.058Z,99.99
2019-02-14T03:34:44.625Z,99.99
2019-02-14T03:35:45.196Z,99.99
2019-02-14T03:36:45.814Z,99.99
2019-02-14T03:37:46.382Z,99.99
2019-02-14T03:38:46.952Z,99.99
2019-02-14T03:39:47.521Z,99.99
2019-02-14T03:40:48.095Z,99.99
2019-02-14T03:41:48.660Z,99.58
2019-02-14T03:42:49.229Z,99.99
2019-02-14T03:43:49.797Z,99.99
2019-02-14T03:44:50.367Z,99.99
2019-02-14T03:45:50.934Z,99.99
2019-02-14T03:46:51.503Z,99.99
2019-02-14T03:47:52.274Z,99.99
2019-02-14T03:48:52.845Z,99.99
2019-02-14T03:49:53.414Z,99.99
2019-02-14T03:50:53.981Z,99.99
2019-02-14T03:51:54.550Z,99.99
2019-02-14T03:52:55.168Z,99.99
2019-02-14T03:53:55.734Z,99.99
2019-02-14T03:54:56.304Z,99.99
2019-02-14T03:55:56.922Z,99.99
2019-02-14T03:56:57.493Z,99.99
2019-02-14T03:57:58.059Z,99.99
2019-02-14T03:58:58.630Z,99.99
2019-02-14T03:59:59.194Z,99.99
2019-02-14T04:00:59.765Z,99.99
2019-02-14T04:02:00.330Z,99.99
2019-02-14T04:03:00.899Z,99.99
2019-02-14T04:04:01.466Z,99.99
2019-02-14T04:05:02.036Z,99.99
2019-02-14T04:06:02.603Z,99.99
2019-02-14T04:07:03.173Z,99.99
2019-02-14T04:08:03.744Z,99.99
2019-02-14T04:09:04.403Z,99.99
2019-02-14T04:10:04.974Z,99.99
2019-02-14T04:11:05.544Z,99.99
2019-02-14T04:12:06.118Z,99.99
2019-02-14T04:13:06.682Z,99.99
2019-02-14T04:14:07.252Z,99.99
2019-02-14T04:15:07.868Z,99.99
2019-02-14T04:16:08.438Z,99.99
2019-02-14T04:17:09.025Z,99.99
2019-02-14T04:18:09.626Z,99.99
2019-02-14T04:19:10.190Z,99.99
2019-02-14T04:20:10.757Z,99.99
2019-02-14T04:21:11.327Z,99.99
2019-02-14T04:22:11.896Z,99.99
2019-02-14T04:23:12.514Z,99.99
2019-02-14T04:24:13.085Z,99.99
2019-02-14T04:25:13.654Z,99.99
2019-02-14T04:26:14.226Z,99.99
2019-02-14T04:27:14.798Z,99.99
2019-02-14T04:28:15.416Z,99.99
2019-02-14T04:33:01.287Z,99.99
2019-02-14T04:34:43.654Z,99.99
2019-02-14T04:40:33.406Z,99.99
2019-02-14T04:41:27.951Z,99.99
2019-02-14T04:42:42.281Z,99.99
2019-02-14T04:43:42.905Z,99.99
2019-02-14T04:44:43.477Z,99.99
2019-02-14T04:45:44.053Z,99.99
2019-02-14T04:46:44.677Z,99.99
2019-02-14T04:47:45.251Z,99.99
2019-02-14T04:48:45.826Z,99.99
2019-02-14T04:49:46.404Z,99.99
2019-02-14T04:50:46.975Z,99.99
2019-02-14T04:51:47.551Z,99.99
2019-02-14T04:52:48.124Z,99.99
2019-02-14T04:53:48.702Z,99.99
2019-02-14T04:54:49.271Z,99.99
2019-02-14T04:55:49.847Z,99.99
2019-02-14T04:56:50.420Z,99.99
2019-02-14T04:57:50.996Z,99.99
2019-02-14T04:58:51.718Z,99.99
2019-02-14T04:59:52.292Z,99.99
2019-02-14T05:00:53.017Z,99.99
2019-02-14T05:01:53.793Z,99.99
2019-02-14T05:02:54.364Z,99.99
2019-02-14T05:03:54.939Z,99.99
2019-02-14T05:04:55.510Z,99.99
2019-02-14T05:05:56.085Z,99.99
2019-02-14T05:06:56.660Z,99.99
2019-02-14T05:07:57.234Z,99.99
2019-02-14T05:08:57.805Z,99.99
2019-02-14T05:09:58.378Z,99.99
2019-02-14T05:10:58.952Z,99.99
2019-02-14T05:11:59.528Z,99.99
2019-02-14T05:13:00.100Z,99.99
2019-02-14T05:14:00.672Z,99.99
2019-02-14T05:15:01.245Z,99.99
2019-02-14T05:16:01.826Z,99.99
2019-02-14T05:17:02.436Z,99.99
2019-02-14T05:18:03.009Z,99.99
2019-02-14T05:19:03.631Z,99.99
2019-02-14T05:20:04.206Z,99.99
2019-02-14T05:21:04.781Z,99.39
2019-02-14T05:22:05.353Z,99.29
2019-02-14T05:23:05.927Z,98.47
2019-02-14T05:24:06.556Z,97.71
2019-02-14T05:25:07.180Z,98.47
2019-02-14T05:26:07.752Z,98.19
2019-02-14T05:27:08.377Z,97.23
2019-02-14T05:28:08.950Z,97.61
2019-02-14T05:29:09.523Z,97.61
2019-02-14T05:30:10.097Z,97.71
2019-02-14T05:31:10.673Z,97.61
2019-02-14T05:32:11.244Z,97.52
2019-02-14T05:33:56.332Z,97.80
2019-02-14T05:34:56.909Z,97.42
2019-02-14T05:35:57.480Z,97.61
2019-02-14T05:36:58.056Z,98.19
2019-02-14T05:37:58.629Z,98.19
2019-02-14T05:38:59.253Z,97.80
2019-02-14T05:39:59.825Z,98.10
2019-02-14T05:41:00.491Z,97.52
2019-02-14T05:42:01.062Z,98.19
2019-02-14T05:43:01.634Z,98.38
2019-02-14T05:44:02.205Z,98.38
2019-02-14T05:45:02.778Z,97.90
2019-02-14T05:46:03.350Z,98.19
2019-02-14T05:47:03.925Z,98.28
2019-02-14T05:48:04.494Z,98.19
2019-02-14T05:49:05.068Z,98.57
2019-02-14T05:50:05.644Z,99.53
2019-02-14T05:51:06.215Z,98.47
2019-02-14T05:52:06.790Z,98.86
2019-02-14T05:53:07.363Z,98.47
2019-02-14T05:54:07.935Z,99.15
2019-02-14T05:55:08.509Z,97.90
2019-02-14T05:56:09.178Z,98.28
2019-02-14T05:57:09.715Z,98.19
2019-02-14T05:58:10.294Z,99.24
2019-02-14T05:59:10.863Z,99.15
2019-02-14T06:00:11.437Z,98.96
2019-02-14T06:01:12.010Z,98.28
2019-02-14T06:02:12.583Z,99.05
2019-02-14T06:03:13.357Z,99.05
2019-02-14T06:04:13.930Z,98.86
2019-02-14T06:05:14.509Z,98.24
2019-02-14T06:06:15.081Z,98.05
2019-02-14T06:07:15.654Z,99.24
2019-02-14T06:08:16.225Z,99.72
2019-02-14T06:09:16.799Z,99.19
2019-02-14T06:10:17.373Z,98.91
2019-02-14T06:11:17.946Z,98.86
2019-02-14T06:12:18.518Z,99.38
2019-02-14T06:13:19.089Z,99.48
2019-02-14T06:14:19.664Z,99.67
2019-02-14T06:15:20.234Z,99.29
2019-02-14T06:16:20.810Z,98.86
2019-02-14T06:17:21.431Z,99.05
2019-02-14T06:18:22.004Z,99.67
2019-02-14T06:19:22.576Z,98.91
2019-02-14T06:20:23.149Z,99.38
2019-02-14T06:21:23.721Z,99.19
2019-02-14T06:22:24.294Z,99.00
2019-02-14T06:23:24.918Z,98.43
2019-02-14T06:25:10.021Z,99.53
2019-02-14T06:26:10.576Z,99.19
2019-02-14T06:27:11.150Z,98.81
2019-02-14T06:28:11.767Z,99.00
2019-02-14T06:29:12.340Z,99.48
2019-02-14T06:30:12.916Z,99.29
2019-02-14T06:31:13.586Z,99.67
2019-02-14T06:32:14.209Z,98.81
2019-02-14T06:33:14.783Z,99.38
2019-02-14T06:34:15.424Z,99.19
2019-02-14T06:35:15.996Z,99.00
2019-02-14T06:36:16.610Z,99.00
2019-02-14T06:37:17.186Z,98.81
2019-02-14T06:38:17.799Z,99.48
2019-02-14T06:39:18.370Z,99.48
2019-02-14T06:40:18.945Z,99.38
2019-02-14T06:41:19.520Z,99.19
2019-02-14T06:42:20.092Z,99.10
2019-02-14T06:43:20.664Z,99.10
2019-02-14T06:44:21.238Z,98.91
2019-02-14T06:45:21.814Z,98.33
2019-02-14T06:46:22.385Z,99.29
2019-02-14T06:47:23.010Z,99.67
2019-02-14T06:48:23.581Z,99.10
2019-02-14T06:49:24.220Z,98.81
2019-02-14T06:50:24.785Z,98.81
2019-02-14T06:51:25.506Z,99.38
2019-02-14T06:52:26.077Z,99.77
2019-02-14T06:53:26.652Z,99.58
2019-02-14T06:54:27.224Z,99.29
2019-02-14T06:55:27.892Z,99.19
2019-02-14T06:56:28.466Z,99.29
2019-02-14T06:57:29.097Z,99.99
2019-02-14T06:58:29.623Z,99.99
2019-02-14T06:59:30.195Z,99.96
2019-02-14T07:00:30.768Z,99.48
2019-02-14T07:01:31.340Z,99.19
2019-02-14T07:02:31.913Z,99.10
2019-02-14T07:03:32.526Z,98.24
2019-02-14T07:04:33.097Z,99.48
2019-02-14T07:05:33.671Z,98.81
2019-02-14T07:06:34.243Z,98.81
2019-02-14T07:07:34.866Z,99.67
2019-02-14T07:08:35.436Z,99.29
2019-02-14T07:09:36.051Z,98.91
2019-02-14T07:10:36.672Z,99.48
2019-02-14T07:11:37.244Z,99.67
2019-02-14T07:12:37.820Z,99.87
2019-02-14T07:13:38.394Z,99.99
2019-02-14T07:14:39.018Z,99.99
2019-02-14T07:16:24.102Z,98.81
2019-02-14T07:17:24.676Z,99.99
2019-02-14T07:18:25.247Z,99.58
2019-02-14T07:19:25.830Z,98.81
2019-02-14T07:20:26.436Z,99.99
2019-02-14T07:21:27.010Z,99.58
2019-02-14T07:22:27.633Z,99.99
2019-02-14T07:23:28.207Z,99.99
2019-02-14T07:24:28.776Z,99.99
2019-02-14T07:25:29.352Z,99.99
2019-02-14T07:26:29.922Z,99.99
2019-02-14T07:27:30.495Z,99.99
2019-02-14T07:28:31.066Z,99.58
2019-02-14T07:29:31.641Z,99.99
2019-02-14T07:30:32.212Z,99.77
2019-02-14T07:31:32.786Z,99.99
2019-02-14T07:32:33.357Z,99.48
2019-02-14T07:33:33.981Z,99.10
2019-02-14T07:34:34.556Z,99.58
2019-02-14T07:35:35.128Z,99.19
2019-02-14T07:36:35.696Z,99.96
2019-02-14T07:37:36.271Z,99.77
2019-02-14T07:38:36.892Z,99.99
2019-02-14T07:39:37.465Z,99.99
2019-02-14T07:40:38.039Z,99.99
2019-02-14T07:41:38.614Z,99.99
2019-02-14T07:42:39.187Z,99.87
2019-02-14T07:43:39.803Z,99.48
2019-02-14T07:44:40.379Z,99.99
2019-02-14T07:45:41.346Z,99.99
2019-02-14T07:46:41.911Z,99.99
2019-02-14T07:47:42.487Z,99.99
2019-02-14T07:48:43.098Z,99.99
2019-02-14T07:49:43.673Z,99.99
2019-02-14T07:50:44.292Z,99.99
2019-02-14T07:51:44.862Z,99.96
2019-02-14T07:52:45.447Z,99.00
2019-02-14T07:53:46.048Z,99.99
2019-02-14T07:54:46.620Z,99.10
2019-02-14T07:55:47.191Z,99.67
2019-02-14T07:56:47.765Z,99.38
2019-02-14T07:57:48.387Z,99.58
2019-02-14T07:58:48.958Z,99.99
2019-02-14T08:00:51.089Z,99.58
2019-02-14T08:01:51.655Z,99.67
2019-02-14T08:02:52.273Z,99.99
2019-02-14T08:03:52.877Z,99.99
2019-02-14T08:04:53.442Z,99.99
2019-02-14T08:05:54.009Z,99.99
2019-02-14T08:07:38.972Z,99.99
2019-02-14T08:08:39.537Z,99.99
2019-02-14T08:09:40.105Z,99.99
2019-02-14T08:10:40.673Z,99.99
2019-02-14T08:11:41.240Z,99.99
2019-02-14T08:12:41.801Z,99.99
2019-02-14T08:13:42.368Z,99.99
2019-02-14T08:14:42.935Z,99.99
2019-02-14T08:15:43.548Z,99.99
2019-02-14T08:16:44.114Z,99.99
2019-02-14T08:17:44.679Z,99.99
2019-02-14T08:18:45.245Z,99.99
2019-02-14T08:21:26.325Z,99.99
2019-02-14T08:24:18.129Z,99.99
2019-02-14T08:25:18.681Z,99.99
2019-02-14T08:26:19.302Z,99.99
2019-02-14T08:27:42.894Z,99.99
2019-02-14T08:28:43.502Z,99.99
2019-02-14T08:30:45.633Z,99.99
2019-02-14T08:31:46.194Z,99.99
2019-02-14T08:34:15.993Z,99.99
2019-02-14T08:35:16.559Z,99.99
2019-02-14T08:36:17.124Z,99.99
2019-02-14T08:37:17.741Z,99.99
2019-02-14T08:38:21.342Z,99.99
2019-02-14T08:40:51.152Z,99.99
2019-02-14T08:42:42.835Z,99.99
2019-02-14T08:43:43.417Z,99.99
2019-02-14T08:44:43.982Z,99.99
2019-02-14T08:47:12.981Z,99.99
2019-02-14T08:51:03.836Z,99.99
2019-02-14T08:52:04.402Z,99.99
2019-02-14T08:53:04.967Z,99.99
2019-02-14T08:54:05.627Z,99.99
2019-02-14T08:55:19.957Z,99.99
2019-02-14T08:56:20.520Z,99.99
2019-02-14T08:57:21.090Z,99.99
2019-02-14T08:58:21.654Z,99.99
2019-02-14T08:59:22.220Z,99.99
2019-02-14T09:00:22.787Z,99.99
2019-02-14T09:01:23.407Z,99.99
2019-02-14T09:02:23.977Z,99.99
2019-02-14T09:03:24.541Z,99.99
2019-02-14T09:06:01.567Z,99.99
2019-02-14T09:07:54.132Z,99.99
2019-02-14T09:09:07.313Z,99.99
2019-02-14T09:10:21.643Z,99.99
2019-02-14T09:11:22.267Z,99.99
2019-02-14T09:14:03.430Z,99.99
2019-02-14T09:15:03.996Z,99.99
2019-02-14T09:16:04.565Z,99.99
2019-02-14T09:17:05.130Z,99.99
2019-02-14T09:18:23.516Z,99.99
2019-02-14T09:19:24.084Z,99.99
2019-02-14T09:22:03.920Z,99.99
2019-02-14T09:24:14.319Z,99.99
2019-02-14T09:26:42.079Z,99.99
2019-02-14T09:28:00.412Z,99.99
2019-02-14T09:29:14.793Z,99.99
2019-02-14T09:34:31.447Z,99.99
2019-02-14T09:35:32.012Z,99.99
2019-02-14T09:39:13.201Z,99.99
2019-02-14T09:40:13.766Z,99.99
2019-02-14T09:41:14.332Z,99.99
2019-02-14T09:42:14.913Z,99.99
2019-02-14T09:43:15.464Z,99.99
2019-02-14T09:48:32.274Z,99.99
2019-02-14T09:49:32.851Z,99.99
2019-02-14T09:50:51.239Z,99.99
2019-02-14T09:52:13.575Z,99.99
2019-02-14T09:53:14.206Z,99.99
2019-02-14T09:54:14.758Z,99.99
2019-02-14T09:55:15.480Z,99.99
2019-02-14T09:56:16.044Z,99.99
2019-02-14T09:57:16.611Z,99.99
2019-02-14T09:58:17.198Z,99.99
2019-02-14T09:59:17.747Z,99.99
2019-02-14T10:00:18.360Z,99.99
2019-02-14T10:01:18.953Z,99.99
2019-02-14T10:02:19.494Z,99.99
2019-02-14T10:03:20.071Z,99.99
2019-02-14T10:04:20.675Z,99.99
2019-02-14T10:05:21.219Z,99.99
2019-02-14T10:06:21.845Z,99.99
2019-02-14T10:07:22.420Z,99.99
2019-02-14T10:08:23.058Z,99.99
2019-02-14T10:09:23.683Z,99.99
2019-02-14T10:10:24.249Z,99.99
2019-02-14T10:12:26.436Z,99.99
2019-02-14T10:13:27.003Z,99.99
2019-02-14T10:14:27.569Z,99.99
2019-02-14T10:15:28.139Z,99.99
2019-02-14T10:16:28.748Z,99.99
2019-02-14T10:17:29.277Z,99.99
2019-02-14T10:18:29.848Z,99.99
2019-02-14T10:19:35.510Z,99.99
2019-02-14T10:20:36.087Z,99.99
2019-02-14T10:21:36.665Z,99.99
2019-02-14T10:22:37.240Z,99.99
2019-02-14T10:23:37.816Z,99.99
2019-02-14T10:24:38.391Z,99.99
2019-02-14T10:25:39.021Z,99.99
2019-02-14T10:26:39.637Z,99.99
2019-02-14T10:27:40.213Z,99.99
2019-02-14T10:28:40.789Z,99.99
2019-02-14T10:29:41.365Z,99.99
2019-02-14T10:30:41.991Z,99.99
2019-02-14T10:31:42.564Z,99.99
2019-02-14T10:32:43.144Z,99.99
2019-02-14T10:33:43.806Z,99.99
2019-02-14T10:34:44.381Z,99.99
2019-02-14T10:35:44.959Z,99.99
2019-02-14T10:36:45.532Z,99.99
2019-02-14T10:37:46.110Z,99.99
2019-02-14T10:38:46.683Z,99.99
2019-02-14T10:39:47.259Z,99.99
2019-02-14T10:40:47.834Z,99.99
2019-02-14T10:41:48.411Z,99.99
2019-02-14T10:43:33.496Z,99.99
2019-02-14T10:44:34.071Z,99.99
2019-02-14T10:45:34.648Z,99.99
2019-02-14T10:46:35.816Z,99.99
2019-02-14T10:47:36.365Z,99.99
2019-02-14T10:48:36.939Z,99.99
2019-02-14T10:49:37.515Z,99.99
2019-02-14T10:50:38.088Z,99.99
2019-02-14T10:51:38.664Z,99.99
2019-02-14T10:52:39.288Z,99.99
2019-02-14T10:53:39.864Z,99.99
2019-02-14T10:54:40.439Z,99.99
2019-02-14T10:55:41.054Z,99.99
2019-02-14T10:56:41.631Z,99.99
2019-02-14T10:57:42.206Z,99.99
2019-02-14T10:58:42.783Z,99.99
2019-02-14T10:59:43.406Z,99.99
2019-02-14T11:00:45.309Z,99.99
2019-02-14T11:01:45.546Z,99.99
2019-02-14T11:02:46.170Z,99.99
2019-02-14T11:03:46.746Z,99.99
2019-02-14T11:04:47.371Z,99.99
2019-02-14T11:05:47.995Z,99.99
2019-02-14T11:06:48.571Z,99.99
2019-02-14T11:07:49.146Z,99.99
2019-02-14T11:08:49.722Z,99.99
2019-02-14T11:09:50.297Z,99.99
2019-02-14T11:10:50.872Z,99.99
2019-02-14T11:11:51.497Z,99.99
2019-02-14T11:12:52.072Z,99.99
2019-02-14T11:13:52.648Z,99.99
2019-02-14T11:14:53.222Z,99.99
2019-02-14T11:15:53.798Z,99.99
2019-02-14T11:16:54.374Z,99.99
2019-02-14T11:17:54.951Z,99.99
2019-02-14T11:18:55.522Z,99.99
2019-02-14T11:19:56.098Z,99.99
2019-02-14T11:20:56.723Z,99.99
2019-02-14T11:21:57.298Z,99.99
2019-02-14T11:22:57.879Z,99.99
2019-02-14T11:23:58.447Z,99.99
2019-02-14T11:24:59.374Z,99.99
2019-02-14T11:25:59.947Z,99.99
2019-02-14T11:27:00.521Z,99.99
2019-02-14T11:28:01.097Z,99.99
2019-02-14T11:29:01.712Z,99.99
2019-02-14T11:30:02.328Z,99.99
2019-02-14T11:31:02.904Z,99.99
2019-02-14T11:32:03.524Z,99.99
2019-02-14T11:33:04.062Z,99.99
2019-02-14T11:34:49.194Z,99.99
2019-02-14T11:35:49.770Z,99.99
2019-02-14T11:36:50.394Z,99.99
2019-02-14T11:37:50.970Z,99.99
2019-02-14T11:38:51.593Z,99.99
2019-02-14T11:39:52.171Z,99.99
2019-02-14T11:40:52.742Z,99.99
2019-02-14T11:41:53.318Z,99.99
2019-02-14T11:42:53.893Z,99.99
2019-02-14T11:43:54.525Z,99.99
2019-02-14T11:44:55.094Z,99.99
2019-02-14T11:45:55.667Z,99.99
2019-02-14T11:46:56.241Z,99.99
2019-02-14T11:47:56.814Z,99.99
2019-02-14T11:48:57.388Z,99.99
2019-02-14T11:49:57.966Z,99.99
2019-02-14T11:50:58.533Z,99.99
2019-02-14T11:51:59.218Z,99.99
2019-02-14T11:52:59.748Z,99.99
2019-02-14T11:54:00.318Z,99.99
2019-02-14T11:55:00.893Z,99.99
2019-02-14T11:56:01.467Z,99.99
2019-02-14T11:57:02.040Z,99.99
2019-02-14T11:58:02.665Z,99.99
2019-02-14T11:59:03.290Z,99.99
2019-02-14T12:00:03.864Z,99.99
2019-02-14T12:01:04.440Z,99.99
2019-02-14T12:02:05.013Z,99.99
2019-02-14T12:03:05.595Z,99.99
2019-02-14T12:04:06.165Z,99.99
2019-02-14T12:05:06.737Z,99.99
2019-02-14T12:06:07.312Z,99.99
2019-02-14T12:07:07.893Z,99.99
2019-02-14T12:08:09.524Z,99.99
2019-02-14T12:09:10.030Z,99.99
2019-02-14T12:10:13.586Z,99.99
2019-02-14T12:11:12.216Z,99.99
2019-02-14T12:12:12.788Z,99.99
2019-02-14T12:13:13.411Z,99.99
2019-02-14T12:14:13.984Z,99.99
2019-02-14T12:15:14.611Z,99.99
2019-02-14T12:16:15.184Z,99.99
2019-02-14T12:17:15.757Z,99.99
2019-02-14T12:18:16.331Z,99.99
2019-02-14T12:19:16.906Z,99.99
2019-02-14T12:20:17.518Z,99.99
2019-02-14T12:21:18.092Z,99.99
2019-02-14T12:22:18.667Z,99.99
2019-02-14T12:23:19.242Z,99.99
2019-02-14T12:24:19.814Z,99.99
2019-02-14T12:26:05.805Z,99.99
2019-02-14T12:27:06.425Z,99.99
2019-02-14T12:28:06.997Z,99.99
2019-02-14T12:29:07.571Z,99.99
2019-02-14T12:30:08.142Z,99.99
2019-02-14T12:31:08.815Z,99.99
2019-02-14T12:32:09.393Z,99.99
2019-02-14T12:33:09.964Z,99.99
2019-02-14T12:34:10.639Z,99.99
2019-02-14T12:35:11.412Z,99.99
2019-02-14T12:36:12.011Z,99.99
2019-02-14T12:37:12.561Z,99.99
2019-02-14T12:38:13.136Z,99.99
2019-02-14T12:39:13.709Z,99.99
2019-02-14T12:40:14.289Z,99.99
2019-02-14T12:41:14.858Z,99.99
2019-02-14T12:42:15.432Z,99.99
2019-02-14T12:43:16.049Z,99.99
2019-02-14T12:44:16.625Z,99.99
2019-02-14T12:45:21.476Z,99.99
2019-02-14T12:46:18.769Z,99.99
2019-02-14T12:47:19.338Z,99.99
2019-02-14T12:48:19.912Z,99.99
2019-02-14T12:49:20.540Z,99.99
2019-02-14T12:50:21.165Z,99.99
2019-02-14T12:51:21.739Z,99.99
2019-02-14T12:52:22.367Z,99.99
2019-02-14T12:53:22.940Z,99.99
2019-02-14T12:54:23.516Z,99.99
2019-02-14T12:55:24.093Z,99.99
2019-02-14T12:56:24.667Z,99.99
2019-02-14T12:57:25.239Z,99.99
2019-02-14T12:58:25.817Z,99.99
2019-02-14T12:59:26.390Z,99.99
2019-02-14T13:00:26.962Z,99.99
2019-02-14T13:01:27.537Z,99.99
2019-02-14T13:02:28.115Z,99.99
2019-02-14T13:03:28.687Z,99.99
2019-02-14T13:04:29.301Z,99.99
2019-02-14T13:05:29.880Z,99.99
2019-02-14T13:06:30.452Z,99.99
2019-02-14T13:07:31.027Z,99.99
2019-02-14T13:08:31.653Z,99.99
2019-02-14T13:09:32.229Z,99.99
2019-02-14T13:10:32.798Z,99.99
2019-02-14T13:11:33.415Z,99.99
2019-02-14T13:12:33.989Z,99.99
2019-02-14T13:13:34.587Z,99.99
2019-02-14T13:14:35.180Z,99.99
2019-02-14T13:15:35.760Z,99.99
2019-02-14T13:17:20.845Z,99.99
2019-02-14T13:18:21.419Z,99.99
2019-02-14T13:19:21.995Z,99.99
2019-02-14T13:20:22.571Z,98.62
2019-02-14T13:21:23.145Z,99.68
2019-02-14T13:22:23.771Z,99.99
2019-02-14T13:23:24.347Z,99.99
2019-02-14T13:24:24.920Z,99.99
2019-02-14T13:25:25.684Z,99.99
2019-02-14T13:26:26.258Z,99.99
2019-02-14T13:27:26.831Z,99.99
2019-02-14T13:28:27.405Z,99.99
2019-02-14T13:29:28.032Z,99.99
2019-02-14T13:30:28.611Z,99.99
2019-02-14T13:31:31.919Z,99.99
2019-02-14T13:32:30.749Z,99.99
2019-02-14T13:33:31.333Z,99.99
2019-02-14T13:34:31.896Z,99.99
2019-02-14T13:35:32.522Z,99.99
2019-02-14T13:36:33.097Z,99.99
2019-02-14T13:37:33.672Z,99.99
2019-02-14T13:38:34.247Z,99.99
2019-02-14T13:39:34.821Z,99.99
2019-02-14T13:40:35.446Z,99.99
2019-02-14T13:41:36.021Z,99.99
2019-02-14T13:42:36.598Z,99.99
2019-02-14T13:43:37.178Z,99.99
2019-02-14T13:44:37.795Z,99.99
2019-02-14T13:45:38.376Z,99.99
2019-02-14T13:46:38.946Z,99.99
2019-02-14T13:47:39.529Z,99.99
2019-02-14T13:48:40.095Z,99.99
2019-02-14T13:49:40.715Z,99.99
2019-02-14T13:50:41.290Z,99.99
2019-02-14T13:51:41.915Z,99.99
2019-02-14T13:52:42.489Z,99.99
2019-02-14T13:53:43.065Z,99.99
2019-02-14T13:54:43.639Z,99.99
2019-02-14T13:55:44.218Z,99.99
2019-02-14T13:56:53.708Z,99.99
2019-02-14T13:57:46.407Z,99.99
2019-02-14T13:58:46.981Z,99.99
2019-02-14T13:59:47.556Z,99.99
2019-02-14T14:00:48.131Z,99.99
2019-02-14T14:01:48.703Z,99.99
2019-02-14T14:02:49.328Z,99.99
2019-02-14T14:03:49.902Z,99.99
2019-02-14T14:04:50.477Z,99.99
2019-02-14T14:05:51.093Z,99.99
2019-02-14T14:06:51.669Z,99.99
2019-02-14T14:08:36.760Z,99.99
2019-02-14T14:09:38.971Z,99.99
2019-02-14T14:10:38.906Z,99.99
2019-02-14T14:11:39.479Z,99.99
2019-02-14T14:12:42.129Z,99.99