createdAt,value
2022-10-06T00:00:44.545Z,1.04
2022-10-06T00:01:44.686Z,1.04
2022-10-06T00:02:44.889Z,1.04
2022-10-06T00:03:44.901Z,1.04
2022-10-06T00:04:45.053Z,1.04
2022-10-06T00:05:45.201Z,1.04
2022-10-06T00:06:45.313Z,1.04
2022-10-06T00:07:45.470Z,1.04
2022-10-06T00:08:45.571Z,1.04
2022-10-06T00:09:45.719Z,1.04
2022-10-06T00:10:45.867Z,1.04
2022-10-06T00:11:46.024Z,1.04
2022-10-06T00:12:46.125Z,1.04
2022-10-06T00:13:46.238Z,1.04
2022-10-06T00:14:46.745Z,1.04
2022-10-06T00:15:46.497Z,1.04
2022-10-06T00:16:46.624Z,1.04
2022-10-06T00:17:46.777Z,1.04
2022-10-06T00:18:46.880Z,1.04
2022-10-06T00:19:47.026Z,1.04
2022-10-06T00:20:47.132Z,1.04
2022-10-06T00:21:47.231Z,1.04
2022-10-06T00:22:47.370Z,1.04
2022-10-06T00:23:47.498Z,1.04
2022-10-06T00:24:47.589Z,1.04
2022-10-06T00:25:47.692Z,1.04
2022-10-06T00:26:47.801Z,1.04
2022-10-06T00:27:47.950Z,1.04
2022-10-06T00:28:48.196Z,1.04
2022-10-06T00:29:48.674Z,1.04
2022-10-06T00:30:48.399Z,1.04
2022-10-06T00:31:48.500Z,1.04
2022-10-06T00:32:48.602Z,1.04
2022-10-06T00:33:48.758Z,1.04
2022-10-06T00:34:48.856Z,1.04
2022-10-06T00:35:48.959Z,1.04
2022-10-06T00:36:49.058Z,1.04
2022-10-06T00:37:49.160Z,1.04
2022-10-06T00:38:49.264Z,1.04
2022-10-06T00:39:49.409Z,1.04
2022-10-06T00:40:49.510Z,1.04
2022-10-06T00:41:49.615Z,1.04
2022-10-06T00:42:49.767Z,1.04
2022-10-06T00:43:49.938Z,1.04
2022-10-06T00:44:50.535Z,1.04
2022-10-06T00:45:50.332Z,1.04
2022-10-06T00:46:50.328Z,1.04
2022-10-06T00:47:50.429Z,1.04
2022-10-06T00:48:50.534Z,1.04
2022-10-06T00:49:50.675Z,1.04
2022-10-06T00:50:51.220Z,1.04
2022-10-06T00:51:50.888Z,1.04
2022-10-06T00:52:51.027Z,1.04
2022-10-06T00:53:51.567Z,1.04
2022-10-06T00:54:51.339Z,1.04
2022-10-06T00:55:51.439Z,1.04
2022-10-06T00:56:51.589Z,1.04
2022-10-06T00:57:51.739Z,1.04
2022-10-06T00:58:51.895Z,1.04
2022-10-06T00:59:52.406Z,1.04
2022-10-06T01:00:52.152Z,1.04
2022-10-06T01:01:52.313Z,1.04
2022-10-06T01:02:52.401Z,1.04
2022-10-06T01:03:52.467Z,1.04
2022-10-06T01:04:52.604Z,1.04
2022-10-06T01:05:52.713Z,1.04
2022-10-06T01:06:52.817Z,1.04
2022-10-06T01:07:52.962Z,1.04
2022-10-06T01:08:53.065Z,1.04
2022-10-06T01:09:53.174Z,1.04
2022-10-06T01:10:53.265Z,1.04
2022-10-06T01:11:53.374Z,1.04
2022-10-06T01:12:53.471Z,1.04
2022-10-06T01:13:53.581Z,1.04
2022-10-06T01:14:54.084Z,1.04
2022-10-06T01:15:53.901Z,1.04
2022-10-06T01:16:53.930Z,1.04
2022-10-06T01:17:54.043Z,1.04
2022-10-06T01:18:54.215Z,1.04
2022-10-06T01:19:54.330Z,1.04
2022-10-06T01:20:54.458Z,1.04
2022-10-06T01:21:54.531Z,1.04
2022-10-06T01:22:54.641Z,1.04
2022-10-06T01:23:54.737Z,1.04
2022-10-06T01:24:54.888Z,1.04
2022-10-06T01:25:54.990Z,1.04
2022-10-06T01:26:55.089Z,1.04
2022-10-06T01:27:55.295Z,1.04
2022-10-06T01:28:55.403Z,1.04
2022-10-06T01:29:55.975Z,1.04
2022-10-06T01:30:55.697Z,1.04
2022-10-06T01:31:55.754Z,1.04
2022-10-06T01:32:55.855Z,1.04
2022-10-06T01:33:55.985Z,1.04
2022-10-06T01:34:56.069Z,1.04
2022-10-06T01:35:56.172Z,1.04
2022-10-06T01:36:56.262Z,1.04
2022-10-06T01:37:56.361Z,1.04
2022-10-06T01:38:56.466Z,1.04
2022-10-06T01:39:56.610Z,1.04
2022-10-06T01:40:56.756Z,1.04
2022-10-06T01:41:56.816Z,1.04
2022-10-06T01:42:56.925Z,1.04
2022-10-06T01:43:57.024Z,1.04
2022-10-06T01:44:57.608Z,1.04
2022-10-06T01:45:57.377Z,1.04
2022-10-06T01:46:57.432Z,1.04
2022-10-06T01:47:57.535Z,1.04
2022-10-06T01:48:57.637Z,1.04
2022-10-06T01:49:57.791Z,1.04
2022-10-06T01:50:57.885Z,1.04
2022-10-06T01:51:58.037Z,1.04
2022-10-06T01:52:58.130Z,1.04
2022-10-06T01:53:58.288Z,1.04
2022-10-06T01:54:58.385Z,1.04
2022-10-06T01:55:59.032Z,1.04
2022-10-06T01:56:58.697Z,1.04
2022-10-06T01:57:58.842Z,1.04
2022-10-06T01:58:58.944Z,1.04
2022-10-06T01:59:59.429Z,1.04
2022-10-06T02:00:59.199Z,1.04
2022-10-06T02:01:59.421Z,1.04
2022-10-06T02:02:59.504Z,1.04
2022-10-06T02:03:59.647Z,1.04
2022-10-06T02:04:59.714Z,1.04
2022-10-06T02:05:59.842Z,1.04
2022-10-06T02:06:59.917Z,1.04
2022-10-06T02:08:00.010Z,1.04
2022-10-06T02:09:00.169Z,1.04
2022-10-06T02:10:00.321Z,1.04
2022-10-06T02:11:00.475Z,1.04
2022-10-06T02:12:00.615Z,1.04
2022-10-06T02:13:01.261Z,1.04
2022-10-06T02:14:00.922Z,1.04
2022-10-06T02:15:01.379Z,1.04
2022-10-06T02:16:01.227Z,1.04
2022-10-06T02:17:01.277Z,1.04
2022-10-06T02:18:01.387Z,1.04
2022-10-06T02:19:01.479Z,1.04
2022-10-06T02:20:01.631Z,1.04
2022-10-06T02:21:01.742Z,1.04
2022-10-06T02:22:01.886Z,1.04
2022-10-06T02:23:01.984Z,1.04
2022-10-06T02:24:02.091Z,1.04
2022-10-06T02:25:02.238Z,1.04
2022-10-06T02:26:02.402Z,1.04
2022-10-06T02:27:02.501Z,1.04
2022-10-06T02:28:02.733Z,1.04
2022-10-06T02:29:02.802Z,1.04
2022-10-06T02:30:03.425Z,1.04
2022-10-06T02:31:03.154Z,1.04
2022-10-06T02:32:03.200Z,1.04
2022-10-06T02:33:03.367Z,1.04
2022-10-06T02:34:03.513Z,1.04
2022-10-06T02:35:03.614Z,1.04
2022-10-06T02:36:03.709Z,1.04
2022-10-06T02:37:03.866Z,1.04
2022-10-06T02:38:03.961Z,1.04
2022-10-06T02:39:04.118Z,1.04
2022-10-06T02:40:04.227Z,1.04
2022-10-06T02:41:04.379Z,1.04
2022-10-06T02:42:04.527Z,1.04
2022-10-06T02:43:04.622Z,1.04
2022-10-06T02:44:04.732Z,1.04
2022-10-06T02:45:05.317Z,1.04
2022-10-06T02:46:05.021Z,1.04
2022-10-06T02:47:05.091Z,1.04
2022-10-06T02:48:05.187Z,1.04
2022-10-06T02:49:05.297Z,1.04
2022-10-06T02:50:05.454Z,1.04
2022-10-06T02:51:05.591Z,1.04
2022-10-06T02:52:05.684Z,1.04
2022-10-06T02:53:05.795Z,1.04
2022-10-06T02:54:05.896Z,1.04
2022-10-06T02:55:06.068Z,1.04
2022-10-06T02:56:06.195Z,1.04
2022-10-06T02:57:06.348Z,1.04
2022-10-06T02:58:06.443Z,1.04
2022-10-06T02:59:06.593Z,1.04
2022-10-06T03:00:07.182Z,1.04
2022-10-06T03:01:06.849Z,1.04
2022-10-06T03:02:07.096Z,1.04
2022-10-06T03:03:07.182Z,1.04
2022-10-06T03:04:07.258Z,1.04
2022-10-06T03:05:07.358Z,1.04
2022-10-06T03:06:07.465Z,1.04
2022-10-06T03:07:07.633Z,1.04
2022-10-06T03:08:07.716Z,1.04
2022-10-06T03:09:07.907Z,1.04
2022-10-06T03:10:07.973Z,1.04
2022-10-06T03:11:08.071Z,1.04
2022-10-06T03:12:08.172Z,1.04
2022-10-06T03:13:08.325Z,1.04
2022-10-06T03:14:08.417Z,1.04
2022-10-06T03:15:08.621Z,1.04
2022-10-06T03:16:08.759Z,1.04
2022-10-06T03:17:08.868Z,1.04
2022-10-06T03:18:09.080Z,1.04
2022-10-06T03:19:09.187Z,1.04
2022-10-06T03:20:09.284Z,1.04
2022-10-06T03:21:09.437Z,1.04
2022-10-06T03:22:09.546Z,1.04
2022-10-06T03:23:13.400Z,1.04
2022-10-06T03:24:09.745Z,1.04
2022-10-06T03:25:09.891Z,1.04
2022-10-06T03:26:10.209Z,1.04
2022-10-06T03:27:10.687Z,1.04
2022-10-06T03:28:10.475Z,1.04
2022-10-06T03:29:11.657Z,1.04
2022-10-06T03:30:11.015Z,1.04
2022-10-06T03:31:10.812Z,1.04
2022-10-06T03:32:10.857Z,1.04
2022-10-06T03:33:11.045Z,1.04
2022-10-06T03:34:11.159Z,1.04
2022-10-06T03:35:11.244Z,1.04
2022-10-06T03:36:11.405Z,1.04
2022-10-06T03:37:11.545Z,1.04
2022-10-06T03:38:11.658Z,1.04
2022-10-06T03:39:12.266Z,1.04
2022-10-06T03:40:11.967Z,1.04
2022-10-06T03:41:12.069Z,1.04
2022-10-06T03:42:12.180Z,1.04
2022-10-06T03:43:12.279Z,1.04
2022-10-06T03:44:12.442Z,1.04
2022-10-06T03:45:12.958Z,1.04
2022-10-06T03:46:12.742Z,1.04
2022-10-06T03:47:16.937Z,1.04
2022-10-06T03:48:12.885Z,1.04
2022-10-06T03:49:12.993Z,1.04
2022-10-06T03:50:13.089Z,1.04
2022-10-06T03:51:13.248Z,1.04
2022-10-06T03:52:13.400Z,1.04
2022-10-06T03:53:13.540Z,1.04
2022-10-06T03:54:13.642Z,1.04
2022-10-06T03:55:13.753Z,1.04
2022-10-06T03:56:13.853Z,1.04
2022-10-06T03:57:14.005Z,1.04
2022-10-06T03:58:14.144Z,1.04
2022-10-06T03:59:14.251Z,1.04
2022-10-06T04:00:14.791Z,1.04
2022-10-06T04:01:14.490Z,1.04
2022-10-06T04:02:14.667Z,1.04
2022-10-06T04:03:14.713Z,1.04
2022-10-06T04:04:14.845Z,1.04
2022-10-06T04:05:14.968Z,1.04
2022-10-06T04:06:15.069Z,1.04
2022-10-06T04:07:15.224Z,1.04
2022-10-06T04:08:15.322Z,1.04
2022-10-06T04:09:16.102Z,1.04
2022-10-06T04:10:15.523Z,1.04
2022-10-06T04:11:15.629Z,1.04
2022-10-06T04:12:15.736Z,1.04
2022-10-06T04:13:15.832Z,1.04
2022-10-06T04:14:15.978Z,1.04
2022-10-06T04:15:16.512Z,1.04
2022-10-06T04:16:16.277Z,1.04
2022-10-06T04:17:16.338Z,1.04
2022-10-06T04:18:16.501Z,1.04
2022-10-06T04:19:16.635Z,1.04
2022-10-06T04:20:16.747Z,1.04
2022-10-06T04:21:16.842Z,1.04
2022-10-06T04:22:16.997Z,1.04
2022-10-06T04:23:17.096Z,1.04
2022-10-06T04:24:17.193Z,1.04
2022-10-06T04:25:17.307Z,1.04
2022-10-06T04:26:17.402Z,1.04
2022-10-06T04:27:17.508Z,1.04
2022-10-06T04:28:17.679Z,1.04
2022-10-06T04:29:17.766Z,1.04
2022-10-06T04:30:18.385Z,1.04
2022-10-06T04:31:18.069Z,1.04
2022-10-06T04:32:18.167Z,1.04
2022-10-06T04:33:18.315Z,1.04
2022-10-06T04:34:18.427Z,1.04
2022-10-06T04:35:18.514Z,1.04
2022-10-06T04:36:18.664Z,1.04
2022-10-06T04:37:18.768Z,1.04
2022-10-06T04:38:18.916Z,1.04
2022-10-06T04:39:19.030Z,1.04
2022-10-06T04:40:19.120Z,1.04
2022-10-06T04:41:19.293Z,1.04
2022-10-06T04:42:19.429Z,1.04
2022-10-06T04:43:19.527Z,2
2022-10-06T04:44:19.633Z,2
2022-10-06T04:45:20.291Z,2
2022-10-06T04:46:41.325Z,2
2022-10-06T04:47:20.042Z,2
2022-10-06T04:48:20.187Z,2
2022-10-06T04:49:20.842Z,3.04
2022-10-06T04:50:20.388Z,3.04
2022-10-06T04:51:20.498Z,4
2022-10-06T04:52:20.640Z,5.04
2022-10-06T04:53:20.749Z,7.04
2022-10-06T04:54:20.857Z,8
2022-10-06T04:55:20.955Z,10
2022-10-06T04:56:21.102Z,11.04
2022-10-06T04:57:21.252Z,12
2022-10-06T04:58:21.351Z,13.04
2022-10-06T04:59:21.463Z,17.04
2022-10-06T05:00:21.544Z,21.04
2022-10-06T05:01:22.186Z,28
2022-10-06T05:02:21.920Z,33.04
2022-10-06T05:03:21.968Z,35.04
2022-10-06T05:04:22.069Z,37.04
2022-10-06T05:05:22.164Z,44
2022-10-06T05:06:22.328Z,51.04
2022-10-06T05:07:22.423Z,57.04
2022-10-06T05:08:22.528Z,59.04
2022-10-06T05:09:22.632Z,62
2022-10-06T05:10:22.777Z,58
2022-10-06T05:11:25.762Z,56
2022-10-06T05:12:23.024Z,56
2022-10-06T05:13:23.181Z,45.04
2022-10-06T05:14:23.351Z,41.04
2022-10-06T05:15:23.861Z,76
2022-10-06T05:16:23.580Z,116
2022-10-06T05:17:23.974Z,146
2022-10-06T05:18:23.741Z,156
2022-10-06T05:19:23.848Z,165.12
2022-10-06T05:20:23.953Z,151.04
2022-10-06T05:21:24.039Z,137.04
2022-10-06T05:22:24.194Z,166.08
2022-10-06T05:23:24.345Z,216
2022-10-06T05:24:24.498Z,256
2022-10-06T05:25:24.662Z,261.12
2022-10-06T05:26:24.751Z,253.12
2022-10-06T05:27:24.853Z,254.08
2022-10-06T05:28:25.108Z,278.08
2022-10-06T05:29:25.122Z,327.04
2022-10-06T05:30:25.667Z,368
2022-10-06T05:31:25.359Z,361.28
2022-10-06T05:32:25.415Z,368
2022-10-06T05:33:25.511Z,391.04
2022-10-06T05:34:25.672Z,421.12
2022-10-06T05:35:26.205Z,478.08
2022-10-06T05:36:25.935Z,548.16
2022-10-06T05:37:26.077Z,609.28
2022-10-06T05:38:26.537Z,665.6
2022-10-06T05:39:26.271Z,777.6
2022-10-06T05:40:26.377Z,887.04
2022-10-06T05:41:26.511Z,847.36
2022-10-06T05:42:29.617Z,822.4
2022-10-06T05:43:26.729Z,878.08
2022-10-06T05:44:26.831Z,799.36
2022-10-06T05:45:27.373Z,663.04
2022-10-06T05:46:27.108Z,623.04
2022-10-06T05:47:27.245Z,627.2
2022-10-06T05:48:27.727Z,584
2022-10-06T05:49:27.498Z,613.12
2022-10-06T05:50:27.653Z,699.52
2022-10-06T05:51:30.531Z,797.44
2022-10-06T05:52:27.945Z,973.44
2022-10-06T05:53:28.050Z,1085.44
2022-10-06T05:54:28.300Z,1034.24
2022-10-06T05:55:28.424Z,1040
2022-10-06T05:56:28.770Z,1258.24
2022-10-06T05:57:28.612Z,1283.2
2022-10-06T05:58:28.977Z,1231.36
2022-10-06T05:59:28.857Z,1397.76
2022-10-06T06:00:29.395Z,1527.04
2022-10-06T06:01:29.198Z,1498.88
2022-10-06T06:02:29.295Z,1367.04
2022-10-06T06:03:29.314Z,1381.12
2022-10-06T06:04:29.428Z,1463.04
2022-10-06T06:05:29.521Z,1658.88
2022-10-06T06:06:29.671Z,1664
2022-10-06T06:07:29.775Z,1459.2
2022-10-06T06:08:30.119Z,1340.16
2022-10-06T06:09:30.076Z,1296
2022-10-06T06:10:30.188Z,1112.32
2022-10-06T06:11:30.281Z,1028.48
2022-10-06T06:12:30.376Z,1184
2022-10-06T06:13:30.498Z,1215.36
2022-10-06T06:14:30.593Z,1011.2
2022-10-06T06:15:31.137Z,879.36
2022-10-06T06:16:30.922Z,886.4
2022-10-06T06:17:30.997Z,818.56
2022-10-06T06:18:31.406Z,703.36
2022-10-06T06:19:31.191Z,742.4
2022-10-06T06:20:31.295Z,942.08
2022-10-06T06:21:31.453Z,1061.12
2022-10-06T06:22:31.551Z,1122.56
2022-10-06T06:23:31.652Z,878.08
2022-10-06T06:24:31.803Z,724.48
2022-10-06T06:25:31.904Z,851.2
2022-10-06T06:26:32.057Z,965.12
2022-10-06T06:27:32.213Z,1149.44
2022-10-06T06:28:32.948Z,1112.32
2022-10-06T06:29:32.461Z,882.56
2022-10-06T06:30:32.998Z,587.2
2022-10-06T06:31:32.817Z,506.24
2022-10-06T06:32:32.868Z,576
2022-10-06T06:33:33.019Z,552
2022-10-06T06:34:33.173Z,450.24
2022-10-06T06:35:33.272Z,479.04
2022-10-06T06:36:33.393Z,484.16
2022-10-06T06:37:33.552Z,550.08
2022-10-06T06:38:33.718Z,552
2022-10-06T06:39:33.724Z,572.16
2022-10-06T06:40:33.829Z,662.4
2022-10-06T06:41:33.942Z,769.28
2022-10-06T06:42:34.034Z,908.16
2022-10-06T06:43:34.564Z,967.04
2022-10-06T06:44:34.238Z,935.04
2022-10-06T06:45:34.710Z,921.6
2022-10-06T06:47:35.149Z,769.28
2022-10-06T06:48:35.125Z,673.28
2022-10-06T06:49:34.942Z,717.44
2022-10-06T06:50:35.091Z,845.44
2022-10-06T06:51:35.197Z,813.44
2022-10-06T06:52:35.349Z,764.16
2022-10-06T06:53:35.455Z,750.08
2022-10-06T06:54:35.558Z,767.36
2022-10-06T06:55:35.709Z,763.52
2022-10-06T06:56:35.814Z,801.28
2022-10-06T06:57:35.965Z,831.36
2022-10-06T06:58:36.066Z,1040
2022-10-06T06:59:36.220Z,1443.84
2022-10-06T07:00:36.705Z,1591.04
2022-10-06T07:01:36.655Z,1973.76
2022-10-06T07:02:36.621Z,2204.16
2022-10-06T07:03:56.414Z,2184.96
2022-10-06T07:04:36.875Z,2216.96
2022-10-06T07:05:37.020Z,2037.76
2022-10-06T07:06:37.123Z,1720.32
2022-10-06T07:07:37.227Z,1716.48
2022-10-06T07:08:37.402Z,1802.24
2022-10-06T07:09:37.483Z,1625.6
2022-10-06T07:10:37.584Z,1582.08
2022-10-06T07:11:37.691Z,1646.08
2022-10-06T07:12:37.834Z,1689.6
2022-10-06T07:13:37.982Z,1955.84
2022-10-06T07:14:38.083Z,2324.48
2022-10-06T07:15:38.659Z,2266.88
2022-10-06T07:16:38.340Z,2040.32
2022-10-06T07:17:38.447Z,2027.52
2022-10-06T07:18:38.543Z,2356.48
2022-10-06T07:19:38.657Z,2759.68
2022-10-06T07:20:38.778Z,3013.12
2022-10-06T07:21:38.869Z,3202.56
2022-10-06T07:22:39.011Z,3174.4
2022-10-06T07:23:39.155Z,3560.96
2022-10-06T07:24:39.309Z,4172.8
2022-10-06T07:25:39.411Z,4892.16
2022-10-06T07:26:39.508Z,5020.16
2022-10-06T07:27:39.607Z,5025.28
2022-10-06T07:28:39.820Z,4508.16
2022-10-06T07:29:39.866Z,3663.36
2022-10-06T07:30:40.942Z,3389.44
2022-10-06T07:31:40.176Z,3898.88
2022-10-06T07:32:40.220Z,5084.16
2022-10-06T07:33:40.369Z,5212.16
2022-10-06T07:34:40.532Z,4656.64
2022-10-06T07:35:40.990Z,4218.88
2022-10-06T07:36:40.781Z,3712
2022-10-06T07:37:40.884Z,3586.56
2022-10-06T07:38:40.981Z,3578.88
2022-10-06T07:39:41.090Z,3586.56
2022-10-06T07:40:46.117Z,3740.16
2022-10-06T07:41:41.390Z,4390.4
2022-10-06T07:42:41.437Z,4669.44
2022-10-06T07:43:41.594Z,5493.76
2022-10-06T07:44:42.142Z,6446.08
2022-10-06T07:45:42.092Z,7014.4
2022-10-06T07:46:41.947Z,7613.44
2022-10-06T07:47:42.039Z,8238.08
2022-10-06T07:48:42.151Z,8683.52
2022-10-06T07:49:42.299Z,9779.2
2022-10-06T07:50:42.401Z,10030.08
2022-10-06T07:51:42.612Z,10557.439
2022-10-06T07:52:42.653Z,10956.8
2022-10-06T07:53:42.828Z,10444.8
2022-10-06T07:54:42.909Z,8934.399
2022-10-06T07:55:43.066Z,8360.96
2022-10-06T07:56:43.216Z,7982.08
2022-10-06T07:57:43.312Z,7746.56
2022-10-06T07:58:43.422Z,7429.12
2022-10-06T07:59:43.974Z,7731.2
2022-10-06T08:00:43.622Z,8007.68
2022-10-06T08:01:43.801Z,8156.16
2022-10-06T08:02:43.918Z,8038.4
2022-10-06T08:03:43.976Z,7915.52
2022-10-06T08:04:44.138Z,9410.56
2022-10-06T08:05:44.291Z,10536.96
2022-10-06T08:06:44.387Z,10378.24
2022-10-06T08:07:44.484Z,9937.92
2022-10-06T08:08:46.255Z,10091.52
2022-10-06T08:09:44.731Z,10516.479
2022-10-06T08:10:44.835Z,11192.319
2022-10-06T08:11:44.994Z,10854.399
2022-10-06T08:13:45.822Z,7746.56
2022-10-06T08:14:45.806Z,8550.399
2022-10-06T08:15:45.636Z,9922.56
2022-10-06T08:16:45.752Z,10291.2
2022-10-06T08:17:45.844Z,10496
2022-10-06T08:18:47.183Z,10245.12
2022-10-06T08:19:46.154Z,10286.08
2022-10-06T08:20:46.316Z,10117.12
2022-10-06T08:21:46.401Z,9466.88
2022-10-06T08:22:46.553Z,9118.72
2022-10-06T08:23:46.661Z,9466.88
2022-10-06T08:25:04.569Z,9323.52
2022-10-06T08:25:46.868Z,8565.76
2022-10-06T08:26:47.014Z,8166.4
2022-10-06T08:27:50.074Z,7808
2022-10-06T08:28:47.230Z,7418.88
2022-10-06T08:29:47.747Z,8417.28
2022-10-06T08:30:47.469Z,9144.319
2022-10-06T08:31:47.669Z,9313.28
2022-10-06T08:32:47.728Z,9308.16
2022-10-06T08:33:47.828Z,9036.8
2022-10-06T08:34:47.924Z,8785.92
2022-10-06T08:35:48.027Z,8279.04
2022-10-06T08:37:02.352Z,8120.32
2022-10-06T08:37:48.241Z,8320
2022-10-06T08:38:48.388Z,8186.88
2022-10-06T08:39:48.532Z,8069.12
2022-10-06T08:40:48.641Z,7782.4
2022-10-06T08:41:48.796Z,7992.32
2022-10-06T08:42:48.903Z,8519.68
2022-10-06T08:43:49.046Z,8714.24
2022-10-06T08:44:49.625Z,8637.439
2022-10-06T08:45:49.464Z,8893.439
2022-10-06T08:46:49.405Z,9400.319
2022-10-06T08:47:49.515Z,10526.72
2022-10-06T08:48:49.655Z,11581.439
2022-10-06T08:49:49.804Z,11837.439
2022-10-06T08:50:49.937Z,11571.2
2022-10-06T08:51:50.059Z,11970.56
2022-10-06T08:52:50.206Z,11909.12
2022-10-06T08:53:50.321Z,12021.76
2022-10-06T08:54:50.649Z,12328.96
2022-10-06T08:55:50.516Z,12810.239
2022-10-06T08:56:50.609Z,14315.52
2022-10-06T08:57:50.783Z,15104
2022-10-06T08:58:50.893Z,16240.64
2022-10-06T08:59:51.449Z,16947.2
2022-10-06T09:00:51.173Z,15104
2022-10-06T09:01:51.416Z,13854.72
2022-10-06T09:02:51.437Z,12871.68
2022-10-06T09:03:51.554Z,12697.6
2022-10-06T09:04:51.676Z,13629.439
2022-10-06T09:05:51.782Z,15656.96
2022-10-06T09:06:52.310Z,17807.36
2022-10-06T09:07:51.984Z,19988.48
2022-10-06T09:08:52.085Z,20910.08
2022-10-06T09:09:52.342Z,21135.36
2022-10-06T09:10:52.338Z,20643.84
2022-10-06T09:11:52.473Z,20541.44
2022-10-06T09:12:52.541Z,19609.6
2022-10-06T09:13:52.705Z,20633.6
2022-10-06T09:14:53.230Z,20121.6
2022-10-06T09:15:52.991Z,20940.8
2022-10-06T09:16:53.047Z,21544.96
2022-10-06T09:17:53.203Z,21401.6
2022-10-06T09:19:08.006Z,20264.96
2022-10-06T09:19:53.694Z,18513.92
2022-10-06T09:20:53.554Z,20736
2022-10-06T09:21:53.733Z,20766.72
2022-10-06T09:22:53.808Z,21053.44
2022-10-06T09:23:53.961Z,20613.12
2022-10-06T09:24:54.064Z,19957.76
2022-10-06T09:25:54.218Z,20910.08
2022-10-06T09:26:54.370Z,22323.2
2022-10-06T09:27:54.517Z,23019.52
2022-10-06T09:28:54.681Z,23183.36
2022-10-06T09:29:55.297Z,22814.72
2022-10-06T09:30:55.517Z,26562.56
2022-10-06T09:31:55.033Z,26132.48
2022-10-06T09:32:55.173Z,23838.72
2022-10-06T09:33:55.282Z,22814.72
2022-10-06T09:34:55.390Z,26275.84
2022-10-06T09:35:55.493Z,26071.04
2022-10-06T09:36:58.909Z,27525.12
2022-10-06T09:37:55.743Z,27914.24
2022-10-06T09:38:55.840Z,27197.44
2022-10-06T09:39:56.211Z,27258.88
2022-10-06T09:40:56.036Z,23859.2
2022-10-06T09:41:56.145Z,28139.52
2022-10-06T09:42:56.244Z,24944.64
2022-10-06T09:43:56.392Z,33853.44
2022-10-06T09:44:56.940Z,26542.08
2022-10-06T09:45:56.750Z,27320.32
2022-10-06T09:46:56.799Z,23961.6
2022-10-06T09:47:56.903Z,24719.36
2022-10-06T09:48:57.002Z,23552
2022-10-06T09:49:57.550Z,19015.68
2022-10-06T09:50:57.265Z,17408
2022-10-06T09:51:57.412Z,29859.84
2022-10-06T09:52:57.576Z,28590.08
2022-10-06T09:53:57.670Z,27013.12
2022-10-06T09:54:57.758Z,38440.96
2022-10-06T09:55:57.866Z,22937.6
2022-10-06T09:56:57.967Z,57794.56
2022-10-06T09:57:58.078Z,28078.08
2022-10-06T09:58:58.169Z,23121.92
2022-10-06T09:59:59.280Z,20101.12
2022-10-06T10:00:58.490Z,19435.52
2022-10-06T10:01:58.575Z,20500.48
2022-10-06T10:02:58.940Z,21053.44
2022-10-06T10:04:19.214Z,28815.36
2022-10-06T10:04:59.148Z,16670.72
2022-10-06T10:05:59.276Z,15042.56
2022-10-06T10:06:59.379Z,12953.6
2022-10-06T10:07:59.489Z,45137.92
2022-10-06T10:08:59.594Z,45342.72
2022-10-06T10:09:59.845Z,15226.88
2022-10-06T10:10:59.857Z,35942.4
2022-10-06T10:12:00.077Z,46039.04
2022-10-06T10:13:00.155Z,37519.36
2022-10-06T10:14:00.306Z,32624.64
2022-10-06T10:15:00.880Z,47923.2
2022-10-06T10:16:00.669Z,48824.32
2022-10-06T10:17:00.702Z,37867.52
2022-10-06T10:18:00.854Z,49602.56
2022-10-06T10:19:00.958Z,51036.16
2022-10-06T10:20:01.284Z,48168.96
2022-10-06T10:21:01.168Z,47636.48
2022-10-06T10:22:01.310Z,44441.6
2022-10-06T10:23:01.429Z,48578.56
2022-10-06T10:24:01.572Z,19742.72
2022-10-06T10:25:01.672Z,31825.92
2022-10-06T10:26:01.826Z,42106.88
2022-10-06T10:27:01.971Z,41758.72
2022-10-06T10:28:02.150Z,31969.28
2022-10-06T10:29:02.234Z,39280.64
2022-10-06T10:30:02.803Z,39424
2022-10-06T10:31:02.529Z,40079.36
2022-10-06T10:32:02.621Z,40939.52
2022-10-06T10:33:02.730Z,42311.68
2022-10-06T10:34:12.273Z,43704.32
2022-10-06T10:35:02.986Z,44974.08
2022-10-06T10:36:03.087Z,46694.4
2022-10-06T10:37:03.187Z,46284.8
2022-10-06T10:38:03.322Z,45015.04
2022-10-06T10:39:03.818Z,43991.04
2022-10-06T10:40:03.541Z,44933.12
2022-10-06T10:41:03.694Z,46817.28
2022-10-06T10:42:03.796Z,47759.36
2022-10-06T10:43:03.946Z,46202.88
2022-10-06T10:44:04.304Z,45301.76
2022-10-06T10:45:04.678Z,44523.52
2022-10-06T10:46:04.352Z,44482.56
2022-10-06T10:47:04.590Z,44154.88
2022-10-06T10:48:04.603Z,44154.88
2022-10-06T10:49:04.766Z,23633.92
2022-10-06T10:50:04.867Z,44605.44
2022-10-06T10:51:04.969Z,46080
2022-10-06T10:52:05.085Z,45629.44
2022-10-06T10:53:05.271Z,43417.6
2022-10-06T10:54:05.373Z,40837.12
2022-10-06T10:55:05.533Z,40939.52
2022-10-06T10:56:05.675Z,21504
2022-10-06T10:57:05.772Z,38891.52
2022-10-06T10:58:05.893Z,38543.36
2022-10-06T10:59:06.024Z,38092.8
2022-10-06T11:00:06.585Z,17336.32
2022-10-06T11:01:06.363Z,26828.8
2022-10-06T11:02:06.510Z,21094.4
2022-10-06T11:03:06.526Z,15892.479
2022-10-06T11:04:06.685Z,14745.6
2022-10-06T11:05:06.833Z,15493.12
2022-10-06T11:06:06.950Z,13998.08
2022-10-06T11:07:07.041Z,12646.399
2022-10-06T11:08:07.188Z,11397.12
2022-10-06T11:09:07.289Z,12451.84
2022-10-06T11:10:07.387Z,11182.08
2022-10-06T11:11:07.492Z,29777.92
2022-10-06T11:12:07.649Z,10224.64
2022-10-06T11:13:07.796Z,27627.52
2022-10-06T11:14:07.910Z,27729.92
2022-10-06T11:15:08.446Z,28835.84
2022-10-06T11:16:08.227Z,18913.28
2022-10-06T11:17:08.310Z,15278.08
2022-10-06T11:18:08.460Z,25927.68
2022-10-06T11:19:08.553Z,30187.52
2022-10-06T11:20:08.665Z,29388.8
2022-10-06T11:21:08.807Z,29839.36
2022-10-06T11:22:08.905Z,20367.36
2022-10-06T11:23:09.062Z,30433.28
2022-10-06T11:24:09.166Z,14182.399
2022-10-06T11:25:09.311Z,13598.72
2022-10-06T11:26:09.438Z,20613.12
2022-10-06T11:27:09.604Z,10598.399
2022-10-06T11:28:09.722Z,10403.84
2022-10-06T11:29:09.888Z,10731.52
2022-10-06T11:30:10.387Z,25477.12
2022-10-06T11:31:10.132Z,12093.439
2022-10-06T11:32:10.182Z,10803.2
2022-10-06T11:33:10.279Z,25702.4
2022-10-06T11:34:10.396Z,23633.92
2022-10-06T11:35:10.484Z,18114.56
2022-10-06T11:36:10.593Z,26460.16
2022-10-06T11:37:10.739Z,18370.56
2022-10-06T11:38:10.837Z,11315.2
2022-10-06T11:39:11.870Z,15462.399
2022-10-06T11:40:11.172Z,11069.439
2022-10-06T11:41:11.201Z,10275.84
2022-10-06T11:42:11.353Z,11714.56
2022-10-06T11:43:11.443Z,23060.48
2022-10-06T11:44:11.544Z,10357.76
2022-10-06T11:45:12.090Z,22323.2
2022-10-06T11:46:12.016Z,21606.4
2022-10-06T11:47:11.958Z,22609.92
2022-10-06T11:48:12.110Z,21565.44
2022-10-06T11:49:12.254Z,22487.04
2022-10-06T11:50:12.416Z,22343.68
2022-10-06T11:51:12.507Z,11202.56
2022-10-06T11:52:12.623Z,21299.2
2022-10-06T11:53:12.722Z,20531.2
2022-10-06T11:54:12.819Z,19916.8
2022-10-06T11:55:12.970Z,19322.88
2022-10-06T11:56:13.117Z,15595.52
2022-10-06T11:57:13.230Z,7480.32
2022-10-06T11:58:30.205Z,6568.96
2022-10-06T11:59:13.455Z,6963.2
2022-10-06T12:00:13.781Z,10286.08
2022-10-06T12:01:13.838Z,8002.56
2022-10-06T12:02:14.141Z,8401.92
2022-10-06T12:03:14.171Z,7992.32
2022-10-06T12:04:14.213Z,8130.56
2022-10-06T12:05:49.575Z,7301.12
2022-10-06T12:06:14.752Z,12871.68
2022-10-06T12:07:14.877Z,17008.64
2022-10-06T12:08:15.015Z,16537.6
2022-10-06T12:09:15.155Z,16312.319
2022-10-06T12:10:15.262Z,16322.56
2022-10-06T12:11:15.394Z,7413.76
2022-10-06T12:12:15.553Z,6379.52
2022-10-06T12:13:39.363Z,6312.96
2022-10-06T12:17:08.776Z,8069.12
2022-10-06T12:17:19.391Z,7649.28
2022-10-06T12:18:16.416Z,14714.88
2022-10-06T12:19:16.545Z,14520.319
2022-10-06T12:20:16.627Z,14561.279
2022-10-06T12:21:16.720Z,14622.72
2022-10-06T12:22:16.906Z,14899.199
2022-10-06T12:23:16.969Z,15370.239
2022-10-06T12:24:17.123Z,15237.12
2022-10-06T12:25:17.218Z,14745.6
2022-10-06T12:26:17.325Z,13998.08
2022-10-06T12:27:18.849Z,13291.52
2022-10-06T12:28:17.691Z,12595.2
2022-10-06T12:29:17.755Z,12226.56
2022-10-06T12:30:18.221Z,11632.64
2022-10-06T12:31:18.374Z,10035.2
2022-10-06T12:32:18.086Z,11253.76
2022-10-06T12:33:18.249Z,10936.319
2022-10-06T12:34:18.342Z,6415.36
2022-10-06T12:35:18.495Z,8094.72
2022-10-06T12:36:18.587Z,10470.399
2022-10-06T12:37:18.698Z,10496
2022-10-06T12:38:19.091Z,10700.8
2022-10-06T12:39:18.997Z,10987.52
2022-10-06T12:40:19.110Z,11376.64