createdAt,value
2019-03-28T00:00:56.000Z,70.6
2019-03-28T00:02:02.000Z,70.5
2019-03-28T00:03:09.000Z,70.4
2019-03-28T00:04:15.000Z,70
2019-03-28T00:05:21.000Z,69.6
2019-03-28T00:06:27.000Z,69.1
2019-03-28T00:07:33.000Z,69.4
2019-03-28T00:08:40.000Z,69.8
2019-03-28T00:09:46.000Z,70.4
2019-03-28T00:10:52.000Z,71.8
2019-03-28T00:11:58.000Z,73.5
2019-03-28T00:13:05.000Z,75.2
2019-03-28T00:14:11.000Z,74.8
2019-03-28T00:15:17.000Z,73.5
2019-03-28T00:16:23.000Z,73.2
2019-03-28T00:17:29.000Z,73
2019-03-28T00:18:36.000Z,74.6
2019-03-28T00:19:42.000Z,74.8
2019-03-28T00:20:48.000Z,75.1
2019-03-28T00:21:54.000Z,74.8
2019-03-28T00:23:00.000Z,74.5
2019-03-28T00:24:07.000Z,74.5
2019-03-28T00:25:13.000Z,74.6
2019-03-28T00:26:19.000Z,74.8
2019-03-28T00:27:25.000Z,75.6
2019-03-28T00:28:32.000Z,76.3
2019-03-28T00:29:38.000Z,76.6
2019-03-28T00:30:44.000Z,77.3
2019-03-28T00:31:50.000Z,79.3
2019-03-28T00:32:56.000Z,79.4
2019-03-28T00:34:03.000Z,78.9
2019-03-28T00:35:09.000Z,77.4
2019-03-28T00:36:15.000Z,77.1
2019-03-28T00:37:21.000Z,76.3
2019-03-28T00:38:28.000Z,75.3
2019-03-28T00:39:34.000Z,74.5
2019-03-28T00:40:40.000Z,73.7
2019-03-28T00:41:46.000Z,73.7
2019-03-28T00:42:52.000Z,74.1
2019-03-28T00:43:59.000Z,73.7
2019-03-28T00:45:05.000Z,73.5
2019-03-28T00:46:11.000Z,73.3
2019-03-28T00:47:17.000Z,73.6
2019-03-28T00:48:23.000Z,73.3
2019-03-28T00:49:30.000Z,73.5
2019-03-28T00:50:36.000Z,74
2019-03-28T00:51:42.000Z,75.2
2019-03-28T00:52:48.000Z,75.9
2019-03-28T00:53:55.000Z,76.4
2019-03-28T00:55:01.000Z,78
2019-03-28T00:56:07.000Z,78.9
2019-03-28T00:57:13.000Z,79.8
2019-03-28T00:58:19.000Z,78.6
2019-03-28T00:59:26.000Z,78
2019-03-28T01:00:32.000Z,77.3
2019-03-28T01:01:38.000Z,77.4
2019-03-28T01:02:44.000Z,77
2019-03-28T01:03:51.000Z,76.6
2019-03-28T01:04:57.000Z,75.8
2019-03-28T01:06:03.000Z,75
2019-03-28T01:07:09.000Z,74.7
2019-03-28T01:08:15.000Z,75.9
2019-03-28T01:09:22.000Z,75.5
2019-03-28T01:10:28.000Z,75.8
2019-03-28T01:11:34.000Z,76.6
2019-03-28T01:12:40.000Z,77.1
2019-03-28T01:13:46.000Z,75.9
2019-03-28T01:14:53.000Z,75
2019-03-28T01:15:59.000Z,74.3
2019-03-28T01:17:05.000Z,74.3
2019-03-28T01:18:11.000Z,74
2019-03-28T01:19:18.000Z,73.4
2019-03-28T01:20:24.000Z,73.2
2019-03-28T01:21:30.000Z,72.9
2019-03-28T01:22:36.000Z,73
2019-03-28T01:23:42.000Z,73.3
2019-03-28T01:24:49.000Z,72.9
2019-03-28T01:25:55.000Z,72.4
2019-03-28T01:27:01.000Z,72.4
2019-03-28T01:28:07.000Z,72.8
2019-03-28T01:29:13.000Z,73.8
2019-03-28T01:30:20.000Z,74
2019-03-28T01:31:26.000Z,73.8
2019-03-28T01:32:32.000Z,73.7
2019-03-28T01:33:38.000Z,73.8
2019-03-28T01:34:45.000Z,74.2
2019-03-28T01:35:51.000Z,75.1
2019-03-28T01:36:57.000Z,75.1
2019-03-28T01:38:03.000Z,74.4
2019-03-28T01:39:09.000Z,74.3
2019-03-28T01:40:16.000Z,74.6
2019-03-28T01:41:22.000Z,74.4
2019-03-28T01:42:28.000Z,74.9
2019-03-28T01:43:34.000Z,74.8
2019-03-28T01:44:41.000Z,74.3
2019-03-28T01:45:47.000Z,73.9
2019-03-28T01:46:53.000Z,73.5
2019-03-28T01:47:59.000Z,73.5
2019-03-28T01:49:05.000Z,73.9
2019-03-28T01:50:12.000Z,74.9
2019-03-28T01:51:18.000Z,75.6
2019-03-28T01:52:24.000Z,75
2019-03-28T01:53:30.000Z,74.5
2019-03-28T01:54:36.000Z,74.7
2019-03-28T01:55:43.000Z,75.2
2019-03-28T01:56:49.000Z,75.8
2019-03-28T01:57:55.000Z,75
2019-03-28T01:59:01.000Z,74.2
2019-03-28T02:00:08.000Z,74.1
2019-03-28T02:01:14.000Z,74.1
2019-03-28T02:02:20.000Z,74.2
2019-03-28T02:03:26.000Z,74.1
2019-03-28T02:04:32.000Z,75.6
2019-03-28T02:05:39.000Z,76
2019-03-28T02:06:45.000Z,75.9
2019-03-28T02:07:51.000Z,100
2019-03-28T02:08:57.000Z,100
2019-03-28T02:10:04.000Z,100
2019-03-28T02:11:10.000Z,100
2019-03-28T02:12:16.000Z,100
2019-03-28T02:13:22.000Z,100
2019-03-28T02:14:28.000Z,100
2019-03-28T02:15:35.000Z,100
2019-03-28T02:16:41.000Z,100
2019-03-28T02:17:47.000Z,100
2019-03-28T02:18:53.000Z,100
2019-03-28T02:19:59.000Z,100
2019-03-28T02:21:06.000Z,100
2019-03-28T02:22:12.000Z,100
2019-03-28T02:23:18.000Z,100
2019-03-28T02:24:24.000Z,74
2019-03-28T02:25:31.000Z,73.8
2019-03-28T02:26:37.000Z,73.6
2019-03-28T02:27:43.000Z,73.8
2019-03-28T02:28:49.000Z,73.9
2019-03-28T02:29:55.000Z,73.8
2019-03-28T02:31:02.000Z,73.7
2019-03-28T02:32:08.000Z,73.8
2019-03-28T02:33:14.000Z,74.7
2019-03-28T02:34:20.000Z,75.5
2019-03-28T02:35:26.000Z,76.1
2019-03-28T02:36:33.000Z,75.6
2019-03-28T02:37:39.000Z,74.9
2019-03-28T02:38:45.000Z,74.3
2019-03-28T02:39:51.000Z,74.3
2019-03-28T02:40:58.000Z,74.3
2019-03-28T02:42:04.000Z,74.7
2019-03-28T02:43:10.000Z,74.3
2019-03-28T02:44:16.000Z,74
2019-03-28T02:45:22.000Z,73.8
2019-03-28T02:46:29.000Z,73.6
2019-03-28T02:47:35.000Z,73.6
2019-03-28T02:48:41.000Z,73.6
2019-03-28T02:49:47.000Z,73.8
2019-03-28T02:50:54.000Z,73.8
2019-03-28T02:52:00.000Z,73.7
2019-03-28T02:53:06.000Z,73.3
2019-03-28T02:54:12.000Z,72.8
2019-03-28T02:55:18.000Z,72.7
2019-03-28T02:56:25.000Z,73.3
2019-03-28T02:57:31.000Z,74.2
2019-03-28T02:58:37.000Z,75.4
2019-03-28T02:59:43.000Z,74.7
2019-03-28T03:00:49.000Z,74
2019-03-28T03:01:56.000Z,74.5
2019-03-28T03:03:02.000Z,74.7
2019-03-28T03:04:08.000Z,74.2
2019-03-28T03:05:14.000Z,73.5
2019-03-28T03:06:21.000Z,74.7
2019-03-28T03:07:27.000Z,75.1
2019-03-28T03:08:33.000Z,74.3
2019-03-28T03:09:39.000Z,73.5
2019-03-28T03:10:45.000Z,73.3
2019-03-28T03:11:52.000Z,73.5
2019-03-28T03:12:58.000Z,73.5
2019-03-28T03:14:04.000Z,73.1
2019-03-28T03:15:10.000Z,73.4
2019-03-28T03:16:16.000Z,74.7
2019-03-28T03:17:23.000Z,74.8
2019-03-28T03:18:29.000Z,74.5
2019-03-28T03:19:35.000Z,73.6
2019-03-28T03:20:41.000Z,73.6
2019-03-28T03:21:48.000Z,73.7
2019-03-28T03:22:54.000Z,73.4
2019-03-28T03:24:00.000Z,73.3
2019-03-28T03:25:06.000Z,74
2019-03-28T03:26:12.000Z,74.6
2019-03-28T03:27:19.000Z,74.5
2019-03-28T03:28:25.000Z,74.2
2019-03-28T03:29:31.000Z,73.6
2019-03-28T03:30:37.000Z,73.5
2019-03-28T03:31:43.000Z,73.7
2019-03-28T03:32:50.000Z,74.3
2019-03-28T03:33:56.000Z,75
2019-03-28T03:35:02.000Z,75.2
2019-03-28T03:36:08.000Z,74.6
2019-03-28T03:37:15.000Z,74.4
2019-03-28T03:38:21.000Z,74.1
2019-03-28T03:39:27.000Z,73.5
2019-03-28T03:40:33.000Z,73.8
2019-03-28T03:41:39.000Z,74
2019-03-28T03:42:46.000Z,73.4
2019-03-28T03:43:52.000Z,73.9
2019-03-28T03:44:58.000Z,74.3
2019-03-28T03:46:04.000Z,75
2019-03-28T03:47:10.000Z,74.6
2019-03-28T03:48:17.000Z,74.1
2019-03-28T03:49:23.000Z,74.5
2019-03-28T03:50:29.000Z,74.9
2019-03-28T03:51:35.000Z,75
2019-03-28T03:52:42.000Z,74.1
2019-03-28T03:53:48.000Z,73.9
2019-03-28T03:54:54.000Z,74.3
2019-03-28T03:56:00.000Z,74.7
2019-03-28T03:57:06.000Z,75.4
2019-03-28T03:58:13.000Z,76
2019-03-28T03:59:19.000Z,76.3
2019-03-28T04:00:25.000Z,75.6
2019-03-28T04:01:31.000Z,74.5
2019-03-28T04:02:37.000Z,73.9
2019-03-28T04:03:44.000Z,73.8
2019-03-28T04:04:50.000Z,74.9
2019-03-28T04:05:56.000Z,75.7
2019-03-28T04:07:02.000Z,75.3
2019-03-28T04:08:09.000Z,74.1
2019-03-28T04:09:15.000Z,73.3
2019-03-28T04:10:21.000Z,72.7
2019-03-28T04:11:27.000Z,72.3
2019-03-28T04:12:33.000Z,72.2
2019-03-28T04:13:40.000Z,72
2019-03-28T04:14:46.000Z,71.9
2019-03-28T04:15:52.000Z,71.9
2019-03-28T04:16:58.000Z,72.1
2019-03-28T04:18:04.000Z,72.2
2019-03-28T04:19:11.000Z,72.4
2019-03-28T04:20:17.000Z,73.5
2019-03-28T04:21:23.000Z,73.8
2019-03-28T04:22:29.000Z,74.7
2019-03-28T04:23:36.000Z,75
2019-03-28T04:24:42.000Z,75.1
2019-03-28T04:25:48.000Z,74.1
2019-03-28T04:26:54.000Z,73.6
2019-03-28T04:28:00.000Z,73.4
2019-03-28T04:29:07.000Z,73.2
2019-03-28T04:30:13.000Z,73.4
2019-03-28T04:31:19.000Z,73
2019-03-28T04:32:25.000Z,73.2
2019-03-28T04:33:31.000Z,73.7
2019-03-28T04:34:38.000Z,73.9
2019-03-28T04:35:44.000Z,73.8
2019-03-28T04:36:50.000Z,73.9
2019-03-28T04:37:56.000Z,74.2
2019-03-28T04:39:03.000Z,74.7
2019-03-28T04:40:09.000Z,74.7
2019-03-28T04:41:15.000Z,75.1
2019-03-28T04:42:21.000Z,76
2019-03-28T04:43:27.000Z,76.4
2019-03-28T04:44:34.000Z,76.6
2019-03-28T04:45:40.000Z,76
2019-03-28T04:46:46.000Z,75.9
2019-03-28T04:47:52.000Z,76.2
2019-03-28T04:48:58.000Z,76.8
2019-03-28T04:50:05.000Z,76.8
2019-03-28T04:51:11.000Z,75.6
2019-03-28T04:52:17.000Z,74.6
2019-03-28T04:53:23.000Z,74.7
2019-03-28T04:54:30.000Z,75.5
2019-03-28T04:55:36.000Z,75.6
2019-03-28T04:56:42.000Z,75.7
2019-03-28T04:57:48.000Z,75.3
2019-03-28T04:58:54.000Z,74.9
2019-03-28T05:00:01.000Z,75
2019-03-28T05:01:07.000Z,74.3
2019-03-28T05:02:13.000Z,100
2019-03-28T05:03:19.000Z,100
2019-03-28T05:04:25.000Z,73.8
2019-03-28T05:05:32.000Z,75.2
2019-03-28T05:06:38.000Z,75.4
2019-03-28T05:07:44.000Z,75.1
2019-03-28T05:08:50.000Z,75
2019-03-28T05:09:57.000Z,74.6
2019-03-28T05:11:03.000Z,74.5
2019-03-28T05:12:09.000Z,74.1
2019-03-28T05:13:15.000Z,73.8
2019-03-28T05:14:21.000Z,73.7
2019-03-28T05:15:28.000Z,74
2019-03-28T05:17:40.000Z,73.9
2019-03-28T05:18:46.000Z,74
2019-03-28T05:19:52.000Z,73.8
2019-03-28T05:20:59.000Z,100
2019-03-28T05:22:05.000Z,73.6
2019-03-28T05:23:11.000Z,74
2019-03-28T05:24:17.000Z,73.7
2019-03-28T05:25:24.000Z,73.8
2019-03-28T05:26:30.000Z,74
2019-03-28T05:27:36.000Z,74.5
2019-03-28T05:28:42.000Z,74.8
2019-03-28T05:29:48.000Z,74.8
2019-03-28T05:30:55.000Z,74.6
2019-03-28T05:32:01.000Z,75.1
2019-03-28T05:33:07.000Z,75.4
2019-03-28T05:34:13.000Z,75.3
2019-03-28T05:35:19.000Z,75.2
2019-03-28T05:36:26.000Z,75.6
2019-03-28T05:37:32.000Z,76.3
2019-03-28T05:38:38.000Z,76.6
2019-03-28T05:39:44.000Z,100
2019-03-28T05:40:51.000Z,100
2019-03-28T05:41:57.000Z,77.6
2019-03-28T05:43:03.000Z,77.5
2019-03-28T05:44:09.000Z,77.6
2019-03-28T05:45:15.000Z,77.7
2019-03-28T05:46:22.000Z,77.7
2019-03-28T05:47:28.000Z,76.9
2019-03-28T05:48:34.000Z,76.4
2019-03-28T05:49:40.000Z,77.3
2019-03-28T05:50:46.000Z,78
2019-03-28T05:51:53.000Z,77.2
2019-03-28T05:52:59.000Z,76.9
2019-03-28T05:54:05.000Z,76.1
2019-03-28T05:55:11.000Z,76.7
2019-03-28T05:56:18.000Z,77.7
2019-03-28T05:57:24.000Z,77.4
2019-03-28T05:58:30.000Z,77.3
2019-03-28T05:59:36.000Z,76.5
2019-03-28T06:00:42.000Z,76.9
2019-03-28T06:01:49.000Z,76.7
2019-03-28T06:02:55.000Z,76.5
2019-03-28T06:04:01.000Z,77.4
2019-03-28T06:05:07.000Z,77.7
2019-03-28T06:06:13.000Z,78.1
2019-03-28T06:07:20.000Z,78.2
2019-03-28T06:08:26.000Z,78
2019-03-28T06:09:32.000Z,77.5
2019-03-28T06:10:38.000Z,76.9
2019-03-28T06:11:45.000Z,76.4
2019-03-28T06:12:51.000Z,76.9
2019-03-28T06:13:57.000Z,77.6
2019-03-28T06:15:03.000Z,77.3
2019-03-28T06:16:09.000Z,77
2019-03-28T06:17:16.000Z,77.6
2019-03-28T06:18:22.000Z,78
2019-03-28T06:19:28.000Z,77.6
2019-03-28T06:20:34.000Z,78.3
2019-03-28T06:21:40.000Z,78.6
2019-03-28T06:22:47.000Z,78.6
2019-03-28T06:23:53.000Z,78.8
2019-03-28T06:24:59.000Z,78.5
2019-03-28T06:26:05.000Z,79.2
2019-03-28T06:27:12.000Z,78.7
2019-03-28T06:28:18.000Z,79.1
2019-03-28T06:29:24.000Z,79.4
2019-03-28T06:30:30.000Z,80
2019-03-28T06:31:36.000Z,79.6
2019-03-28T06:32:43.000Z,79.7
2019-03-28T06:33:49.000Z,79.6
2019-03-28T06:34:55.000Z,79.1
2019-03-28T06:36:01.000Z,78.5
2019-03-28T06:37:07.000Z,78.4
2019-03-28T06:38:14.000Z,78.5
2019-03-28T06:39:20.000Z,78.1
2019-03-28T06:40:26.000Z,78.1
2019-03-28T06:41:32.000Z,78.1
2019-03-28T06:42:39.000Z,78.5
2019-03-28T06:43:45.000Z,77.8
2019-03-28T06:44:51.000Z,78.2
2019-03-28T06:45:57.000Z,77.8
2019-03-28T06:47:03.000Z,77.3
2019-03-28T06:48:10.000Z,77.3
2019-03-28T06:49:16.000Z,77.7
2019-03-28T06:50:22.000Z,77.7
2019-03-28T06:51:28.000Z,77.6
2019-03-28T06:52:34.000Z,77.8
2019-03-28T06:53:41.000Z,77.3
2019-03-28T06:54:47.000Z,77.5
2019-03-28T06:55:53.000Z,77.5
2019-03-28T06:56:59.000Z,77.5
2019-03-28T06:58:06.000Z,76.9
2019-03-28T06:59:12.000Z,77
2019-03-28T07:00:18.000Z,77.2
2019-03-28T07:01:24.000Z,77
2019-03-28T07:02:30.000Z,76.7
2019-03-28T07:03:37.000Z,76.4
2019-03-28T07:04:43.000Z,76
2019-03-28T07:05:49.000Z,76.6
2019-03-28T07:06:55.000Z,76.7
2019-03-28T07:08:01.000Z,76.4
2019-03-28T07:09:08.000Z,76.5
2019-03-28T07:10:14.000Z,76.6
2019-03-28T07:11:20.000Z,76.2
2019-03-28T07:12:26.000Z,76.4
2019-03-28T07:13:33.000Z,76
2019-03-28T07:14:39.000Z,74.9
2019-03-28T07:15:45.000Z,74.3
2019-03-28T07:16:51.000Z,73.9
2019-03-28T07:17:57.000Z,74.1
2019-03-28T07:19:04.000Z,73.4
2019-03-28T07:20:10.000Z,73.7
2019-03-28T07:21:16.000Z,73.7
2019-03-28T07:22:22.000Z,73.7
2019-03-28T07:23:28.000Z,73.6
2019-03-28T07:24:35.000Z,73.4
2019-03-28T07:25:41.000Z,73.1
2019-03-28T07:26:47.000Z,73
2019-03-28T07:27:53.000Z,72.7
2019-03-28T07:29:00.000Z,73.1
2019-03-28T07:30:06.000Z,72.4
2019-03-28T07:31:12.000Z,72
2019-03-28T07:32:18.000Z,72.5
2019-03-28T07:33:24.000Z,71.6
2019-03-28T07:34:31.000Z,70.9
2019-03-28T07:35:37.000Z,70.9
2019-03-28T07:36:43.000Z,69.7
2019-03-28T07:37:49.000Z,100
2019-03-28T07:38:55.000Z,100
2019-03-28T07:40:02.000Z,100
2019-03-28T07:41:08.000Z,100
2019-03-28T07:42:14.000Z,100
2019-03-28T07:43:20.000Z,100
2019-03-28T07:44:27.000Z,100
2019-03-28T07:45:33.000Z,100
2019-03-28T07:46:39.000Z,100
2019-03-28T07:47:45.000Z,100
2019-03-28T07:48:51.000Z,100
2019-03-28T07:49:58.000Z,100
2019-03-28T07:51:04.000Z,100
2019-03-28T07:52:10.000Z,100
2019-03-28T07:53:16.000Z,100
2019-03-28T07:54:22.000Z,100
2019-03-28T07:55:29.000Z,69.7
2019-03-28T07:56:35.000Z,68.6
2019-03-28T07:57:41.000Z,67.9
2019-03-28T07:58:47.000Z,66.8
2019-03-28T07:59:54.000Z,66.8
2019-03-28T08:01:00.000Z,67.3
2019-03-28T08:02:06.000Z,67.1
2019-03-28T08:03:12.000Z,67.4
2019-03-28T08:04:18.000Z,67.2
2019-03-28T08:05:25.000Z,65.9
2019-03-28T08:07:37.000Z,64.8
2019-03-28T08:08:43.000Z,65.4
2019-03-28T08:09:49.000Z,64.7
2019-03-28T08:10:56.000Z,64.5
2019-03-28T08:12:02.000Z,64.6
2019-03-28T08:13:08.000Z,64.2
2019-03-28T08:14:14.000Z,63.6
2019-03-28T08:15:21.000Z,64.2
2019-03-28T08:16:27.000Z,65.2
2019-03-28T08:17:33.000Z,65.2
2019-03-28T08:18:39.000Z,64.8
2019-03-28T08:19:45.000Z,64.4
2019-03-28T08:20:52.000Z,63.9
2019-03-28T08:21:58.000Z,63.4
2019-03-28T08:23:04.000Z,63.6
2019-03-28T08:24:10.000Z,63.3
2019-03-28T08:25:16.000Z,63.3
2019-03-28T08:26:23.000Z,63
2019-03-28T08:27:29.000Z,63.3
2019-03-28T08:28:35.000Z,63
2019-03-28T08:29:41.000Z,63.4
2019-03-28T08:30:48.000Z,63.2
2019-03-28T08:31:54.000Z,63.4
2019-03-28T08:33:00.000Z,63.8
2019-03-28T08:34:06.000Z,63.5
2019-03-28T08:35:12.000Z,63.4
2019-03-28T08:36:19.000Z,63.5
2019-03-28T08:37:25.000Z,62.1
2019-03-28T08:38:31.000Z,62.6
2019-03-28T08:39:37.000Z,62.6
2019-03-28T08:40:43.000Z,63.6
2019-03-28T08:41:50.000Z,62.9
2019-03-28T08:42:56.000Z,62.3
2019-03-28T08:44:02.000Z,62.6
2019-03-28T08:45:08.000Z,62.2
2019-03-28T08:46:15.000Z,62.5
2019-03-28T08:47:21.000Z,60.9
2019-03-28T08:48:27.000Z,60.8
2019-03-28T08:49:33.000Z,60
2019-03-28T08:50:39.000Z,60.1
2019-03-28T08:51:46.000Z,61.6
2019-03-28T08:52:52.000Z,61.4
2019-03-28T08:53:58.000Z,61
2019-03-28T08:55:04.000Z,60.5
2019-03-28T08:56:10.000Z,60.4
2019-03-28T08:57:17.000Z,60.6
2019-03-28T08:58:23.000Z,60.6
2019-03-28T08:59:29.000Z,60.9
2019-03-28T09:00:35.000Z,61.1
2019-03-28T09:01:42.000Z,59.8
2019-03-28T09:02:48.000Z,59.8
2019-03-28T09:03:54.000Z,60.4
2019-03-28T09:05:00.000Z,60.9
2019-03-28T09:06:06.000Z,60.8
2019-03-28T09:07:13.000Z,60
2019-03-28T09:08:19.000Z,60.3
2019-03-28T09:09:25.000Z,60.6
2019-03-28T09:10:31.000Z,60.5
2019-03-28T09:11:37.000Z,60.8
2019-03-28T09:12:44.000Z,60
2019-03-28T09:13:50.000Z,58.5
2019-03-28T09:14:56.000Z,58.9
2019-03-28T09:16:02.000Z,59.8
2019-03-28T09:17:09.000Z,58.6
2019-03-28T09:18:15.000Z,57.3
2019-03-28T09:19:21.000Z,58.5
2019-03-28T09:20:27.000Z,58.8
2019-03-28T09:21:33.000Z,58.7
2019-03-28T09:22:40.000Z,57.1
2019-03-28T09:23:46.000Z,57.8
2019-03-28T09:24:52.000Z,58.8
2019-03-28T09:25:58.000Z,58.3
2019-03-28T09:27:04.000Z,57
2019-03-28T09:28:11.000Z,57.5
2019-03-28T09:29:17.000Z,56.9
2019-03-28T09:30:23.000Z,56.3
2019-03-28T09:31:29.000Z,57.4
2019-03-28T09:32:36.000Z,57.6
2019-03-28T09:33:42.000Z,57.3
2019-03-28T09:34:48.000Z,56.1
2019-03-28T09:35:54.000Z,56.4
2019-03-28T09:37:00.000Z,57.7
2019-03-28T09:38:07.000Z,58.1
2019-03-28T09:39:13.000Z,58
2019-03-28T09:40:19.000Z,58.3
2019-03-28T09:41:25.000Z,57.6
2019-03-28T09:42:31.000Z,57.1
2019-03-28T09:43:38.000Z,57.8
2019-03-28T09:44:44.000Z,58.7
2019-03-28T09:45:50.000Z,58.1
2019-03-28T09:46:56.000Z,56.7
2019-03-28T09:48:03.000Z,56.3
2019-03-28T09:49:09.000Z,57.1
2019-03-28T09:50:15.000Z,57
2019-03-28T09:51:21.000Z,55.1
2019-03-28T09:52:27.000Z,55.9
2019-03-28T09:53:34.000Z,56.5
2019-03-28T09:54:40.000Z,55.9
2019-03-28T09:55:46.000Z,55.4
2019-03-28T09:56:52.000Z,56.3
2019-03-28T09:57:58.000Z,55.8
2019-03-28T09:59:05.000Z,55.5
2019-03-28T10:00:11.000Z,57
2019-03-28T10:01:17.000Z,55.4
2019-03-28T10:02:23.000Z,55.4
2019-03-28T10:03:30.000Z,55.6
2019-03-28T10:04:36.000Z,56.5
2019-03-28T10:05:42.000Z,55.1
2019-03-28T10:06:48.000Z,55.6
2019-03-28T10:07:54.000Z,54.3
2019-03-28T10:09:01.000Z,55.3
2019-03-28T10:10:07.000Z,55
2019-03-28T10:11:13.000Z,54.2
2019-03-28T10:12:19.000Z,54.3
2019-03-28T10:13:25.000Z,54.9
2019-03-28T10:14:32.000Z,54.6
2019-03-28T10:15:38.000Z,54.5
2019-03-28T10:16:44.000Z,53
2019-03-28T10:17:50.000Z,54
2019-03-28T10:18:57.000Z,53.6
2019-03-28T10:20:03.000Z,53.3
2019-03-28T10:21:09.000Z,55
2019-03-28T10:22:15.000Z,53.9
2019-03-28T10:23:21.000Z,53.6
2019-03-28T10:24:28.000Z,53.4
2019-03-28T10:25:34.000Z,54.5
2019-03-28T10:26:40.000Z,53.3
2019-03-28T10:27:46.000Z,53.5
2019-03-28T10:28:52.000Z,53.9
2019-03-28T10:29:59.000Z,54.4
2019-03-28T10:31:05.000Z,54.3
2019-03-28T10:32:11.000Z,53.7
2019-03-28T10:33:17.000Z,52.3
2019-03-28T10:34:24.000Z,52.9
2019-03-28T10:35:30.000Z,53.8
2019-03-28T10:36:36.000Z,52.9
2019-03-28T10:37:42.000Z,52.4
2019-03-28T10:38:48.000Z,52.5
2019-03-28T10:39:55.000Z,52.6
2019-03-28T10:41:01.000Z,54.2
2019-03-28T10:42:07.000Z,54.5
2019-03-28T10:43:13.000Z,53.9
2019-03-28T10:44:19.000Z,51.9
2019-03-28T10:45:26.000Z,52.4
2019-03-28T10:46:32.000Z,52.4
2019-03-28T10:47:38.000Z,52.4
2019-03-28T10:48:44.000Z,51.7
2019-03-28T10:49:51.000Z,51.1
2019-03-28T10:50:57.000Z,51
2019-03-28T10:52:03.000Z,50.6
2019-03-28T10:53:09.000Z,49.1
2019-03-28T10:54:15.000Z,49.7
2019-03-28T10:55:22.000Z,49.9
2019-03-28T10:56:28.000Z,49.8
2019-03-28T10:57:34.000Z,49.3
2019-03-28T10:58:40.000Z,51.8
2019-03-28T10:59:46.000Z,50
2019-03-28T11:00:53.000Z,51.1
2019-03-28T11:01:59.000Z,48.6
2019-03-28T11:03:05.000Z,49.7
2019-03-28T11:04:11.000Z,51.2
2019-03-28T11:05:18.000Z,50
2019-03-28T11:06:24.000Z,49.5
2019-03-28T11:07:30.000Z,49.4
2019-03-28T11:08:36.000Z,47.2
2019-03-28T11:09:42.000Z,47.9
2019-03-28T11:10:49.000Z,48.2
2019-03-28T11:11:55.000Z,49.5
2019-03-28T11:13:01.000Z,49.1
2019-03-28T11:14:07.000Z,49.2
2019-03-28T11:15:13.000Z,49.9
2019-03-28T11:16:20.000Z,49.9
2019-03-28T11:17:26.000Z,50
2019-03-28T11:18:32.000Z,50
2019-03-28T11:19:38.000Z,50.5
2019-03-28T11:20:45.000Z,50.5
2019-03-28T11:21:51.000Z,50.3
2019-03-28T11:22:57.000Z,49.5
2019-03-28T11:24:03.000Z,49.4
2019-03-28T11:25:09.000Z,50.4
2019-03-28T11:26:16.000Z,50.3
2019-03-28T11:27:22.000Z,51
2019-03-28T11:28:28.000Z,49.6
2019-03-28T11:29:34.000Z,48.6
2019-03-28T11:30:40.000Z,49.6
2019-03-28T11:31:47.000Z,50.1
2019-03-28T11:32:53.000Z,50.6
2019-03-28T11:35:05.000Z,49
2019-03-28T11:36:12.000Z,49.7
2019-03-28T11:37:18.000Z,49.2
2019-03-28T11:38:24.000Z,50.3
2019-03-28T11:39:30.000Z,51.1
2019-03-28T11:40:36.000Z,51.9
2019-03-28T11:41:43.000Z,50.9
2019-03-28T11:42:49.000Z,49.8
2019-03-28T11:43:55.000Z,50.3
2019-03-28T11:45:01.000Z,52.2
2019-03-28T11:46:07.000Z,50.8
2019-03-28T11:47:14.000Z,49.8
2019-03-28T11:48:20.000Z,49.3
2019-03-28T11:49:26.000Z,51.2
2019-03-28T11:50:32.000Z,50.6
2019-03-28T11:51:39.000Z,49
2019-03-28T11:52:45.000Z,49.3
2019-03-28T11:53:51.000Z,47.8
2019-03-28T11:54:57.000Z,48.7
2019-03-28T11:56:03.000Z,48.7
2019-03-28T11:57:10.000Z,50.3
2019-03-28T11:58:16.000Z,48.9
2019-03-28T11:59:22.000Z,47.7
2019-03-28T12:00:28.000Z,47
2019-03-28T12:01:34.000Z,47.5
2019-03-28T12:02:41.000Z,48.4
2019-03-28T12:03:47.000Z,47.8
2019-03-28T12:04:53.000Z,49
2019-03-28T12:05:59.000Z,47.9
2019-03-28T12:07:06.000Z,48.6
2019-03-28T12:08:12.000Z,48.4
2019-03-28T12:09:18.000Z,48.9
2019-03-28T12:10:24.000Z,48.2
2019-03-28T12:11:30.000Z,47.8
2019-03-28T12:12:37.000Z,48.4
2019-03-28T12:13:43.000Z,48.4
2019-03-28T12:14:49.000Z,49
2019-03-28T12:15:55.000Z,49.1
2019-03-28T12:17:01.000Z,49.8
2019-03-28T12:18:08.000Z,50.6
2019-03-28T12:19:14.000Z,48
2019-03-28T12:20:20.000Z,49
2019-03-28T12:21:26.000Z,48.9
2019-03-28T12:22:33.000Z,48.5
2019-03-28T12:23:39.000Z,47.6
2019-03-28T12:24:45.000Z,48.5
2019-03-28T12:25:51.000Z,48.6
2019-03-28T12:26:57.000Z,49.3
2019-03-28T12:28:04.000Z,49
2019-03-28T12:29:10.000Z,48
2019-03-28T12:30:16.000Z,48.3
2019-03-28T12:31:22.000Z,47.5
2019-03-28T12:32:29.000Z,46.7
2019-03-28T12:33:35.000Z,46.9
2019-03-28T12:34:41.000Z,47.4
2019-03-28T12:35:47.000Z,46.4
2019-03-28T12:36:53.000Z,47
2019-03-28T12:38:00.000Z,45.3
2019-03-28T12:39:06.000Z,44.8
2019-03-28T12:40:12.000Z,44.8
2019-03-28T12:41:18.000Z,44.8
2019-03-28T12:42:24.000Z,43.4
2019-03-28T12:43:31.000Z,43.8
2019-03-28T12:44:37.000Z,45
2019-03-28T12:45:43.000Z,44.3
2019-03-28T12:46:49.000Z,43.4
2019-03-28T12:47:56.000Z,43.6
2019-03-28T12:49:02.000Z,43.7
2019-03-28T12:50:08.000Z,43
2019-03-28T12:51:14.000Z,42.6
2019-03-28T12:52:20.000Z,43.1
2019-03-28T12:53:27.000Z,43.5
2019-03-28T12:54:33.000Z,44.5
2019-03-28T12:55:39.000Z,44.8
2019-03-28T12:56:45.000Z,45.5
2019-03-28T12:57:51.000Z,45.2
2019-03-28T12:58:58.000Z,46.1
2019-03-28T13:00:04.000Z,46.2
2019-03-28T13:01:10.000Z,45.7
2019-03-28T13:02:16.000Z,46.2
2019-03-28T13:03:23.000Z,45
2019-03-28T13:04:29.000Z,44.1
2019-03-28T13:05:35.000Z,44.3
2019-03-28T13:06:41.000Z,44.4
2019-03-28T13:07:47.000Z,45.4
2019-03-28T13:08:54.000Z,44.7
2019-03-28T13:10:00.000Z,44.5
2019-03-28T13:11:06.000Z,45.5
2019-03-28T13:12:12.000Z,45.8
2019-03-28T13:13:18.000Z,46.1
2019-03-28T13:14:25.000Z,46.9
2019-03-28T13:15:31.000Z,45.8
2019-03-28T13:16:37.000Z,45.6
2019-03-28T13:17:43.000Z,44.5
2019-03-28T13:18:50.000Z,44.4
2019-03-28T13:19:56.000Z,44
2019-03-28T13:21:02.000Z,43.2
2019-03-28T13:22:08.000Z,43.6
2019-03-28T13:23:14.000Z,44.2
2019-03-28T13:24:21.000Z,45.4
2019-03-28T13:25:27.000Z,43.8
2019-03-28T13:26:33.000Z,44.2
2019-03-28T13:27:39.000Z,43.4
2019-03-28T13:28:46.000Z,42.9
2019-03-28T13:29:52.000Z,43.7
2019-03-28T13:30:58.000Z,43.9
2019-03-28T13:32:04.000Z,43.7
2019-03-28T13:33:10.000Z,42.1
2019-03-28T13:34:17.000Z,43
2019-03-28T13:35:23.000Z,41.5
2019-03-28T13:36:29.000Z,41.5
2019-03-28T13:37:35.000Z,40.5
2019-03-28T13:39:48.000Z,39.9
2019-03-28T13:40:54.000Z,40.1
2019-03-28T13:42:00.000Z,40.6
2019-03-28T13:43:06.000Z,41.9
2019-03-28T13:44:13.000Z,43
2019-03-28T13:45:19.000Z,43
2019-03-28T13:46:25.000Z,43
2019-03-28T13:47:31.000Z,44.1
2019-03-28T13:48:37.000Z,44.7
2019-03-28T13:49:44.000Z,45.5
2019-03-28T13:50:50.000Z,45.5
2019-03-28T13:51:56.000Z,45
2019-03-28T13:53:02.000Z,46
2019-03-28T13:54:08.000Z,45.5
2019-03-28T13:55:15.000Z,46.2
2019-03-28T13:56:21.000Z,46.3
2019-03-28T13:57:27.000Z,46.7
2019-03-28T13:58:33.000Z,46.9
2019-03-28T13:59:40.000Z,47.2
2019-03-28T14:00:46.000Z,46.7
2019-03-28T14:01:52.000Z,46.3
2019-03-28T14:02:58.000Z,46.3
2019-03-28T14:04:04.000Z,46.7
2019-03-28T14:05:11.000Z,47.2
2019-03-28T14:06:17.000Z,46.8
2019-03-28T14:08:29.000Z,47.3
2019-03-28T14:09:36.000Z,47.2
2019-03-28T14:10:42.000Z,47.6
2019-03-28T14:11:48.000Z,46.9
2019-03-28T14:12:54.000Z,47.3
2019-03-28T14:14:00.000Z,46.6
2019-03-28T14:15:07.000Z,47
2019-03-28T14:16:13.000Z,47.5
2019-03-28T14:17:19.000Z,47.5
2019-03-28T14:18:25.000Z,47.9
2019-03-28T14:19:31.000Z,46.5
2019-03-28T14:20:38.000Z,47
2019-03-28T14:21:44.000Z,47
2019-03-28T14:22:50.000Z,47.3
2019-03-28T14:23:56.000Z,47
2019-03-28T14:25:03.000Z,47.4
2019-03-28T14:26:09.000Z,47.1
2019-03-28T14:27:15.000Z,46.1
2019-03-28T14:28:21.000Z,47
2019-03-28T14:29:27.000Z,47.9
2019-03-28T14:30:34.000Z,47.8
2019-03-28T14:31:40.000Z,46.3
2019-03-28T14:32:46.000Z,46.8
2019-03-28T14:33:52.000Z,47.7
2019-03-28T14:34:58.000Z,47
2019-03-28T14:36:05.000Z,47
2019-03-28T14:37:11.000Z,46.6
2019-03-28T14:38:17.000Z,48.1
2019-03-28T14:39:23.000Z,47.5
2019-03-28T14:40:30.000Z,47.5
2019-03-28T14:41:36.000Z,48.1
2019-03-28T14:42:42.000Z,46.8
2019-03-28T14:43:48.000Z,46.9
2019-03-28T14:44:54.000Z,47.7
2019-03-28T14:46:01.000Z,47.1
2019-03-28T14:47:07.000Z,47
2019-03-28T14:48:13.000Z,46.5
2019-03-28T14:49:19.000Z,47.2
2019-03-28T14:50:26.000Z,46.5
2019-03-28T14:51:32.000Z,46.7
2019-03-28T14:52:38.000Z,46.9
2019-03-28T14:53:44.000Z,47
2019-03-28T14:54:50.000Z,47.3