createdAt,value
2023-03-29T00:10:47.003Z,6.74
2023-03-29T00:30:47.115Z,6.74
2023-03-29T00:50:47.109Z,6.74
2023-03-29T01:10:47.090Z,6.74
2023-03-29T01:30:47.093Z,6.74
2023-03-29T01:50:47.081Z,6.74
2023-03-29T02:10:46.323Z,6.73
2023-03-29T02:30:46.963Z,6.73
2023-03-29T02:50:47.127Z,6.73
2023-03-29T03:10:47.075Z,6.73
2023-03-29T03:50:47.058Z,6.72
2023-03-29T04:10:46.569Z,6.72
2023-03-29T04:30:46.949Z,6.72
2023-03-29T04:50:46.290Z,6.72
2023-03-29T05:10:47.056Z,6.71
2023-03-29T05:30:47.050Z,6.7
2023-03-29T05:50:47.058Z,6.69
2023-03-29T06:10:47.055Z,6.69
2023-03-29T06:30:47.083Z,6.67
2023-03-29T06:50:47.072Z,6.67
2023-03-29T07:10:47.054Z,6.66
2023-03-29T07:30:47.033Z,6.65
2023-03-29T07:50:46.908Z,6.64
2023-03-29T08:10:47.031Z,6.63
2023-03-29T08:30:46.955Z,6.63
2023-03-29T11:50:46.978Z,6.62
2023-03-29T12:10:46.976Z,6.62
2023-03-29T12:30:46.986Z,6.62
2023-03-29T12:50:46.980Z,6.62
2023-03-29T13:10:46.840Z,6.63
2023-03-29T13:30:46.956Z,6.64
2023-03-29T13:50:46.960Z,6.65
2023-03-29T14:10:46.944Z,6.67
2023-03-29T14:30:46.951Z,6.69
2023-03-29T14:50:46.943Z,6.71
2023-03-29T15:10:46.819Z,6.72
2023-03-29T15:30:54.349Z,6.73
2023-03-29T15:50:46.958Z,6.75
2023-03-29T16:10:46.143Z,6.78
2023-03-29T16:30:46.388Z,6.81
2023-03-29T16:50:46.910Z,6.83
2023-03-29T17:10:46.888Z,6.84
2023-03-29T17:30:46.476Z,6.87
2023-03-29T17:50:46.874Z,6.91
2023-03-29T18:10:46.902Z,6.93
2023-03-29T18:30:46.863Z,6.94
2023-03-29T18:50:46.872Z,6.96
2023-03-29T19:10:46.353Z,7
2023-03-29T19:30:46.905Z,7.03
2023-03-29T19:50:46.830Z,7.04
2023-03-29T20:10:46.837Z,7.05
2023-03-29T20:30:46.831Z,7.08
2023-03-29T20:50:46.818Z,7.11
2023-03-29T21:10:46.828Z,7.13
2023-03-29T21:50:46.790Z,7.15
2023-03-29T22:10:46.797Z,7.17
2023-03-29T22:30:46.787Z,7.19
2023-03-29T22:50:46.661Z,7.22
2023-03-29T23:10:46.778Z,7.23
