createdAt,value
2017-09-28T00:02:11.198Z,11.80
2017-09-28T00:04:37.992Z,11.60
2017-09-28T00:07:04.802Z,11.60
2017-09-28T00:09:31.600Z,11.60
2017-09-28T00:11:58.397Z,11.80
2017-09-28T00:14:25.219Z,11.90
2017-09-28T00:16:52.058Z,11.70
2017-09-28T00:19:18.831Z,11.70
2017-09-28T00:21:45.628Z,11.80
2017-09-28T00:24:12.422Z,11.80
2017-09-28T00:26:39.991Z,11.70
2017-09-28T00:29:07.549Z,11.70
2017-09-28T00:31:35.234Z,11.80
2017-09-28T00:34:02.179Z,11.70
2017-09-28T00:36:29.080Z,11.70
2017-09-28T00:38:56.683Z,11.90
2017-09-28T00:41:23.605Z,11.80
2017-09-28T00:43:51.197Z,11.80
2017-09-28T00:46:18.788Z,11.90
2017-09-28T00:48:45.688Z,11.90
2017-09-28T00:51:12.556Z,11.90
2017-09-28T00:53:39.467Z,12.20
2017-09-28T00:56:07.068Z,12.30
2017-09-28T00:58:33.890Z,12.30
2017-09-28T01:01:00.763Z,12.20
2017-09-28T01:03:28.313Z,12.10
2017-09-28T01:05:55.192Z,12.00
2017-09-28T01:08:22.025Z,12.00
2017-09-28T01:10:48.934Z,11.90
2017-09-28T01:13:16.548Z,11.90
2017-09-28T01:15:43.390Z,11.90
2017-09-28T01:18:10.275Z,12.10
2017-09-28T01:20:37.206Z,12.00
2017-09-28T01:23:04.117Z,11.80
2017-09-28T01:25:31.010Z,11.70
2017-09-28T01:27:58.602Z,11.70
2017-09-28T01:30:26.223Z,11.90
2017-09-28T01:32:53.057Z,11.90
2017-09-28T01:35:19.913Z,11.80
2017-09-28T01:37:46.835Z,12.00
2017-09-28T01:40:13.749Z,12.00
2017-09-28T01:42:40.582Z,12.20
2017-09-28T01:45:08.208Z,12.30
2017-09-28T01:47:35.069Z,12.30
2017-09-28T01:50:01.936Z,12.60
2017-09-28T01:52:28.788Z,12.50
2017-09-28T01:54:55.649Z,12.50
2017-09-28T01:57:22.519Z,12.20
2017-09-28T01:59:49.385Z,12.00
2017-09-28T02:02:16.404Z,12.00
2017-09-28T02:04:43.274Z,12.30
2017-09-28T02:07:10.137Z,12.30
2017-09-28T02:09:37.007Z,12.40
2017-09-28T02:12:03.862Z,12.40
2017-09-28T02:14:30.710Z,12.30
2017-09-28T02:16:57.535Z,12.30
2017-09-28T02:19:24.402Z,12.20
2017-09-28T02:21:51.225Z,12.30
2017-09-28T02:24:18.143Z,12.30
2017-09-28T02:26:45.781Z,12.30
2017-09-28T02:29:12.619Z,12.30
2017-09-28T02:31:39.467Z,12.20
2017-09-28T02:34:06.296Z,12.20
2017-09-28T02:36:33.898Z,12.00
2017-09-28T02:39:00.706Z,12.00
2017-09-28T02:41:27.492Z,12.00
2017-09-28T02:43:54.312Z,12.00
2017-09-28T02:46:21.134Z,12.20
2017-09-28T02:48:48.653Z,12.70
2017-09-28T02:51:15.463Z,12.70
2017-09-28T02:53:43.060Z,12.80
2017-09-28T02:56:09.847Z,12.70
2017-09-28T02:58:36.656Z,12.70
2017-09-28T03:01:04.225Z,12.70
2017-09-28T03:03:31.025Z,12.60
2017-09-28T03:05:57.934Z,12.60
2017-09-28T03:08:24.723Z,12.60
2017-09-28T03:10:52.260Z,12.20
2017-09-28T03:13:19.068Z,12.20
2017-09-28T03:15:45.902Z,12.20
2017-09-28T03:18:12.739Z,12.40
2017-09-28T03:20:39.558Z,12.30
2017-09-28T03:23:06.369Z,12.40
2017-09-28T03:25:33.191Z,12.60
2017-09-28T03:27:59.983Z,12.40
2017-09-28T03:30:26.916Z,12.60
2017-09-28T03:32:53.879Z,12.70
2017-09-28T03:35:20.724Z,12.80
2017-09-28T03:37:47.507Z,13.00
2017-09-28T03:40:14.319Z,12.90
2017-09-28T03:42:41.860Z,12.80
2017-09-28T03:45:08.714Z,12.80
2017-09-28T03:47:35.565Z,12.60
2017-09-28T03:50:02.381Z,12.70
2017-09-28T03:52:29.913Z,12.70
2017-09-28T03:54:56.733Z,12.60
2017-09-28T03:57:24.302Z,12.70
2017-09-28T03:59:51.890Z,12.60
2017-09-28T04:02:18.750Z,12.60
2017-09-28T04:04:45.559Z,12.70
2017-09-28T04:07:12.351Z,12.70
2017-09-28T04:09:39.111Z,12.60
2017-09-28T04:12:05.895Z,12.80
2017-09-28T04:14:32.692Z,12.90
2017-09-28T04:16:59.495Z,13.10
2017-09-28T04:19:27.035Z,12.90
2017-09-28T04:21:53.848Z,12.90
2017-09-28T04:24:21.400Z,12.60
2017-09-28T04:26:48.268Z,12.60
2017-09-28T04:29:15.842Z,12.60
2017-09-28T04:31:42.721Z,12.60
2017-09-28T04:34:10.306Z,12.70
2017-09-28T04:36:37.105Z,12.60
2017-09-28T04:39:04.034Z,12.60
2017-09-28T04:41:30.832Z,12.70
2017-09-28T04:43:57.612Z,12.80
2017-09-28T04:46:24.418Z,12.80
2017-09-28T04:48:51.222Z,12.90
2017-09-28T04:51:18.060Z,12.90
2017-09-28T04:53:44.843Z,13.00
2017-09-28T04:56:11.661Z,12.90
2017-09-28T04:58:38.515Z,12.90
2017-09-28T05:01:05.315Z,13.00
2017-09-28T05:03:32.113Z,12.90
2017-09-28T05:05:59.652Z,12.90
2017-09-28T05:08:26.450Z,12.80
2017-09-28T05:10:53.979Z,13.00
2017-09-28T05:13:20.853Z,13.00
2017-09-28T05:15:47.652Z,13.10
2017-09-28T05:18:15.198Z,13.00
2017-09-28T05:20:42.033Z,13.00
2017-09-28T05:23:08.814Z,12.90
2017-09-28T05:25:35.619Z,13.00
2017-09-28T05:28:03.136Z,13.00
2017-09-28T05:30:29.981Z,13.00
2017-09-28T05:32:56.812Z,12.90
2017-09-28T05:35:24.380Z,12.90
2017-09-28T05:37:51.977Z,12.90
2017-09-28T05:40:18.844Z,12.90
2017-09-28T05:42:45.661Z,13.10
2017-09-28T05:45:12.476Z,13.10
2017-09-28T05:47:39.292Z,13.20
2017-09-28T05:50:06.870Z,13.50
2017-09-28T05:52:33.690Z,13.40
2017-09-28T05:55:00.494Z,13.50
2017-09-28T05:57:27.355Z,13.30
2017-09-28T05:59:54.153Z,13.20
2017-09-28T06:02:21.720Z,13.10
2017-09-28T06:04:48.566Z,13.10
2017-09-28T06:07:16.119Z,13.20
2017-09-28T06:09:42.949Z,13.20
2017-09-28T06:12:09.794Z,13.20
2017-09-28T06:14:36.580Z,13.20
2017-09-28T06:17:03.387Z,13.20
2017-09-28T06:19:30.943Z,13.30
2017-09-28T06:21:57.772Z,13.40
2017-09-28T06:24:24.552Z,13.50
2017-09-28T06:26:51.370Z,13.60
2017-09-28T06:29:18.181Z,13.60
2017-09-28T06:31:44.957Z,13.50
2017-09-28T06:34:12.525Z,13.70
2017-09-28T06:36:39.377Z,13.60
2017-09-28T06:39:08.485Z,13.70
2017-09-28T06:41:35.283Z,13.70
2017-09-28T06:44:02.851Z,13.90
2017-09-28T06:46:30.470Z,13.90
2017-09-28T06:48:57.342Z,13.90
2017-09-28T06:51:24.120Z,13.90
2017-09-28T06:53:50.917Z,14.00
2017-09-28T06:56:17.730Z,13.90
2017-09-28T06:58:44.530Z,14.00
2017-09-28T07:01:12.151Z,14.20
2017-09-28T07:03:38.959Z,14.10
2017-09-28T07:06:05.770Z,14.10
2017-09-28T07:08:32.650Z,14.20
2017-09-28T07:10:59.470Z,14.30
2017-09-28T07:13:26.239Z,14.40
2017-09-28T07:15:53.110Z,14.40
2017-09-28T07:18:19.930Z,14.40
2017-09-28T07:20:47.493Z,14.60
2017-09-28T07:23:14.306Z,14.60
2017-09-28T07:25:41.103Z,14.70
2017-09-28T07:28:07.925Z,14.80
2017-09-28T07:30:34.803Z,14.80
2017-09-28T07:33:01.628Z,14.80
2017-09-28T07:35:28.481Z,14.90
2017-09-28T07:37:56.089Z,14.90
2017-09-28T07:40:22.878Z,14.90
2017-09-28T07:42:49.747Z,14.90
2017-09-28T07:45:16.562Z,15.00
2017-09-28T07:47:43.398Z,15.00
2017-09-28T07:50:10.949Z,15.10
2017-09-28T07:52:37.727Z,15.10
2017-09-28T07:55:04.585Z,15.10
2017-09-28T07:57:31.399Z,15.20
2017-09-28T07:59:58.262Z,15.20
2017-09-28T08:02:25.802Z,15.30
2017-09-28T08:04:52.599Z,15.30
2017-09-28T08:07:19.393Z,15.30
2017-09-28T08:09:46.160Z,15.40
2017-09-28T08:12:12.967Z,15.50
2017-09-28T08:14:39.881Z,15.50
2017-09-28T08:17:06.685Z,15.70
2017-09-28T08:19:33.502Z,15.70
2017-09-28T08:22:00.319Z,15.70
2017-09-28T08:24:27.152Z,15.80
2017-09-28T08:26:54.733Z,15.90
2017-09-28T08:29:21.538Z,15.90
2017-09-28T08:31:48.398Z,16.00
2017-09-28T08:34:15.216Z,16.10
2017-09-28T08:36:42.021Z,16.00
2017-09-28T08:39:08.851Z,16.10
2017-09-28T08:41:35.658Z,16.20
2017-09-28T08:44:02.494Z,16.20
2017-09-28T08:46:29.286Z,16.20
2017-09-28T08:48:56.069Z,16.20
2017-09-28T08:51:23.626Z,16.30
2017-09-28T08:53:50.411Z,16.30
2017-09-28T08:56:17.222Z,16.40
2017-09-28T08:58:44.019Z,16.40
2017-09-28T09:01:10.830Z,16.40
2017-09-28T09:03:37.611Z,16.50
2017-09-28T09:06:04.432Z,16.50
2017-09-28T09:08:31.217Z,16.60
2017-09-28T09:10:58.032Z,16.60
2017-09-28T09:13:24.841Z,16.80
2017-09-28T09:15:51.638Z,16.80
2017-09-28T09:18:19.169Z,17.10
2017-09-28T09:20:45.988Z,17.00
2017-09-28T09:23:13.554Z,17.40
2017-09-28T09:25:41.096Z,17.30
2017-09-28T09:28:07.919Z,17.30
2017-09-28T09:30:34.715Z,17.40
2017-09-28T09:33:01.490Z,17.50
2017-09-28T09:35:28.255Z,17.70
2017-09-28T09:37:55.143Z,17.80
2017-09-28T09:40:22.746Z,18.20
2017-09-28T09:42:49.567Z,18.10
2017-09-28T09:45:17.135Z,18.40
2017-09-28T09:47:44.008Z,18.40
2017-09-28T09:50:11.544Z,18.60
2017-09-28T09:52:38.383Z,18.50
2017-09-28T09:55:05.188Z,18.60
2017-09-28T09:57:31.998Z,18.70
2017-09-28T09:59:58.819Z,18.60
2017-09-28T10:02:25.688Z,18.90
2017-09-28T10:04:52.494Z,18.90
2017-09-28T10:07:25.223Z,19.00
2017-09-28T10:09:57.772Z,19.10
2017-09-28T10:12:30.222Z,19.10
2017-09-28T10:15:01.517Z,19.10
2017-09-28T10:17:28.371Z,19.30
2017-09-28T10:19:55.234Z,19.30
2017-09-28T10:22:22.096Z,19.20
2017-09-28T10:24:48.902Z,19.20
2017-09-28T10:27:15.707Z,19.20
2017-09-28T10:29:43.290Z,19.30
2017-09-28T10:32:10.166Z,19.30
2017-09-28T10:34:37.287Z,19.30
2017-09-28T10:37:04.135Z,19.40
2017-09-28T10:39:31.002Z,19.40
2017-09-28T10:41:57.826Z,19.40
2017-09-28T10:44:24.689Z,19.50
2017-09-28T10:46:52.236Z,19.50
2017-09-28T10:49:19.803Z,19.60
2017-09-28T10:51:47.350Z,19.50
2017-09-28T10:54:14.175Z,19.50
2017-09-28T10:56:40.970Z,19.70
2017-09-28T10:59:07.819Z,19.70
2017-09-28T11:01:34.637Z,19.70
2017-09-28T11:04:01.428Z,19.70
2017-09-28T11:06:28.292Z,19.70
2017-09-28T11:08:55.075Z,19.70
2017-09-28T11:11:21.856Z,19.70
2017-09-28T11:13:49.389Z,19.90
2017-09-28T11:16:16.845Z,19.80
2017-09-28T11:18:43.654Z,19.70
2017-09-28T11:21:10.472Z,19.70
2017-09-28T11:23:37.285Z,19.80
2017-09-28T11:26:04.065Z,19.80
2017-09-28T11:28:31.614Z,19.70
2017-09-28T11:30:58.447Z,19.70
2017-09-28T11:33:25.268Z,19.70
2017-09-28T11:35:52.104Z,19.70
2017-09-28T11:38:18.918Z,19.60
2017-09-28T11:40:45.795Z,19.60
2017-09-28T11:43:12.597Z,19.50
2017-09-28T11:45:40.258Z,19.70
2017-09-28T11:48:07.065Z,19.70
2017-09-28T11:50:33.919Z,19.70
2017-09-28T11:53:00.716Z,19.60
2017-09-28T11:55:27.539Z,19.50
2017-09-28T11:57:54.398Z,19.50
2017-09-28T12:00:21.229Z,19.30
2017-09-28T12:02:48.018Z,19.30
2017-09-28T12:05:14.873Z,19.30
2017-09-28T12:07:42.426Z,19.40
2017-09-28T12:10:09.254Z,19.30
2017-09-28T12:12:36.079Z,19.30
2017-09-28T12:15:02.928Z,19.30
2017-09-28T12:17:30.482Z,19.40
2017-09-28T12:19:57.321Z,19.40
2017-09-28T12:22:24.119Z,19.40
2017-09-28T12:24:55.036Z,19.50
2017-09-28T12:27:21.863Z,19.40
2017-09-28T12:29:48.670Z,19.50
2017-09-28T12:32:15.465Z,19.50
2017-09-28T12:34:43.035Z,19.40
2017-09-28T12:37:10.582Z,19.40
2017-09-28T12:39:37.423Z,19.30
2017-09-28T12:42:04.255Z,19.30
2017-09-28T12:44:31.094Z,19.30
2017-09-28T12:46:58.643Z,19.40
2017-09-28T12:49:25.518Z,19.40
2017-09-28T12:51:52.335Z,19.50
2017-09-28T12:54:19.166Z,19.40
2017-09-28T12:56:46.750Z,19.50
2017-09-28T12:59:13.517Z,19.50
2017-09-28T13:01:40.313Z,19.40
2017-09-28T13:04:07.114Z,19.30
2017-09-28T13:06:34.672Z,19.30
2017-09-28T13:09:01.470Z,19.30
2017-09-28T13:11:28.280Z,19.30
2017-09-28T13:13:55.099Z,19.40
2017-09-28T13:16:21.926Z,19.40
2017-09-28T13:18:49.482Z,19.40
2017-09-28T13:21:16.313Z,19.40
2017-09-28T13:23:43.131Z,19.40
2017-09-28T13:26:10.665Z,19.60
2017-09-28T13:28:37.461Z,19.50
2017-09-28T13:31:04.294Z,19.50
2017-09-28T13:33:32.288Z,19.60
2017-09-28T13:36:05.806Z,19.70
2017-09-28T13:38:34.525Z,19.60
2017-09-28T13:41:01.355Z,19.60
2017-09-28T13:43:28.160Z,19.60
2017-09-28T13:45:55.772Z,19.60
2017-09-28T13:48:23.332Z,19.60
2017-09-28T13:50:50.722Z,19.60
2017-09-28T13:53:17.561Z,19.70
2017-09-28T13:55:44.526Z,19.70
2017-09-28T13:58:11.810Z,19.80
2017-09-28T14:00:38.604Z,19.70
2017-09-28T14:03:05.740Z,19.70
2017-09-28T14:05:32.602Z,19.70
2017-09-28T14:07:59.901Z,19.80
2017-09-28T14:10:26.810Z,19.80
2017-09-28T14:12:53.604Z,19.80
2017-09-28T14:15:20.439Z,19.80
2017-09-28T14:17:47.997Z,19.90
2017-09-28T14:20:14.814Z,19.90
2017-09-28T14:22:41.726Z,20.00
2017-09-28T14:25:08.562Z,20.00
2017-09-28T14:27:35.364Z,20.00
2017-09-28T14:30:02.193Z,20.10
2017-09-28T14:32:29.016Z,20.10
2017-09-28T14:34:55.834Z,20.10
2017-09-28T14:37:23.439Z,20.30
2017-09-28T14:39:51.165Z,20.30
2017-09-28T14:42:19.000Z,20.30
2017-09-28T14:44:46.238Z,20.30
2017-09-28T14:47:13.034Z,20.30
2017-09-28T14:49:40.261Z,20.20
2017-09-28T14:52:07.197Z,20.30
2017-09-28T14:54:34.044Z,20.20
2017-09-28T14:57:01.126Z,20.30
2017-09-28T14:59:27.991Z,20.30
2017-09-28T15:01:54.819Z,20.20
2017-09-28T15:04:21.655Z,20.20
2017-09-28T15:06:49.252Z,20.20
2017-09-28T15:09:16.266Z,20.20
2017-09-28T15:11:43.100Z,20.30
2017-09-28T15:14:10.827Z,20.40
2017-09-28T15:16:37.919Z,20.40
2017-09-28T15:19:05.267Z,20.40
2017-09-28T15:21:32.369Z,20.40
2017-09-28T15:23:59.238Z,20.40
2017-09-28T15:26:26.097Z,20.40
2017-09-28T15:28:52.913Z,20.30
2017-09-28T15:31:19.791Z,20.30
2017-09-28T15:33:47.318Z,20.20
2017-09-28T15:36:14.108Z,20.20
2017-09-28T15:38:40.943Z,20.20
2017-09-28T15:41:07.750Z,20.20
2017-09-28T15:43:35.308Z,20.20
2017-09-28T15:46:02.474Z,20.20
2017-09-28T15:48:29.264Z,20.20
2017-09-28T15:50:56.849Z,20.30
2017-09-28T15:53:23.732Z,20.30
2017-09-28T15:55:50.807Z,20.30
2017-09-28T15:58:17.632Z,20.30
2017-09-28T16:00:44.492Z,20.30
2017-09-28T16:03:11.300Z,20.30
2017-09-28T16:05:38.120Z,20.30
2017-09-28T16:08:04.997Z,20.30
2017-09-28T16:10:32.619Z,20.20
2017-09-28T16:12:59.447Z,20.20
2017-09-28T16:15:26.355Z,20.20
2017-09-28T16:17:53.166Z,20.20
2017-09-28T16:20:20.009Z,20.20
2017-09-28T16:22:46.874Z,20.10
2017-09-28T16:25:13.732Z,20.00
2017-09-28T16:27:40.572Z,20.00
2017-09-28T16:30:08.207Z,19.60
2017-09-28T16:32:35.028Z,19.60
2017-09-28T16:35:01.900Z,19.50
2017-09-28T16:37:28.724Z,19.50
2017-09-28T16:39:55.577Z,19.60
2017-09-28T16:42:23.182Z,19.70
2017-09-28T16:44:50.763Z,19.60
2017-09-28T16:47:17.586Z,19.60
2017-09-28T16:49:44.437Z,19.60
2017-09-28T16:52:11.301Z,19.50
2017-09-28T16:54:39.743Z,19.50
2017-09-28T16:57:08.471Z,19.10
2017-09-28T16:59:35.293Z,19.10
2017-09-28T17:02:02.893Z,18.90
2017-09-28T17:04:29.754Z,18.80
2017-09-28T17:06:56.623Z,19.10
2017-09-28T17:09:23.481Z,19.00
2017-09-28T17:11:50.339Z,18.90
2017-09-28T17:14:17.219Z,19.00
2017-09-28T17:16:44.062Z,19.00
2017-09-28T17:19:10.883Z,18.80
2017-09-28T17:21:37.747Z,18.70
2017-09-28T17:24:04.572Z,18.60
2017-09-28T17:26:31.400Z,18.50
2017-09-28T17:28:58.245Z,18.50
2017-09-28T17:31:25.820Z,18.40
2017-09-28T17:33:52.714Z,18.40
2017-09-28T17:36:20.312Z,18.40
2017-09-28T17:38:47.144Z,18.40
2017-09-28T17:41:13.975Z,18.20
2017-09-28T17:43:40.854Z,18.20
2017-09-28T17:46:08.420Z,18.30
2017-09-28T17:48:35.270Z,18.30
2017-09-28T17:51:02.124Z,18.20
2017-09-28T17:53:28.949Z,18.30
2017-09-28T17:55:55.759Z,18.30
2017-09-28T17:58:22.584Z,18.20
2017-09-28T18:00:49.425Z,18.10
2017-09-28T18:03:16.302Z,18.10
2017-09-28T18:05:43.895Z,17.90
2017-09-28T18:08:10.735Z,17.90
2017-09-28T18:10:37.551Z,17.90
2017-09-28T18:13:05.199Z,17.90
2017-09-28T18:15:32.084Z,17.90
2017-09-28T18:17:58.951Z,18.00
2017-09-28T18:20:25.806Z,18.10
2017-09-28T18:22:52.655Z,18.10
2017-09-28T18:25:19.549Z,18.00
2017-09-28T18:27:47.393Z,18.00
2017-09-28T18:30:14.276Z,18.10
2017-09-28T18:32:41.239Z,18.00
2017-09-28T18:35:08.095Z,18.00
2017-09-28T18:37:35.597Z,17.90
2017-09-28T18:40:03.885Z,17.80
2017-09-28T18:42:30.899Z,17.80
2017-09-28T18:44:58.173Z,17.80
2017-09-28T18:47:25.863Z,17.70
2017-09-28T18:49:53.019Z,17.70
2017-09-28T18:52:19.853Z,17.60
2017-09-28T18:54:46.733Z,17.70
2017-09-28T18:57:13.620Z,17.60
2017-09-28T18:59:41.064Z,17.70
2017-09-28T19:02:07.959Z,17.60
2017-09-28T19:04:35.961Z,17.60
2017-09-28T19:07:04.243Z,17.50
2017-09-28T19:09:31.889Z,17.60
2017-09-28T19:11:58.963Z,17.50
2017-09-28T19:14:25.899Z,17.60
2017-09-28T19:16:53.501Z,17.50
2017-09-28T19:19:20.485Z,17.50
2017-09-28T19:21:47.526Z,17.40
2017-09-28T19:24:14.376Z,17.50
2017-09-28T19:26:41.652Z,17.50
2017-09-28T19:29:08.625Z,17.60
2017-09-28T19:31:35.580Z,17.60
2017-09-28T19:34:02.585Z,17.60
2017-09-28T19:36:35.828Z,17.70
2017-09-28T19:39:03.641Z,17.70
2017-09-28T19:41:30.506Z,17.80
2017-09-28T19:43:58.413Z,17.70
2017-09-28T19:46:26.226Z,17.70
2017-09-28T19:48:53.368Z,17.80
2017-09-28T19:51:20.213Z,17.80
2017-09-28T19:53:47.126Z,17.70
2017-09-28T19:56:14.749Z,17.80
2017-09-28T19:58:41.590Z,17.80
2017-09-28T20:01:08.468Z,17.80
2017-09-28T20:03:35.275Z,17.90
2017-09-28T20:06:02.104Z,17.80
2017-09-28T20:08:28.976Z,17.90
2017-09-28T20:10:55.960Z,17.80
2017-09-28T20:13:23.115Z,17.90
2017-09-28T20:15:49.989Z,17.90
2017-09-28T20:18:17.270Z,17.80
2017-09-28T20:20:44.892Z,17.70
2017-09-28T20:23:11.744Z,17.70
2017-09-28T20:25:38.591Z,17.70
2017-09-28T20:28:06.190Z,17.80
2017-09-28T20:30:32.995Z,17.80
2017-09-28T20:32:59.861Z,17.80
2017-09-28T20:35:26.693Z,17.80
2017-09-28T20:37:53.550Z,17.70
2017-09-28T20:40:20.386Z,17.50
2017-09-28T20:42:48.767Z,17.50
2017-09-28T20:45:16.362Z,17.50
2017-09-28T20:47:43.166Z,17.40
2017-09-28T20:50:10.863Z,17.40
2017-09-28T20:52:37.760Z,17.50
2017-09-28T20:55:04.571Z,17.30
2017-09-28T20:57:31.427Z,17.20
2017-09-28T20:59:58.245Z,17.10
2017-09-28T21:02:25.087Z,17.10
2017-09-28T21:04:52.674Z,17.10
2017-09-28T21:07:20.262Z,17.20
2017-09-28T21:09:47.118Z,17.10
2017-09-28T21:12:13.944Z,17.20
2017-09-28T21:14:40.785Z,17.10
2017-09-28T21:17:07.934Z,17.20
2017-09-28T21:19:34.795Z,17.20
2017-09-28T21:22:01.667Z,17.20
2017-09-28T21:24:28.511Z,17.30
2017-09-28T21:26:55.390Z,17.30
2017-09-28T21:29:22.258Z,17.40
2017-09-28T21:31:49.144Z,17.50
2017-09-28T21:34:16.006Z,17.40
2017-09-28T21:36:42.820Z,17.40
2017-09-28T21:39:09.702Z,17.30
2017-09-28T21:41:36.542Z,17.10
2017-09-28T21:44:03.475Z,17.10
2017-09-28T21:46:31.035Z,17.10
2017-09-28T21:48:57.879Z,17.00
2017-09-28T21:51:24.701Z,17.00
2017-09-28T21:53:51.564Z,17.10
2017-09-28T21:56:18.376Z,17.10
2017-09-28T21:58:45.202Z,17.10
2017-09-28T22:01:12.103Z,17.10
2017-09-28T22:03:38.936Z,17.20
2017-09-28T22:06:05.803Z,17.20
2017-09-28T22:08:32.646Z,16.90
2017-09-28T22:10:59.509Z,16.90
2017-09-28T22:13:26.413Z,16.90
2017-09-28T22:15:53.214Z,17.00
2017-09-28T22:18:20.051Z,17.00
2017-09-28T22:20:47.605Z,17.00
2017-09-28T22:23:14.420Z,17.00
2017-09-28T22:25:41.266Z,17.00
2017-09-28T22:28:08.090Z,16.90
2017-09-28T22:30:34.892Z,17.00
2017-09-28T22:33:01.731Z,17.00
2017-09-28T22:35:29.270Z,16.80
2017-09-28T22:37:56.096Z,16.80
2017-09-28T22:40:22.928Z,16.80
2017-09-28T22:42:51.848Z,16.80
2017-09-28T22:45:19.498Z,16.80
2017-09-28T22:47:46.315Z,16.80
2017-09-28T22:50:13.134Z,16.80
2017-09-28T22:52:40.700Z,16.90
2017-09-28T22:55:08.297Z,17.00
2017-09-28T22:57:35.822Z,17.00
2017-09-28T23:00:02.754Z,17.00
2017-09-28T23:02:29.553Z,16.80
2017-09-28T23:04:56.401Z,16.90
2017-09-28T23:07:23.236Z,16.60
2017-09-28T23:09:50.040Z,16.70
2017-09-28T23:12:16.864Z,16.80
2017-09-28T23:14:43.665Z,16.90
2017-09-28T23:17:10.479Z,16.80
2017-09-28T23:19:37.303Z,16.40
2017-09-28T23:22:04.120Z,16.20
2017-09-28T23:24:30.944Z,16.20
2017-09-28T23:26:58.545Z,16.10
2017-09-28T23:29:25.337Z,16.00
2017-09-28T23:31:52.180Z,15.90
2017-09-28T23:34:19.003Z,16.10
2017-09-28T23:36:46.552Z,16.10
2017-09-28T23:39:13.375Z,16.10
2017-09-28T23:41:40.181Z,16.10
2017-09-28T23:44:07.031Z,16.10
2017-09-28T23:46:33.832Z,16.20
2017-09-28T23:49:01.383Z,16.30
2017-09-28T23:51:28.215Z,16.20
2017-09-28T23:53:55.022Z,16.10
2017-09-28T23:56:22.567Z,16.00
2017-09-28T23:58:49.372Z,16.00
