createdAt,value
2018-03-23T00:01:52.143Z,39.73
2018-03-23T00:04:18.297Z,48.97
2018-03-23T00:06:45.164Z,50.23
2018-03-23T00:09:11.660Z,47.80
2018-03-23T00:11:37.738Z,45.73
2018-03-23T00:14:03.774Z,46.07
2018-03-23T00:16:29.787Z,55.13
2018-03-23T00:18:55.826Z,52.70
2018-03-23T00:21:22.214Z,52.70
2018-03-23T00:23:48.248Z,48.90
2018-03-23T00:26:14.583Z,52.83
2018-03-23T00:28:40.591Z,55.20
2018-03-23T00:31:06.602Z,48.77
2018-03-23T00:33:32.787Z,49.93
2018-03-23T00:35:58.832Z,49.00
2018-03-23T00:38:24.947Z,45.83
2018-03-23T00:40:50.986Z,42.33
2018-03-23T00:43:17.511Z,37.87
2018-03-23T00:45:43.567Z,42.70
2018-03-23T00:48:10.494Z,41.10
2018-03-23T00:50:36.502Z,32.67
2018-03-23T00:53:02.544Z,32.80
2018-03-23T00:55:28.572Z,34.73
2018-03-23T00:57:54.638Z,26.13
2018-03-23T01:00:20.703Z,32.87
2018-03-23T01:02:46.726Z,23.70
2018-03-23T01:05:12.950Z,24.20
2018-03-23T01:07:39.388Z,24.83
2018-03-23T01:10:05.483Z,25.70
2018-03-23T01:12:32.290Z,25.17
2018-03-23T01:14:58.334Z,23.70
2018-03-23T01:17:24.426Z,23.47
2018-03-23T01:19:50.487Z,23.40
2018-03-23T01:22:17.158Z,21.13
2018-03-23T01:24:43.194Z,19.90
2018-03-23T01:27:09.206Z,22.93
2018-03-23T01:29:35.265Z,21.40
2018-03-23T01:32:01.342Z,18.83
2018-03-23T01:34:27.383Z,22.90
2018-03-23T01:36:53.427Z,21.27
2018-03-23T01:39:19.479Z,20.47
2018-03-23T01:41:45.510Z,19.90
2018-03-23T01:44:11.557Z,18.67
2018-03-23T01:46:37.607Z,17.97
2018-03-23T01:49:03.604Z,20.93
2018-03-23T01:51:30.103Z,19.47
2018-03-23T01:53:56.115Z,18.63
2018-03-23T01:56:22.175Z,18.93
2018-03-23T01:58:48.965Z,19.43
2018-03-23T02:01:14.975Z,18.77
2018-03-23T02:03:41.026Z,16.77
2018-03-23T02:06:07.054Z,16.10
2018-03-23T02:08:33.367Z,16.33
2018-03-23T02:10:59.426Z,18.73
2018-03-23T02:13:25.443Z,14.83
2018-03-23T02:15:51.722Z,20.27
2018-03-23T02:18:17.762Z,16.27
2018-03-23T02:20:43.819Z,12.97
2018-03-23T02:23:09.847Z,17.07
2018-03-23T02:25:36.235Z,16.23
2018-03-23T02:28:02.299Z,13.27
2018-03-23T02:30:28.346Z,15.23
2018-03-23T02:32:55.149Z,15.10
2018-03-23T02:35:21.187Z,13.73
2018-03-23T02:37:47.203Z,12.93
2018-03-23T02:40:13.263Z,12.43
2018-03-23T02:42:40.020Z,11.47
2018-03-23T02:45:06.058Z,12.70
2018-03-23T02:47:32.176Z,12.40
2018-03-23T02:49:58.194Z,12.87
2018-03-23T02:52:24.395Z,11.63
2018-03-23T02:54:50.407Z,10.87
2018-03-23T02:57:16.419Z,12.53
2018-03-23T02:59:42.479Z,11.23
2018-03-23T03:02:09.263Z,11.80
2018-03-23T03:04:50.273Z,10.83
2018-03-23T03:07:16.300Z,11.57
2018-03-23T03:09:42.683Z,10.90
2018-03-23T03:12:08.818Z,11.90
2018-03-23T03:14:34.834Z,11.27
2018-03-23T03:17:00.867Z,10.87
2018-03-23T03:19:26.890Z,10.97
2018-03-23T03:21:52.924Z,11.67
2018-03-23T03:24:18.970Z,10.23
2018-03-23T03:26:45.002Z,12.10
2018-03-23T03:29:11.042Z,11.33
2018-03-23T03:31:37.067Z,10.83
2018-03-23T03:34:03.082Z,10.60
2018-03-23T03:36:29.130Z,8.97
2018-03-23T03:38:55.148Z,11.37
2018-03-23T03:41:21.235Z,12.00
2018-03-23T03:43:47.263Z,11.27
2018-03-23T03:46:13.276Z,10.97
2018-03-23T03:48:39.346Z,11.60
2018-03-23T03:51:05.370Z,12.07
2018-03-23T03:53:31.374Z,11.17
2018-03-23T03:55:57.418Z,11.67
2018-03-23T03:58:24.414Z,10.87
2018-03-23T04:00:50.406Z,12.93
2018-03-23T04:03:16.466Z,12.03
2018-03-23T04:05:42.496Z,10.53
2018-03-23T04:08:08.532Z,13.23
2018-03-23T04:10:35.711Z,12.40
2018-03-23T04:13:01.764Z,11.20
2018-03-23T04:15:27.906Z,11.07
2018-03-23T04:17:53.919Z,10.87
2018-03-23T04:20:20.430Z,11.50
2018-03-23T04:22:46.464Z,11.60
2018-03-23T04:25:12.610Z,10.43
2018-03-23T04:27:38.639Z,11.67
2018-03-23T04:30:04.932Z,11.57
2018-03-23T04:32:30.939Z,10.70
2018-03-23T04:34:57.019Z,9.87
2018-03-23T04:37:23.015Z,11.20
2018-03-23T04:39:49.688Z,11.30
2018-03-23T04:42:17.211Z,11.37
2018-03-23T04:44:43.446Z,11.43
2018-03-23T04:47:09.495Z,10.97
2018-03-23T04:49:35.503Z,10.77
2018-03-23T04:52:01.582Z,11.27
2018-03-23T04:54:27.591Z,9.20
2018-03-23T04:56:53.607Z,9.43
2018-03-23T04:59:19.654Z,10.27
2018-03-23T05:01:45.851Z,9.93
2018-03-23T05:04:11.900Z,10.50
2018-03-23T05:06:37.915Z,10.07
2018-03-23T05:09:03.960Z,9.50
2018-03-23T05:11:30.006Z,10.27
2018-03-23T05:13:56.067Z,9.33
2018-03-23T05:16:22.153Z,9.83
2018-03-23T05:18:55.116Z,8.87
2018-03-23T05:21:21.159Z,9.57
2018-03-23T05:23:47.455Z,9.77
2018-03-23T05:26:13.503Z,9.97
2018-03-23T05:28:39.569Z,10.33
2018-03-23T05:31:05.598Z,9.53
2018-03-23T05:33:31.643Z,10.40
2018-03-23T05:35:57.652Z,10.23
2018-03-23T05:38:23.695Z,11.37
2018-03-23T05:40:50.070Z,10.50
2018-03-23T05:43:16.117Z,10.10
2018-03-23T05:45:42.527Z,10.73
2018-03-23T05:48:08.750Z,10.00
2018-03-23T05:50:34.827Z,9.47
2018-03-23T05:53:00.839Z,11.50
2018-03-23T05:55:27.450Z,10.93
2018-03-23T05:58:00.434Z,10.13
2018-03-23T06:00:26.470Z,10.23
2018-03-23T06:02:52.634Z,9.97
2018-03-23T06:05:18.695Z,10.73
2018-03-23T06:07:44.907Z,10.97
2018-03-23T06:10:10.970Z,11.03
2018-03-23T06:12:36.995Z,12.07
2018-03-23T06:15:03.046Z,11.93
2018-03-23T06:17:29.643Z,11.13
2018-03-23T06:19:55.693Z,11.40
2018-03-23T06:22:21.978Z,11.73
2018-03-23T06:24:48.011Z,11.17
2018-03-23T06:27:14.048Z,11.00
2018-03-23T06:29:40.104Z,10.73
2018-03-23T06:32:06.120Z,10.50
2018-03-23T06:34:32.213Z,11.23
2018-03-23T06:36:58.291Z,11.60
2018-03-23T06:39:24.910Z,11.13
2018-03-23T06:41:50.970Z,10.73
2018-03-23T06:44:17.339Z,9.73
2018-03-23T06:46:43.382Z,11.40
2018-03-23T06:49:09.482Z,11.17
2018-03-23T06:51:35.504Z,11.20
2018-03-23T06:54:01.575Z,10.93
2018-03-23T06:56:27.610Z,10.47
2018-03-23T06:58:53.634Z,10.70
2018-03-23T07:01:19.711Z,10.70
2018-03-23T07:03:45.741Z,10.60
2018-03-23T07:06:11.779Z,10.87
2018-03-23T07:08:37.819Z,9.43
2018-03-23T07:11:03.855Z,11.07
2018-03-23T07:13:29.951Z,10.43
2018-03-23T07:15:55.994Z,8.97
2018-03-23T07:18:22.116Z,10.03
2018-03-23T07:20:48.151Z,10.00
2018-03-23T07:23:14.182Z,9.50
2018-03-23T07:25:40.255Z,10.43
2018-03-23T07:28:06.292Z,10.00
2018-03-23T07:30:32.549Z,8.93
2018-03-23T07:32:58.624Z,9.50
2018-03-23T07:35:24.899Z,10.03
2018-03-23T07:37:51.490Z,9.17
2018-03-23T07:40:17.515Z,10.30
2018-03-23T07:42:43.756Z,10.33
2018-03-23T07:45:09.772Z,10.03
2018-03-23T07:47:35.799Z,10.60
2018-03-23T07:50:01.904Z,10.73
2018-03-23T07:52:28.642Z,9.27
2018-03-23T07:54:54.663Z,9.30
2018-03-23T07:57:20.674Z,9.60
2018-03-23T07:59:46.710Z,9.60
2018-03-23T08:02:12.847Z,8.93
2018-03-23T08:04:38.883Z,9.17
2018-03-23T08:07:05.772Z,9.00
2018-03-23T08:09:31.751Z,9.23
2018-03-23T08:11:57.777Z,8.60
2018-03-23T08:14:23.850Z,9.13
2018-03-23T08:16:49.902Z,9.20
2018-03-23T08:19:16.004Z,8.90
2018-03-23T08:21:42.786Z,9.60
2018-03-23T08:24:08.839Z,9.03
2018-03-23T08:26:34.874Z,9.67
2018-03-23T08:29:00.940Z,9.23
2018-03-23T08:31:26.980Z,9.77
2018-03-23T08:33:52.978Z,9.80
2018-03-23T08:36:19.738Z,9.67
2018-03-23T08:38:46.385Z,10.70
2018-03-23T08:41:12.407Z,9.67
2018-03-23T08:43:38.454Z,8.93
2018-03-23T08:46:04.751Z,10.73
2018-03-23T08:48:30.768Z,10.80
2018-03-23T08:50:56.951Z,10.53
2018-03-23T08:53:23.117Z,11.77
2018-03-23T08:55:49.239Z,10.07
2018-03-23T08:58:16.066Z,10.20
2018-03-23T09:00:42.147Z,11.00
2018-03-23T09:03:08.230Z,9.27
2018-03-23T09:05:34.258Z,11.13
2018-03-23T09:08:00.334Z,10.43
2018-03-23T09:10:26.352Z,9.93
2018-03-23T09:12:52.398Z,10.53
2018-03-23T09:15:18.499Z,9.80
2018-03-23T09:17:45.194Z,10.67
2018-03-23T09:20:11.367Z,11.73
2018-03-23T09:22:37.410Z,10.63
2018-03-23T09:25:03.447Z,10.30
2018-03-23T09:27:29.478Z,10.53
2018-03-23T09:29:55.490Z,11.20
2018-03-23T09:32:21.583Z,11.57
2018-03-23T09:34:47.631Z,10.67
2018-03-23T09:37:13.650Z,11.33
2018-03-23T09:39:39.696Z,11.20
2018-03-23T09:42:06.486Z,11.10
2018-03-23T09:44:32.695Z,10.57
2018-03-23T09:46:58.719Z,11.63
2018-03-23T09:49:24.974Z,11.20
2018-03-23T09:51:51.017Z,10.90
2018-03-23T09:54:17.419Z,12.00
2018-03-23T09:56:43.947Z,11.27
2018-03-23T09:59:10.013Z,11.20
2018-03-23T10:01:36.039Z,12.07
2018-03-23T10:04:02.200Z,10.53
2018-03-23T10:06:28.122Z,10.87
2018-03-23T10:08:54.178Z,11.07
2018-03-23T10:11:20.229Z,10.97
2018-03-23T10:13:46.267Z,11.43
2018-03-23T10:16:12.311Z,10.80
2018-03-23T10:18:38.330Z,10.83
2018-03-23T10:21:05.222Z,11.80
2018-03-23T10:23:31.232Z,11.73
2018-03-23T10:25:57.285Z,12.07
2018-03-23T10:28:23.319Z,12.00
2018-03-23T10:30:49.338Z,12.67
2018-03-23T10:33:15.350Z,12.47
2018-03-23T10:35:41.389Z,12.60
2018-03-23T10:38:07.459Z,12.43
2018-03-23T10:40:33.484Z,12.97
2018-03-23T10:42:59.523Z,11.80
2018-03-23T10:45:25.597Z,12.10
2018-03-23T10:47:51.682Z,12.67
2018-03-23T10:50:17.711Z,12.07
2018-03-23T10:52:43.753Z,12.60
2018-03-23T10:55:09.787Z,10.87
2018-03-23T10:57:36.083Z,12.83
2018-03-23T11:00:02.141Z,12.53
2018-03-23T11:02:43.092Z,12.80
2018-03-23T11:05:09.103Z,12.67
2018-03-23T11:07:35.131Z,13.90
2018-03-23T11:10:01.179Z,12.57
2018-03-23T11:12:27.234Z,13.03
2018-03-23T11:14:53.280Z,12.90
2018-03-23T11:17:20.039Z,14.07
2018-03-23T11:19:46.475Z,13.63
2018-03-23T11:22:12.690Z,12.83
2018-03-23T11:24:38.756Z,13.97
2018-03-23T11:27:04.932Z,14.27
2018-03-23T11:29:30.947Z,13.17
2018-03-23T11:31:56.946Z,13.20
2018-03-23T11:34:22.984Z,12.53
2018-03-23T11:36:49.022Z,11.97
2018-03-23T11:39:15.074Z,11.60
2018-03-23T11:41:41.111Z,11.37
2018-03-23T11:44:07.199Z,12.03
2018-03-23T11:46:33.230Z,13.03
2018-03-23T11:48:59.263Z,11.73
2018-03-23T11:51:25.463Z,10.13
2018-03-23T11:53:52.351Z,10.33
2018-03-23T11:56:18.368Z,10.63
2018-03-23T11:58:44.718Z,10.10
2018-03-23T12:01:10.783Z,10.47
2018-03-23T12:03:36.863Z,10.80
2018-03-23T12:06:02.907Z,10.70
2018-03-23T12:08:28.931Z,9.57
2018-03-23T12:10:54.990Z,10.47
2018-03-23T12:13:21.072Z,9.87
2018-03-23T12:15:47.150Z,10.43
2018-03-23T12:18:13.183Z,10.67
2018-03-23T12:20:39.211Z,11.77
2018-03-23T12:23:05.357Z,10.97
2018-03-23T12:25:31.552Z,11.50
2018-03-23T12:27:57.595Z,10.57
2018-03-23T12:30:23.658Z,11.60
2018-03-23T12:32:49.719Z,12.53
2018-03-23T12:35:16.507Z,12.07
2018-03-23T12:37:42.546Z,11.53
2018-03-23T12:40:09.622Z,12.47
2018-03-23T12:42:35.637Z,12.23
2018-03-23T12:45:01.700Z,11.80
2018-03-23T12:47:27.734Z,11.33
2018-03-23T12:49:53.791Z,11.60
2018-03-23T12:52:19.838Z,11.93
2018-03-23T12:54:45.869Z,11.73
2018-03-23T12:57:26.900Z,11.30
2018-03-23T12:59:52.913Z,11.40
2018-03-23T13:02:18.948Z,11.10
2018-03-23T13:04:45.023Z,11.43
2018-03-23T13:07:11.803Z,11.57
2018-03-23T13:09:37.886Z,10.63
2018-03-23T13:12:04.847Z,11.17
2018-03-23T13:14:30.869Z,11.03
2018-03-23T13:16:56.956Z,10.63
2018-03-23T13:19:22.995Z,11.23
2018-03-23T13:21:49.782Z,10.77
2018-03-23T13:24:16.343Z,9.30
2018-03-23T13:26:42.383Z,10.90
2018-03-23T13:29:08.409Z,9.87
2018-03-23T13:31:34.433Z,9.67
2018-03-23T13:34:00.502Z,9.47
2018-03-23T13:36:26.556Z,9.60
2018-03-23T13:38:52.661Z,9.63
2018-03-23T13:41:19.195Z,10.20
2018-03-23T13:43:45.272Z,9.87
2018-03-23T13:46:11.507Z,9.60
2018-03-23T13:48:37.542Z,9.60
2018-03-23T13:51:04.375Z,10.47
2018-03-23T13:53:31.198Z,9.03
2018-03-23T13:55:57.207Z,9.10
2018-03-23T13:58:23.989Z,9.73
2018-03-23T14:00:57.135Z,9.20
2018-03-23T14:03:23.148Z,9.70
2018-03-23T14:05:49.175Z,9.77
2018-03-23T14:08:15.238Z,11.13
2018-03-23T14:10:41.301Z,10.77
2018-03-23T14:13:07.342Z,10.07
2018-03-23T14:15:33.383Z,10.50
2018-03-23T14:17:59.398Z,9.93
2018-03-23T14:20:25.443Z,9.90
2018-03-23T14:22:51.478Z,9.30
2018-03-23T14:25:17.544Z,10.63
2018-03-23T14:27:43.607Z,10.57
2018-03-23T14:30:09.641Z,9.77
2018-03-23T14:32:35.695Z,10.03
2018-03-23T14:35:01.743Z,11.00
2018-03-23T14:37:27.750Z,10.50
2018-03-23T14:39:53.901Z,9.67
2018-03-23T14:42:19.904Z,9.23
2018-03-23T14:44:45.942Z,9.13
2018-03-23T14:47:12.015Z,10.80
2018-03-23T14:49:38.097Z,9.70
2018-03-23T14:52:04.283Z,8.80
2018-03-23T14:54:30.378Z,9.93
2018-03-23T14:56:56.774Z,11.10
2018-03-23T14:59:23.422Z,9.70
2018-03-23T15:01:49.450Z,10.03
2018-03-23T15:04:15.463Z,10.47
2018-03-23T15:06:41.535Z,10.37
2018-03-23T15:09:07.610Z,10.50
2018-03-23T15:11:33.650Z,10.73
2018-03-23T15:14:11.974Z,10.03
2018-03-23T15:16:38.063Z,10.70
2018-03-23T15:19:04.066Z,10.83
2018-03-23T15:21:30.538Z,9.83
2018-03-23T15:23:56.562Z,10.37
2018-03-23T15:26:22.635Z,11.00
2018-03-23T15:28:48.691Z,11.23
2018-03-23T15:31:14.852Z,11.60
2018-03-23T15:33:40.874Z,11.63
2018-03-23T15:36:06.893Z,10.73
2018-03-23T15:38:32.898Z,10.77
2018-03-23T15:40:58.915Z,11.10
2018-03-23T15:43:25.063Z,11.90
2018-03-23T15:45:51.094Z,11.27
2018-03-23T15:48:17.126Z,11.07
2018-03-23T15:50:43.139Z,10.50
2018-03-23T15:53:09.166Z,11.10
2018-03-23T15:55:35.223Z,10.57
2018-03-23T15:58:01.274Z,10.47
2018-03-23T16:00:27.286Z,11.30
2018-03-23T16:02:53.286Z,10.37
2018-03-23T16:05:19.306Z,9.63
2018-03-23T16:07:45.335Z,10.47
2018-03-23T16:10:11.382Z,11.00
2018-03-23T16:12:37.465Z,11.93
2018-03-23T16:15:03.507Z,10.40
2018-03-23T16:17:29.518Z,9.50
2018-03-23T16:19:56.279Z,9.77
2018-03-23T16:22:22.312Z,11.07
2018-03-23T16:24:48.410Z,10.83
2018-03-23T16:27:14.423Z,11.20
2018-03-23T16:29:40.434Z,11.03
2018-03-23T16:32:06.494Z,11.20
2018-03-23T16:34:32.645Z,10.73
2018-03-23T16:36:58.727Z,10.30
2018-03-23T16:39:25.044Z,11.33
2018-03-23T16:41:51.054Z,10.00
2018-03-23T16:44:17.066Z,9.53
2018-03-23T16:46:43.111Z,10.80
2018-03-23T16:49:09.154Z,10.73
2018-03-23T16:51:35.171Z,11.30
2018-03-23T16:54:01.506Z,11.27
2018-03-23T16:56:27.530Z,10.80
2018-03-23T16:58:53.554Z,10.33
2018-03-23T17:01:19.643Z,11.67
2018-03-23T17:03:45.686Z,12.00
2018-03-23T17:06:11.698Z,12.10
2018-03-23T17:08:37.734Z,10.07
2018-03-23T17:11:03.737Z,10.33
2018-03-23T17:13:29.807Z,11.53
2018-03-23T17:15:55.867Z,11.83
2018-03-23T17:18:21.887Z,11.90
2018-03-23T17:20:47.895Z,11.37
2018-03-23T17:23:13.932Z,11.20
2018-03-23T17:25:39.981Z,11.43
2018-03-23T17:28:06.626Z,11.20
2018-03-23T17:30:34.227Z,10.77
2018-03-23T17:33:01.515Z,11.40
2018-03-23T17:35:27.563Z,11.40
2018-03-23T17:37:53.644Z,12.10
2018-03-23T17:40:19.736Z,12.23
2018-03-23T17:42:45.762Z,12.00
2018-03-23T17:45:12.326Z,11.23
2018-03-23T17:47:38.343Z,12.97
2018-03-23T17:50:04.466Z,11.83
2018-03-23T17:52:30.490Z,11.60
2018-03-23T17:54:56.568Z,12.00
2018-03-23T17:57:22.617Z,12.63
2018-03-23T17:59:48.630Z,12.80
2018-03-23T18:02:14.672Z,11.80
2018-03-23T18:04:41.304Z,13.40
2018-03-23T18:07:07.359Z,13.47
2018-03-23T18:09:33.395Z,12.27
2018-03-23T18:12:00.131Z,12.83
2018-03-23T18:14:26.179Z,13.23
2018-03-23T18:16:52.282Z,13.73
2018-03-23T18:19:18.323Z,13.97
2018-03-23T18:21:45.066Z,12.77
2018-03-23T18:24:11.094Z,14.23
2018-03-23T18:26:37.432Z,13.07
2018-03-23T18:29:03.468Z,13.33
2018-03-23T18:31:29.477Z,13.30
2018-03-23T18:33:55.542Z,14.47
2018-03-23T18:36:21.558Z,14.03
2018-03-23T18:38:47.602Z,14.40
2018-03-23T18:41:13.890Z,15.23
2018-03-23T18:43:39.906Z,15.53
2018-03-23T18:46:05.927Z,13.50
2018-03-23T18:48:31.969Z,14.40
2018-03-23T18:50:58.047Z,14.80
2018-03-23T18:53:25.058Z,11.37
2018-03-23T18:55:51.083Z,13.50
2018-03-23T18:58:17.110Z,13.77
2018-03-23T19:00:43.724Z,13.30
2018-03-23T19:03:24.842Z,13.50
2018-03-23T19:05:51.331Z,13.53
2018-03-23T19:08:17.523Z,12.67
2018-03-23T19:10:43.553Z,13.60
2018-03-23T19:13:09.546Z,13.53
2018-03-23T19:15:35.606Z,12.50
2018-03-23T19:18:01.611Z,13.00
2018-03-23T19:20:27.896Z,12.80
2018-03-23T19:22:54.214Z,13.00
2018-03-23T19:25:20.235Z,14.23
2018-03-23T19:27:46.242Z,13.23
2018-03-23T19:30:12.671Z,13.07
2018-03-23T19:32:38.770Z,12.33
2018-03-23T19:35:04.935Z,12.90
2018-03-23T19:37:30.959Z,11.33
2018-03-23T19:39:56.982Z,12.47
2018-03-23T19:42:22.987Z,14.17
2018-03-23T19:44:49.810Z,14.77
2018-03-23T19:47:15.854Z,14.20
2018-03-23T19:49:42.650Z,16.67
2018-03-23T19:52:08.659Z,14.77
2018-03-23T19:54:34.675Z,14.37
2018-03-23T19:57:00.704Z,14.03
2018-03-23T19:59:26.738Z,14.63
2018-03-23T20:01:52.859Z,13.63
2018-03-23T20:04:18.886Z,14.17
2018-03-23T20:06:45.030Z,14.20
2018-03-23T20:09:11.098Z,14.83
2018-03-23T20:11:37.108Z,15.77
2018-03-23T20:14:09.829Z,15.93
2018-03-23T20:16:36.136Z,16.07
2018-03-23T20:19:02.201Z,14.50
2018-03-23T20:21:28.360Z,16.00
2018-03-23T20:23:55.252Z,13.70
2018-03-23T20:26:21.281Z,14.83
2018-03-23T20:28:47.335Z,15.63
2018-03-23T20:31:14.135Z,13.70
2018-03-23T20:33:40.205Z,14.50
2018-03-23T20:36:06.243Z,16.67
2018-03-23T20:38:32.571Z,13.97
2018-03-23T20:40:58.602Z,15.50
2018-03-23T20:43:24.806Z,14.87
2018-03-23T20:45:50.866Z,14.43
2018-03-23T20:48:17.838Z,16.07
2018-03-23T20:50:43.888Z,17.60
2018-03-23T20:53:09.914Z,16.30
2018-03-23T20:55:36.119Z,15.83
2018-03-23T20:58:02.187Z,15.73
2018-03-23T21:00:28.202Z,17.00
2018-03-23T21:02:54.226Z,15.43
2018-03-23T21:05:20.240Z,15.10
2018-03-23T21:07:46.283Z,16.13
2018-03-23T21:10:12.326Z,15.17
2018-03-23T21:12:39.128Z,15.00
2018-03-23T21:15:05.219Z,16.10
2018-03-23T21:17:31.166Z,16.00
2018-03-23T21:19:57.209Z,16.60
2018-03-23T21:22:23.310Z,14.13
2018-03-23T21:24:49.318Z,14.73
2018-03-23T21:27:15.394Z,13.73
2018-03-23T21:29:41.691Z,15.80
2018-03-23T21:32:08.006Z,16.00
2018-03-23T21:34:34.032Z,15.93
2018-03-23T21:37:00.040Z,14.63
2018-03-23T21:39:26.034Z,15.07
2018-03-23T21:41:52.031Z,15.17
2018-03-23T21:44:18.147Z,14.17
2018-03-23T21:46:44.358Z,14.70
2018-03-23T21:49:10.382Z,16.20
2018-03-23T21:51:36.390Z,15.80
2018-03-23T21:54:02.404Z,14.17
2018-03-23T21:56:28.502Z,15.53
2018-03-23T21:58:54.521Z,15.23
2018-03-23T22:01:20.543Z,15.07
2018-03-23T22:03:46.626Z,15.07
2018-03-23T22:06:13.050Z,15.03
2018-03-23T22:08:39.123Z,14.37
2018-03-23T22:11:05.124Z,16.73
2018-03-23T22:13:31.191Z,14.40
2018-03-23T22:15:57.198Z,13.73
2018-03-23T22:18:23.218Z,16.27
2018-03-23T22:20:49.272Z,16.00
2018-03-23T22:23:15.295Z,15.43
2018-03-23T22:25:42.157Z,14.70
2018-03-23T22:28:08.163Z,14.80
2018-03-23T22:30:34.918Z,15.90
2018-03-23T22:33:01.045Z,15.53
2018-03-23T22:35:27.077Z,14.10
2018-03-23T22:37:53.102Z,15.03
2018-03-23T22:40:19.109Z,14.13
2018-03-23T22:42:45.130Z,14.97
2018-03-23T22:45:11.162Z,15.97
2018-03-23T22:47:52.370Z,14.77
2018-03-23T22:50:18.535Z,15.67
2018-03-23T22:52:45.321Z,15.80
2018-03-23T22:55:11.371Z,14.63
2018-03-23T22:57:38.246Z,15.47
2018-03-23T23:00:04.463Z,14.67
2018-03-23T23:02:30.476Z,15.90
2018-03-23T23:04:56.509Z,15.20
2018-03-23T23:07:23.105Z,15.87
2018-03-23T23:09:49.158Z,15.13
2018-03-23T23:12:15.209Z,16.30
2018-03-23T23:14:41.974Z,13.87
2018-03-23T23:17:07.999Z,16.87
2018-03-23T23:19:34.027Z,15.67
2018-03-23T23:22:00.039Z,15.17
2018-03-23T23:24:26.099Z,16.17
2018-03-23T23:26:52.390Z,16.53
2018-03-23T23:29:19.134Z,17.17
2018-03-23T23:31:45.158Z,16.90
2018-03-23T23:34:11.178Z,17.60
2018-03-23T23:36:37.194Z,16.43
2018-03-23T23:39:03.664Z,18.17
2018-03-23T23:41:29.686Z,17.20
2018-03-23T23:43:55.850Z,14.97
2018-03-23T23:46:21.854Z,15.50
2018-03-23T23:48:47.862Z,16.87
2018-03-23T23:51:13.925Z,18.70
2018-03-23T23:53:39.967Z,17.77
2018-03-23T23:56:05.982Z,14.83
2018-03-23T23:58:31.978Z,15.17
