createdAt,value
2022-08-05T00:00:27.397Z,5.90
2022-08-05T00:02:58.524Z,6.15
2022-08-05T00:06:05.771Z,6.03
2022-08-05T00:08:33.025Z,6.10
2022-08-05T00:11:20.324Z,6.25
2022-08-05T00:13:53.749Z,6.63
2022-08-05T00:16:36.133Z,6.32
2022-08-05T00:19:14.957Z,5.43
2022-08-05T00:21:44.893Z,6.38
2022-08-05T00:24:19.061Z,6.35
2022-08-05T00:26:57.079Z,6.40
2022-08-05T00:29:37.680Z,6.30
2022-08-05T00:32:15.003Z,5.78
2022-08-05T00:35:05.689Z,6.60
2022-08-05T00:37:53.022Z,7.07
2022-08-05T00:40:26.904Z,6.55
2022-08-05T00:43:07.426Z,6.18
2022-08-05T00:45:43.911Z,6.50
2022-08-05T00:48:15.751Z,5.82
2022-08-05T00:50:48.212Z,6.75
2022-08-05T00:53:45.210Z,6.57
2022-08-05T00:56:10.286Z,7.00
2022-08-05T00:58:44.977Z,6.97
2022-08-05T01:01:16.120Z,6.82
2022-08-05T01:04:13.668Z,6.03
2022-08-05T01:06:48.647Z,6.45
2022-08-05T01:09:20.250Z,6.53
2022-08-05T01:11:53.042Z,6.60
2022-08-05T01:14:29.807Z,6.68
2022-08-05T01:17:07.977Z,6.03
2022-08-05T01:20:00.846Z,6.90
2022-08-05T01:22:48.329Z,6.80
2022-08-05T01:25:56.347Z,6.43
2022-08-05T01:28:39.464Z,7.88
2022-08-05T01:31:15.180Z,6.40
2022-08-05T01:33:51.966Z,6.15
2022-08-05T01:36:29.028Z,6.78
2022-08-05T01:39:01.365Z,6.15
2022-08-05T01:41:35.556Z,6.88
2022-08-05T01:44:11.327Z,7.18
2022-08-05T01:46:46.244Z,7.18
2022-08-05T01:49:24.880Z,7.05
2022-08-05T01:52:01.694Z,6.25
2022-08-05T01:54:52.014Z,7.35
2022-08-05T01:58:11.071Z,7.20
2022-08-05T02:00:30.087Z,7.00
2022-08-05T02:03:03.546Z,6.70
2022-08-05T02:05:36.048Z,6.60
2022-08-05T02:08:07.530Z,6.97
2022-08-05T02:10:43.208Z,6.65
2022-08-05T02:13:18.275Z,6.68
2022-08-05T02:16:06.239Z,7.43
2022-08-05T02:18:42.246Z,6.72
2022-08-05T02:21:16.807Z,6.90
2022-08-05T02:23:49.369Z,6.93
2022-08-05T02:26:26.507Z,7.38
2022-08-05T02:28:59.046Z,7.05
2022-08-05T02:31:35.982Z,7.25
2022-08-05T02:34:11.925Z,6.43
2022-08-05T02:36:46.782Z,6.97
2022-08-05T02:39:22.320Z,6.90
2022-08-05T02:42:00.940Z,6.53
2022-08-05T02:44:33.207Z,7.90
2022-08-05T02:47:08.725Z,7.85
2022-08-05T02:49:44.657Z,6.88
2022-08-05T02:52:29.463Z,7.30
2022-08-05T02:55:05.553Z,7.32
2022-08-05T02:58:10.787Z,6.80
2022-08-05T03:00:32.043Z,7.15
2022-08-05T03:03:10.332Z,7.50
2022-08-05T03:06:54.854Z,7.15
2022-08-05T03:08:33.783Z,7.95
2022-08-05T03:11:54.512Z,7.40
2022-08-05T03:14:03.144Z,8.38
2022-08-05T03:16:34.146Z,7.30
2022-08-05T03:19:16.948Z,7.07
2022-08-05T03:21:50.293Z,6.97
2022-08-05T03:24:29.598Z,7.63
2022-08-05T03:27:01.137Z,7.15
2022-08-05T03:29:45.734Z,6.32
2022-08-05T03:32:22.337Z,7.35
2022-08-05T03:35:04.457Z,6.40
2022-08-05T03:37:46.450Z,7.18
2022-08-05T03:40:24.391Z,7.53
2022-08-05T03:43:58.617Z,7.38
2022-08-05T03:45:57.712Z,7.53
2022-08-05T03:48:29.263Z,6.88
2022-08-05T03:52:38.611Z,7.72
2022-08-05T03:55:50.311Z,6.68
2022-08-05T03:56:58.823Z,7.47
2022-08-05T03:59:46.831Z,7.60
2022-08-05T04:02:38.439Z,7.10
2022-08-05T04:05:13.054Z,7.57
2022-08-05T04:07:58.147Z,8.27
2022-08-05T04:10:37.159Z,7.20
2022-08-05T04:15:38.512Z,7.57
2022-08-05T04:18:26.182Z,7.47
2022-08-05T04:20:57.720Z,7.22
2022-08-05T04:24:05.344Z,6.90
2022-08-05T04:26:22.225Z,7.35
2022-08-05T04:28:52.270Z,7.82
2022-08-05T04:31:22.371Z,7.50
2022-08-05T04:34:31.493Z,7.45
2022-08-05T04:36:50.130Z,7.90
2022-08-05T04:39:23.669Z,8.02
2022-08-05T04:41:53.980Z,8.30
2022-08-05T04:44:30.104Z,7.20
2022-08-05T04:47:08.899Z,7.85
2022-08-05T04:50:01.727Z,8.35
2022-08-05T04:52:29.230Z,7.90
2022-08-05T04:55:14.665Z,7.85
2022-08-05T04:57:51.542Z,8.65
2022-08-05T05:00:24.133Z,8.48
2022-08-05T05:02:54.291Z,7.18
2022-08-05T05:05:28.618Z,7.72
2022-08-05T05:08:02.749Z,8.52
2022-08-05T05:10:42.156Z,7.28
2022-08-05T05:13:25.649Z,8.90
2022-08-05T05:16:06.104Z,8.05
2022-08-05T05:18:37.210Z,9.15
2022-08-05T05:21:07.385Z,7.95
2022-08-05T05:23:39.000Z,8.38
2022-08-05T05:26:32.966Z,8.60
2022-08-05T05:29:14.798Z,8.00
2022-08-05T05:31:46.258Z,8.63
2022-08-05T05:34:20.002Z,8.88
2022-08-05T05:36:54.138Z,7.38
2022-08-05T05:39:24.147Z,8.15
2022-08-05T05:41:56.902Z,8.88
2022-08-05T05:44:36.669Z,8.07
2022-08-05T05:47:21.701Z,8.30
2022-08-05T05:49:56.590Z,9.20
2022-08-05T05:52:34.573Z,7.63
2022-08-05T05:55:13.139Z,8.02
2022-08-05T05:57:52.563Z,8.27
2022-08-05T06:00:27.614Z,8.52
2022-08-05T06:03:03.489Z,8.77
2022-08-05T06:05:54.246Z,8.45
2022-08-05T06:08:32.263Z,7.43
2022-08-05T06:11:02.762Z,8.15
2022-08-05T06:13:40.511Z,6.80
2022-08-05T06:16:30.437Z,8.40
2022-08-05T06:19:05.983Z,7.72
2022-08-05T06:21:38.826Z,7.07
2022-08-05T06:24:14.752Z,7.00
2022-08-05T06:26:52.143Z,7.28
2022-08-05T06:29:49.578Z,8.00
2022-08-05T06:32:25.254Z,6.85
2022-08-05T06:34:57.469Z,6.90
2022-08-05T06:37:55.536Z,6.75
2022-08-05T06:40:21.366Z,6.30
2022-08-05T06:42:57.574Z,5.85
2022-08-05T06:46:02.972Z,6.78
2022-08-05T06:48:54.796Z,6.15
2022-08-05T06:51:12.040Z,6.05
2022-08-05T06:53:59.396Z,5.65
2022-08-05T06:56:29.721Z,6.03
2022-08-05T06:58:59.896Z,6.18
2022-08-05T07:01:33.106Z,6.20
2022-08-05T07:04:04.238Z,6.72
2022-08-05T07:06:34.608Z,6.25
2022-08-05T07:09:04.789Z,5.82
2022-08-05T07:11:37.053Z,6.00
2022-08-05T07:14:29.000Z,6.22
2022-08-05T07:18:02.209Z,6.07
2022-08-05T07:20:31.454Z,6.15
2022-08-05T07:22:45.738Z,6.07
2022-08-05T07:25:22.561Z,6.15
2022-08-05T07:27:58.047Z,5.80
2022-08-05T07:30:34.738Z,6.13
2022-08-05T07:33:16.403Z,5.60
2022-08-05T07:36:02.654Z,5.20
2022-08-05T07:38:42.870Z,5.57
2022-08-05T07:42:14.194Z,5.25
2022-08-05T07:44:14.513Z,5.47
2022-08-05T07:46:50.659Z,5.38
2022-08-05T07:49:23.918Z,5.50
2022-08-05T07:51:55.166Z,5.43
2022-08-05T07:54:31.267Z,5.00
2022-08-05T07:57:17.695Z,5.15
2022-08-05T07:59:53.821Z,4.78
2022-08-05T08:02:31.342Z,4.97
2022-08-05T08:05:21.446Z,5.55
2022-08-05T08:07:59.784Z,4.60
2022-08-05T08:10:30.477Z,5.00
2022-08-05T08:13:00.687Z,4.38
2022-08-05T08:16:33.865Z,5.03
2022-08-05T08:18:21.795Z,4.40
2022-08-05T08:21:01.866Z,4.95
2022-08-05T08:24:01.106Z,4.50
2022-08-05T08:26:27.007Z,5.05
2022-08-05T08:29:21.814Z,4.20
2022-08-05T08:31:51.316Z,4.72
2022-08-05T08:34:30.589Z,4.30
2022-08-05T08:37:06.064Z,4.10
2022-08-05T08:39:37.703Z,3.78
2022-08-05T08:42:32.618Z,4.32
2022-08-05T08:45:22.490Z,4.18
2022-08-05T08:48:12.896Z,4.50
2022-08-05T08:51:03.094Z,4.30
2022-08-05T08:53:45.257Z,4.22
2022-08-05T08:56:15.719Z,4.25
2022-08-05T08:58:47.907Z,4.15
2022-08-05T09:01:19.666Z,4.00
2022-08-05T09:03:57.566Z,4.00
2022-08-05T09:06:30.527Z,3.63
2022-08-05T09:09:04.569Z,3.78
2022-08-05T09:11:51.548Z,3.83
2022-08-05T09:14:56.899Z,3.60
2022-08-05T09:17:40.008Z,3.65
2022-08-05T09:20:08.549Z,3.05
2022-08-05T09:23:18.544Z,3.40
2022-08-05T09:26:03.325Z,3.20
2022-08-05T09:28:37.853Z,3.30
2022-08-05T09:31:43.197Z,3.03
2022-08-05T09:34:01.782Z,3.45
2022-08-05T09:36:45.911Z,3.00
2022-08-05T09:39:45.282Z,3.00
2022-08-05T09:42:23.992Z,3.03
2022-08-05T09:45:17.754Z,3.20
2022-08-05T09:47:56.445Z,3.20
2022-08-05T09:50:44.503Z,3.03
2022-08-05T09:53:26.192Z,3.67
2022-08-05T09:56:13.099Z,2.70
2022-08-05T09:58:59.147Z,3.30
2022-08-05T10:01:32.358Z,2.70
2022-08-05T10:04:10.638Z,2.85
2022-08-05T10:06:54.628Z,3.40
2022-08-05T10:09:30.212Z,2.55
2022-08-05T10:12:31.651Z,2.80
2022-08-05T10:15:26.000Z,3.22
2022-08-05T10:18:16.656Z,2.67
2022-08-05T10:20:50.654Z,2.80
2022-08-05T10:23:56.090Z,2.40
2022-08-05T10:26:14.383Z,2.80
2022-08-05T10:28:46.781Z,3.00
2022-08-05T10:32:51.962Z,2.80
2022-08-05T10:34:12.194Z,3.15
2022-08-05T10:36:44.985Z,2.78
2022-08-05T10:39:24.191Z,2.85
2022-08-05T10:42:01.976Z,2.88
2022-08-05T10:44:34.290Z,2.60
2022-08-05T10:47:26.154Z,3.28
2022-08-05T10:50:32.199Z,2.85
2022-08-05T10:52:58.455Z,3.00
2022-08-05T10:55:38.703Z,2.58
2022-08-05T10:58:21.203Z,2.88
2022-08-05T11:00:55.114Z,3.00
2022-08-05T11:03:33.749Z,3.05
2022-08-05T11:06:17.829Z,2.85
2022-08-05T11:09:17.022Z,2.67
2022-08-05T11:11:53.442Z,2.85
2022-08-05T11:14:57.736Z,2.90
2022-08-05T11:18:09.668Z,2.95
2022-08-05T11:20:46.361Z,2.53
2022-08-05T11:24:04.418Z,2.95
2022-08-05T11:26:33.019Z,3.00
2022-08-05T11:29:13.255Z,2.63
2022-08-05T11:31:58.504Z,2.88
2022-08-05T11:34:51.372Z,2.80
2022-08-05T11:38:28.001Z,3.22
2022-08-05T11:41:34.397Z,2.90
2022-08-05T11:44:04.314Z,3.00
2022-08-05T11:46:58.287Z,3.00
2022-08-05T11:49:28.938Z,2.78
2022-08-05T11:52:11.129Z,2.88
2022-08-05T11:54:48.555Z,2.78
2022-08-05T11:58:08.314Z,2.60
2022-08-05T12:00:30.631Z,2.80
2022-08-05T12:03:00.754Z,2.33
2022-08-05T12:05:39.918Z,2.83
2022-08-05T12:08:18.191Z,2.65
2022-08-05T12:10:52.644Z,2.33
2022-08-05T12:13:48.048Z,2.70
2022-08-05T12:16:14.742Z,3.05
2022-08-05T12:18:52.170Z,2.90
2022-08-05T12:21:26.911Z,2.85
2022-08-05T12:24:07.302Z,2.97
2022-08-05T12:26:44.127Z,2.85
2022-08-05T12:29:17.914Z,2.90
2022-08-05T12:31:55.244Z,2.72
2022-08-05T12:34:28.689Z,2.60
2022-08-05T12:37:01.569Z,2.72
2022-08-05T12:39:38.582Z,2.65
2022-08-05T12:42:16.218Z,2.67
2022-08-05T12:44:47.970Z,2.53
2022-08-05T12:47:31.053Z,2.30
2022-08-05T12:50:03.253Z,2.40
2022-08-05T12:52:39.625Z,2.28
2022-08-05T12:55:26.479Z,2.25
2022-08-05T12:58:50.571Z,2.50
2022-08-05T13:02:03.100Z,2.03
2022-08-05T13:03:43.272Z,2.60
2022-08-05T13:06:19.722Z,2.40
2022-08-05T13:08:52.657Z,2.80
2022-08-05T13:11:46.955Z,2.35
2022-08-05T13:14:20.289Z,2.45
2022-08-05T13:16:58.068Z,2.63
2022-08-05T13:19:50.922Z,2.30
2022-08-05T13:22:28.530Z,2.50
2022-08-05T13:25:05.887Z,2.17
2022-08-05T13:30:36.095Z,2.60
2022-08-05T13:33:04.109Z,2.60
2022-08-05T13:35:47.228Z,2.30
2022-08-05T13:38:30.540Z,2.47
2022-08-05T13:41:01.885Z,2.33
2022-08-05T13:43:45.410Z,2.83
2022-08-05T13:46:44.248Z,2.40
2022-08-05T13:49:17.835Z,2.70
2022-08-05T13:51:47.761Z,2.40
2022-08-05T13:54:21.047Z,2.80
2022-08-05T13:56:55.379Z,3.00
2022-08-05T13:59:27.487Z,2.72
2022-08-05T14:02:04.227Z,3.00
2022-08-05T14:04:50.057Z,2.53
2022-08-05T14:07:55.623Z,2.75
2022-08-05T14:10:18.414Z,2.28
2022-08-05T14:12:49.239Z,2.75
2022-08-05T14:16:06.972Z,2.70
2022-08-05T14:18:23.499Z,2.95
2022-08-05T14:20:54.945Z,2.88
2022-08-05T14:23:28.109Z,2.70
2022-08-05T14:26:06.736Z,2.70
2022-08-05T14:28:36.688Z,3.05
2022-08-05T14:31:54.550Z,2.80
2022-08-05T14:34:15.303Z,2.63
2022-08-05T14:36:45.297Z,2.83
2022-08-05T14:39:23.119Z,2.75
2022-08-05T14:42:19.592Z,2.80
2022-08-05T14:44:45.370Z,2.90
2022-08-05T14:47:15.307Z,3.15
2022-08-05T14:49:58.514Z,3.08
2022-08-05T14:52:51.891Z,3.10
2022-08-05T14:55:20.500Z,2.90
2022-08-05T14:57:54.210Z,2.95
2022-08-05T15:00:29.375Z,2.90
2022-08-05T15:02:59.806Z,2.80
2022-08-05T15:06:07.891Z,3.10
2022-08-05T15:08:58.381Z,3.17
2022-08-05T15:11:12.573Z,2.95
2022-08-05T15:13:45.079Z,3.63
2022-08-05T15:16:16.662Z,3.03
2022-08-05T15:18:47.400Z,3.22
2022-08-05T15:21:20.957Z,3.13
2022-08-05T15:23:51.182Z,3.97
2022-08-05T15:26:32.093Z,2.80
2022-08-05T15:29:02.701Z,3.67
2022-08-05T15:31:34.754Z,3.10
2022-08-05T15:34:31.666Z,3.10
2022-08-05T15:36:57.689Z,3.00
2022-08-05T15:40:59.324Z,3.65
2022-08-05T15:42:49.773Z,4.50
2022-08-05T15:45:14.785Z,3.00
2022-08-05T15:47:46.056Z,3.30
2022-08-05T15:50:17.076Z,3.10
2022-08-05T15:52:53.346Z,3.25
2022-08-05T15:56:03.936Z,3.42
2022-08-05T15:58:16.690Z,3.15
2022-08-05T16:01:03.417Z,3.20
2022-08-05T16:03:34.470Z,3.25
2022-08-05T16:06:12.011Z,3.20
2022-08-05T16:08:44.606Z,6.30
2022-08-05T16:11:15.282Z,3.25
2022-08-05T16:13:45.696Z,3.60
2022-08-05T16:16:21.203Z,3.20
2022-08-05T16:18:55.353Z,3.60
2022-08-05T16:22:00.297Z,3.10
2022-08-05T16:24:39.930Z,3.10
2022-08-05T16:27:09.759Z,4.53
2022-08-05T16:29:51.007Z,4.10
2022-08-05T16:32:28.584Z,3.35
2022-08-05T16:35:00.067Z,3.40
2022-08-05T16:38:02.533Z,3.17
2022-08-05T16:40:28.828Z,3.08
2022-08-05T16:42:59.962Z,2.97
2022-08-05T16:46:06.812Z,3.28
2022-08-05T16:48:25.438Z,3.05
2022-08-05T16:50:56.286Z,3.38
2022-08-05T16:53:32.215Z,3.38
2022-08-05T16:56:18.804Z,3.25
2022-08-05T16:58:49.677Z,6.43
2022-08-05T17:01:19.870Z,3.42
2022-08-05T17:03:50.850Z,3.50
2022-08-05T17:06:20.858Z,3.50
2022-08-05T17:08:54.842Z,3.67
2022-08-05T17:11:27.870Z,3.25
2022-08-05T17:14:05.227Z,3.60
2022-08-05T17:16:37.355Z,3.60
2022-08-05T17:19:09.612Z,4.05
2022-08-05T17:21:42.079Z,3.67
2022-08-05T17:24:34.918Z,3.38
2022-08-05T17:27:11.601Z,3.90
2022-08-05T17:29:41.810Z,3.65
2022-08-05T17:32:17.109Z,4.55
2022-08-05T17:34:49.233Z,3.72
2022-08-05T17:37:40.970Z,4.10
2022-08-05T17:40:13.318Z,3.65
2022-08-05T17:42:51.161Z,4.50
2022-08-05T17:45:29.612Z,4.18
2022-08-05T17:48:09.297Z,4.82
2022-08-05T17:50:41.070Z,4.40
2022-08-05T17:53:11.761Z,4.30
2022-08-05T17:55:41.747Z,4.90
2022-08-05T17:58:16.082Z,4.60
2022-08-05T18:00:50.559Z,4.18
2022-08-05T18:06:15.167Z,4.30
2022-08-05T18:08:52.334Z,4.50
2022-08-05T18:11:33.174Z,4.82
2022-08-05T18:14:13.182Z,4.50
2022-08-05T18:16:51.386Z,5.00
2022-08-05T18:19:25.998Z,4.45
2022-08-05T18:22:08.709Z,4.30
2022-08-05T18:24:41.411Z,4.35
2022-08-05T18:27:12.558Z,4.15
2022-08-05T18:29:54.549Z,4.45
2022-08-05T18:32:28.361Z,5.00
2022-08-05T18:34:59.597Z,4.40
2022-08-05T18:37:34.668Z,4.40
2022-08-05T18:40:34.479Z,4.55
2022-08-05T18:43:01.557Z,4.40
2022-08-05T18:45:41.888Z,4.63
2022-08-05T18:48:30.127Z,4.55
2022-08-05T18:52:06.400Z,4.95
2022-08-05T18:54:05.620Z,5.07
2022-08-05T18:56:35.686Z,5.28
2022-08-05T18:59:43.619Z,4.82
2022-08-05T19:02:00.569Z,6.35
2022-08-05T19:04:33.528Z,5.72
2022-08-05T19:07:03.494Z,5.88
2022-08-05T19:09:40.030Z,5.50
2022-08-05T19:12:13.306Z,5.05
2022-08-05T19:14:59.904Z,5.43
2022-08-05T19:18:08.449Z,4.57
2022-08-05T19:20:26.728Z,4.40
2022-08-05T19:22:58.030Z,5.15
2022-08-05T19:25:30.140Z,5.15
2022-08-05T19:28:01.831Z,4.68
2022-08-05T19:30:34.206Z,4.18
2022-08-05T19:33:11.251Z,4.13
2022-08-05T19:35:55.891Z,4.30
2022-08-05T19:38:26.872Z,4.70
2022-08-05T19:40:56.789Z,4.15
2022-08-05T19:44:05.750Z,4.82
2022-08-05T19:46:29.406Z,4.70
2022-08-05T19:49:04.102Z,4.90
2022-08-05T19:52:05.097Z,4.85
2022-08-05T19:54:29.508Z,5.03
2022-08-05T19:57:09.668Z,4.53
2022-08-05T19:59:55.837Z,4.82
2022-08-05T20:02:41.424Z,4.57
2022-08-05T20:05:16.721Z,5.10
2022-08-05T20:07:58.827Z,5.32
2022-08-05T20:10:29.346Z,5.88
2022-08-05T20:12:59.287Z,5.20
2022-08-05T20:15:51.646Z,4.28
2022-08-05T20:18:33.829Z,4.95
2022-08-05T20:21:09.610Z,5.18
2022-08-05T20:23:51.067Z,5.57
2022-08-05T20:26:24.838Z,5.22
2022-08-05T20:28:58.067Z,5.93
2022-08-05T20:31:42.233Z,5.88
2022-08-05T20:34:21.743Z,6.38
2022-08-05T20:36:55.742Z,5.90
2022-08-05T20:39:25.924Z,5.47
2022-08-05T20:42:11.744Z,6.43
2022-08-05T20:44:42.482Z,5.85
2022-08-05T20:47:14.417Z,5.93
2022-08-05T20:49:44.986Z,6.10
2022-08-05T20:52:24.029Z,5.90
2022-08-05T20:54:59.223Z,5.85
2022-08-05T20:57:44.991Z,6.18
2022-08-05T21:00:40.172Z,6.03
2022-08-05T21:03:09.147Z,5.95
2022-08-05T21:05:53.770Z,6.03
2022-08-05T21:08:36.014Z,5.57
2022-08-05T21:11:12.705Z,6.50
2022-08-05T21:13:56.048Z,6.35
2022-08-05T21:16:30.169Z,6.38
2022-08-05T21:19:01.546Z,6.95
2022-08-05T21:21:39.106Z,6.60
2022-08-05T21:24:19.608Z,5.85
2022-08-05T21:26:57.992Z,6.78
2022-08-05T21:29:31.767Z,6.03
2022-08-05T21:32:03.381Z,6.35
2022-08-05T21:34:35.680Z,6.00
2022-08-05T21:37:05.844Z,5.78
2022-08-05T21:39:40.740Z,5.47
2022-08-05T21:42:31.140Z,5.78
2022-08-05T21:45:01.056Z,5.53
2022-08-05T21:47:54.863Z,5.75
2022-08-05T21:50:22.269Z,5.32
2022-08-05T21:52:52.374Z,5.30
2022-08-05T21:56:04.468Z,5.32
2022-08-05T21:58:15.246Z,5.68
2022-08-05T22:00:51.239Z,5.32
2022-08-05T22:03:48.285Z,5.97
2022-08-05T22:06:11.424Z,5.40
2022-08-05T22:08:42.624Z,5.70
2022-08-05T22:11:16.113Z,5.55
2022-08-05T22:14:06.091Z,5.70
2022-08-05T22:16:51.209Z,5.47
2022-08-05T22:20:01.593Z,5.20
2022-08-05T22:22:12.779Z,4.25
2022-08-05T22:24:57.055Z,4.95
2022-08-05T22:28:09.868Z,4.50
2022-08-05T22:30:36.006Z,5.25
2022-08-05T22:33:15.902Z,4.40
2022-08-05T22:35:48.499Z,4.50
2022-08-05T22:38:19.877Z,4.30
2022-08-05T22:40:55.100Z,4.32
2022-08-05T22:43:37.124Z,4.00
2022-08-05T22:46:12.232Z,4.60
2022-08-05T22:48:44.708Z,4.32
2022-08-05T22:51:16.127Z,4.15
2022-08-05T22:53:55.066Z,4.55
2022-08-05T22:56:30.337Z,4.68
2022-08-05T22:59:46.423Z,4.40
2022-08-05T23:02:06.259Z,4.13
2022-08-05T23:04:38.303Z,3.80
2022-08-05T23:07:08.307Z,4.15
2022-08-05T23:09:53.464Z,4.35
2022-08-05T23:12:32.835Z,4.50
2022-08-05T23:15:08.944Z,4.70
2022-08-05T23:18:01.024Z,5.10
2022-08-05T23:20:29.782Z,4.28
2022-08-05T23:23:00.061Z,4.63
2022-08-05T23:25:52.817Z,4.22
2022-08-05T23:28:20.490Z,5.15
2022-08-05T23:30:54.686Z,4.53
2022-08-05T23:34:04.700Z,5.32
2022-08-05T23:36:15.982Z,5.00
2022-08-05T23:38:46.325Z,5.47
2022-08-05T23:41:16.266Z,5.03
2022-08-05T23:44:04.592Z,4.72
2022-08-05T23:46:39.268Z,4.53
2022-08-05T23:49:16.252Z,4.68
2022-08-05T23:52:00.041Z,4.72
2022-08-05T23:54:34.056Z,5.15
2022-08-05T23:57:07.485Z,5.43
