createdAt,value
2022-08-10T00:03:43.009Z,16.2
2022-08-10T00:08:41.392Z,16
2022-08-10T00:13:39.508Z,15.9
2022-08-10T00:18:37.730Z,15.8
2022-08-10T00:23:35.674Z,15.7
2022-08-10T00:28:33.967Z,15.5
2022-08-10T00:33:32.190Z,15.5
2022-08-10T00:38:30.146Z,15.2
2022-08-10T00:43:27.918Z,15.2
2022-08-10T00:48:26.046Z,15
2022-08-10T00:53:23.969Z,14.9
2022-08-10T00:58:21.929Z,14.7
2022-08-10T01:04:35.830Z,14.8
2022-08-10T01:08:17.867Z,14.7
2022-08-10T01:13:15.836Z,14.6
2022-08-10T01:18:16.699Z,14.8
2022-08-10T01:23:14.386Z,15
2022-08-10T01:28:12.637Z,15
2022-08-10T01:33:10.647Z,14.9
2022-08-10T01:38:08.662Z,14.7
2022-08-10T01:43:08.267Z,14.6
2022-08-10T01:48:04.868Z,14.6
2022-08-10T01:53:03.108Z,14.5
2022-08-10T01:58:01.035Z,14.4
2022-08-10T02:02:58.904Z,14.3
2022-08-10T02:07:57.005Z,14.3
2022-08-10T02:12:54.918Z,14.2
2022-08-10T02:17:58.719Z,14.2
2022-08-10T02:22:51.747Z,14.1
2022-08-10T02:27:49.313Z,14
2022-08-10T02:32:52.622Z,14
2022-08-10T02:37:45.666Z,14.2
2022-08-10T02:45:16.542Z,14.1
2022-08-10T02:47:46.828Z,14
2022-08-10T02:52:39.639Z,13.8
2022-08-10T02:58:12.796Z,13.6
2022-08-10T03:02:39.003Z,13.8
2022-08-10T03:07:42.754Z,14
2022-08-10T03:12:38.583Z,14.1
2022-08-10T03:17:33.506Z,14.1
2022-08-10T03:22:31.773Z,14.1
2022-08-10T03:27:30.086Z,14.1
2022-08-10T03:32:28.297Z,14.3
2022-08-10T03:37:26.733Z,14.2
2022-08-10T03:42:24.984Z,14.3
2022-08-10T03:47:23.118Z,14.3
2022-08-10T03:52:21.229Z,14.5
2022-08-10T03:57:19.536Z,14.8
2022-08-10T04:02:42.636Z,15.1
2022-08-10T04:07:17.259Z,16.3
2022-08-10T04:12:16.237Z,17.5
2022-08-10T04:17:16.582Z,19.9
2022-08-10T04:22:16.493Z,22
2022-08-10T04:27:16.451Z,23.5
2022-08-10T04:32:15.228Z,25.3
2022-08-10T04:37:14.739Z,26
2022-08-10T04:42:13.545Z,26.6
2022-08-10T04:47:11.993Z,27.2
2022-08-10T04:52:10.072Z,27
2022-08-10T04:57:08.140Z,26.8
2022-08-10T05:02:12.622Z,27.5
2022-08-10T05:07:05.337Z,28.1
2022-08-10T05:12:03.827Z,28.1
2022-08-10T05:17:02.348Z,28.9
2022-08-10T05:22:04.750Z,29.2
2022-08-10T05:27:01.004Z,30.2
2022-08-10T05:31:58.763Z,30.5
2022-08-10T05:36:56.687Z,30.6
2022-08-10T05:41:55.807Z,31.7
2022-08-10T05:46:53.891Z,32.2
2022-08-10T05:51:52.564Z,33.4
2022-08-10T05:56:54.473Z,33.2
2022-08-10T06:01:50.878Z,34
2022-08-10T06:06:47.818Z,34.6
2022-08-10T06:12:25.001Z,34.3
2022-08-10T06:16:44.799Z,34.6
2022-08-10T06:21:46.863Z,34.9
2022-08-10T06:26:41.776Z,34.5
2022-08-10T11:35:22.268Z,28.2
2022-08-10T11:40:19.774Z,27.1
2022-08-10T11:45:17.616Z,27.4
2022-08-10T11:50:15.915Z,27.9
2022-08-10T11:55:14.874Z,28.5
2022-08-10T12:00:17.178Z,32
2022-08-10T12:05:14.878Z,31.1
2022-08-10T12:10:13.675Z,32.8
2022-08-10T12:15:13.327Z,37
2022-08-10T12:20:12.600Z,35.8
2022-08-10T12:25:18.233Z,38.7
2022-08-10T12:30:09.754Z,37.8
2022-08-10T12:35:05.598Z,34.6
2022-08-10T12:40:24.251Z,31.3
2022-08-10T12:44:56.822Z,29.2
2022-08-10T12:50:13.878Z,27.8
2022-08-10T12:54:55.567Z,29.2
2022-08-10T12:59:56.516Z,31.9
2022-08-10T13:04:56.089Z,33
2022-08-10T13:09:55.789Z,34.2
2022-08-10T13:14:51.698Z,33.3
2022-08-10T13:19:55.620Z,34
2022-08-10T13:24:48.837Z,34.9
2022-08-10T13:29:44.395Z,30.8
2022-08-10T13:34:44.788Z,30.7
2022-08-10T13:39:58.514Z,31.2
2022-08-10T13:44:37.158Z,29.5
2022-08-10T13:49:33.182Z,27.5
2022-08-10T13:54:30.865Z,27.6
2022-08-10T14:00:35.761Z,28.1
2022-08-10T14:04:27.701Z,28.7
2022-08-10T14:09:28.888Z,29.6
2022-08-10T14:14:26.526Z,28.8
2022-08-10T14:19:23.362Z,27.1
2022-08-10T14:24:20.111Z,25.9
2022-08-10T14:29:18.831Z,25
2022-08-10T14:34:15.221Z,24.8
2022-08-10T14:39:16.041Z,24.6
2022-08-10T14:44:13.599Z,24.4
2022-08-10T14:49:25.181Z,23.6
2022-08-10T14:54:08.795Z,23.2
2022-08-10T14:59:07.556Z,22.5
2022-08-10T15:04:04.124Z,21.5
2022-08-10T15:09:01.125Z,20.2
2022-08-10T15:14:05.545Z,19.4
2022-08-10T15:18:57.738Z,19.4
2022-08-10T15:24:04.438Z,19.8
2022-08-10T15:29:22.606Z,19.8
2022-08-10T15:33:58.053Z,19.5
2022-08-10T15:38:50.500Z,19.2
2022-08-10T15:43:48.716Z,19
2022-08-10T15:48:48.121Z,18.7
2022-08-10T15:53:46.984Z,18.4
2022-08-10T15:58:42.841Z,18.5
2022-08-10T16:03:41.283Z,18.4
2022-08-10T16:08:50.255Z,18.3
2022-08-10T16:13:49.998Z,18.4
2022-08-10T16:18:35.814Z,18.1
2022-08-10T16:23:34.073Z,18
2022-08-10T16:28:32.091Z,17.9
2022-08-10T16:33:52.680Z,17.8
2022-08-10T16:38:28.338Z,17.7
2022-08-10T16:43:26.682Z,17.5
2022-08-10T16:48:49.239Z,17.3
2022-08-10T16:53:22.962Z,17.1
2022-08-10T16:58:21.150Z,17
2022-08-10T17:03:22.374Z,16.9
2022-08-10T17:08:17.720Z,16.9
2022-08-10T17:13:16.913Z,16.6
2022-08-10T17:18:15.241Z,16.7
2022-08-10T17:23:13.383Z,16.6
2022-08-10T17:28:12.033Z,16.6
2022-08-10T17:33:10.540Z,16.5
2022-08-10T17:38:08.852Z,16.5
2022-08-10T17:43:09.103Z,16.4
2022-08-10T17:48:11.260Z,16.4
2022-08-10T17:53:08.468Z,16.3
2022-08-10T17:58:06.351Z,16.2
2022-08-10T18:03:04.505Z,16.1
2022-08-10T18:08:02.641Z,16
2022-08-10T18:13:00.878Z,15.9
2022-08-10T18:17:59.831Z,15.7
2022-08-10T18:22:57.194Z,15.6
2022-08-10T18:28:01.827Z,15.5
2022-08-10T18:32:53.809Z,15.4
2022-08-10T18:37:52.439Z,15.4
2022-08-10T18:42:50.512Z,15.3
2022-08-10T18:47:55.212Z,15.4
2022-08-10T18:52:47.166Z,15.4
2022-08-10T18:57:45.527Z,15.5
2022-08-10T19:02:43.781Z,15.4
2022-08-10T19:07:41.961Z,15.5
2022-08-10T19:12:40.478Z,15.6
2022-08-10T19:18:04.153Z,15.7
2022-08-10T19:22:36.830Z,15.7
2022-08-10T19:27:34.944Z,15.7
2022-08-10T19:32:33.397Z,15.7
2022-08-10T19:37:32.250Z,15.6
2022-08-10T19:42:30.965Z,15.7
2022-08-10T19:47:27.914Z,15.7
2022-08-10T19:52:25.920Z,15.6
2022-08-10T19:57:24.060Z,15.6
2022-08-10T20:02:21.914Z,15.5
2022-08-10T20:07:20.043Z,15.4
2022-08-10T20:12:18.168Z,15.3
2022-08-10T20:17:16.699Z,15.1
2022-08-10T20:22:14.718Z,14.9
2022-08-10T20:27:56.689Z,14.7
2022-08-10T20:32:11.753Z,14.6
2022-08-10T20:37:10.088Z,14.6
2022-08-10T20:42:08.281Z,14.6
2022-08-10T20:47:06.419Z,14.7
2022-08-10T20:52:04.548Z,14.7
2022-08-10T20:57:02.722Z,14.7
2022-08-10T21:02:01.684Z,14.7
2022-08-10T21:06:58.853Z,14.7
2022-08-10T21:11:56.980Z,14.6
2022-08-10T21:16:55.001Z,14.5
2022-08-10T21:21:57.072Z,14.4
2022-08-10T21:26:51.249Z,14.4
2022-08-10T21:31:49.209Z,14.5
2022-08-10T21:36:47.206Z,14.5
2022-08-10T21:41:49.638Z,14.5
2022-08-10T21:46:54.593Z,14.5
2022-08-10T21:52:00.855Z,14.4
2022-08-10T21:56:39.153Z,14.3
2022-08-10T22:01:39.378Z,14.1
2022-08-10T22:06:35.380Z,14.1
2022-08-10T22:11:37.245Z,13.9
2022-08-10T22:16:31.523Z,13.8
2022-08-10T22:21:29.799Z,13.8
2022-08-10T22:26:28.106Z,13.7
2022-08-10T22:31:32.004Z,13.6
2022-08-10T22:36:24.291Z,13.5
2022-08-10T22:41:22.376Z,13.6
2022-08-10T22:46:20.504Z,13.6
2022-08-10T22:51:18.627Z,13.5
2022-08-10T22:56:16.536Z,13.4
2022-08-10T23:01:14.448Z,13.3
2022-08-10T23:06:12.427Z,13.3
2022-08-10T23:11:10.541Z,13.3
2022-08-10T23:16:08.734Z,13.3
2022-08-10T23:21:06.841Z,13.2
2022-08-10T23:26:04.958Z,13.2
2022-08-10T23:31:03.123Z,13.1
2022-08-10T23:36:04.946Z,13
2022-08-10T23:40:59.453Z,13
2022-08-10T23:45:57.522Z,12.9
2022-08-10T23:50:58.266Z,12.8
2022-08-10T23:55:53.591Z,12.7
