createdAt,value
2018-09-17T00:02:22.720Z,7.33
2018-09-17T00:04:50.529Z,8.23
2018-09-17T00:07:18.321Z,7.83
2018-09-17T00:09:46.170Z,10.33
2018-09-17T00:12:13.971Z,9.20
2018-09-17T00:14:41.793Z,7.37
2018-09-17T00:17:09.579Z,8.97
2018-09-17T00:19:37.366Z,8.37
2018-09-17T00:22:05.188Z,8.47
2018-09-17T00:24:32.971Z,8.67
2018-09-17T00:27:00.771Z,8.40
2018-09-17T00:29:28.532Z,7.83
2018-09-17T00:31:56.416Z,9.07
2018-09-17T00:34:24.209Z,8.37
2018-09-17T00:36:51.999Z,9.80
2018-09-17T00:39:19.817Z,8.70
2018-09-17T00:41:47.591Z,8.77
2018-09-17T00:44:15.379Z,12.60
2018-09-17T00:46:43.140Z,9.67
2018-09-17T00:49:10.939Z,10.30
2018-09-17T00:51:38.824Z,10.43
2018-09-17T00:54:06.671Z,11.07
2018-09-17T00:56:34.477Z,9.37
2018-09-17T00:59:02.262Z,8.17
2018-09-17T01:01:30.093Z,9.50
2018-09-17T01:03:57.867Z,9.77
2018-09-17T01:06:25.910Z,10.17
2018-09-17T01:08:53.694Z,10.37
2018-09-17T01:11:21.560Z,8.10
2018-09-17T01:13:49.349Z,11.63
2018-09-17T01:16:17.137Z,8.70
2018-09-17T01:18:44.978Z,8.87
2018-09-17T01:21:12.755Z,8.93
2018-09-17T01:23:40.598Z,9.53
2018-09-17T01:26:08.382Z,9.13
2018-09-17T01:28:36.170Z,7.13
2018-09-17T01:31:03.969Z,7.23
2018-09-17T01:33:31.840Z,8.17
2018-09-17T01:35:59.650Z,8.50
2018-09-17T01:38:27.490Z,9.23
2018-09-17T01:40:55.382Z,6.27
2018-09-17T01:43:23.290Z,8.13
2018-09-17T01:45:51.170Z,7.43
2018-09-17T01:48:19.028Z,8.00
2018-09-17T01:50:46.899Z,8.47
2018-09-17T01:53:14.718Z,9.73
2018-09-17T01:55:42.487Z,8.70
2018-09-17T01:58:10.363Z,9.80
2018-09-17T02:00:38.137Z,8.13
2018-09-17T02:03:05.947Z,8.97
2018-09-17T02:05:33.706Z,8.90
2018-09-17T02:08:01.525Z,9.97
2018-09-17T02:10:29.300Z,8.90
2018-09-17T02:12:57.142Z,8.00
2018-09-17T02:15:24.959Z,7.90
2018-09-17T02:17:52.761Z,9.10
2018-09-17T02:20:20.536Z,8.07
2018-09-17T02:22:48.315Z,9.20
2018-09-17T02:25:16.101Z,8.07
2018-09-17T02:27:44.114Z,8.37
2018-09-17T02:30:12.945Z,8.83
2018-09-17T02:32:40.722Z,7.77
2018-09-17T02:35:08.649Z,11.53
2018-09-17T02:37:36.451Z,7.43
2018-09-17T02:40:04.356Z,8.07
2018-09-17T02:42:32.135Z,7.30
2018-09-17T02:44:59.908Z,9.97
2018-09-17T02:47:27.693Z,8.73
2018-09-17T02:49:55.468Z,8.53
2018-09-17T02:52:23.267Z,10.97
2018-09-17T02:54:51.057Z,10.07
2018-09-17T02:57:18.891Z,7.97
2018-09-17T02:59:46.653Z,8.83
2018-09-17T03:02:14.424Z,8.23
2018-09-17T03:04:42.244Z,7.37
2018-09-17T03:07:10.008Z,8.00
2018-09-17T03:09:37.798Z,7.50
2018-09-17T03:12:05.597Z,7.63
2018-09-17T03:14:39.897Z,7.00
2018-09-17T03:17:10.040Z,8.63
2018-09-17T03:19:37.844Z,10.10
2018-09-17T03:22:05.641Z,7.97
2018-09-17T03:24:33.637Z,6.37
2018-09-17T03:27:01.405Z,9.97
2018-09-17T03:29:29.177Z,7.67
2018-09-17T03:31:56.980Z,7.50
2018-09-17T03:34:24.807Z,7.03
2018-09-17T03:36:52.623Z,7.23
2018-09-17T03:39:20.418Z,9.97
2018-09-17T03:41:48.262Z,13.53
2018-09-17T03:44:16.062Z,8.43
2018-09-17T03:46:43.901Z,5.63
2018-09-17T03:49:11.680Z,6.13
2018-09-17T03:51:39.553Z,5.67
2018-09-17T03:54:07.334Z,6.13
2018-09-17T03:56:35.125Z,4.87
2018-09-17T03:59:02.938Z,6.63
2018-09-17T04:01:30.731Z,5.67
2018-09-17T04:03:58.523Z,5.10
2018-09-17T04:06:26.304Z,5.90
2018-09-17T04:08:54.170Z,6.77
2018-09-17T04:11:21.978Z,9.57
2018-09-17T04:13:49.878Z,9.27
2018-09-17T04:18:52.017Z,8.00
2018-09-17T04:21:19.788Z,6.77
2018-09-17T04:23:48.031Z,8.53
2018-09-17T04:26:15.884Z,8.13
2018-09-17T04:28:43.729Z,5.87
2018-09-17T04:31:11.520Z,7.13
2018-09-17T04:33:40.956Z,8.03
2018-09-17T04:36:09.375Z,6.53
2018-09-17T04:38:37.162Z,6.43
2018-09-17T04:41:05.196Z,7.10
2018-09-17T04:43:33.028Z,8.07
2018-09-17T04:46:01.241Z,7.30
2018-09-17T04:48:29.792Z,5.97
2018-09-17T04:50:57.621Z,8.23
2018-09-17T04:53:25.466Z,7.10
2018-09-17T04:55:53.278Z,7.00
2018-09-17T04:58:21.099Z,7.20
2018-09-17T05:00:49.165Z,6.83
2018-09-17T05:03:17.555Z,7.93
2018-09-17T05:05:45.947Z,11.73
2018-09-17T05:08:13.724Z,6.97
2018-09-17T05:10:41.510Z,8.30
2018-09-17T05:13:09.518Z,7.97
2018-09-17T05:15:37.319Z,6.73
2018-09-17T05:18:05.088Z,4.57
2018-09-17T05:20:32.960Z,6.67
2018-09-17T05:23:00.749Z,7.57
2018-09-17T05:25:28.566Z,12.10
2018-09-17T05:27:56.391Z,15.30
2018-09-17T05:30:24.179Z,16.93
2018-09-17T05:32:51.988Z,19.30
2018-09-17T05:35:19.826Z,18.10
2018-09-17T05:37:47.832Z,19.53
2018-09-17T05:40:15.615Z,18.33
2018-09-17T05:42:43.383Z,21.63
2018-09-17T05:45:11.227Z,24.20
2018-09-17T05:47:39.086Z,24.80
2018-09-17T05:50:06.943Z,18.43
2018-09-17T05:52:34.756Z,20.97
2018-09-17T05:55:02.641Z,12.73
2018-09-17T05:57:30.406Z,9.97
2018-09-17T05:59:58.168Z,6.13
2018-09-17T06:02:25.949Z,5.73
2018-09-17T06:04:53.723Z,9.37
2018-09-17T06:07:21.589Z,6.20
2018-09-17T06:09:49.941Z,5.77
2018-09-17T06:12:17.746Z,5.07
2018-09-17T06:14:45.573Z,7.33
2018-09-17T06:17:13.424Z,6.27
2018-09-17T06:19:41.172Z,6.67
2018-09-17T06:22:08.982Z,10.03
2018-09-17T06:24:36.799Z,6.90
2018-09-17T06:27:04.601Z,6.27
2018-09-17T06:29:32.480Z,6.40
2018-09-17T06:32:00.247Z,6.67
2018-09-17T06:34:28.073Z,6.30
2018-09-17T06:39:23.713Z,11.73
2018-09-17T06:41:51.526Z,8.67
2018-09-17T06:44:19.295Z,9.20
2018-09-17T06:46:47.064Z,6.80
2018-09-17T06:49:14.871Z,8.10
2018-09-17T06:51:42.707Z,7.53
2018-09-17T06:54:10.459Z,8.40
2018-09-17T06:56:38.243Z,5.57
2018-09-17T06:59:06.047Z,7.87
2018-09-17T07:01:33.895Z,8.13
2018-09-17T07:04:01.697Z,9.63
2018-09-17T07:06:29.499Z,9.40
2018-09-17T07:08:57.277Z,8.67
2018-09-17T07:11:25.046Z,8.00
2018-09-17T07:13:52.876Z,8.00
2018-09-17T07:16:20.679Z,6.63
2018-09-17T07:18:48.478Z,6.87
2018-09-17T07:21:16.323Z,6.10
2018-09-17T07:23:44.146Z,9.63
2018-09-17T07:26:12.062Z,7.60
2018-09-17T07:28:39.889Z,7.30
2018-09-17T07:31:07.679Z,6.50
2018-09-17T07:33:35.452Z,8.70
2018-09-17T07:36:03.323Z,6.33
2018-09-17T07:38:31.130Z,7.40
2018-09-17T07:40:58.915Z,11.07
2018-09-17T07:43:26.687Z,7.27
2018-09-17T07:45:54.456Z,7.57
2018-09-17T07:48:22.267Z,6.37
2018-09-17T07:50:50.022Z,7.37
2018-09-17T07:53:17.813Z,7.10
2018-09-17T07:55:45.590Z,6.20
2018-09-17T07:58:13.511Z,5.53
2018-09-17T08:00:41.309Z,7.27
2018-09-17T08:03:09.139Z,6.17
2018-09-17T08:05:37.810Z,6.73
2018-09-17T08:08:05.695Z,8.93
2018-09-17T08:10:33.503Z,7.27
2018-09-17T08:13:01.288Z,11.03
2018-09-17T08:15:29.158Z,7.57
2018-09-17T08:17:56.942Z,9.53
2018-09-17T08:20:24.879Z,7.27
2018-09-17T08:22:52.684Z,7.23
2018-09-17T08:25:20.462Z,9.53
2018-09-17T08:27:48.272Z,10.47
2018-09-17T08:30:16.072Z,7.13
2018-09-17T08:32:43.867Z,9.97
2018-09-17T08:35:11.671Z,6.43
2018-09-17T08:37:39.494Z,7.10
2018-09-17T08:40:07.727Z,8.77
2018-09-17T08:42:35.693Z,7.30
2018-09-17T08:45:03.537Z,7.63
2018-09-17T08:47:31.315Z,9.33
2018-09-17T08:49:59.100Z,7.43
2018-09-17T08:52:26.899Z,9.07
2018-09-17T08:54:59.957Z,7.57
2018-09-17T08:57:35.858Z,8.07
2018-09-17T09:00:09.637Z,7.70
2018-09-17T09:02:45.223Z,7.17
2018-09-17T09:05:18.375Z,7.63
2018-09-17T09:07:51.284Z,10.93
2018-09-17T09:10:23.587Z,6.13
2018-09-17T09:12:56.685Z,7.83
2018-09-17T09:15:30.071Z,9.27
2018-09-17T09:17:57.865Z,5.13
2018-09-17T09:20:25.700Z,6.27
2018-09-17T09:22:53.488Z,5.27
2018-09-17T09:25:21.340Z,4.67
2018-09-17T09:27:49.163Z,4.93
2018-09-17T09:30:16.966Z,5.43
2018-09-17T09:32:46.671Z,4.87
2018-09-17T09:35:14.499Z,5.10
2018-09-17T09:37:42.394Z,4.57
2018-09-17T09:40:10.189Z,6.60
2018-09-17T09:42:38.027Z,6.43
2018-09-17T09:45:05.869Z,6.00
2018-09-17T09:47:33.669Z,10.13
2018-09-17T09:50:01.664Z,3.87
2018-09-17T09:52:29.446Z,5.63
2018-09-17T09:54:57.299Z,4.20
2018-09-17T09:57:25.166Z,8.10
2018-09-17T09:59:53.009Z,5.17
2018-09-17T10:02:26.064Z,5.47
2018-09-17T10:04:53.856Z,4.13
2018-09-17T10:07:21.656Z,6.37
2018-09-17T10:09:54.759Z,3.73
2018-09-17T10:12:27.790Z,5.27
2018-09-17T10:15:00.830Z,4.93
2018-09-17T10:17:33.730Z,6.00
2018-09-17T10:20:01.530Z,4.13
2018-09-17T10:22:29.352Z,5.10
2018-09-17T10:24:57.134Z,4.83
2018-09-17T10:27:24.954Z,3.90
2018-09-17T10:29:54.224Z,4.57
2018-09-17T10:32:22.178Z,6.03
2018-09-17T10:34:49.966Z,5.33
2018-09-17T10:37:17.753Z,3.90
2018-09-17T10:39:45.563Z,3.70
2018-09-17T10:42:13.334Z,6.30
2018-09-17T10:44:41.138Z,5.73
2018-09-17T10:47:08.908Z,8.00
2018-09-17T10:49:36.697Z,4.80
2018-09-17T10:52:04.512Z,6.67
2018-09-17T10:54:32.359Z,6.07
2018-09-17T10:57:00.146Z,4.20
2018-09-17T10:59:27.926Z,5.10
2018-09-17T11:01:55.698Z,5.50
2018-09-17T11:04:23.471Z,7.07
2018-09-17T11:06:51.443Z,5.90
2018-09-17T11:09:19.270Z,5.00
2018-09-17T11:11:47.078Z,8.20
2018-09-17T11:14:14.852Z,4.77
2018-09-17T11:16:42.630Z,6.37
2018-09-17T11:19:10.413Z,6.10
2018-09-17T11:21:38.249Z,4.63
2018-09-17T11:24:06.171Z,6.17
2018-09-17T11:26:33.979Z,6.53
2018-09-17T11:29:01.770Z,5.23
2018-09-17T11:31:29.597Z,10.03
2018-09-17T11:33:57.459Z,5.07
2018-09-17T11:36:25.255Z,6.20
2018-09-17T11:38:53.067Z,4.70
2018-09-17T11:41:20.891Z,5.83
2018-09-17T11:43:48.736Z,6.03
2018-09-17T11:46:16.527Z,8.77
2018-09-17T11:48:44.790Z,6.17
2018-09-17T11:51:12.666Z,4.37
2018-09-17T11:53:40.425Z,3.50
2018-09-17T11:56:08.262Z,4.30
2018-09-17T11:58:36.131Z,5.23
2018-09-17T12:01:09.161Z,4.47
2018-09-17T12:03:42.100Z,4.33
2018-09-17T12:06:09.942Z,6.33
2018-09-17T12:08:37.726Z,3.93
2018-09-17T12:11:05.635Z,3.70
2018-09-17T12:13:33.402Z,3.90
2018-09-17T12:16:01.211Z,4.17
2018-09-17T12:18:29.035Z,4.97
2018-09-17T12:20:56.874Z,3.73
2018-09-17T12:23:24.648Z,3.97
2018-09-17T12:25:52.779Z,4.80
2018-09-17T12:28:20.615Z,4.07
2018-09-17T12:30:48.443Z,4.43
2018-09-17T12:33:16.234Z,4.90
2018-09-17T12:35:44.047Z,4.37
2018-09-17T12:38:11.928Z,4.00
2018-09-17T12:40:39.694Z,3.03
2018-09-17T12:43:07.480Z,3.33
2018-09-17T12:45:35.299Z,4.20
2018-09-17T12:48:03.094Z,3.40
2018-09-17T12:50:30.936Z,3.43
2018-09-17T12:52:58.911Z,5.23
2018-09-17T12:55:26.735Z,5.03
2018-09-17T12:57:54.529Z,3.33
2018-09-17T13:00:22.376Z,2.73
2018-09-17T13:02:50.156Z,2.73
2018-09-17T13:05:17.961Z,4.73
2018-09-17T13:07:45.731Z,2.93
2018-09-17T13:10:14.642Z,3.73
2018-09-17T13:12:42.431Z,5.97
2018-09-17T13:15:17.219Z,3.33
2018-09-17T13:17:44.994Z,3.30
2018-09-17T13:20:12.757Z,3.20
2018-09-17T13:22:40.531Z,4.90
2018-09-17T13:25:08.290Z,4.53
2018-09-17T13:27:36.080Z,3.97
2018-09-17T13:30:03.892Z,3.50
2018-09-17T13:32:31.709Z,6.07
2018-09-17T13:34:59.539Z,2.83
2018-09-17T13:37:27.502Z,3.47
2018-09-17T13:39:55.392Z,3.67
2018-09-17T13:42:23.194Z,13.27
2018-09-17T13:44:51.002Z,4.27
2018-09-17T13:47:18.835Z,3.27
2018-09-17T13:49:46.709Z,3.47
2018-09-17T13:52:14.511Z,4.80
2018-09-17T13:54:42.387Z,2.97
2018-09-17T13:57:10.188Z,3.20
2018-09-17T13:59:38.014Z,4.03
2018-09-17T14:02:05.846Z,3.50
2018-09-17T14:04:33.670Z,3.70
2018-09-17T14:07:01.448Z,4.07
2018-09-17T14:09:29.225Z,3.97
2018-09-17T14:11:57.047Z,3.20
2018-09-17T14:14:24.845Z,4.07
2018-09-17T14:16:52.643Z,4.03
2018-09-17T14:19:20.439Z,3.70
2018-09-17T14:21:48.332Z,3.50
2018-09-17T14:24:16.242Z,3.77
2018-09-17T14:26:44.012Z,4.13
2018-09-17T14:29:11.913Z,3.70
2018-09-17T14:31:44.927Z,5.53
2018-09-17T14:34:12.766Z,6.07
2018-09-17T14:36:40.607Z,4.27
2018-09-17T14:39:09.220Z,5.10
2018-09-17T14:41:37.119Z,3.87
2018-09-17T14:44:05.080Z,4.57
2018-09-17T14:46:32.990Z,5.83
2018-09-17T14:49:00.764Z,5.37
2018-09-17T14:51:28.558Z,4.90
2018-09-17T14:53:56.359Z,4.67
2018-09-17T14:56:24.245Z,4.37
2018-09-17T14:58:52.023Z,4.60
2018-09-17T15:01:19.805Z,5.47
2018-09-17T15:03:47.645Z,4.60
2018-09-17T15:06:15.441Z,4.53
2018-09-17T15:08:43.411Z,5.87
2018-09-17T15:11:11.129Z,5.13
2018-09-17T15:13:39.019Z,5.90
2018-09-17T15:16:06.953Z,4.87
2018-09-17T15:18:34.732Z,6.97
2018-09-17T15:21:02.553Z,5.57
2018-09-17T15:23:30.323Z,5.63
2018-09-17T15:25:58.196Z,4.67
2018-09-17T15:28:26.087Z,10.20
2018-09-17T15:30:53.908Z,6.27
2018-09-17T15:33:21.706Z,4.97
2018-09-17T15:35:49.570Z,4.17
2018-09-17T15:38:17.399Z,4.90
2018-09-17T15:40:45.427Z,9.17
2018-09-17T15:43:13.317Z,6.53
2018-09-17T15:45:41.093Z,4.80
2018-09-17T15:48:08.887Z,8.60
2018-09-17T15:50:36.659Z,5.13
2018-09-17T15:53:04.452Z,6.30
2018-09-17T15:55:32.218Z,7.93
2018-09-17T15:58:00.102Z,5.37
2018-09-17T16:00:27.913Z,5.90
2018-09-17T16:02:55.805Z,4.97
2018-09-17T16:05:23.651Z,8.70
2018-09-17T16:07:51.635Z,6.80
2018-09-17T16:10:19.447Z,8.53
2018-09-17T16:12:47.232Z,20.67
2018-09-17T16:15:15.039Z,11.00
2018-09-17T16:17:42.820Z,10.63
2018-09-17T16:20:10.598Z,7.90
2018-09-17T16:22:38.438Z,7.43
2018-09-17T16:25:06.319Z,5.73
2018-09-17T16:27:34.142Z,11.37
2018-09-17T16:30:01.970Z,6.50
2018-09-17T16:32:29.814Z,6.90
2018-09-17T16:34:57.652Z,5.97
2018-09-17T16:37:25.467Z,6.93
2018-09-17T16:39:53.270Z,6.13
2018-09-17T16:42:21.145Z,8.10
2018-09-17T16:44:48.988Z,6.27
2018-09-17T16:47:16.941Z,9.93
2018-09-17T16:49:44.734Z,8.07
2018-09-17T16:52:12.512Z,5.73
2018-09-17T16:54:40.299Z,5.93
2018-09-17T16:57:08.070Z,5.00
2018-09-17T16:59:35.980Z,8.17
2018-09-17T17:02:03.847Z,9.80
2018-09-17T17:04:31.630Z,8.20
2018-09-17T17:06:59.410Z,6.90
2018-09-17T17:09:27.190Z,8.70
2018-09-17T17:11:55.050Z,5.40
2018-09-17T17:14:22.834Z,7.10
2018-09-17T17:16:50.663Z,7.17
2018-09-17T17:19:18.443Z,7.87
2018-09-17T17:21:46.339Z,8.47
2018-09-17T17:24:14.278Z,6.77
2018-09-17T17:26:42.082Z,7.77
2018-09-17T17:29:09.943Z,8.30
2018-09-17T17:31:37.761Z,6.87
2018-09-17T17:34:05.655Z,8.73
2018-09-17T17:36:33.523Z,10.57
2018-09-17T17:39:01.313Z,10.00
2018-09-17T17:41:29.114Z,8.63
2018-09-17T17:43:56.950Z,11.67
2018-09-17T17:46:24.801Z,11.87
2018-09-17T17:48:52.627Z,10.57
2018-09-17T17:51:20.495Z,8.33
2018-09-17T17:53:48.285Z,7.27
2018-09-17T17:56:16.090Z,5.77
2018-09-17T17:58:43.867Z,7.27
2018-09-17T18:01:11.862Z,6.40
2018-09-17T18:03:39.689Z,10.60
2018-09-17T18:06:07.564Z,5.57
2018-09-17T18:08:35.548Z,5.50
2018-09-17T18:11:03.420Z,6.30
2018-09-17T18:13:31.240Z,5.93
2018-09-17T18:15:59.085Z,6.80
2018-09-17T18:18:26.995Z,5.53
2018-09-17T18:20:54.885Z,6.23
2018-09-17T18:23:22.720Z,5.33
2018-09-17T18:25:50.539Z,6.20
2018-09-17T18:28:18.311Z,6.00
2018-09-17T18:30:46.155Z,7.30
2018-09-17T18:33:14.677Z,7.53
2018-09-17T18:35:42.412Z,5.23
2018-09-17T18:38:10.321Z,5.87
2018-09-17T18:40:38.120Z,5.37
2018-09-17T18:43:05.927Z,4.63
2018-09-17T18:45:33.710Z,6.67
2018-09-17T18:48:01.495Z,6.10
2018-09-17T18:50:29.492Z,6.73
2018-09-17T18:52:57.322Z,6.30
2018-09-17T18:55:25.166Z,5.73
2018-09-17T18:57:52.937Z,9.30
2018-09-17T19:00:20.840Z,9.87
2018-09-17T19:02:48.667Z,9.77
2018-09-17T19:05:16.450Z,8.03
2018-09-17T19:07:44.239Z,10.13
2018-09-17T19:10:12.005Z,6.80
2018-09-17T19:12:39.881Z,6.27
2018-09-17T19:15:13.013Z,8.67
2018-09-17T19:17:42.153Z,6.30
2018-09-17T19:20:10.768Z,6.17
2018-09-17T19:24:48.684Z,5.20
2018-09-17T19:27:16.483Z,11.00
2018-09-17T19:29:44.411Z,5.33
2018-09-17T19:32:12.234Z,6.50
2018-09-17T19:34:39.958Z,7.87
2018-09-17T19:37:12.952Z,6.17
2018-09-17T19:39:46.029Z,7.67
2018-09-17T19:42:13.851Z,7.70
2018-09-17T19:44:45.831Z,8.17
2018-09-17T19:47:13.643Z,7.57
2018-09-17T19:49:41.520Z,7.73
2018-09-17T19:52:14.576Z,8.90
2018-09-17T19:54:42.970Z,8.33
2018-09-17T19:57:16.035Z,6.30
2018-09-17T19:59:49.012Z,7.13
2018-09-17T20:02:16.790Z,7.43
2018-09-17T20:04:49.769Z,6.37
2018-09-17T20:07:17.590Z,6.40
2018-09-17T20:09:45.428Z,6.97
2018-09-17T20:12:13.327Z,10.47
2018-09-17T20:14:41.134Z,6.97
2018-09-17T20:17:08.971Z,5.07
2018-09-17T20:19:36.751Z,6.40
2018-09-17T20:22:04.587Z,6.67
2018-09-17T20:24:32.442Z,35.20
2018-09-17T20:27:00.206Z,13.33
2018-09-17T20:29:28.010Z,6.37
2018-09-17T20:31:55.804Z,5.30
2018-09-17T20:34:23.687Z,7.67
2018-09-17T20:36:51.442Z,7.80
2018-09-17T20:39:19.277Z,6.57
2018-09-17T20:41:47.109Z,12.80
2018-09-17T20:44:14.918Z,7.43
2018-09-17T20:46:42.722Z,6.60
2018-09-17T20:49:10.607Z,5.53
2018-09-17T20:51:38.381Z,5.90
2018-09-17T20:54:06.223Z,5.93
2018-09-17T20:56:34.060Z,4.87
2018-09-17T20:59:01.984Z,5.00
2018-09-17T21:01:29.927Z,4.40
2018-09-17T21:03:57.714Z,5.03
2018-09-17T21:06:25.486Z,4.97
2018-09-17T21:08:53.286Z,5.80
2018-09-17T21:11:21.103Z,4.50
2018-09-17T21:13:48.932Z,5.73
2018-09-17T21:16:16.730Z,4.67
2018-09-17T21:18:44.961Z,4.33
2018-09-17T21:21:13.065Z,4.73
2018-09-17T21:23:41.115Z,5.47
2018-09-17T21:26:09.050Z,5.53
2018-09-17T21:28:36.919Z,5.10
2018-09-17T21:31:04.801Z,7.80
2018-09-17T21:33:32.545Z,5.13
2018-09-17T21:36:00.374Z,4.70
2018-09-17T21:38:28.225Z,5.17
2018-09-17T21:40:56.098Z,4.87
2018-09-17T21:43:23.960Z,3.47
2018-09-17T21:45:51.685Z,3.73
2018-09-17T21:48:19.598Z,5.73
2018-09-17T21:50:47.479Z,5.63
2018-09-17T21:53:15.255Z,5.40
2018-09-17T21:55:43.052Z,4.63
2018-09-17T21:58:10.971Z,4.97
2018-09-17T22:00:44.012Z,4.93
2018-09-17T22:03:11.886Z,5.10
2018-09-17T22:05:39.679Z,3.67
2018-09-17T22:08:07.451Z,4.20
2018-09-17T22:10:35.283Z,4.70
2018-09-17T22:13:03.140Z,6.27
2018-09-17T22:15:30.923Z,4.67
2018-09-17T22:17:58.727Z,5.17
2018-09-17T22:20:26.581Z,7.73
2018-09-17T22:22:54.378Z,3.57
2018-09-17T22:25:22.316Z,3.33
2018-09-17T22:27:50.083Z,3.17
2018-09-17T22:30:17.862Z,3.60
2018-09-17T22:32:45.655Z,5.33
2018-09-17T22:35:13.501Z,4.00
2018-09-17T22:37:41.534Z,3.80
2018-09-17T22:40:09.372Z,4.23
2018-09-17T22:42:37.503Z,4.13
2018-09-17T22:45:05.330Z,4.33
2018-09-17T22:47:33.169Z,5.47
2018-09-17T22:50:01.003Z,4.23
2018-09-17T22:52:28.799Z,3.87
2018-09-17T22:54:56.722Z,4.10
2018-09-17T22:57:24.588Z,3.93
2018-09-17T22:59:52.363Z,3.97
2018-09-17T23:02:20.118Z,4.50
2018-09-17T23:04:47.959Z,3.43
2018-09-17T23:07:15.864Z,6.00
2018-09-17T23:09:43.774Z,4.73
2018-09-17T23:12:11.538Z,3.77
2018-09-17T23:14:39.344Z,4.47
2018-09-17T23:17:07.132Z,4.60
2018-09-17T23:19:34.903Z,5.13
2018-09-17T23:22:02.744Z,5.10
2018-09-17T23:24:30.503Z,3.50
2018-09-17T23:26:58.426Z,5.30
2018-09-17T23:29:26.328Z,3.60
2018-09-17T23:31:54.099Z,4.90
2018-09-17T23:34:21.944Z,3.47
2018-09-17T23:36:49.898Z,4.87
2018-09-17T23:39:17.755Z,3.27
2018-09-17T23:41:45.561Z,5.63
2018-09-17T23:44:13.379Z,3.60
2018-09-17T23:46:41.156Z,3.37
2018-09-17T23:49:08.989Z,3.40
2018-09-17T23:51:36.831Z,3.80
2018-09-17T23:54:04.602Z,4.27
2018-09-17T23:56:32.397Z,3.87
2018-09-17T23:59:00.200Z,4.43
