createdAt,value
2022-10-04T00:00:09.000Z,75.4
2022-10-04T00:01:21.000Z,75.4
2022-10-04T00:02:33.000Z,75.4
2022-10-04T00:03:45.000Z,75.4
2022-10-04T00:04:58.000Z,75.4
2022-10-04T00:06:09.000Z,75.4
2022-10-04T00:07:21.000Z,75.4
2022-10-04T00:08:33.000Z,75.4
2022-10-04T00:09:45.000Z,75.4
2022-10-04T00:10:57.000Z,75.4
2022-10-04T00:12:10.000Z,75.4
2022-10-04T00:13:22.000Z,75.4
2022-10-04T00:14:34.000Z,75.4
2022-10-04T00:15:46.000Z,75.4
2022-10-04T00:16:58.000Z,75.4
2022-10-04T00:18:11.000Z,75.4
2022-10-04T00:19:23.000Z,75.5
2022-10-04T00:20:35.000Z,75.5
2022-10-04T00:21:46.000Z,75.5
2022-10-04T00:22:58.000Z,75.5
2022-10-04T00:24:11.000Z,75.5
2022-10-04T00:25:23.000Z,75.5
2022-10-04T00:26:35.000Z,75.5
2022-10-04T00:27:47.000Z,75.6
2022-10-04T00:28:59.000Z,75.5
2022-10-04T00:30:11.000Z,75.5
2022-10-04T00:31:24.000Z,75.5
2022-10-04T00:32:36.000Z,75.5
2022-10-04T00:33:48.000Z,75.5
2022-10-04T00:35:00.000Z,75.5
2022-10-04T00:36:12.000Z,75.5
2022-10-04T00:37:24.000Z,75.5
2022-10-04T00:38:36.000Z,75.5
2022-10-04T00:39:48.000Z,75.5
2022-10-04T00:41:00.000Z,75.5
2022-10-04T00:42:12.000Z,75.5
2022-10-04T00:43:24.000Z,75.5
2022-10-04T00:44:37.000Z,75.5
2022-10-04T00:45:49.000Z,75.5
2022-10-04T00:47:01.000Z,75.5
2022-10-04T00:48:13.000Z,75.5
2022-10-04T00:49:25.000Z,75.5
2022-10-04T00:50:38.000Z,75.5
2022-10-04T00:51:50.000Z,75.5
2022-10-04T00:53:01.000Z,75.5
2022-10-04T00:54:13.000Z,75.5
2022-10-04T00:55:25.000Z,75.5
2022-10-04T00:56:38.000Z,75.5
2022-10-04T00:57:50.000Z,75.4
2022-10-04T00:59:02.000Z,75.4
2022-10-04T01:00:14.000Z,75.4
2022-10-04T01:01:26.000Z,75.4
2022-10-04T01:02:38.000Z,75.4
2022-10-04T01:03:51.000Z,75.4
2022-10-04T01:05:03.000Z,75.4
2022-10-04T01:06:15.000Z,75.4
2022-10-04T01:07:27.000Z,75.4
2022-10-04T01:08:38.000Z,75.4
2022-10-04T01:09:51.000Z,75.4
2022-10-04T01:11:03.000Z,75.4
2022-10-04T01:12:15.000Z,75.4
2022-10-04T01:13:27.000Z,75.4
2022-10-04T01:14:39.000Z,75.4
2022-10-04T01:15:52.000Z,75.4
2022-10-04T01:17:04.000Z,75.4
2022-10-04T01:18:16.000Z,75.3
2022-10-04T01:19:28.000Z,75.3
2022-10-04T01:20:40.000Z,75.3
2022-10-04T01:21:52.000Z,75.3
2022-10-04T01:23:05.000Z,75.3
2022-10-04T01:24:16.000Z,75.3
2022-10-04T01:25:28.000Z,75.3
2022-10-04T01:26:40.000Z,75.3
2022-10-04T01:27:52.000Z,75.3
2022-10-04T01:29:05.000Z,75.3
2022-10-04T01:30:17.000Z,75.3
2022-10-04T01:31:29.000Z,75.3
2022-10-04T01:32:41.000Z,75.3
2022-10-04T01:33:53.000Z,75.3
2022-10-04T01:35:06.000Z,75.3
2022-10-04T01:36:18.000Z,75.3
2022-10-04T01:37:30.000Z,75.3
2022-10-04T01:38:42.000Z,75.3
2022-10-04T01:39:53.000Z,75.2
2022-10-04T01:41:05.000Z,75.2
2022-10-04T01:42:18.000Z,75.2
2022-10-04T01:43:30.000Z,75.2
2022-10-04T01:44:42.000Z,75.2
2022-10-04T01:45:54.000Z,75.2
2022-10-04T01:47:06.000Z,75.2
2022-10-04T01:48:19.000Z,75.2
2022-10-04T01:49:31.000Z,75.2
2022-10-04T01:50:43.000Z,75.2
2022-10-04T01:53:07.000Z,75.3
2022-10-04T01:54:19.000Z,75.3
2022-10-04T01:55:31.000Z,75.2
2022-10-04T01:56:43.000Z,75.2
2022-10-04T01:57:53.907Z,75.3
2022-10-04T01:57:55.000Z,75.2
2022-10-04T01:59:07.000Z,75.2
2022-10-04T02:00:19.000Z,75.2
2022-10-04T02:01:32.000Z,75.2
2022-10-04T02:02:44.000Z,75.2
2022-10-04T02:03:56.000Z,75.2
2022-10-04T02:05:08.000Z,75.2
2022-10-04T02:06:20.000Z,75.2
2022-10-04T02:07:33.000Z,75.2
2022-10-04T02:08:45.000Z,75.2
2022-10-04T02:09:57.000Z,75.2
2022-10-04T02:11:08.000Z,75.2
2022-10-04T02:12:20.000Z,75.2
2022-10-04T02:13:32.000Z,75.2
2022-10-04T02:14:45.000Z,75.2
2022-10-04T02:15:57.000Z,75.2
2022-10-04T02:17:09.000Z,75.2
2022-10-04T02:18:21.000Z,75.2
2022-10-04T02:19:33.000Z,75.2
2022-10-04T02:20:46.000Z,75.2
2022-10-04T02:21:58.000Z,75.2
2022-10-04T02:23:10.000Z,75.2
2022-10-04T02:24:22.000Z,75.2
2022-10-04T02:25:34.000Z,75.1
2022-10-04T02:26:46.000Z,75.2
2022-10-04T02:27:58.000Z,75.2
2022-10-04T02:29:10.000Z,75.1
2022-10-04T02:30:22.000Z,75.1
2022-10-04T02:31:34.000Z,75.1
2022-10-04T02:32:46.000Z,75.1
2022-10-04T02:33:59.000Z,75.1
2022-10-04T02:35:11.000Z,75.1
2022-10-04T02:36:23.000Z,75.1
2022-10-04T02:37:35.000Z,75.1
2022-10-04T02:38:47.000Z,75.1
2022-10-04T02:40:00.000Z,75.1
2022-10-04T02:41:12.000Z,75.1
2022-10-04T02:42:23.000Z,75.1
2022-10-04T02:43:35.000Z,75.1
2022-10-04T02:44:47.000Z,75.1
2022-10-04T02:46:00.000Z,75
2022-10-04T02:47:12.000Z,75.1
2022-10-04T02:48:24.000Z,75.1
2022-10-04T02:49:36.000Z,75.1
2022-10-04T02:50:48.000Z,75.1
2022-10-04T02:52:00.000Z,75.1
2022-10-04T02:53:13.000Z,75
2022-10-04T02:54:25.000Z,75.1
2022-10-04T02:55:37.000Z,75
2022-10-04T02:56:49.000Z,75
2022-10-04T02:58:00.000Z,75
2022-10-04T02:59:13.000Z,75
2022-10-04T03:00:25.000Z,75
2022-10-04T03:01:37.000Z,75
2022-10-04T03:02:49.000Z,75
2022-10-04T03:04:01.000Z,75
2022-10-04T03:05:14.000Z,75
2022-10-04T03:06:26.000Z,75
2022-10-04T03:07:38.000Z,75
2022-10-04T03:08:50.000Z,75
2022-10-04T03:10:02.000Z,75
2022-10-04T03:11:14.000Z,75
2022-10-04T03:12:27.000Z,75
2022-10-04T03:13:38.000Z,75
2022-10-04T03:14:50.000Z,75
2022-10-04T03:16:02.000Z,75
2022-10-04T03:17:14.000Z,75
2022-10-04T03:18:27.000Z,75
2022-10-04T03:19:39.000Z,75
2022-10-04T03:20:51.000Z,75
2022-10-04T03:22:03.000Z,75
2022-10-04T03:23:15.000Z,75
2022-10-04T03:24:27.000Z,75
2022-10-04T03:25:40.000Z,75
2022-10-04T03:26:52.000Z,75
2022-10-04T03:28:04.000Z,75
2022-10-04T03:29:15.000Z,75
2022-10-04T03:30:27.000Z,75
2022-10-04T03:31:40.000Z,75
2022-10-04T03:32:52.000Z,75
2022-10-04T03:34:04.000Z,75
2022-10-04T03:35:16.000Z,75
2022-10-04T03:36:28.000Z,75
2022-10-04T03:37:41.000Z,74.9
2022-10-04T03:38:53.000Z,74.9
2022-10-04T03:40:05.000Z,74.9
2022-10-04T03:41:17.000Z,74.9
2022-10-04T03:42:29.000Z,74.9
2022-10-04T03:43:41.000Z,74.9
2022-10-04T03:44:54.000Z,74.9
2022-10-04T03:46:05.000Z,74.9
2022-10-04T03:47:17.000Z,74.9
2022-10-04T03:48:29.000Z,74.9
2022-10-04T03:49:41.000Z,74.9
2022-10-04T03:50:54.000Z,74.9
2022-10-04T03:52:05.000Z,74.9
2022-10-04T03:53:17.000Z,74.9
2022-10-04T03:54:29.000Z,74.9
2022-10-04T03:55:41.000Z,74.9
2022-10-04T03:56:54.000Z,74.9
2022-10-04T03:58:06.000Z,74.9
2022-10-04T03:59:18.000Z,74.9
2022-10-04T04:00:30.000Z,74.9
2022-10-04T04:01:42.000Z,74.9
2022-10-04T04:02:54.000Z,74.9
2022-10-04T04:04:07.000Z,74.9
2022-10-04T04:05:19.000Z,74.9
2022-10-04T04:06:31.000Z,74.9
2022-10-04T04:07:42.000Z,74.9
2022-10-04T04:08:54.000Z,74.9
2022-10-04T04:10:07.000Z,74.9
2022-10-04T04:11:19.000Z,74.9
2022-10-04T04:12:31.000Z,74.9
2022-10-04T04:13:43.000Z,74.9
2022-10-04T04:14:55.000Z,74.9
2022-10-04T04:16:07.000Z,74.9
2022-10-04T04:17:20.000Z,74.9
2022-10-04T04:18:32.000Z,74.9
2022-10-04T04:19:44.000Z,74.9
2022-10-04T04:20:56.000Z,74.9
2022-10-04T04:22:08.000Z,74.9
2022-10-04T04:23:20.000Z,74.9
2022-10-04T04:24:32.000Z,74.9
2022-10-04T04:25:44.000Z,74.9
2022-10-04T04:26:56.000Z,74.9
2022-10-04T04:28:08.000Z,74.9
2022-10-04T04:29:21.000Z,74.9
2022-10-04T04:30:33.000Z,74.9
2022-10-04T04:31:45.000Z,74.9
2022-10-04T04:32:57.000Z,74.9
2022-10-04T04:34:09.743Z,74.9
2022-10-04T04:35:21.000Z,74.9
2022-10-04T04:36:34.000Z,74.9
2022-10-04T04:37:46.000Z,74.9
2022-10-04T04:38:57.000Z,74.9
2022-10-04T04:40:09.000Z,74.9
2022-10-04T04:41:21.000Z,74.9
2022-10-04T04:42:34.000Z,74.9
2022-10-04T04:43:46.000Z,74.9
2022-10-04T04:44:58.000Z,74.9
2022-10-04T04:46:10.000Z,74.9
2022-10-04T04:47:22.000Z,74.9
2022-10-04T04:48:34.000Z,74.9
2022-10-04T04:49:47.000Z,74.9
2022-10-04T04:50:59.000Z,74.9
2022-10-04T04:52:11.000Z,74.9
2022-10-04T04:53:23.000Z,74.9
2022-10-04T04:54:34.000Z,74.9
2022-10-04T04:55:47.000Z,74.9
2022-10-04T04:56:59.000Z,74.9
2022-10-04T04:58:11.000Z,74.9
2022-10-04T04:59:23.000Z,74.9
2022-10-04T05:00:35.000Z,74.9
2022-10-04T05:01:48.000Z,74.9
2022-10-04T05:03:00.000Z,74.9
2022-10-04T05:04:12.000Z,74.9
2022-10-04T05:05:24.000Z,74.9
2022-10-04T05:06:36.000Z,74.9
2022-10-04T05:07:48.000Z,74.9
2022-10-04T05:09:01.000Z,74.9
2022-10-04T05:10:12.000Z,74.9
2022-10-04T05:11:24.000Z,74.9
2022-10-04T05:12:36.000Z,74.9
2022-10-04T05:13:48.000Z,74.9
2022-10-04T05:15:01.000Z,74.9
2022-10-04T05:16:13.000Z,74.9
2022-10-04T05:17:25.000Z,74.9
2022-10-04T05:18:37.000Z,74.9
2022-10-04T05:19:49.000Z,74.9
2022-10-04T05:21:01.000Z,74.9
2022-10-04T05:22:14.000Z,74.9
2022-10-04T05:23:26.000Z,74.9
2022-10-04T05:24:38.000Z,74.9
2022-10-04T05:25:49.000Z,74.9
2022-10-04T05:27:01.000Z,74.9
2022-10-04T05:28:14.000Z,74.9
2022-10-04T05:29:26.000Z,74.9
2022-10-04T05:30:38.000Z,74.9
2022-10-04T05:31:50.000Z,74.9
2022-10-04T05:33:02.000Z,74.9
2022-10-04T05:34:15.000Z,74.9
2022-10-04T05:35:27.000Z,74.9
2022-10-04T05:36:39.000Z,74.9
2022-10-04T05:37:51.000Z,74.9
2022-10-04T05:39:03.000Z,74.9
2022-10-04T05:40:15.000Z,74.9
2022-10-04T05:41:27.000Z,74.9
2022-10-04T05:42:39.000Z,74.9
2022-10-04T05:43:51.000Z,74.9
2022-10-04T05:45:03.000Z,74.9
2022-10-04T05:46:15.000Z,74.9
2022-10-04T05:47:28.000Z,74.9
2022-10-04T05:48:40.000Z,74.8
2022-10-04T05:49:52.000Z,74.8
2022-10-04T05:51:04.000Z,74.8
2022-10-04T05:52:16.000Z,74.8
2022-10-04T05:53:28.000Z,74.8
2022-10-04T05:54:41.000Z,74.8
2022-10-04T05:55:53.000Z,74.8
2022-10-04T05:57:05.000Z,74.8
2022-10-04T05:58:16.000Z,74.8
2022-10-04T05:59:28.000Z,74.8
2022-10-04T06:00:41.000Z,74.8
2022-10-04T06:01:53.000Z,74.8
2022-10-04T06:03:05.000Z,74.8
2022-10-04T06:04:17.000Z,74.8
2022-10-04T06:05:29.000Z,74.8
2022-10-04T06:06:42.000Z,74.8
2022-10-04T06:07:54.000Z,74.8
2022-10-04T06:09:06.000Z,74.8
2022-10-04T06:10:18.000Z,74.8
2022-10-04T06:11:30.000Z,74.8
2022-10-04T06:12:42.000Z,74.8
2022-10-04T06:13:54.000Z,74.8
2022-10-04T06:15:06.000Z,74.8
2022-10-04T06:16:18.000Z,74.8
2022-10-04T06:17:30.000Z,74.8
2022-10-04T06:18:42.000Z,74.8
2022-10-04T06:19:55.000Z,74.8
2022-10-04T06:21:07.000Z,75
2022-10-04T06:22:19.000Z,75
2022-10-04T06:23:31.000Z,75
2022-10-04T06:24:43.000Z,75
2022-10-04T06:25:55.000Z,75
2022-10-04T06:27:08.000Z,75
2022-10-04T06:28:20.000Z,74.9
2022-10-04T06:29:31.000Z,74.9
2022-10-04T06:30:43.000Z,74.9
2022-10-04T06:31:55.000Z,74.9
2022-10-04T06:33:08.000Z,74.9
2022-10-04T06:34:20.000Z,74.9
2022-10-04T06:35:32.000Z,74.9
2022-10-04T06:36:44.000Z,75
2022-10-04T06:37:56.000Z,75
2022-10-04T06:39:09.000Z,75
2022-10-04T06:40:21.000Z,75
2022-10-04T06:41:33.000Z,75
2022-10-04T06:42:45.000Z,74.9
2022-10-04T06:43:57.000Z,74.9
2022-10-04T06:45:08.000Z,74.9
2022-10-04T06:46:21.000Z,74.9
2022-10-04T06:47:33.000Z,74.9
2022-10-04T06:48:45.000Z,74.9
2022-10-04T06:49:57.000Z,75
2022-10-04T06:51:09.000Z,74.9
2022-10-04T06:52:22.000Z,75
2022-10-04T06:53:34.000Z,75
2022-10-04T06:54:46.000Z,75
2022-10-04T06:55:58.000Z,75
2022-10-04T06:57:10.000Z,75
2022-10-04T06:58:22.000Z,75
2022-10-04T06:59:35.000Z,75
2022-10-04T07:00:46.000Z,75.1
2022-10-04T07:01:58.000Z,75.1
2022-10-04T07:03:10.000Z,75.1
2022-10-04T07:04:22.000Z,75.1
2022-10-04T07:05:35.000Z,75.1
2022-10-04T07:06:47.000Z,75.1
2022-10-04T07:07:59.000Z,75.1
2022-10-04T07:09:11.000Z,75.1
2022-10-04T07:10:23.000Z,75.2
2022-10-04T07:11:36.000Z,75.2
2022-10-04T07:12:48.000Z,75.2
2022-10-04T07:14:00.000Z,75.2
2022-10-04T07:15:12.000Z,75.2
2022-10-04T07:16:23.000Z,75.2
2022-10-04T07:17:35.000Z,75.3
2022-10-04T07:18:48.000Z,75.2
2022-10-04T07:20:00.000Z,75.3
2022-10-04T07:21:12.000Z,75.2
2022-10-04T07:23:36.000Z,75.3
2022-10-04T07:24:49.000Z,75.3
2022-10-04T07:26:01.000Z,75.3
2022-10-04T07:27:13.000Z,75.3
2022-10-04T07:28:23.165Z,75.3
2022-10-04T07:28:25.000Z,75.3
2022-10-04T07:29:37.000Z,75.3
2022-10-04T07:30:49.000Z,75.2
2022-10-04T07:32:01.000Z,75.3
2022-10-04T07:33:13.000Z,75.3
2022-10-04T07:34:25.000Z,75.3
2022-10-04T07:35:37.000Z,75.3
2022-10-04T07:36:49.000Z,75.3
2022-10-04T07:38:02.000Z,75.3
2022-10-04T07:39:14.000Z,75.3
2022-10-04T07:40:26.000Z,75.3
2022-10-04T07:41:38.000Z,75.3
2022-10-04T07:42:50.000Z,75.2
2022-10-04T07:44:03.000Z,75.2
2022-10-04T07:45:15.000Z,75.1
2022-10-04T07:46:27.000Z,75.1
2022-10-04T07:47:38.000Z,75.1
2022-10-04T07:48:50.000Z,75.1
2022-10-04T07:50:02.000Z,75.1
2022-10-04T07:51:15.000Z,75.1
2022-10-04T07:52:27.000Z,75.1
2022-10-04T07:53:38.000Z,75.2
2022-10-04T07:54:50.000Z,75.2
2022-10-04T07:56:02.000Z,75.2
2022-10-04T07:57:15.000Z,75.2
2022-10-04T07:58:27.000Z,75.2
2022-10-04T07:59:39.000Z,75.3
2022-10-04T08:00:51.000Z,75.3
2022-10-04T08:02:03.000Z,75.3
2022-10-04T08:03:15.000Z,75.3
2022-10-04T08:04:28.000Z,75.3
2022-10-04T08:05:40.000Z,75.3
2022-10-04T08:06:52.000Z,75.3
2022-10-04T08:08:04.000Z,75.3
2022-10-04T08:09:15.000Z,75.3
2022-10-04T08:10:28.000Z,75.3
2022-10-04T08:11:40.000Z,75.3
2022-10-04T08:12:52.000Z,75.3
2022-10-04T08:14:04.000Z,75.3
2022-10-04T08:15:16.000Z,75.3
2022-10-04T08:16:29.000Z,75.3
2022-10-04T08:17:41.000Z,75.3
2022-10-04T08:18:53.000Z,75.2
2022-10-04T08:20:05.000Z,75.2
2022-10-04T08:21:17.000Z,75.2
2022-10-04T08:22:29.000Z,75.2
2022-10-04T08:23:42.000Z,75.2
2022-10-04T08:24:53.000Z,75.2
2022-10-04T08:26:05.000Z,75.2
2022-10-04T08:27:17.000Z,75.2
2022-10-04T08:28:29.000Z,75.2
2022-10-04T08:29:42.000Z,75.2
2022-10-04T08:30:54.000Z,75.2
2022-10-04T08:32:06.000Z,75.2
2022-10-04T08:34:30.000Z,75.2
2022-10-04T08:35:42.000Z,75
2022-10-04T08:36:55.000Z,75
2022-10-04T08:38:07.000Z,75
2022-10-04T08:39:17.163Z,75.2
2022-10-04T08:39:19.000Z,75
2022-10-04T08:40:30.000Z,75
2022-10-04T08:41:42.000Z,75
2022-10-04T08:42:55.000Z,74.9
2022-10-04T08:44:07.000Z,74.9
2022-10-04T08:45:19.000Z,74.8
2022-10-04T08:46:31.000Z,74.8
2022-10-04T08:48:56.000Z,74.8
2022-10-04T08:50:08.000Z,74.8
2022-10-04T08:51:20.000Z,74.8
2022-10-04T08:52:32.000Z,74.8
2022-10-04T08:53:42.397Z,74.8
2022-10-04T08:53:44.000Z,74.8
2022-10-04T08:54:56.000Z,74.8
2022-10-04T08:56:08.000Z,74.8
2022-10-04T08:57:20.000Z,74.8
2022-10-04T08:59:44.000Z,74.8
2022-10-04T09:00:56.000Z,74.7
2022-10-04T09:02:09.000Z,74.8
2022-10-04T09:03:21.000Z,74.7
2022-10-04T09:04:31.087Z,74.8
2022-10-04T09:04:33.000Z,74.6
2022-10-04T09:05:45.000Z,74.6
2022-10-04T09:06:57.000Z,74.6
2022-10-04T09:08:09.000Z,74.6
2022-10-04T09:09:22.000Z,74.6
2022-10-04T09:10:34.000Z,74.5
2022-10-04T09:11:45.000Z,74.5
2022-10-04T09:12:57.000Z,74.5
2022-10-04T09:14:09.000Z,74.5
2022-10-04T09:15:22.000Z,74.5
2022-10-04T09:16:34.000Z,74.5
2022-10-04T09:17:46.000Z,74.5
2022-10-04T09:18:58.000Z,74.5
2022-10-04T09:20:10.000Z,74.5
2022-10-04T09:21:23.000Z,74.6
2022-10-04T09:22:35.000Z,74.6
2022-10-04T09:23:47.000Z,74.6
2022-10-04T09:24:59.000Z,74.6
2022-10-04T09:27:22.000Z,74.8
2022-10-04T09:28:35.000Z,74.9
2022-10-04T09:29:47.000Z,75
2022-10-04T09:30:59.000Z,75
2022-10-04T09:32:10.000Z,74.7
2022-10-04T09:32:11.000Z,75
2022-10-04T09:33:23.000Z,75
2022-10-04T09:34:36.000Z,75
2022-10-04T09:35:48.000Z,75
2022-10-04T09:37:00.000Z,75
2022-10-04T09:38:12.000Z,75.1
2022-10-04T09:39:24.000Z,75.1
2022-10-04T09:40:37.000Z,75.1
2022-10-04T09:41:49.000Z,75.1
2022-10-04T09:43:00.000Z,75.1
2022-10-04T09:44:12.000Z,75.1
2022-10-04T09:45:24.000Z,75.1
2022-10-04T09:46:36.000Z,75.1
2022-10-04T09:47:49.000Z,75.1
2022-10-04T09:49:01.000Z,75.1
2022-10-04T09:51:25.000Z,75.1
2022-10-04T09:52:37.000Z,75.1
2022-10-04T09:53:50.000Z,75.1
2022-10-04T09:55:02.000Z,75.1
2022-10-04T09:56:12.083Z,75.1
2022-10-04T09:56:14.000Z,75.1
2022-10-04T09:57:26.000Z,75.1
2022-10-04T09:58:37.000Z,75.1
2022-10-04T09:59:49.000Z,75.1
2022-10-04T10:01:02.000Z,75.1
2022-10-04T10:02:14.000Z,75.1
2022-10-04T10:03:26.000Z,75.1
2022-10-04T10:04:38.000Z,75.1
2022-10-04T10:05:50.000Z,75
2022-10-04T10:07:03.000Z,75
2022-10-04T10:08:15.000Z,74.9
2022-10-04T10:09:27.000Z,74.9
2022-10-04T10:10:39.000Z,74.9
2022-10-04T10:11:51.000Z,74.9
2022-10-04T10:13:04.000Z,74.9
2022-10-04T10:14:15.000Z,74.8
2022-10-04T10:15:27.000Z,74.8
2022-10-04T10:16:39.000Z,74.8
2022-10-04T10:17:51.000Z,74.7
2022-10-04T10:19:03.000Z,74.7
2022-10-04T10:20:16.000Z,74.7
2022-10-04T10:21:28.000Z,74.6
2022-10-04T10:22:40.000Z,74.6
2022-10-04T10:23:52.000Z,74.6
2022-10-04T10:25:04.000Z,74.5
2022-10-04T10:26:17.000Z,74.5
2022-10-04T10:27:29.000Z,74.4
2022-10-04T10:28:41.000Z,74.4
2022-10-04T10:29:52.000Z,74.3
2022-10-04T10:31:04.000Z,74.1
2022-10-04T10:32:16.000Z,74
2022-10-04T10:33:29.000Z,74
2022-10-04T10:34:41.000Z,74
2022-10-04T10:35:53.000Z,74.1
2022-10-04T10:37:05.000Z,74.1
2022-10-04T10:38:17.000Z,74.1
2022-10-04T10:39:30.000Z,74.1
2022-10-04T10:40:42.000Z,74.1
2022-10-04T10:41:54.000Z,74
2022-10-04T10:43:06.000Z,74
2022-10-04T10:44:18.000Z,74
2022-10-04T10:45:30.000Z,74
2022-10-04T10:46:42.000Z,74
2022-10-04T10:47:54.000Z,74
2022-10-04T10:49:06.000Z,74
2022-10-04T10:50:18.000Z,74
2022-10-04T10:51:30.000Z,74
2022-10-04T10:52:43.000Z,74
2022-10-04T10:53:55.000Z,74.1
2022-10-04T10:55:07.000Z,74.1
2022-10-04T10:56:19.000Z,74.1
2022-10-04T10:57:31.000Z,74.1
2022-10-04T10:58:44.000Z,74.2
2022-10-04T10:59:56.000Z,74.2
2022-10-04T11:01:07.000Z,74.2
2022-10-04T11:02:19.000Z,74.2
2022-10-04T11:03:31.000Z,74.2
2022-10-04T11:04:43.000Z,74.2
2022-10-04T11:05:56.000Z,74.2
2022-10-04T11:07:08.000Z,74.2
2022-10-04T11:08:20.000Z,74.2
2022-10-04T11:09:32.000Z,74.3
2022-10-04T11:10:44.000Z,74.3
2022-10-04T11:11:57.000Z,74.4
2022-10-04T11:13:09.000Z,74.4
2022-10-04T11:14:21.000Z,74.4
2022-10-04T11:15:33.000Z,74.5
2022-10-04T11:16:44.000Z,74.5
2022-10-04T11:17:57.000Z,74.5
2022-10-04T11:19:09.000Z,74.6
2022-10-04T11:20:21.000Z,74.6
2022-10-04T11:21:33.000Z,74.6
2022-10-04T11:22:45.000Z,74.6
2022-10-04T11:23:57.000Z,74.6
2022-10-04T11:25:10.000Z,74.6
2022-10-04T11:26:22.000Z,74.6
2022-10-04T11:27:34.000Z,74.6
2022-10-04T11:28:46.000Z,74.6
2022-10-04T11:29:58.000Z,74.6
2022-10-04T11:31:11.000Z,74.7
2022-10-04T11:32:22.000Z,74.6
2022-10-04T11:33:34.000Z,74.7
2022-10-04T11:34:46.000Z,74.7
2022-10-04T11:35:58.000Z,74.7
2022-10-04T11:37:10.000Z,74.7
2022-10-04T11:38:23.000Z,74.7
2022-10-04T11:39:35.000Z,74.7
2022-10-04T11:40:47.000Z,74.7
2022-10-04T11:41:59.000Z,74.7
2022-10-04T11:43:11.000Z,74.7
2022-10-04T11:44:24.000Z,74.7
2022-10-04T11:45:36.000Z,74.7
2022-10-04T11:46:48.000Z,74.7
2022-10-04T11:47:59.000Z,74.7
2022-10-04T11:49:11.000Z,74.7
2022-10-04T11:50:24.000Z,74.8
2022-10-04T11:51:36.000Z,74.7
2022-10-04T11:52:48.000Z,74.7
2022-10-04T11:54:00.000Z,74.8
2022-10-04T11:55:11.000Z,74.8
2022-10-04T11:56:23.000Z,74.8
2022-10-04T11:57:36.000Z,74.8
2022-10-04T11:58:48.000Z,74.8
2022-10-04T12:00:00.000Z,74.8
2022-10-04T12:01:12.000Z,74.8
2022-10-04T12:02:24.000Z,74.8
2022-10-04T12:03:37.000Z,74.8
2022-10-04T12:04:49.000Z,74.8
2022-10-04T12:06:01.000Z,74.8
2022-10-04T12:07:13.000Z,74.8
2022-10-04T12:08:25.000Z,74.8
2022-10-04T12:09:38.000Z,74.8
2022-10-04T12:10:49.000Z,74.8
2022-10-04T12:12:01.000Z,74.8
2022-10-04T12:13:13.000Z,74.7
2022-10-04T12:14:25.000Z,74.8
2022-10-04T12:15:37.000Z,74.8
2022-10-04T12:16:50.000Z,74.8
2022-10-04T12:18:02.000Z,74.8
2022-10-04T12:19:14.000Z,74.7
2022-10-04T12:20:26.000Z,74.8
2022-10-04T12:21:38.000Z,74.8
2022-10-04T12:22:51.000Z,74.8
2022-10-04T12:24:03.000Z,74.8
2022-10-04T12:25:15.000Z,74.8
2022-10-04T12:26:26.000Z,74.8
2022-10-04T12:27:38.000Z,74.8
2022-10-04T12:28:50.000Z,74.8
2022-10-04T12:30:03.000Z,74.8
2022-10-04T12:31:15.000Z,74.8
2022-10-04T12:32:27.000Z,74.7
2022-10-04T12:33:39.000Z,74.7
2022-10-04T12:34:51.000Z,74.7
2022-10-04T12:36:04.000Z,74.7
2022-10-04T12:37:16.000Z,74.7
2022-10-04T12:38:28.000Z,74.7
2022-10-04T12:39:40.000Z,74.7
2022-10-04T12:40:52.000Z,74.7
2022-10-04T12:42:04.000Z,74.7
2022-10-04T12:43:16.000Z,74.7
2022-10-04T12:44:28.000Z,74.7
2022-10-04T12:45:40.000Z,74.7
2022-10-04T12:46:52.000Z,74.7
2022-10-04T12:48:04.000Z,74.7
2022-10-04T12:49:17.000Z,74.7
2022-10-04T12:50:29.000Z,74.7
2022-10-04T12:51:41.000Z,74.7
2022-10-04T12:52:53.000Z,74.7
2022-10-04T12:54:05.000Z,74.6
2022-10-04T12:55:18.000Z,74.7
2022-10-04T12:56:30.000Z,74.7
2022-10-04T12:57:41.000Z,74.6
2022-10-04T12:58:53.000Z,74.7
2022-10-04T13:00:05.000Z,74.7
2022-10-04T13:01:17.000Z,74.6
2022-10-04T13:02:30.000Z,74.7
2022-10-04T13:03:42.000Z,74.6
2022-10-04T13:04:54.000Z,74.7
2022-10-04T13:06:06.000Z,74.7
2022-10-04T13:07:18.000Z,74.6
2022-10-04T13:08:31.000Z,74.7
2022-10-04T13:09:43.000Z,74.7
2022-10-04T13:10:55.000Z,74.7
2022-10-04T13:12:07.000Z,74.7
2022-10-04T13:13:18.000Z,74.7
2022-10-04T13:14:31.000Z,74.7
2022-10-04T13:15:43.000Z,74.7
2022-10-04T13:16:55.000Z,74.7
2022-10-04T13:18:07.000Z,74.7
2022-10-04T13:19:19.000Z,74.7
2022-10-04T13:20:31.000Z,74.6
2022-10-04T13:21:44.000Z,74.6
2022-10-04T13:22:56.000Z,74.6
2022-10-04T13:24:08.000Z,74.6
2022-10-04T13:25:20.000Z,74.6
2022-10-04T13:26:32.000Z,74.6
2022-10-04T13:27:45.000Z,74.6
2022-10-04T13:30:08.000Z,74.5
2022-10-04T13:31:20.000Z,74.5
2022-10-04T13:32:32.000Z,74.5
2022-10-04T13:33:45.000Z,74.5
2022-10-04T13:34:54.000Z,74.6
2022-10-04T13:34:57.000Z,74.5
2022-10-04T13:36:09.000Z,74.5
2022-10-04T13:37:21.000Z,74.5
2022-10-04T13:38:33.000Z,74.6
2022-10-04T13:39:45.000Z,74.6
2022-10-04T13:40:58.000Z,74.6
2022-10-04T13:42:10.000Z,74.6
2022-10-04T13:43:22.000Z,74.5
2022-10-04T13:44:33.000Z,74.5
2022-10-04T13:45:45.000Z,74.5
2022-10-04T13:46:58.000Z,74.5
2022-10-04T13:49:22.000Z,74.5
2022-10-04T13:50:34.000Z,74.5
2022-10-04T13:51:46.000Z,74.5
2022-10-04T13:52:59.000Z,74.5
2022-10-04T13:54:08.000Z,74.5
2022-10-04T13:54:11.000Z,74.5
2022-10-04T13:55:23.000Z,74.5
2022-10-04T13:56:35.000Z,74.5
2022-10-04T13:57:47.000Z,74.5
2022-10-04T13:58:59.000Z,74.5
2022-10-04T14:00:11.000Z,74.5
2022-10-04T14:01:23.000Z,74.5
2022-10-04T14:02:35.000Z,74.5
2022-10-04T14:03:47.000Z,74.5
2022-10-04T14:04:59.000Z,74.5
2022-10-04T14:07:24.000Z,74.5
2022-10-04T14:08:36.000Z,74.5
2022-10-04T14:09:48.000Z,74.5
2022-10-04T14:11:00.000Z,74.5
2022-10-04T14:12:12.000Z,74.5
2022-10-04T14:13:25.000Z,74.5
2022-10-04T14:14:37.000Z,74.5
2022-10-04T14:15:48.000Z,74.5
2022-10-04T14:17:00.000Z,74.5
2022-10-04T14:18:12.000Z,74.5
2022-10-04T14:19:25.000Z,74.5
2022-10-04T14:20:37.000Z,74.5
2022-10-04T14:21:49.000Z,74.5
2022-10-04T14:23:01.000Z,74.5
2022-10-04T14:24:13.000Z,74.5
2022-10-04T14:25:26.000Z,74.5
2022-10-04T14:26:38.000Z,74.5
2022-10-04T14:27:50.000Z,74.5
2022-10-04T14:29:02.000Z,74.5
2022-10-04T14:30:14.000Z,74.4
2022-10-04T14:31:25.000Z,74.5
2022-10-04T14:32:38.000Z,74.5
2022-10-04T14:33:50.000Z,74.4
2022-10-04T14:35:02.000Z,74.4
2022-10-04T14:36:14.000Z,74.4
2022-10-04T14:37:26.000Z,74.4
2022-10-04T14:38:39.000Z,74.4
2022-10-04T14:39:51.000Z,74.4
2022-10-04T14:41:03.000Z,74.4
2022-10-04T14:42:15.000Z,74.4
2022-10-04T14:43:27.000Z,74.4
2022-10-04T14:44:40.000Z,74.4
2022-10-04T14:45:52.000Z,74.4
2022-10-04T14:47:03.000Z,74.4
2022-10-04T14:49:27.000Z,74.4
2022-10-04T14:50:39.000Z,74.4
2022-10-04T14:51:52.000Z,74.5
2022-10-04T14:53:04.000Z,74.5
2022-10-04T14:54:14.000Z,74.4
2022-10-04T14:54:16.000Z,74.4
2022-10-04T14:55:28.000Z,74.4
2022-10-04T14:56:40.000Z,74.4
2022-10-04T14:57:53.000Z,74.5
2022-10-04T14:59:05.000Z,74.4
2022-10-04T15:00:17.000Z,74.4
2022-10-04T15:01:29.000Z,74.5
2022-10-04T15:02:40.000Z,74.4
2022-10-04T15:03:53.000Z,74.4
2022-10-04T15:05:05.000Z,74.4
2022-10-04T15:06:17.000Z,74.4
2022-10-04T15:07:29.000Z,74.4
2022-10-04T15:08:41.000Z,74.4
2022-10-04T15:09:53.000Z,74.4
2022-10-04T15:11:06.000Z,74.4
2022-10-04T15:12:18.000Z,74.4
2022-10-04T15:13:30.000Z,74.4
2022-10-04T15:14:42.000Z,74.4
2022-10-04T15:15:54.000Z,74.4
2022-10-04T15:17:07.000Z,74.4
2022-10-04T15:18:18.000Z,74.4
2022-10-04T15:19:30.000Z,74.4
2022-10-04T15:20:42.000Z,74.4
2022-10-04T15:21:54.000Z,74.5
2022-10-04T15:23:07.000Z,74.5
2022-10-04T15:24:19.000Z,74.4
2022-10-04T15:25:31.000Z,74.5
2022-10-04T15:26:43.000Z,74.5
2022-10-04T15:27:55.000Z,74.5
2022-10-04T15:29:07.000Z,74.5
2022-10-04T15:30:20.000Z,74.5
2022-10-04T15:31:32.000Z,74.5
2022-10-04T15:32:44.000Z,74.5
2022-10-04T15:33:55.000Z,74.5
2022-10-04T15:35:07.000Z,74.5
2022-10-04T15:36:20.000Z,74.5
2022-10-04T15:37:32.000Z,74.5
2022-10-04T15:38:44.000Z,74.5
2022-10-04T15:39:56.000Z,74.5
2022-10-04T15:41:08.000Z,74.5
2022-10-04T15:42:20.000Z,74.5
2022-10-04T15:43:33.000Z,74.5
2022-10-04T15:44:45.000Z,74.6
2022-10-04T15:45:57.000Z,74.6
2022-10-04T15:47:09.000Z,74.6
2022-10-04T15:48:21.000Z,74.6
2022-10-04T15:49:33.000Z,74.6
2022-10-04T15:50:45.000Z,74.7
2022-10-04T15:51:57.000Z,74.7
2022-10-04T15:53:09.000Z,74.7
2022-10-04T15:54:21.000Z,74.7
2022-10-04T15:55:34.000Z,74.7
2022-10-04T15:56:45.000Z,74.7
2022-10-04T15:57:57.000Z,74.7
2022-10-04T15:59:09.000Z,74.7
2022-10-04T16:00:21.000Z,74.7
2022-10-04T16:01:33.000Z,74.7
2022-10-04T16:02:46.000Z,74.8
2022-10-04T16:03:58.000Z,74.7
2022-10-04T16:05:10.000Z,74.8
2022-10-04T16:06:22.000Z,74.8
2022-10-04T16:07:34.000Z,74.8