createdAt,value
2019-03-18T00:02:57.092Z,6.70
2019-03-18T00:05:25.604Z,6.60
2019-03-18T00:07:54.069Z,6.60
2019-03-18T00:10:23.282Z,6.70
2019-03-18T00:12:52.248Z,6.70
2019-03-18T00:15:21.225Z,6.70
2019-03-18T00:17:49.750Z,6.70
2019-03-18T00:20:18.229Z,6.70
2019-03-18T00:22:46.671Z,6.70
2019-03-18T00:25:16.054Z,6.70
2019-03-18T00:27:44.514Z,6.70
2019-03-18T00:30:20.655Z,6.70
2019-03-18T00:32:49.177Z,6.70
2019-03-18T00:35:17.711Z,6.70
2019-03-18T00:37:46.160Z,6.70
2019-03-18T00:40:18.423Z,6.70
2019-03-18T00:42:47.292Z,6.70
2019-03-18T00:45:15.966Z,6.80
2019-03-18T00:47:44.470Z,6.80
2019-03-18T00:50:16.457Z,6.80
2019-03-18T00:52:44.894Z,6.90
2019-03-18T00:55:13.343Z,6.90
2019-03-18T00:57:41.850Z,6.90
2019-03-18T01:00:14.967Z,7.00
2019-03-18T01:02:43.514Z,7.00
2019-03-18T01:05:12.088Z,7.00
2019-03-18T01:07:40.611Z,7.00
2019-03-18T01:10:11.967Z,7.00
2019-03-18T01:12:40.416Z,7.00
2019-03-18T01:15:10.415Z,7.00
2019-03-18T01:17:38.843Z,7.00
2019-03-18T01:20:13.237Z,7.00
2019-03-18T01:22:41.688Z,7.00
2019-03-18T01:25:10.664Z,7.00
2019-03-18T01:27:39.248Z,7.00
2019-03-18T01:30:10.242Z,7.00
2019-03-18T01:32:38.711Z,7.00
2019-03-18T01:35:09.388Z,7.00
2019-03-18T01:37:37.908Z,7.00
2019-03-18T01:40:11.407Z,6.90
2019-03-18T01:42:39.856Z,6.90
2019-03-18T01:45:09.047Z,6.90
2019-03-18T01:47:37.519Z,6.80
2019-03-18T01:50:14.750Z,6.80
2019-03-18T01:52:43.583Z,6.80
2019-03-18T01:55:12.101Z,6.70
2019-03-18T01:57:40.588Z,6.70
2019-03-18T02:00:29.919Z,6.60
2019-03-18T02:02:58.351Z,6.60
2019-03-18T02:05:26.923Z,6.50
2019-03-18T02:07:55.377Z,6.50
2019-03-18T02:10:23.812Z,6.40
2019-03-18T02:12:52.263Z,6.30
2019-03-18T02:15:20.699Z,6.30
2019-03-18T02:17:49.147Z,6.20
2019-03-18T02:20:19.992Z,6.20
2019-03-18T02:22:48.791Z,6.20
2019-03-18T02:25:17.236Z,6.20
2019-03-18T02:27:45.688Z,6.20
2019-03-18T02:30:18.919Z,6.20
2019-03-18T02:32:47.991Z,6.20
2019-03-18T02:35:16.537Z,6.20
2019-03-18T02:37:44.979Z,6.20
2019-03-18T02:40:13.509Z,6.20
2019-03-18T02:42:41.975Z,6.20
2019-03-18T02:45:11.584Z,6.20
2019-03-18T02:47:40.084Z,6.20
2019-03-18T02:50:10.525Z,6.20
2019-03-18T02:52:39.080Z,6.20
2019-03-18T02:55:08.761Z,6.20
2019-03-18T02:57:37.280Z,6.20
2019-03-18T03:00:15.395Z,6.20
2019-03-18T03:02:43.846Z,6.20
2019-03-18T03:05:13.334Z,6.30
2019-03-18T03:07:41.784Z,6.30
2019-03-18T03:10:12.061Z,6.30
2019-03-18T03:12:40.626Z,6.20
2019-03-18T03:15:13.539Z,6.20
2019-03-18T03:17:41.975Z,6.20
2019-03-18T03:20:12.041Z,6.20
2019-03-18T03:22:40.636Z,6.10
2019-03-18T03:25:10.225Z,6.10
2019-03-18T03:27:38.668Z,6.10
2019-03-18T03:30:10.244Z,6.10
2019-03-18T03:32:38.746Z,6.10
2019-03-18T03:35:07.512Z,6.10
2019-03-18T03:37:36.331Z,6.10
2019-03-18T03:40:07.861Z,6.10
2019-03-18T03:42:36.373Z,6.10
2019-03-18T03:45:07.634Z,6.20
2019-03-18T03:47:36.078Z,6.20
2019-03-18T03:50:06.873Z,6.20
2019-03-18T03:52:35.313Z,6.20
2019-03-18T03:55:05.492Z,6.20
2019-03-18T03:57:33.955Z,6.10
2019-03-18T04:00:03.458Z,6.10
2019-03-18T04:02:31.940Z,6.20
2019-03-18T04:05:00.485Z,6.20
2019-03-18T04:07:28.991Z,6.20
2019-03-18T04:09:57.523Z,6.20
2019-03-18T04:12:25.963Z,6.20
2019-03-18T04:14:54.434Z,6.20
2019-03-18T04:17:22.869Z,6.20
2019-03-18T04:19:51.392Z,6.20
2019-03-18T04:22:19.835Z,6.30
2019-03-18T04:24:48.369Z,6.30
2019-03-18T04:27:16.841Z,6.30
2019-03-18T04:29:45.280Z,6.30
2019-03-18T04:32:13.727Z,6.30
2019-03-18T04:34:42.171Z,6.40
2019-03-18T04:37:10.639Z,6.40
2019-03-18T04:39:39.152Z,6.40
2019-03-18T04:42:07.610Z,6.40
2019-03-18T04:44:36.182Z,6.50
2019-03-18T04:47:13.698Z,6.50
2019-03-18T04:49:34.791Z,6.50
2019-03-18T04:52:03.307Z,6.50
2019-03-18T04:54:31.759Z,6.50
2019-03-18T04:57:00.219Z,6.50
2019-03-18T04:59:28.672Z,6.50
2019-03-18T05:01:57.119Z,6.50
2019-03-18T05:04:25.579Z,6.60
2019-03-18T05:06:54.026Z,6.60
2019-03-18T05:09:22.498Z,6.60
2019-03-18T05:11:50.951Z,6.60
2019-03-18T05:14:19.391Z,6.60
2019-03-18T05:16:47.840Z,6.60
2019-03-18T05:19:16.296Z,6.60
2019-03-18T05:21:44.729Z,6.60
2019-03-18T05:24:13.186Z,6.60
2019-03-18T05:26:41.628Z,6.60
2019-03-18T05:29:10.098Z,6.70
2019-03-18T05:31:38.556Z,6.70
2019-03-18T05:34:07.023Z,6.70
2019-03-18T05:36:35.463Z,6.70
2019-03-18T05:39:05.078Z,6.70
2019-03-18T05:41:33.551Z,6.70
2019-03-18T05:44:01.999Z,6.80
2019-03-18T05:46:30.447Z,6.80
2019-03-18T05:48:58.958Z,6.80
2019-03-18T05:51:27.411Z,6.80
2019-03-18T05:53:55.894Z,6.80
2019-03-18T05:56:24.335Z,6.90
2019-03-18T05:58:52.779Z,6.90
2019-03-18T06:01:21.254Z,6.90
2019-03-18T06:03:49.683Z,6.90
2019-03-18T06:06:18.135Z,6.90
2019-03-18T06:08:46.612Z,6.90
2019-03-18T06:11:15.267Z,6.90
2019-03-18T06:13:43.712Z,6.90
2019-03-18T06:16:12.151Z,6.90
2019-03-18T06:18:40.603Z,6.90
2019-03-18T06:21:09.068Z,6.90
2019-03-18T06:23:37.522Z,6.90
2019-03-18T06:26:05.967Z,7.00
2019-03-18T06:28:34.407Z,6.90
2019-03-18T06:31:02.863Z,7.00
2019-03-18T06:33:31.303Z,7.00
2019-03-18T06:35:59.748Z,7.10
2019-03-18T06:38:28.207Z,7.10
2019-03-18T06:40:56.651Z,7.10
2019-03-18T06:43:25.092Z,7.20
2019-03-18T06:45:53.560Z,7.20
2019-03-18T06:48:22.918Z,7.20
2019-03-18T06:50:51.478Z,7.20
2019-03-18T06:53:19.979Z,7.20
2019-03-18T06:55:48.645Z,7.20
2019-03-18T06:58:17.138Z,7.20
2019-03-18T07:00:45.602Z,7.20
2019-03-18T07:03:14.047Z,7.20
2019-03-18T07:05:42.498Z,7.30
2019-03-18T07:08:10.949Z,7.30
2019-03-18T07:10:39.677Z,7.30
2019-03-18T07:13:08.122Z,7.30
2019-03-18T07:15:36.564Z,7.20
2019-03-18T07:18:17.129Z,7.20
2019-03-18T07:20:35.192Z,7.20
2019-03-18T07:23:03.658Z,7.20
2019-03-18T07:25:32.216Z,7.10
2019-03-18T07:28:00.656Z,7.10
2019-03-18T07:30:29.107Z,7.10
2019-03-18T07:32:57.556Z,7.10
2019-03-18T07:35:25.999Z,7.10
2019-03-18T07:37:54.467Z,7.10
2019-03-18T07:40:22.915Z,7.10
2019-03-18T07:42:51.444Z,7.20
2019-03-18T07:45:19.946Z,7.20
2019-03-18T07:47:48.399Z,7.40
2019-03-18T07:50:16.848Z,7.40
2019-03-18T07:52:45.298Z,7.50
2019-03-18T07:55:13.915Z,7.60
2019-03-18T07:57:42.419Z,7.70
2019-03-18T08:00:12.872Z,7.80
2019-03-18T08:02:40.558Z,7.90
2019-03-18T08:05:09.952Z,8.00
2019-03-18T08:07:38.504Z,8.10
2019-03-18T08:10:33.731Z,8.10
2019-03-18T08:13:02.246Z,8.20
2019-03-18T08:15:30.685Z,8.30
2019-03-18T08:17:59.130Z,8.30
2019-03-18T08:20:27.606Z,8.40
2019-03-18T08:22:56.053Z,8.50
2019-03-18T08:25:24.518Z,8.60
2019-03-18T08:27:53.032Z,8.60
2019-03-18T08:30:21.513Z,8.70
2019-03-18T08:32:49.956Z,8.70
2019-03-18T08:35:18.392Z,8.70
2019-03-18T08:37:46.928Z,8.80
2019-03-18T08:40:15.382Z,8.80
2019-03-18T08:42:43.835Z,8.80
2019-03-18T08:45:15.176Z,8.80
2019-03-18T08:47:43.621Z,8.90
2019-03-18T08:50:12.984Z,8.90
2019-03-18T08:52:41.567Z,9.00
2019-03-18T08:55:11.423Z,9.10
2019-03-18T08:57:39.869Z,9.20
2019-03-18T09:00:11.620Z,9.30
2019-03-18T09:02:40.099Z,9.40
2019-03-18T09:05:09.882Z,9.50
2019-03-18T09:07:38.347Z,9.60
2019-03-18T09:10:12.749Z,9.70
2019-03-18T09:12:41.359Z,9.80
2019-03-18T09:15:11.418Z,9.90
2019-03-18T09:17:39.947Z,9.90
2019-03-18T09:20:16.624Z,9.80
2019-03-18T09:22:45.067Z,9.70
2019-03-18T09:25:13.724Z,9.60
2019-03-18T09:27:42.185Z,9.50
2019-03-18T09:30:13.922Z,9.30
2019-03-18T09:32:42.372Z,9.20
2019-03-18T09:35:10.883Z,9.10
2019-03-18T09:37:39.336Z,9.20
2019-03-18T09:40:16.119Z,9.30
2019-03-18T09:42:44.563Z,9.50
2019-03-18T09:45:17.080Z,9.80
2019-03-18T09:47:45.637Z,10.00
2019-03-18T09:50:14.927Z,10.30
2019-03-18T09:52:43.376Z,10.50
2019-03-18T09:55:11.986Z,10.80
2019-03-18T09:57:40.437Z,11.00
2019-03-18T10:00:14.369Z,11.30
2019-03-18T10:02:42.839Z,11.60
2019-03-18T10:05:11.338Z,11.90
2019-03-18T10:07:39.793Z,12.00
2019-03-18T10:10:14.608Z,12.20
2019-03-18T10:12:43.099Z,12.20
2019-03-18T10:15:18.956Z,12.10
2019-03-18T10:17:47.403Z,12.00
2019-03-18T10:20:15.919Z,11.80
2019-03-18T10:22:44.371Z,11.60
2019-03-18T10:25:12.849Z,11.60
2019-03-18T10:27:41.354Z,11.50
2019-03-18T10:30:12.036Z,11.50
2019-03-18T10:32:40.832Z,11.40
2019-03-18T10:35:09.855Z,11.40
2019-03-18T10:37:38.390Z,11.30
2019-03-18T10:40:09.919Z,11.40
2019-03-18T10:42:38.382Z,11.30
2019-03-18T10:45:14.672Z,11.30
2019-03-18T10:47:43.284Z,11.40
2019-03-18T10:50:18.658Z,11.40
2019-03-18T10:52:47.131Z,11.50
2019-03-18T10:55:15.651Z,11.40
2019-03-18T10:57:44.161Z,11.20
2019-03-18T11:00:14.991Z,11.00
2019-03-18T11:02:45.091Z,10.70
2019-03-18T11:05:14.259Z,10.40
2019-03-18T11:07:42.746Z,10.10
2019-03-18T11:10:15.965Z,9.90
2019-03-18T11:12:44.425Z,9.70
2019-03-18T11:15:20.608Z,9.50
2019-03-18T11:17:49.111Z,9.40
2019-03-18T11:20:17.743Z,9.30
2019-03-18T11:22:46.280Z,9.30
2019-03-18T11:25:15.663Z,9.30
2019-03-18T11:27:44.115Z,9.30
2019-03-18T11:30:14.317Z,9.40
2019-03-18T11:32:42.746Z,9.30
2019-03-18T11:35:11.204Z,9.10
2019-03-18T11:37:39.641Z,8.90
2019-03-18T11:40:19.804Z,8.70
2019-03-18T11:42:48.283Z,8.50
2019-03-18T11:45:17.080Z,8.30
2019-03-18T11:47:45.602Z,8.20
2019-03-18T11:50:18.152Z,8.00
2019-03-18T11:52:46.654Z,7.90
2019-03-18T11:55:23.255Z,7.90
2019-03-18T11:57:51.691Z,7.90
2019-03-18T12:00:23.954Z,8.00
2019-03-18T12:02:52.415Z,8.10
2019-03-18T12:05:22.987Z,8.30
2019-03-18T12:07:51.489Z,8.50
2019-03-18T12:10:21.005Z,8.70
2019-03-18T12:12:49.526Z,8.90
2019-03-18T12:15:27.832Z,9.00
2019-03-18T12:17:56.343Z,9.30
2019-03-18T12:20:25.817Z,9.50
2019-03-18T12:22:54.524Z,9.70
2019-03-18T12:25:23.088Z,10.00
2019-03-18T12:27:51.549Z,10.30
2019-03-18T12:30:23.908Z,10.60
2019-03-18T12:32:52.345Z,10.70
2019-03-18T12:35:20.875Z,10.80
2019-03-18T12:37:49.316Z,10.90
2019-03-18T12:40:18.103Z,11.00
2019-03-18T12:42:46.577Z,11.00
2019-03-18T12:45:19.908Z,11.10
2019-03-18T12:47:48.902Z,11.20
2019-03-18T12:50:39.118Z,11.30
2019-03-18T12:52:55.194Z,11.20
2019-03-18T12:55:23.951Z,11.30
2019-03-18T12:57:52.417Z,11.40
2019-03-18T13:00:29.271Z,11.50
2019-03-18T13:02:57.812Z,11.60
2019-03-18T13:05:26.392Z,11.80
2019-03-18T13:07:54.839Z,11.90
2019-03-18T13:10:23.303Z,12.00
2019-03-18T13:12:51.823Z,12.10
2019-03-18T13:15:21.210Z,12.00
2019-03-18T13:17:49.663Z,11.90
2019-03-18T13:20:21.687Z,11.70
2019-03-18T13:22:53.569Z,11.50
2019-03-18T13:25:20.371Z,11.30
2019-03-18T13:27:48.819Z,11.20
2019-03-18T13:30:21.403Z,11.20
2019-03-18T13:32:49.947Z,11.30
2019-03-18T13:35:18.393Z,11.50
2019-03-18T13:37:46.862Z,11.70
2019-03-18T13:40:19.312Z,11.80
2019-03-18T13:42:47.755Z,12.00
2019-03-18T13:45:20.625Z,12.00
2019-03-18T13:47:49.093Z,12.10
2019-03-18T13:50:21.654Z,12.20
2019-03-18T13:52:50.264Z,12.30
2019-03-18T13:55:18.719Z,12.30
2019-03-18T13:57:47.195Z,12.30
2019-03-18T14:00:17.126Z,12.30
2019-03-18T14:02:45.584Z,12.30
2019-03-18T14:05:14.499Z,12.20
2019-03-18T14:07:43.083Z,12.00
2019-03-18T14:10:16.368Z,11.90
2019-03-18T14:12:44.871Z,11.80
2019-03-18T14:15:19.139Z,11.60
2019-03-18T14:17:47.603Z,11.40
2019-03-18T14:20:20.858Z,11.20
2019-03-18T14:22:49.298Z,11.00
2019-03-18T14:25:17.747Z,10.90
2019-03-18T14:27:46.190Z,10.80
2019-03-18T14:30:19.003Z,10.70
2019-03-18T14:32:47.466Z,10.80
2019-03-18T14:35:16.012Z,10.80
2019-03-18T14:37:44.466Z,10.80
2019-03-18T14:40:15.619Z,10.70
2019-03-18T14:42:44.078Z,10.70
2019-03-18T14:45:18.357Z,10.60
2019-03-18T14:47:46.920Z,10.50
2019-03-18T14:50:16.803Z,10.30
2019-03-18T14:52:45.318Z,10.30
2019-03-18T14:55:15.028Z,10.20
2019-03-18T14:57:43.467Z,10.20
2019-03-18T15:00:15.231Z,10.10
2019-03-18T15:02:43.670Z,10.10
2019-03-18T15:05:14.368Z,10.00
2019-03-18T15:07:42.814Z,10.00
2019-03-18T15:10:15.858Z,9.90
2019-03-18T15:12:44.295Z,9.80
2019-03-18T15:15:15.284Z,9.70
2019-03-18T15:17:43.731Z,9.70
2019-03-18T15:20:13.911Z,9.50
2019-03-18T15:22:42.378Z,9.40
2019-03-18T15:25:16.248Z,9.00
2019-03-18T15:27:44.720Z,8.70
2019-03-18T15:30:18.432Z,8.40
2019-03-18T15:32:47.024Z,8.20
2019-03-18T15:35:17.046Z,7.90
2019-03-18T15:37:45.619Z,7.70
2019-03-18T15:40:19.095Z,7.60
2019-03-18T15:42:47.559Z,7.50
2019-03-18T15:45:17.703Z,7.40
2019-03-18T15:47:46.156Z,7.30
2019-03-18T15:50:16.872Z,7.30
2019-03-18T15:52:45.309Z,7.30
2019-03-18T15:55:13.842Z,7.20
2019-03-18T15:57:42.302Z,7.30
2019-03-18T16:00:21.935Z,7.30
2019-03-18T16:02:50.383Z,7.30
2019-03-18T16:05:18.822Z,7.30
2019-03-18T16:07:48.344Z,7.30
2019-03-18T16:10:18.033Z,7.40
2019-03-18T16:12:46.471Z,7.50
2019-03-18T16:15:16.071Z,7.50
2019-03-18T16:17:44.586Z,7.60
2019-03-18T16:20:24.304Z,7.60
2019-03-18T16:22:52.807Z,7.70
2019-03-18T16:25:21.715Z,7.80
2019-03-18T16:27:50.258Z,7.90
2019-03-18T16:30:23.358Z,8.00
2019-03-18T16:32:51.811Z,8.10
2019-03-18T16:35:20.248Z,8.20
2019-03-18T16:37:48.701Z,8.30
2019-03-18T16:40:20.974Z,8.30
2019-03-18T16:42:49.607Z,8.40
2019-03-18T16:45:18.880Z,8.40
2019-03-18T16:47:47.363Z,8.40
2019-03-18T16:50:20.990Z,8.30
2019-03-18T16:52:49.498Z,8.40
2019-03-18T16:55:17.934Z,8.30
2019-03-18T16:57:46.383Z,8.30
2019-03-18T17:00:20.872Z,8.30
2019-03-18T17:02:49.441Z,8.30
2019-03-18T17:05:17.957Z,8.20
2019-03-18T17:07:46.535Z,8.20
2019-03-18T17:10:16.159Z,8.20
2019-03-18T17:12:44.650Z,8.20
2019-03-18T17:15:20.670Z,8.20
2019-03-18T17:17:49.111Z,8.20
2019-03-18T17:20:17.903Z,8.10
2019-03-18T17:22:50.392Z,8.10
2019-03-18T17:25:19.323Z,8.10
2019-03-18T17:27:47.811Z,8.00
2019-03-18T17:30:17.790Z,7.90
2019-03-18T17:32:46.580Z,7.90
2019-03-18T17:35:15.100Z,7.80
2019-03-18T17:37:43.700Z,7.70
2019-03-18T17:40:18.805Z,7.70
2019-03-18T17:42:47.315Z,7.60
2019-03-18T17:45:16.709Z,7.60
2019-03-18T17:47:45.326Z,7.50
2019-03-18T17:50:28.515Z,7.50
2019-03-18T17:53:02.991Z,7.50
2019-03-18T17:55:26.537Z,7.50
2019-03-18T17:57:54.985Z,7.50
2019-03-18T18:00:25.145Z,7.50
2019-03-18T18:02:53.606Z,7.60
2019-03-18T18:05:22.851Z,7.60
2019-03-18T18:07:51.382Z,7.60
2019-03-18T18:10:19.836Z,7.50
2019-03-18T18:12:48.287Z,7.50
2019-03-18T18:15:16.736Z,7.40
2019-03-18T18:17:45.180Z,7.40
2019-03-18T18:20:14.860Z,7.30
2019-03-18T18:22:43.371Z,7.20
2019-03-18T18:25:15.479Z,7.10
2019-03-18T18:27:43.965Z,7.00
2019-03-18T18:30:17.440Z,6.90
2019-03-18T18:32:45.871Z,6.80
2019-03-18T18:35:14.347Z,6.80
2019-03-18T18:37:42.890Z,6.70
2019-03-18T18:40:22.836Z,6.70
2019-03-18T18:42:51.287Z,6.60
2019-03-18T18:45:21.273Z,6.50
2019-03-18T18:47:49.917Z,6.50
2019-03-18T18:50:18.380Z,6.40
2019-03-18T18:52:46.896Z,6.40
2019-03-18T18:55:15.519Z,6.30
2019-03-18T18:57:43.966Z,6.20
2019-03-18T19:00:22.404Z,6.20
2019-03-18T19:02:50.994Z,6.10
2019-03-18T19:05:19.711Z,6.00
2019-03-18T19:07:48.326Z,5.90
2019-03-18T19:10:20.859Z,5.90
2019-03-18T19:12:49.446Z,5.90
2019-03-18T19:15:20.967Z,5.80
2019-03-18T19:17:49.493Z,5.80
2019-03-18T19:20:18.088Z,5.80
2019-03-18T19:22:46.537Z,5.80
2019-03-18T19:25:16.047Z,5.80
2019-03-18T19:27:44.707Z,5.70
2019-03-18T19:30:18.347Z,5.70
2019-03-18T19:32:46.805Z,5.70
2019-03-18T19:35:15.306Z,5.70
2019-03-18T19:37:43.825Z,5.70
2019-03-18T19:40:39.253Z,5.70
2019-03-18T19:43:07.696Z,5.70
2019-03-18T19:45:55.543Z,5.70
2019-03-18T19:48:24.003Z,5.70
2019-03-18T19:50:52.517Z,5.60
2019-03-18T19:53:20.963Z,5.60
2019-03-18T19:55:49.409Z,5.60
2019-03-18T19:58:17.884Z,5.60
2019-03-18T20:00:46.320Z,5.60
2019-03-18T20:03:14.811Z,5.60
2019-03-18T20:05:43.320Z,5.60
2019-03-18T20:08:11.763Z,5.60
2019-03-18T20:10:40.226Z,5.60
2019-03-18T20:13:08.676Z,5.60
2019-03-18T20:15:37.127Z,5.60
2019-03-18T20:18:05.587Z,5.60
2019-03-18T20:20:34.023Z,5.60
2019-03-18T20:23:02.684Z,5.60
2019-03-18T20:25:31.536Z,5.60
2019-03-18T20:27:59.968Z,5.70
2019-03-18T20:30:28.439Z,5.60
2019-03-18T20:32:57.058Z,5.70
2019-03-18T20:35:25.674Z,5.60
2019-03-18T20:37:54.156Z,5.60
2019-03-18T20:40:22.680Z,5.60
2019-03-18T20:42:51.201Z,5.60
2019-03-18T20:45:24.517Z,5.60
2019-03-18T20:47:53.067Z,5.60
2019-03-18T20:50:24.852Z,5.60
2019-03-18T20:52:53.297Z,5.60
2019-03-18T20:55:21.813Z,5.50
2019-03-18T20:58:09.593Z,5.50
2019-03-18T21:00:38.064Z,5.50
2019-03-18T21:03:06.496Z,5.50
2019-03-18T21:05:34.964Z,5.40
2019-03-18T21:08:03.404Z,5.40
2019-03-18T21:10:31.874Z,5.40
2019-03-18T21:13:00.393Z,5.40
2019-03-18T21:15:28.836Z,5.40
2019-03-18T21:17:57.279Z,5.30
2019-03-18T21:20:27.769Z,5.30
2019-03-18T21:22:55.933Z,5.30
2019-03-18T21:25:24.340Z,5.30
2019-03-18T21:27:52.801Z,5.30
2019-03-18T21:30:22.695Z,5.20
2019-03-18T21:32:51.292Z,5.20
2019-03-18T21:35:19.832Z,5.20
2019-03-18T21:37:48.303Z,5.20
2019-03-18T21:40:18.967Z,5.20
2019-03-18T21:42:47.407Z,5.20
2019-03-18T21:45:17.526Z,5.20
2019-03-18T21:47:46.050Z,5.30
2019-03-18T21:50:16.211Z,5.30
2019-03-18T21:52:45.115Z,5.30
2019-03-18T21:55:14.714Z,5.30
2019-03-18T21:57:43.285Z,5.40
2019-03-18T22:00:17.878Z,5.40
2019-03-18T22:02:46.428Z,5.50
2019-03-18T22:05:15.347Z,5.50
2019-03-18T22:07:43.817Z,5.60
2019-03-18T22:10:16.987Z,5.60
2019-03-18T22:12:46.219Z,5.60
2019-03-18T22:15:15.491Z,5.60
2019-03-18T22:17:43.971Z,5.60
2019-03-18T22:20:14.745Z,5.60
2019-03-18T22:22:43.323Z,5.60
2019-03-18T22:25:13.219Z,5.60
2019-03-18T22:27:41.733Z,5.60
2019-03-18T22:30:35.264Z,5.60
2019-03-18T22:33:03.726Z,5.60
2019-03-18T22:35:32.165Z,5.60
2019-03-18T22:38:00.634Z,5.70
2019-03-18T22:40:29.108Z,5.70
2019-03-18T22:42:57.559Z,5.70
2019-03-18T22:45:26.007Z,5.70
2019-03-18T22:47:54.452Z,5.70
2019-03-18T22:50:22.911Z,5.70
2019-03-18T22:52:51.347Z,5.70
2019-03-18T22:55:19.786Z,5.70
2019-03-18T22:57:48.255Z,5.70
2019-03-18T23:00:22.262Z,5.70
2019-03-18T23:02:50.735Z,5.70
2019-03-18T23:05:19.223Z,5.70
2019-03-18T23:07:47.658Z,5.70
2019-03-18T23:10:16.111Z,5.60
2019-03-18T23:12:44.576Z,5.70
2019-03-18T23:15:13.021Z,5.70
2019-03-18T23:17:41.635Z,5.70
2019-03-18T23:20:10.165Z,5.70
2019-03-18T23:22:38.616Z,5.70
2019-03-18T23:25:08.267Z,5.70
2019-03-18T23:27:37.098Z,5.70
2019-03-18T23:30:13.994Z,5.70
2019-03-18T23:32:42.498Z,5.70
2019-03-18T23:35:11.786Z,5.70
2019-03-18T23:37:40.236Z,5.70
2019-03-18T23:40:29.533Z,5.70
2019-03-18T23:42:57.987Z,5.70
2019-03-18T23:45:26.442Z,5.70
2019-03-18T23:47:54.876Z,5.70
2019-03-18T23:50:23.343Z,5.70
2019-03-18T23:52:51.782Z,5.70
2019-03-18T23:55:20.239Z,5.70
2019-03-18T23:57:48.687Z,5.70
