createdAt,value
2019-04-16T00:02:11.161Z,9.77
2019-04-16T00:04:50.457Z,10.43
2019-04-16T00:07:20.683Z,9.97
2019-04-16T00:09:53.716Z,10.20
2019-04-16T00:12:40.011Z,9.43
2019-04-16T00:15:08.707Z,9.60
2019-04-16T00:17:37.335Z,9.93
2019-04-16T00:20:07.225Z,10.07
2019-04-16T00:22:37.413Z,10.03
2019-04-16T00:25:06.388Z,10.00
2019-04-16T00:27:35.017Z,10.13
2019-04-16T00:30:05.583Z,9.20
2019-04-16T00:32:34.373Z,10.43
2019-04-16T00:35:03.187Z,10.50
2019-04-16T00:37:31.745Z,9.60
2019-04-16T00:40:00.383Z,10.33
2019-04-16T00:42:28.983Z,9.90
2019-04-16T00:44:57.618Z,10.47
2019-04-16T00:47:26.216Z,10.47
2019-04-16T00:49:57.765Z,10.37
2019-04-16T00:52:25.345Z,11.63
2019-04-16T00:54:53.980Z,9.87
2019-04-16T00:57:22.574Z,10.63
2019-04-16T00:59:55.023Z,10.37
2019-04-16T01:02:21.462Z,11.07
2019-04-16T01:04:50.104Z,11.17
2019-04-16T01:07:18.589Z,10.20
2019-04-16T01:09:47.142Z,11.00
2019-04-16T01:12:15.747Z,11.30
2019-04-16T01:14:44.300Z,12.43
2019-04-16T01:17:12.979Z,11.13
2019-04-16T01:19:41.909Z,11.17
2019-04-16T01:22:15.746Z,11.73
2019-04-16T01:24:41.309Z,11.33
2019-04-16T01:27:09.996Z,10.87
2019-04-16T01:29:41.361Z,11.73
2019-04-16T01:32:20.948Z,11.40
2019-04-16T01:34:51.174Z,11.87
2019-04-16T01:37:25.533Z,11.67
2019-04-16T01:40:02.036Z,12.27
2019-04-16T01:42:31.271Z,13.30
2019-04-16T01:45:00.697Z,12.77
2019-04-16T01:47:29.541Z,13.37
2019-04-16T01:49:58.116Z,15.03
2019-04-16T01:52:26.672Z,13.77
2019-04-16T01:54:55.695Z,13.73
2019-04-16T01:57:24.372Z,13.07
2019-04-16T01:59:52.971Z,11.60
2019-04-16T02:02:21.607Z,12.80
2019-04-16T02:04:52.036Z,12.97
2019-04-16T02:07:20.580Z,12.57
2019-04-16T02:09:49.205Z,12.47
2019-04-16T02:12:17.771Z,11.73
2019-04-16T02:14:47.328Z,11.33
2019-04-16T02:17:16.683Z,12.00
2019-04-16T02:19:45.244Z,11.80
2019-04-16T02:22:14.158Z,12.50
2019-04-16T02:24:42.825Z,12.07
2019-04-16T02:27:11.500Z,13.17
2019-04-16T02:29:40.002Z,13.07
2019-04-16T02:32:08.526Z,12.90
2019-04-16T02:34:37.084Z,13.60
2019-04-16T02:37:05.768Z,14.43
2019-04-16T02:39:47.801Z,14.10
2019-04-16T02:42:04.738Z,14.23
2019-04-16T02:44:33.430Z,14.87
2019-04-16T02:47:06.222Z,13.70
2019-04-16T02:49:32.446Z,15.00
2019-04-16T02:52:03.048Z,14.20
2019-04-16T02:54:34.485Z,14.27
2019-04-16T02:57:16.858Z,14.07
2019-04-16T02:59:47.907Z,13.70
2019-04-16T03:02:36.438Z,14.97
2019-04-16T03:05:11.016Z,14.33
2019-04-16T03:07:39.656Z,13.90
2019-04-16T03:10:12.072Z,13.97
2019-04-16T03:12:38.626Z,14.03
2019-04-16T03:15:08.053Z,15.67
2019-04-16T03:17:46.366Z,16.43
2019-04-16T03:20:23.903Z,18.03
2019-04-16T03:22:51.580Z,17.87
2019-04-16T03:25:20.131Z,19.30
2019-04-16T03:27:51.463Z,18.63
2019-04-16T03:30:19.084Z,17.93
2019-04-16T03:32:49.307Z,17.80
2019-04-16T03:35:17.923Z,18.57
2019-04-16T03:37:46.593Z,19.60
2019-04-16T03:40:18.294Z,19.70
2019-04-16T03:42:45.465Z,19.63
2019-04-16T03:45:14.194Z,22.33
2019-04-16T03:47:42.697Z,23.50
2019-04-16T03:50:11.773Z,22.37
2019-04-16T03:52:42.275Z,20.67
2019-04-16T03:55:10.720Z,21.10
2019-04-16T03:57:39.286Z,21.77
2019-04-16T04:00:12.250Z,20.00
2019-04-16T04:02:38.835Z,20.77
2019-04-16T04:05:07.815Z,20.57
2019-04-16T04:07:36.372Z,23.70
2019-04-16T04:10:07.646Z,23.13
2019-04-16T04:12:36.279Z,23.37
2019-04-16T04:15:06.307Z,23.87
2019-04-16T04:17:35.625Z,24.23
2019-04-16T04:20:06.979Z,23.80
2019-04-16T04:22:35.548Z,23.53
2019-04-16T04:25:05.376Z,23.13
2019-04-16T04:27:34.013Z,24.37
2019-04-16T04:30:02.594Z,24.17
2019-04-16T04:32:32.513Z,24.03
2019-04-16T04:35:01.534Z,21.57
2019-04-16T04:37:31.224Z,22.23
2019-04-16T04:40:00.380Z,22.70
2019-04-16T04:42:29.026Z,22.73
2019-04-16T04:44:57.568Z,22.67
2019-04-16T04:47:26.109Z,22.43
2019-04-16T04:49:54.787Z,21.43
2019-04-16T04:52:27.428Z,20.40
2019-04-16T04:54:56.075Z,22.73
2019-04-16T04:57:24.756Z,21.20
2019-04-16T04:59:53.250Z,20.90
2019-04-16T05:02:21.780Z,20.57
2019-04-16T05:04:54.399Z,21.03
2019-04-16T05:07:25.662Z,21.93
2019-04-16T05:09:53.370Z,22.60
2019-04-16T05:12:22.357Z,20.70
2019-04-16T05:14:57.110Z,18.93
2019-04-16T05:17:27.571Z,21.53
2019-04-16T05:19:56.138Z,20.67
2019-04-16T05:22:24.800Z,20.60
2019-04-16T05:24:53.919Z,21.23
2019-04-16T05:27:22.813Z,20.67
2019-04-16T05:29:51.424Z,19.97
2019-04-16T05:32:20.610Z,19.23
2019-04-16T05:34:49.380Z,20.30
2019-04-16T05:37:20.113Z,19.37
2019-04-16T05:39:48.445Z,19.77
2019-04-16T05:42:16.950Z,17.87
2019-04-16T05:44:45.589Z,18.60
2019-04-16T05:47:17.052Z,18.70
2019-04-16T05:49:44.517Z,17.63
2019-04-16T05:52:13.127Z,17.60
2019-04-16T05:54:52.173Z,18.07
2019-04-16T05:57:25.629Z,19.70
2019-04-16T05:59:52.631Z,19.33
2019-04-16T06:02:28.914Z,17.77
2019-04-16T06:04:57.470Z,18.33
2019-04-16T06:07:26.011Z,19.23
2019-04-16T06:09:54.501Z,16.80
2019-04-16T06:12:24.683Z,17.37
2019-04-16T06:14:57.556Z,17.40
2019-04-16T06:17:31.936Z,17.40
2019-04-16T06:20:02.520Z,18.80
2019-04-16T06:22:32.773Z,18.80
2019-04-16T06:25:09.399Z,17.57
2019-04-16T06:27:37.480Z,17.50
2019-04-16T06:30:10.597Z,17.73
2019-04-16T06:32:40.795Z,19.03
2019-04-16T06:35:25.906Z,17.33
2019-04-16T06:37:59.255Z,17.87
2019-04-16T06:40:41.119Z,17.03
2019-04-16T06:43:17.355Z,16.33
2019-04-16T06:46:05.522Z,15.87
2019-04-16T06:48:35.507Z,15.77
2019-04-16T06:51:21.743Z,15.47
2019-04-16T06:53:57.879Z,15.50
2019-04-16T06:56:28.074Z,15.87
2019-04-16T06:58:58.393Z,15.07
2019-04-16T07:01:42.059Z,15.13
2019-04-16T07:04:12.555Z,15.73
2019-04-16T07:06:43.877Z,15.90
2019-04-16T07:09:14.324Z,15.17
2019-04-16T07:11:54.254Z,14.63
2019-04-16T07:14:16.656Z,15.10
2019-04-16T07:16:45.432Z,13.43
2019-04-16T07:19:16.615Z,14.33
2019-04-16T07:21:48.745Z,15.08
2019-04-16T07:24:14.810Z,14.07
2019-04-16T07:26:46.996Z,14.27
2019-04-16T07:29:31.590Z,13.40
2019-04-16T07:32:17.503Z,13.10
2019-04-16T07:34:47.757Z,12.67
2019-04-16T07:37:20.510Z,12.50
2019-04-16T07:39:59.946Z,12.93
2019-04-16T07:42:51.945Z,12.57
2019-04-16T07:45:30.118Z,13.47
2019-04-16T07:48:16.486Z,12.63
2019-04-16T07:50:46.714Z,14.17
2019-04-16T07:53:16.842Z,13.87
2019-04-16T07:55:50.150Z,13.17
2019-04-16T07:58:18.783Z,12.60
2019-04-16T08:00:47.460Z,14.57
2019-04-16T08:03:16.013Z,14.67
2019-04-16T08:05:44.702Z,13.73
2019-04-16T08:08:13.336Z,13.50
2019-04-16T08:10:41.963Z,14.80
2019-04-16T08:13:18.258Z,15.40
2019-04-16T08:15:46.967Z,14.37
2019-04-16T08:18:15.598Z,14.03
2019-04-16T08:20:44.246Z,13.27
2019-04-16T08:23:30.559Z,14.30
2019-04-16T08:26:04.066Z,14.23
2019-04-16T08:28:31.139Z,14.03
2019-04-16T08:31:03.006Z,13.43
2019-04-16T08:33:31.498Z,14.60
2019-04-16T08:36:00.133Z,15.27
2019-04-16T08:38:34.098Z,13.83
2019-04-16T08:40:59.022Z,13.33
2019-04-16T08:43:29.616Z,13.47
2019-04-16T08:45:57.988Z,13.23
2019-04-16T08:48:26.649Z,13.93
2019-04-16T08:50:57.907Z,12.30
2019-04-16T08:53:25.625Z,13.07
2019-04-16T08:55:54.184Z,11.27
2019-04-16T08:58:22.745Z,12.47
2019-04-16T09:00:51.461Z,13.17
2019-04-16T09:03:20.020Z,11.67
2019-04-16T09:05:48.736Z,11.50
2019-04-16T09:08:22.749Z,10.50
2019-04-16T09:10:51.578Z,11.50
2019-04-16T09:13:33.763Z,9.80
2019-04-16T09:16:04.431Z,10.73
2019-04-16T09:18:46.789Z,8.47
2019-04-16T09:21:15.368Z,9.80
2019-04-16T09:23:45.632Z,9.73
2019-04-16T09:26:30.799Z,9.73
2019-04-16T09:29:08.205Z,9.03
2019-04-16T09:31:33.060Z,10.53
2019-04-16T09:34:06.374Z,9.55
2019-04-16T09:36:47.452Z,9.40
2019-04-16T09:39:26.442Z,9.88
2019-04-16T09:41:55.075Z,9.65
2019-04-16T09:44:23.683Z,8.93
2019-04-16T09:46:59.515Z,9.95
2019-04-16T09:49:24.393Z,8.98
2019-04-16T09:51:53.023Z,9.90
2019-04-16T09:54:21.609Z,9.63
2019-04-16T09:56:53.265Z,9.20
2019-04-16T09:59:32.677Z,10.13
2019-04-16T10:02:02.955Z,8.70
2019-04-16T10:04:31.562Z,8.85
2019-04-16T10:07:00.224Z,8.05
2019-04-16T10:09:28.854Z,7.85
2019-04-16T10:11:57.638Z,7.83
2019-04-16T10:14:26.299Z,7.58
2019-04-16T10:16:55.037Z,9.23
2019-04-16T10:19:23.839Z,8.73
2019-04-16T10:21:54.484Z,8.25
2019-04-16T10:24:41.705Z,8.40
2019-04-16T10:27:12.234Z,6.60
2019-04-16T10:29:40.876Z,5.83
2019-04-16T10:32:09.608Z,6.12
2019-04-16T10:34:38.118Z,5.87
2019-04-16T10:37:06.828Z,6.08
2019-04-16T10:39:37.069Z,6.50
2019-04-16T10:42:19.628Z,6.53
2019-04-16T10:45:07.760Z,5.45
2019-04-16T10:47:49.661Z,4.75
2019-04-16T10:50:22.978Z,5.20
2019-04-16T10:52:59.109Z,4.97
2019-04-16T10:55:29.354Z,4.95
2019-04-16T10:58:14.900Z,4.60
2019-04-16T11:00:45.173Z,4.20
2019-04-16T11:03:15.406Z,4.30
2019-04-16T11:05:45.552Z,3.62
2019-04-16T11:08:14.370Z,4.60
2019-04-16T11:10:43.037Z,4.00
2019-04-16T11:13:28.299Z,4.22
2019-04-16T11:15:58.608Z,4.58
2019-04-16T11:18:27.238Z,4.75
2019-04-16T11:20:55.983Z,4.30
2019-04-16T11:23:24.525Z,4.37
2019-04-16T11:25:53.039Z,4.78
2019-04-16T11:28:21.542Z,4.97
2019-04-16T11:30:56.915Z,4.45
2019-04-16T11:33:27.540Z,4.30
2019-04-16T11:35:55.971Z,4.35
2019-04-16T11:38:24.579Z,3.85
2019-04-16T11:40:53.172Z,4.12
2019-04-16T11:43:21.853Z,3.60
2019-04-16T11:45:50.543Z,3.55
2019-04-16T11:48:19.179Z,3.35
2019-04-16T11:50:47.807Z,3.35
2019-04-16T11:53:16.513Z,3.20
2019-04-16T11:55:45.279Z,3.40
2019-04-16T11:58:18.498Z,3.72
2019-04-16T12:00:48.753Z,3.12
2019-04-16T12:03:28.312Z,2.58
2019-04-16T12:06:27.059Z,2.92
2019-04-16T12:08:49.662Z,2.60
2019-04-16T12:11:19.928Z,2.40
2019-04-16T12:13:50.250Z,2.45
2019-04-16T12:16:24.292Z,2.35
2019-04-16T12:18:54.886Z,2.75
2019-04-16T12:21:30.924Z,3.15
2019-04-16T12:24:18.651Z,3.52
2019-04-16T12:26:55.198Z,3.58
2019-04-16T12:29:40.165Z,3.70
2019-04-16T12:32:10.469Z,2.77
2019-04-16T12:34:46.943Z,2.33
2019-04-16T12:37:20.336Z,2.70
2019-04-16T12:39:53.580Z,2.98
2019-04-16T12:42:32.858Z,3.05
2019-04-16T12:45:08.528Z,3.25
2019-04-16T12:47:43.526Z,2.30
2019-04-16T12:50:22.626Z,3.25
2019-04-16T12:53:04.671Z,2.70
2019-04-16T12:55:34.960Z,3.22
2019-04-16T12:58:05.169Z,3.27
2019-04-16T13:00:41.247Z,3.85
2019-04-16T13:03:18.265Z,4.00
2019-04-16T13:05:50.888Z,4.28
2019-04-16T13:08:36.595Z,4.47
2019-04-16T13:11:15.726Z,4.63
2019-04-16T13:13:51.931Z,4.90
2019-04-16T13:16:28.047Z,4.17
2019-04-16T13:18:58.307Z,4.37
2019-04-16T13:21:28.633Z,4.93
2019-04-16T13:24:01.348Z,3.47
2019-04-16T13:26:40.583Z,3.63
2019-04-16T13:29:16.681Z,3.87
2019-04-16T13:31:43.620Z,2.93
2019-04-16T13:34:12.235Z,2.67
2019-04-16T13:36:43.424Z,2.10
2019-04-16T13:39:19.772Z,1.75
2019-04-16T13:41:48.325Z,2.62
2019-04-16T13:44:24.385Z,1.65
2019-04-16T13:46:53.047Z,2.33
2019-04-16T13:49:35.162Z,1.92
2019-04-16T13:52:03.833Z,1.95
2019-04-16T13:54:36.626Z,2.08
2019-04-16T13:57:15.699Z,1.90
2019-04-16T14:00:04.415Z,1.75
2019-04-16T14:02:33.780Z,2.27
2019-04-16T14:05:04.713Z,2.20
2019-04-16T14:07:32.851Z,2.17
2019-04-16T14:10:01.525Z,2.45
2019-04-16T14:12:41.818Z,2.10
2019-04-16T14:15:00.325Z,1.72
2019-04-16T14:17:29.212Z,2.50
2019-04-16T14:19:57.871Z,2.05
2019-04-16T14:22:26.566Z,2.02
2019-04-16T14:24:55.199Z,2.60
2019-04-16T14:27:23.756Z,3.00
2019-04-16T14:29:52.386Z,3.03
2019-04-16T14:32:20.943Z,3.00
2019-04-16T14:34:56.670Z,3.00
2019-04-16T14:37:25.265Z,3.03
2019-04-16T14:40:11.809Z,3.30
2019-04-16T14:42:40.368Z,4.37
2019-04-16T14:45:17.448Z,3.90
2019-04-16T14:47:45.974Z,4.07
2019-04-16T14:50:14.608Z,4.37
2019-04-16T14:52:45.995Z,4.53
2019-04-16T14:55:28.526Z,6.00
2019-04-16T14:58:04.608Z,4.83
2019-04-16T15:00:40.624Z,5.10
2019-04-16T15:03:29.704Z,5.13
2019-04-16T15:06:11.951Z,4.70
2019-04-16T15:08:51.161Z,4.90
2019-04-16T15:11:30.215Z,4.27
2019-04-16T15:14:09.310Z,5.20
2019-04-16T15:16:50.754Z,4.53
2019-04-16T15:19:29.213Z,4.40
2019-04-16T15:22:15.686Z,4.10
2019-04-16T15:25:02.369Z,4.37
2019-04-16T15:27:32.700Z,4.77
2019-04-16T15:30:18.804Z,4.87
2019-04-16T15:32:49.071Z,4.70
2019-04-16T15:35:19.349Z,4.53
2019-04-16T15:37:54.667Z,4.30
2019-04-16T15:40:40.437Z,3.70
2019-04-16T15:43:29.541Z,3.40
2019-04-16T15:46:06.764Z,4.10
2019-04-16T15:48:34.569Z,4.80
2019-04-16T15:51:16.794Z,5.07
2019-04-16T15:53:47.768Z,4.00
2019-04-16T15:56:37.864Z,4.83
2019-04-16T15:59:08.176Z,3.87
2019-04-16T16:01:54.923Z,4.10
2019-04-16T16:04:28.009Z,4.03
2019-04-16T16:06:58.193Z,4.03
2019-04-16T16:09:37.510Z,3.60
2019-04-16T16:12:10.608Z,3.83
2019-04-16T16:14:39.557Z,5.43
2019-04-16T16:17:08.066Z,5.40
2019-04-16T16:19:36.655Z,5.23
2019-04-16T16:22:08.185Z,3.70
2019-04-16T16:24:36.055Z,3.60
2019-04-16T16:27:04.931Z,3.73
2019-04-16T16:29:33.551Z,3.83
2019-04-16T16:32:02.579Z,3.50
2019-04-16T16:34:31.054Z,4.10
2019-04-16T16:36:59.586Z,3.90
2019-04-16T16:39:28.136Z,4.43
2019-04-16T16:41:56.767Z,4.20
2019-04-16T16:44:25.366Z,5.20
2019-04-16T16:46:57.489Z,4.10
2019-04-16T16:49:25.837Z,3.83
2019-04-16T16:52:12.490Z,4.40
2019-04-16T16:54:42.894Z,3.43
2019-04-16T16:57:16.035Z,7.00
2019-04-16T17:00:01.325Z,3.97
2019-04-16T17:02:34.199Z,4.63
2019-04-16T17:05:04.468Z,4.33
2019-04-16T17:07:33.017Z,4.03
2019-04-16T17:10:03.671Z,4.17
2019-04-16T17:12:32.208Z,5.03
2019-04-16T17:15:00.734Z,5.57
2019-04-16T17:17:31.814Z,5.30
2019-04-16T17:20:00.483Z,5.70
2019-04-16T17:22:29.043Z,5.47
2019-04-16T17:24:57.592Z,6.20
2019-04-16T17:27:26.208Z,5.50
2019-04-16T17:29:54.810Z,6.70
2019-04-16T17:32:23.512Z,7.67
2019-04-16T17:34:54.942Z,7.40
2019-04-16T17:37:27.846Z,7.63
2019-04-16T17:39:54.799Z,8.20
2019-04-16T17:42:28.005Z,7.60
2019-04-16T17:45:13.550Z,7.97
2019-04-16T17:47:55.763Z,8.17
2019-04-16T17:50:40.967Z,8.30
2019-04-16T17:53:15.896Z,7.73
2019-04-16T17:55:58.212Z,8.73
2019-04-16T17:58:28.423Z,8.27
2019-04-16T18:01:01.611Z,8.13
2019-04-16T18:03:48.023Z,8.23
2019-04-16T18:06:20.696Z,7.70
2019-04-16T18:09:06.813Z,8.27
2019-04-16T18:11:41.028Z,8.70
2019-04-16T18:14:14.213Z,9.20
2019-04-16T18:16:44.395Z,8.50
2019-04-16T18:19:14.630Z,9.47
2019-04-16T18:21:51.865Z,11.00
2019-04-16T18:24:38.254Z,11.70
2019-04-16T18:27:08.548Z,11.60
2019-04-16T18:29:41.425Z,10.47
2019-04-16T18:32:11.778Z,11.23
2019-04-16T18:34:53.759Z,11.87
2019-04-16T18:37:42.326Z,12.80
2019-04-16T18:40:28.733Z,10.77
2019-04-16T18:43:04.543Z,11.00
2019-04-16T18:45:34.818Z,10.27
2019-04-16T18:48:12.710Z,10.60
2019-04-16T18:50:35.351Z,9.60
2019-04-16T18:53:04.034Z,8.93
2019-04-16T18:55:33.031Z,8.40
2019-04-16T18:58:01.773Z,8.37
2019-04-16T19:00:41.155Z,8.77
2019-04-16T19:03:14.711Z,8.33
2019-04-16T19:05:42.929Z,8.67
2019-04-16T19:08:11.643Z,9.13
2019-04-16T19:10:40.318Z,8.77
2019-04-16T19:13:11.478Z,8.10
2019-04-16T19:15:39.382Z,8.20
2019-04-16T19:18:18.945Z,6.93
2019-04-16T19:20:38.401Z,6.40
2019-04-16T19:23:06.935Z,7.27
2019-04-16T19:25:35.484Z,7.00
2019-04-16T19:28:06.632Z,7.90
2019-04-16T19:30:34.415Z,8.30
2019-04-16T19:33:03.012Z,7.47
2019-04-16T19:35:31.654Z,8.10
2019-04-16T19:38:02.278Z,7.47
2019-04-16T19:40:30.535Z,7.87
2019-04-16T19:43:02.295Z,9.47
2019-04-16T19:45:29.458Z,8.90
2019-04-16T19:48:02.122Z,8.47
2019-04-16T19:50:36.204Z,8.67
2019-04-16T19:53:01.365Z,9.53
2019-04-16T19:55:29.926Z,8.80
2019-04-16T19:57:58.514Z,9.13
2019-04-16T20:00:27.068Z,8.47
2019-04-16T20:02:55.666Z,7.83
2019-04-16T20:05:24.293Z,7.53
2019-04-16T20:07:53.139Z,7.47
2019-04-16T20:10:21.856Z,6.80
2019-04-16T20:12:50.456Z,5.87
2019-04-16T20:15:19.077Z,7.47
2019-04-16T20:17:47.705Z,7.47
2019-04-16T20:20:16.271Z,7.20
2019-04-16T20:22:44.889Z,6.97
2019-04-16T20:25:13.554Z,8.60
2019-04-16T20:27:42.102Z,7.57
2019-04-16T20:30:12.676Z,9.00
2019-04-16T20:32:42.470Z,9.37
2019-04-16T20:35:11.271Z,10.13
2019-04-16T20:37:39.875Z,11.27
2019-04-16T20:40:08.505Z,13.63
2019-04-16T20:42:37.176Z,14.80
2019-04-16T20:45:07.275Z,12.43
2019-04-16T20:47:38.832Z,11.63
2019-04-16T20:50:07.616Z,11.40
2019-04-16T20:52:36.197Z,12.57
2019-04-16T20:55:04.932Z,13.10
2019-04-16T20:57:38.986Z,12.57
2019-04-16T21:00:11.043Z,11.87
2019-04-16T21:02:38.865Z,11.20
2019-04-16T21:05:21.539Z,9.87
2019-04-16T21:07:38.774Z,12.20
2019-04-16T21:10:10.154Z,12.67
2019-04-16T21:12:38.726Z,10.37
2019-04-16T21:15:07.498Z,10.60
2019-04-16T21:17:39.154Z,10.07
2019-04-16T21:20:07.143Z,9.80
2019-04-16T21:22:35.699Z,11.10
2019-04-16T21:25:04.674Z,11.83
2019-04-16T21:27:34.947Z,11.73
2019-04-16T21:30:10.958Z,11.07
2019-04-16T21:32:52.015Z,11.77
2019-04-16T21:35:33.938Z,11.50
2019-04-16T21:41:07.177Z,15.63
2019-04-16T21:43:39.483Z,14.93
2019-04-16T21:46:06.122Z,15.60
2019-04-16T21:48:34.683Z,15.93
2019-04-16T21:51:03.443Z,17.13
2019-04-16T21:53:32.113Z,17.97
2019-04-16T21:56:06.450Z,17.53
2019-04-16T21:58:30.995Z,15.37
2019-04-16T22:01:05.228Z,16.33
2019-04-16T22:03:35.671Z,14.23
2019-04-16T22:06:04.310Z,15.80
2019-04-16T22:08:32.919Z,16.13
2019-04-16T22:11:01.795Z,18.70
2019-04-16T22:13:30.488Z,20.70
2019-04-16T22:15:59.019Z,21.17
2019-04-16T22:18:27.652Z,19.07
2019-04-16T22:20:56.282Z,19.27
2019-04-16T22:23:24.876Z,18.87
2019-04-16T22:25:53.498Z,17.50
2019-04-16T22:28:22.136Z,16.10
2019-04-16T22:30:51.670Z,15.03
2019-04-16T22:33:20.879Z,16.73
2019-04-16T22:35:49.365Z,16.40
2019-04-16T22:38:17.964Z,16.80
2019-04-16T22:40:54.969Z,15.47
2019-04-16T22:43:43.896Z,16.83
2019-04-16T22:46:14.159Z,17.17
2019-04-16T22:48:56.648Z,18.43
2019-04-16T22:51:25.886Z,19.00
2019-04-16T22:53:54.623Z,20.03
2019-04-16T22:56:28.166Z,20.00
2019-04-16T22:58:55.221Z,19.70
2019-04-16T23:01:25.466Z,20.47
2019-04-16T23:03:54.488Z,20.53
2019-04-16T23:06:23.342Z,21.40
2019-04-16T23:08:51.835Z,20.73
2019-04-16T23:11:23.119Z,21.17
2019-04-16T23:13:50.869Z,22.87
2019-04-16T23:16:19.508Z,23.60
2019-04-16T23:18:49.316Z,21.90
2019-04-16T23:21:18.380Z,21.83
2019-04-16T23:23:47.746Z,20.80
2019-04-16T23:26:17.332Z,19.80
2019-04-16T23:28:45.887Z,20.73
2019-04-16T23:31:14.480Z,21.17
2019-04-16T23:33:45.805Z,21.40
2019-04-16T23:36:16.599Z,21.37
2019-04-16T23:38:44.647Z,20.93
2019-04-16T23:41:16.689Z,20.67
2019-04-16T23:43:50.548Z,22.00
2019-04-16T23:46:34.636Z,22.00
2019-04-16T23:49:03.869Z,22.17
2019-04-16T23:51:37.161Z,21.67
2019-04-16T23:54:07.924Z,21.30
2019-04-16T23:56:55.717Z,20.37
2019-04-16T23:59:35.870Z,20.47
