createdAt,value
2019-01-11T00:00:30.949Z,98.51
2019-01-11T00:01:30.946Z,98.41
2019-01-11T00:02:30.932Z,98.36
2019-01-11T00:03:30.959Z,98.36
2019-01-11T00:04:30.911Z,98.47
2019-01-11T00:05:30.896Z,98.68
2019-01-11T00:06:30.898Z,98.79
2019-01-11T00:07:30.878Z,98.68
2019-01-11T00:08:30.864Z,98.85
2019-01-11T00:09:30.891Z,99.10
2019-01-11T00:10:30.843Z,99.16
2019-01-11T00:11:30.836Z,98.53
2019-01-11T00:12:30.826Z,98.74
2019-01-11T00:13:30.809Z,99.05
2019-01-11T00:14:30.797Z,99.27
2019-01-11T00:15:30.834Z,98.85
2019-01-11T00:16:30.778Z,99.05
2019-01-11T00:17:30.778Z,98.95
2019-01-11T00:18:30.777Z,99.05
2019-01-11T00:19:30.744Z,98.91
2019-01-11T00:20:30.741Z,98.43
2019-01-11T00:21:30.761Z,98.91
2019-01-11T00:22:30.711Z,98.59
2019-01-11T00:23:30.703Z,98.80
2019-01-11T00:24:30.699Z,98.49
2019-01-11T00:25:30.686Z,98.69
2019-01-11T00:26:30.724Z,98.69
2019-01-11T00:27:30.705Z,98.69
2019-01-11T00:28:30.647Z,98.69
2019-01-11T00:29:40.787Z,98.17
2019-01-11T00:30:30.626Z,98.17
2019-01-11T00:31:30.618Z,98.38
2019-01-11T00:32:30.611Z,98.59
2019-01-11T00:33:30.643Z,98.38
2019-01-11T00:34:30.586Z,98.80
2019-01-11T00:35:30.580Z,98.69
2019-01-11T00:36:30.569Z,98.27
2019-01-11T00:37:30.553Z,98.27
2019-01-11T00:38:30.547Z,98.27
2019-01-11T00:39:30.572Z,98.59
2019-01-11T00:40:30.521Z,98.59
2019-01-11T00:41:30.517Z,98.38
2019-01-11T00:42:30.504Z,98.27
2019-01-11T00:43:30.491Z,98.69
2019-01-11T00:44:30.482Z,98.49
2019-01-11T00:45:30.639Z,98.80
2019-01-11T00:46:30.458Z,98.59
2019-01-11T00:47:30.487Z,98.59
2019-01-11T00:48:30.456Z,98.27
2019-01-11T00:49:30.431Z,98.07
2019-01-11T00:50:30.411Z,98.07
2019-01-11T00:51:30.445Z,98.49
2019-01-11T00:52:30.391Z,98.32
2019-01-11T00:53:30.385Z,98.63
2019-01-11T00:54:30.375Z,98.53
2019-01-11T00:55:30.363Z,98.80
2019-01-11T00:56:30.350Z,98.07
2019-01-11T00:57:30.381Z,98.11
2019-01-11T00:58:30.326Z,98.80
2019-01-11T00:59:30.316Z,98.53
2019-01-11T01:00:40.585Z,98.95
2019-01-11T01:01:30.301Z,98.43
2019-01-11T01:02:30.289Z,98.95
2019-01-11T01:03:30.449Z,98.63
2019-01-11T01:04:30.271Z,98.74
2019-01-11T01:05:30.255Z,98.53
2019-01-11T01:06:30.252Z,98.91
2019-01-11T01:07:30.740Z,98.63
2019-01-11T01:08:30.610Z,98.91
2019-01-11T01:09:30.254Z,98.43
2019-01-11T01:10:30.204Z,98.63
2019-01-11T01:11:30.187Z,98.85
2019-01-11T01:12:30.184Z,98.95
2019-01-11T01:13:30.173Z,99.05
2019-01-11T01:14:30.157Z,98.95
2019-01-11T01:15:30.199Z,98.95
2019-01-11T01:16:30.140Z,99.01
2019-01-11T01:17:30.124Z,98.80
2019-01-11T01:18:30.111Z,98.63
2019-01-11T01:19:30.101Z,97.89
2019-01-11T01:20:30.095Z,98.43
2019-01-11T01:21:30.119Z,98.49
2019-01-11T01:22:30.069Z,98.85
2019-01-11T01:23:30.068Z,98.53
2019-01-11T01:24:30.053Z,98.32
2019-01-11T01:25:30.039Z,98.63
2019-01-11T01:26:30.029Z,98.74
2019-01-11T01:27:30.190Z,98.85
2019-01-11T01:28:30.010Z,98.17
2019-01-11T01:29:30.003Z,98.17
2019-01-11T01:30:29.993Z,98.43
2019-01-11T01:31:40.996Z,97.75
2019-01-11T01:32:30.007Z,97.53
2019-01-11T01:33:29.992Z,98.53
2019-01-11T01:34:29.947Z,97.85
2019-01-11T01:35:29.930Z,97.53
2019-01-11T01:36:29.925Z,97.53
2019-01-11T01:37:29.915Z,97.43
2019-01-11T01:38:29.899Z,98.07
2019-01-11T01:39:29.933Z,97.53
2019-01-11T01:40:29.877Z,97.58
2019-01-11T01:41:29.871Z,97.33
2019-01-11T01:42:29.864Z,97.75
2019-01-11T01:43:29.851Z,97.58
2019-01-11T01:44:29.837Z,97.64
2019-01-11T01:45:29.920Z,97.53
2019-01-11T01:46:29.819Z,97.69
2019-01-11T01:47:29.804Z,97.64
2019-01-11T01:48:29.796Z,97.64
2019-01-11T01:49:29.784Z,98.49
2019-01-11T01:50:29.780Z,97.64
2019-01-11T01:51:29.801Z,97.64
2019-01-11T01:52:29.751Z,97.64
2019-01-11T01:53:29.739Z,97.85
2019-01-11T01:54:29.728Z,97.53
2019-01-11T01:55:29.725Z,97.53
2019-01-11T01:56:29.712Z,97.75
2019-01-11T01:57:29.771Z,97.85
2019-01-11T01:58:29.685Z,97.75
2019-01-11T01:59:29.680Z,97.96
2019-01-11T02:00:29.663Z,98.17
2019-01-11T02:01:29.653Z,98.38
2019-01-11T02:02:40.313Z,98.44
2019-01-11T02:03:29.631Z,98.49
2019-01-11T02:04:29.622Z,98.49
2019-01-11T02:05:29.612Z,98.49
2019-01-11T02:06:29.605Z,98.27
2019-01-11T02:07:29.599Z,98.49
2019-01-11T02:08:29.603Z,98.33
2019-01-11T02:09:29.570Z,98.38
2019-01-11T02:10:29.560Z,98.38
2019-01-11T02:11:29.555Z,98.86
2019-01-11T02:12:29.542Z,98.91
2019-01-11T02:13:29.539Z,98.69
2019-01-11T02:14:29.555Z,98.44
2019-01-11T02:15:29.506Z,98.44
2019-01-11T02:16:29.496Z,98.23
2019-01-11T02:17:29.483Z,98.69
2019-01-11T02:18:29.478Z,98.59
2019-01-11T02:19:32.947Z,98.75
2019-01-11T02:20:29.497Z,98.55
2019-01-11T02:21:29.442Z,98.33
2019-01-11T02:22:29.432Z,98.44
2019-01-11T02:23:29.418Z,98.13
2019-01-11T02:24:29.406Z,98.65
2019-01-11T02:25:29.402Z,98.65
2019-01-11T02:26:29.428Z,98.86
2019-01-11T02:27:29.380Z,98.08
2019-01-11T02:28:29.370Z,98.29
2019-01-11T02:29:29.359Z,98.29
2019-01-11T02:30:29.347Z,98.08
2019-01-11T02:31:29.340Z,98.29
2019-01-11T02:32:29.362Z,98.75
2019-01-11T02:33:39.478Z,98.44
2019-01-11T02:34:29.303Z,98.65
2019-01-11T02:35:29.293Z,98.50
2019-01-11T02:36:29.285Z,98.29
2019-01-11T02:37:29.269Z,98.71
2019-01-11T02:38:29.344Z,98.60
2019-01-11T02:39:29.253Z,98.39
2019-01-11T02:40:29.236Z,98.50
2019-01-11T02:41:29.228Z,99.02
2019-01-11T02:42:29.223Z,98.92
2019-01-11T02:43:29.213Z,98.82
2019-01-11T02:44:29.233Z,98.71
2019-01-11T02:45:29.198Z,98.77
2019-01-11T02:46:29.173Z,98.24
2019-01-11T02:47:29.177Z,98.60
2019-01-11T02:48:29.159Z,98.46
2019-01-11T02:49:29.142Z,98.56
2019-01-11T02:50:29.170Z,98.77
2019-01-11T02:51:29.120Z,98.66
2019-01-11T02:52:29.116Z,98.88
2019-01-11T02:53:29.104Z,99.02
2019-01-11T02:54:29.088Z,98.82
2019-01-11T02:55:29.083Z,98.82
2019-01-11T02:56:29.112Z,98.56
2019-01-11T02:57:29.062Z,98.92
2019-01-11T02:58:29.047Z,98.88
2019-01-11T02:59:29.038Z,99.08
2019-01-11T03:00:29.026Z,98.88
2019-01-11T03:01:29.019Z,98.88
2019-01-11T03:02:29.057Z,99.30
2019-01-11T03:03:28.997Z,99.40
2019-01-11T03:04:39.354Z,98.88
2019-01-11T03:05:28.993Z,98.72
2019-01-11T03:06:28.964Z,99.08
2019-01-11T03:07:28.962Z,98.83
2019-01-11T03:08:28.978Z,98.88
2019-01-11T03:09:28.940Z,98.77
2019-01-11T03:10:28.929Z,98.83
2019-01-11T03:11:28.908Z,98.83
2019-01-11T03:12:28.898Z,98.83
2019-01-11T03:13:28.891Z,98.62
2019-01-11T03:14:28.926Z,98.94
2019-01-11T03:15:28.874Z,98.88
2019-01-11T03:16:28.857Z,98.94
2019-01-11T03:17:28.854Z,98.88
2019-01-11T03:18:28.839Z,98.72
2019-01-11T03:19:28.828Z,98.98
2019-01-11T03:20:28.987Z,99.61
2019-01-11T03:21:28.806Z,99.67
2019-01-11T03:22:28.791Z,99.36
2019-01-11T03:23:28.788Z,99.57
2019-01-11T03:24:28.769Z,99.25
2019-01-11T03:25:28.764Z,99.51
2019-01-11T03:26:28.782Z,99.25
2019-01-11T03:27:28.742Z,99.46
2019-01-11T03:28:28.732Z,99.25
2019-01-11T03:29:28.716Z,99.04
2019-01-11T03:30:28.713Z,99.25
2019-01-11T03:31:28.705Z,99.46
2019-01-11T03:32:28.733Z,99.46
2019-01-11T03:33:28.675Z,99.46
2019-01-11T03:34:28.663Z,99.57
2019-01-11T03:35:38.870Z,99.46
2019-01-11T03:36:28.644Z,98.94
2019-01-11T03:37:28.636Z,99.25
2019-01-11T03:38:28.665Z,99.15
2019-01-11T03:39:28.615Z,99.15
2019-01-11T03:40:28.608Z,99.46
2019-01-11T03:41:28.604Z,99.25
2019-01-11T03:42:28.580Z,99.57
2019-01-11T03:43:28.569Z,99.25
2019-01-11T03:44:28.657Z,99.21
2019-01-11T03:45:30.053Z,98.89
2019-01-11T03:46:28.542Z,99.41
2019-01-11T03:47:28.531Z,99.46
2019-01-11T03:48:28.516Z,99.10
2019-01-11T03:49:28.512Z,99.21
2019-01-11T03:50:28.540Z,99.00
2019-01-11T03:51:28.488Z,99.10
2019-01-11T03:52:28.478Z,99.00
2019-01-11T03:53:28.461Z,99.21
2019-01-11T03:54:28.454Z,99.10
2019-01-11T03:55:28.439Z,98.79
2019-01-11T03:56:28.470Z,99.10
2019-01-11T03:57:28.424Z,99.10
2019-01-11T03:58:28.410Z,99.41
2019-01-11T03:59:28.402Z,99.41
2019-01-11T04:00:28.390Z,99.21
2019-01-11T04:01:28.381Z,99.36
2019-01-11T04:02:28.408Z,99.10
2019-01-11T04:03:28.362Z,99.41
2019-01-11T04:04:28.357Z,99.73
2019-01-11T04:05:28.339Z,99.31
2019-01-11T04:06:38.533Z,99.21
2019-01-11T04:07:28.317Z,99.73
2019-01-11T04:08:28.340Z,99.63
2019-01-11T04:09:28.295Z,99.52
2019-01-11T04:10:28.288Z,99.52
2019-01-11T04:11:28.268Z,99.63
2019-01-11T04:12:28.261Z,99.31
2019-01-11T04:13:30.623Z,99.63
2019-01-11T04:14:28.276Z,99.73
2019-01-11T04:15:28.232Z,99.73
2019-01-11T04:16:28.217Z,99.52
2019-01-11T04:17:28.210Z,99.69
2019-01-11T04:18:28.204Z,99.84
2019-01-11T04:19:28.186Z,99.99
2019-01-11T04:20:28.213Z,99.79
2019-01-11T04:21:28.166Z,99.58
2019-01-11T04:22:29.601Z,99.58
2019-01-11T04:23:28.150Z,99.69
2019-01-11T04:24:28.141Z,99.58
2019-01-11T04:25:28.118Z,99.69
2019-01-11T04:26:28.151Z,99.99
2019-01-11T04:27:28.098Z,99.99
2019-01-11T04:28:28.089Z,99.69
2019-01-11T04:29:28.077Z,99.58
2019-01-11T04:30:28.069Z,99.90
2019-01-11T04:31:28.060Z,99.48
2019-01-11T04:32:28.222Z,99.79
2019-01-11T04:33:28.041Z,99.90
2019-01-11T04:34:28.031Z,99.48
2019-01-11T04:35:28.017Z,99.99
2019-01-11T04:36:28.016Z,99.99
2019-01-11T04:37:40.428Z,99.99
2019-01-11T04:38:27.985Z,99.64
2019-01-11T04:39:27.972Z,99.90
2019-01-11T04:40:34.143Z,99.99
2019-01-11T04:41:28.953Z,99.85
2019-01-11T04:42:27.944Z,99.90
2019-01-11T04:43:27.969Z,99.96
2019-01-11T04:44:27.918Z,99.99
2019-01-11T04:45:27.918Z,99.99
2019-01-11T04:46:27.898Z,99.99
2019-01-11T04:47:27.895Z,99.99
2019-01-11T04:48:27.879Z,99.96
2019-01-11T04:49:27.915Z,99.99
2019-01-11T04:50:27.940Z,99.99
2019-01-11T04:51:27.842Z,99.64
2019-01-11T04:52:27.836Z,99.74
2019-01-11T04:53:27.824Z,99.85
2019-01-11T04:54:27.827Z,99.85
2019-01-11T04:55:27.846Z,99.74
2019-01-11T04:56:27.794Z,99.74
2019-01-11T04:57:27.787Z,99.91
2019-01-11T04:58:27.779Z,99.99
2019-01-11T04:59:27.760Z,99.54
2019-01-11T05:00:27.751Z,99.91
2019-01-11T05:01:27.893Z,99.99
2019-01-11T05:02:27.745Z,99.99
2019-01-11T05:03:27.728Z,99.99
2019-01-11T05:04:27.709Z,99.99
2019-01-11T05:05:27.697Z,99.99
2019-01-11T05:06:27.696Z,99.99
2019-01-11T05:07:27.722Z,99.99
2019-01-11T05:08:38.417Z,99.99
2019-01-11T05:09:27.655Z,99.99
2019-01-11T05:10:27.648Z,99.99
2019-01-11T05:11:27.635Z,99.99
2019-01-11T05:12:27.627Z,99.99
2019-01-11T05:13:27.663Z,99.99
2019-01-11T05:14:27.617Z,99.99
2019-01-11T05:15:27.590Z,99.99
2019-01-11T05:16:27.586Z,99.99
2019-01-11T05:17:27.573Z,99.99
2019-01-11T05:18:27.560Z,99.99
2019-01-11T05:19:27.592Z,99.99
2019-01-11T05:20:27.538Z,99.76
2019-01-11T05:21:27.528Z,99.99
2019-01-11T05:22:27.516Z,99.99
2019-01-11T05:23:27.523Z,99.99
2019-01-11T05:24:27.499Z,99.99
2019-01-11T05:25:27.759Z,99.99
2019-01-11T05:26:27.481Z,99.99
2019-01-11T05:27:27.467Z,99.99
2019-01-11T05:28:27.458Z,99.99
2019-01-11T05:29:27.697Z,99.99
2019-01-11T05:30:27.431Z,99.99
2019-01-11T05:31:27.461Z,99.99
2019-01-11T05:32:27.410Z,99.99
2019-01-11T05:33:27.399Z,99.99
2019-01-11T05:34:27.404Z,99.99
2019-01-11T05:35:27.388Z,99.99
2019-01-11T05:36:27.372Z,99.99
2019-01-11T05:37:27.397Z,99.99
2019-01-11T05:38:27.344Z,99.99
2019-01-11T05:39:37.564Z,99.99
2019-01-11T05:40:27.324Z,99.99
2019-01-11T05:41:27.320Z,99.99
2019-01-11T05:42:34.594Z,99.99
2019-01-11T05:43:27.295Z,99.99
2019-01-11T05:44:27.290Z,99.99
2019-01-11T05:45:27.274Z,99.99
2019-01-11T05:46:27.269Z,99.99
2019-01-11T05:47:27.263Z,99.99
2019-01-11T05:48:27.275Z,99.99
2019-01-11T05:49:27.235Z,99.99
2019-01-11T05:50:27.225Z,99.99
2019-01-11T05:51:27.212Z,99.99
2019-01-11T05:52:27.197Z,99.99
2019-01-11T05:53:27.198Z,99.99
2019-01-11T05:54:27.227Z,99.99
2019-01-11T05:55:27.169Z,99.99
2019-01-11T05:56:27.191Z,99.99
2019-01-11T05:57:27.151Z,99.99
2019-01-11T05:58:27.141Z,99.99
2019-01-11T05:59:27.132Z,99.99
2019-01-11T06:00:27.144Z,99.99
2019-01-11T06:01:27.108Z,99.99
2019-01-11T06:02:27.098Z,99.99
2019-01-11T06:03:27.087Z,99.99
2019-01-11T06:04:27.072Z,99.99
2019-01-11T06:05:27.068Z,99.99
2019-01-11T06:06:27.096Z,99.99
2019-01-11T06:07:27.214Z,99.99
2019-01-11T06:08:27.037Z,99.99
2019-01-11T06:09:27.017Z,99.99
2019-01-11T06:10:27.008Z,99.99
2019-01-11T06:11:27.026Z,99.99
2019-01-11T06:12:27.186Z,99.99
2019-01-11T06:13:37.540Z,99.99
2019-01-11T06:14:26.969Z,99.99
2019-01-11T06:15:26.992Z,99.99
2019-01-11T06:16:26.959Z,99.99
2019-01-11T06:17:26.933Z,99.99
2019-01-11T06:18:26.962Z,99.99
2019-01-11T06:19:26.928Z,99.99
2019-01-11T06:20:30.461Z,99.99
2019-01-11T06:21:26.927Z,99.99
2019-01-11T06:22:26.882Z,99.99
2019-01-11T06:23:26.872Z,99.99
2019-01-11T06:24:26.899Z,99.99
2019-01-11T06:25:26.860Z,99.99
2019-01-11T06:26:26.871Z,99.99
2019-01-11T06:27:26.830Z,99.99
2019-01-11T06:28:26.820Z,99.99
2019-01-11T06:29:26.925Z,99.99
2019-01-11T06:30:26.946Z,99.99
2019-01-11T06:31:26.788Z,99.99
2019-01-11T06:32:26.780Z,99.99
2019-01-11T06:33:26.774Z,99.99
2019-01-11T06:34:26.760Z,99.99
2019-01-11T06:35:26.747Z,99.99
2019-01-11T06:36:26.905Z,99.99
2019-01-11T06:37:26.748Z,99.99
2019-01-11T06:38:26.720Z,99.99
2019-01-11T06:39:26.700Z,99.99
2019-01-11T06:40:26.690Z,99.99
2019-01-11T06:41:26.695Z,99.99
2019-01-11T06:42:26.686Z,99.99
2019-01-11T06:43:26.707Z,99.99
2019-01-11T06:44:39.119Z,99.99
2019-01-11T06:45:26.675Z,99.99
2019-01-11T06:46:26.625Z,99.99
2019-01-11T06:47:26.618Z,99.99
2019-01-11T06:48:26.625Z,99.99
2019-01-11T06:49:26.595Z,99.99
2019-01-11T06:50:26.590Z,99.99
2019-01-11T06:51:26.590Z,99.99
2019-01-11T06:52:26.576Z,99.99
2019-01-11T06:53:26.552Z,99.99
2019-01-11T06:54:26.591Z,99.99
2019-01-11T06:55:26.533Z,99.99
2019-01-11T06:56:26.525Z,99.99
2019-01-11T06:57:26.505Z,99.99
2019-01-11T06:58:26.495Z,99.99
2019-01-11T06:59:26.485Z,99.99
2019-01-11T07:00:26.532Z,99.99
2019-01-11T07:01:26.472Z,99.99
2019-01-11T07:02:26.463Z,99.99
2019-01-11T07:03:26.448Z,99.99
2019-01-11T07:04:26.441Z,99.99
2019-01-11T07:05:26.431Z,99.99
2019-01-11T07:06:26.516Z,99.99
2019-01-11T07:07:26.438Z,99.99
2019-01-11T07:08:26.462Z,99.99
2019-01-11T07:09:26.388Z,99.99
2019-01-11T07:10:26.369Z,99.99
2019-01-11T07:11:26.363Z,99.99
2019-01-11T07:12:26.396Z,99.99
2019-01-11T07:13:26.355Z,99.99
2019-01-11T07:14:26.323Z,99.99
2019-01-11T07:15:36.860Z,99.99
2019-01-11T07:16:26.310Z,99.99
2019-01-11T07:17:26.316Z,99.99
2019-01-11T07:18:26.330Z,99.95
2019-01-11T07:19:26.271Z,99.64
2019-01-11T07:20:26.327Z,99.54
2019-01-11T07:21:26.265Z,99.74
2019-01-11T07:22:26.240Z,99.99
2019-01-11T07:23:26.378Z,99.99
2019-01-11T07:24:26.315Z,99.91
2019-01-11T07:25:26.215Z,99.91
2019-01-11T07:26:26.222Z,99.95
2019-01-11T07:27:26.212Z,99.80
2019-01-11T07:28:26.184Z,99.91
2019-01-11T07:29:26.165Z,99.85
2019-01-11T07:30:26.185Z,99.91
2019-01-11T07:31:26.160Z,99.01
2019-01-11T07:32:26.346Z,99.59
2019-01-11T07:33:26.143Z,99.80
2019-01-11T07:34:26.114Z,99.99
2019-01-11T07:35:26.107Z,99.91
2019-01-11T07:36:26.132Z,99.80
2019-01-11T07:37:26.092Z,99.38
2019-01-11T07:38:26.067Z,99.99
2019-01-11T07:39:26.056Z,99.99
2019-01-11T07:40:26.053Z,99.91
2019-01-11T07:41:26.039Z,99.99
2019-01-11T07:42:26.067Z,99.99
2019-01-11T07:43:26.018Z,99.91
2019-01-11T07:44:26.020Z,99.99
2019-01-11T07:45:26.000Z,99.99
2019-01-11T07:46:38.115Z,99.91
2019-01-11T07:47:25.980Z,99.38
2019-01-11T07:48:26.019Z,99.49
2019-01-11T07:49:25.954Z,99.80
2019-01-11T07:50:25.965Z,99.91
2019-01-11T07:51:25.938Z,99.80
2019-01-11T07:52:25.925Z,99.91
2019-01-11T07:53:25.914Z,99.99
2019-01-11T07:54:25.942Z,99.99
2019-01-11T07:59:33.539Z,99.96
2019-01-11T08:00:33.466Z,99.99
2019-01-11T08:01:33.636Z,99.99
2019-01-11T08:02:33.478Z,99.99
2019-01-11T08:03:33.435Z,99.99
2019-01-11T08:04:33.432Z,99.99
2019-01-11T08:05:33.459Z,99.59
2019-01-11T08:06:33.396Z,99.70
2019-01-11T08:07:33.399Z,99.49
2019-01-11T08:08:33.393Z,99.59
2019-01-11T08:09:33.378Z,99.70
2019-01-11T08:10:33.357Z,99.44
2019-01-11T08:11:33.401Z,99.49
2019-01-11T08:12:33.339Z,99.80
2019-01-11T08:13:33.334Z,99.99
2019-01-11T08:14:33.314Z,99.70
2019-01-11T08:15:33.336Z,99.65
2019-01-11T08:16:33.294Z,99.99
2019-01-11T08:17:33.323Z,99.99
2019-01-11T08:18:33.273Z,99.99
2019-01-11T08:19:33.277Z,99.96
2019-01-11T08:20:33.261Z,99.99
2019-01-11T08:21:33.232Z,99.70
2019-01-11T08:22:33.229Z,99.96
2019-01-11T08:23:33.267Z,99.34
2019-01-11T08:24:33.246Z,99.86
2019-01-11T08:25:33.195Z,99.13
2019-01-11T08:26:33.201Z,98.61
2019-01-11T08:27:33.178Z,99.02
2019-01-11T08:28:33.177Z,98.67
2019-01-11T08:29:40.578Z,98.92
2019-01-11T08:30:33.131Z,98.61
2019-01-11T08:31:34.866Z,98.82
2019-01-11T08:32:33.143Z,98.92
2019-01-11T08:33:33.104Z,98.67
2019-01-11T08:34:33.112Z,98.71
2019-01-11T08:35:33.126Z,98.19
2019-01-11T08:36:33.074Z,98.29
2019-01-11T08:37:33.054Z,98.35
2019-01-11T08:38:33.056Z,98.29
2019-01-11T08:39:33.044Z,98.61
2019-01-11T08:40:33.032Z,98.92
2019-01-11T08:41:33.056Z,98.88
2019-01-11T08:42:33.003Z,98.92
2019-01-11T08:43:32.994Z,98.71
2019-01-11T08:44:33.022Z,98.61
2019-01-11T08:45:32.973Z,98.67
2019-01-11T08:46:32.965Z,98.82
2019-01-11T08:47:32.986Z,98.61
2019-01-11T08:48:32.940Z,98.56
2019-01-11T08:49:32.934Z,98.35
2019-01-11T08:50:32.914Z,98.56
2019-01-11T08:51:32.913Z,98.35
2019-01-11T08:52:32.891Z,99.19
2019-01-11T08:53:32.934Z,99.13
2019-01-11T08:54:32.896Z,98.71
2019-01-11T08:55:32.868Z,98.88
2019-01-11T08:56:32.851Z,98.56
2019-01-11T08:57:32.855Z,98.56
2019-01-11T08:58:32.832Z,98.56
2019-01-11T08:59:32.860Z,98.67
2019-01-11T09:00:42.923Z,98.67
2019-01-11T09:01:32.822Z,98.67
2019-01-11T09:02:32.788Z,98.35
2019-01-11T09:03:32.779Z,98.77
2019-01-11T09:04:32.768Z,98.82
2019-01-11T09:05:32.791Z,98.67
2019-01-11T09:06:32.744Z,98.92
2019-01-11T09:07:32.732Z,98.82
2019-01-11T09:08:32.739Z,98.67
2019-01-11T09:09:32.707Z,98.46
2019-01-11T09:10:32.700Z,98.25
2019-01-11T09:11:32.727Z,98.46
2019-01-11T09:12:32.682Z,98.29
2019-01-11T09:13:32.667Z,98.25
2019-01-11T09:14:32.658Z,98.35
2019-01-11T09:15:32.654Z,97.41
2019-01-11T09:16:32.766Z,98.04
2019-01-11T09:17:32.666Z,97.52
2019-01-11T09:18:32.629Z,97.41
2019-01-11T09:19:32.601Z,97.72
2019-01-11T09:20:32.591Z,97.94
2019-01-11T09:21:32.601Z,97.25
2019-01-11T09:22:32.577Z,97.83
2019-01-11T09:23:32.604Z,96.78
2019-01-11T09:24:32.553Z,97.52
2019-01-11T09:25:32.560Z,97.77
2019-01-11T09:26:32.541Z,97.77
2019-01-11T09:27:32.525Z,97.94
2019-01-11T09:28:32.505Z,97.45
2019-01-11T09:29:32.531Z,97.52
2019-01-11T09:30:32.480Z,97.56
2019-01-11T09:31:43.410Z,97.71
2019-01-11T09:32:32.460Z,97.77
2019-01-11T09:33:32.484Z,97.67
2019-01-11T09:34:32.437Z,97.88
2019-01-11T09:35:32.463Z,96.94
2019-01-11T09:36:32.415Z,97.04
2019-01-11T09:37:32.411Z,96.98
2019-01-11T09:38:32.395Z,96.83
2019-01-11T09:39:32.395Z,96.35
2019-01-11T09:40:32.373Z,96.45
2019-01-11T09:41:32.442Z,96.20
2019-01-11T09:42:32.353Z,96.45
2019-01-11T09:43:32.343Z,96.56
2019-01-11T09:44:32.334Z,96.77
2019-01-11T09:45:32.325Z,96.45
2019-01-11T09:46:32.317Z,96.77
2019-01-11T09:47:32.349Z,96.77
2019-01-11T09:48:32.370Z,96.66
2019-01-11T09:49:32.490Z,96.66
2019-01-11T09:50:32.266Z,96.66
2019-01-11T09:51:32.287Z,96.66
2019-01-11T09:52:32.273Z,95.41
2019-01-11T09:53:32.252Z,96.45
2019-01-11T09:54:32.228Z,96.56
2019-01-11T09:55:32.213Z,96.45
2019-01-11T09:56:32.213Z,96.39
2019-01-11T09:57:32.193Z,96.88
2019-01-11T09:58:32.195Z,96.14
2019-01-11T09:59:35.138Z,96.25
2019-01-11T10:00:32.164Z,96.66
2019-01-11T10:01:32.147Z,95.66
2019-01-11T10:02:42.885Z,95.51
2019-01-11T10:03:32.127Z,96.35
2019-01-11T10:04:32.120Z,96.66
2019-01-11T10:05:32.132Z,96.04
2019-01-11T10:06:32.094Z,95.68
2019-01-11T10:07:32.088Z,95.57
2019-01-11T10:08:32.108Z,94.80
2019-01-11T10:09:32.068Z,93.44
2019-01-11T10:10:32.051Z,91.81
2019-01-11T10:11:32.092Z,90.25
2019-01-11T10:12:32.040Z,88.70
2019-01-11T10:13:32.057Z,89.24
2019-01-11T10:14:32.018Z,90.26
2019-01-11T10:15:31.997Z,92.08
2019-01-11T10:16:31.988Z,93.27
2019-01-11T10:17:32.000Z,93.90
2019-01-11T10:18:31.964Z,94.32
2019-01-11T10:19:31.976Z,94.42
2019-01-11T10:20:31.960Z,94.01
2019-01-11T10:21:31.958Z,93.59
2019-01-11T10:22:31.925Z,94.01
2019-01-11T10:23:32.317Z,94.74
2019-01-11T10:24:31.901Z,93.80
2019-01-11T10:25:31.903Z,93.76
2019-01-11T10:26:31.886Z,92.82
2019-01-11T10:27:31.877Z,93.23
2019-01-11T10:28:31.860Z,93.44
2019-01-11T10:29:31.889Z,93.00
2019-01-11T10:30:31.839Z,90.33
2019-01-11T10:31:31.839Z,91.20
2019-01-11T10:32:31.820Z,92.82
2019-01-11T10:33:42.335Z,93.17
2019-01-11T10:34:31.796Z,93.90
2019-01-11T10:35:31.834Z,94.11
2019-01-11T10:36:31.777Z,94.21
2019-01-11T10:37:33.178Z,94.21
2019-01-11T10:38:31.755Z,94.11
2019-01-11T10:39:31.736Z,94.11
2019-01-11T10:40:31.729Z,94.42
2019-01-11T10:41:31.769Z,94.64
2019-01-11T10:42:31.724Z,94.68
2019-01-11T10:43:31.700Z,94.21
2019-01-11T10:44:31.688Z,94.11
2019-01-11T10:45:31.675Z,94.21
2019-01-11T10:46:31.664Z,94.95
2019-01-11T10:47:31.698Z,94.42
2019-01-11T10:48:31.644Z,94.42
2019-01-11T10:49:31.633Z,94.64
2019-01-11T10:50:31.619Z,94.11
2019-01-11T10:51:31.609Z,94.11
2019-01-11T10:52:31.597Z,94.11
2019-01-11T10:53:31.769Z,93.90
2019-01-11T10:54:31.578Z,94.17
2019-01-11T10:55:31.568Z,93.76
2019-01-11T10:56:31.553Z,93.76
2019-01-11T10:57:31.549Z,93.48
2019-01-11T10:58:31.535Z,93.86
2019-01-11T10:59:31.559Z,93.65
2019-01-11T11:00:31.514Z,93.19
2019-01-11T11:01:31.505Z,93.29
2019-01-11T11:02:31.491Z,92.71
2019-01-11T11:03:31.537Z,92.82
2019-01-11T11:04:41.686Z,93.54
2019-01-11T11:05:31.459Z,92.60
2019-01-11T11:06:31.449Z,92.50
2019-01-11T11:07:31.441Z,92.29
2019-01-11T11:08:31.451Z,93.48
2019-01-11T11:09:31.415Z,92.65
2019-01-11T11:10:31.430Z,93.54
2019-01-11T11:11:31.395Z,92.92
2019-01-11T11:12:31.380Z,92.44
2019-01-11T11:13:31.382Z,93.27
2019-01-11T11:14:31.364Z,91.94
2019-01-11T11:15:31.349Z,92.46
2019-01-11T11:16:32.954Z,92.40
2019-01-11T11:17:31.333Z,92.75
2019-01-11T11:18:31.315Z,93.17
2019-01-11T11:19:31.305Z,93.54
2019-01-11T11:20:31.295Z,93.59
2019-01-11T11:21:34.691Z,93.17
2019-01-11T11:22:31.319Z,93.27
2019-01-11T11:23:31.264Z,93.07
2019-01-11T11:24:31.256Z,93.38
2019-01-11T11:25:31.243Z,93.33
2019-01-11T11:26:31.232Z,93.23
2019-01-11T11:27:31.221Z,92.46
2019-01-11T11:28:31.315Z,91.98
2019-01-11T11:29:31.199Z,92.50
2019-01-11T11:30:31.192Z,92.29
2019-01-11T11:31:31.190Z,92.04
2019-01-11T11:32:31.172Z,92.10
2019-01-11T11:33:31.155Z,91.94
2019-01-11T11:34:31.315Z,92.56
2019-01-11T11:35:43.107Z,91.33
2019-01-11T11:36:31.118Z,90.64
2019-01-11T11:37:31.107Z,91.72
2019-01-11T11:38:31.104Z,89.78
2019-01-11T11:39:31.095Z,88.22
2019-01-11T11:40:31.150Z,90.18
2019-01-11T11:41:31.068Z,90.37
2019-01-11T11:42:31.054Z,89.89
2019-01-11T11:43:31.044Z,86.79
2019-01-11T11:44:31.046Z,85.61
2019-01-11T11:45:31.039Z,88.76
2019-01-11T11:46:31.124Z,90.18
2019-01-11T11:47:31.002Z,89.51
2019-01-11T11:48:30.989Z,88.62
2019-01-11T11:49:30.980Z,90.43
2019-01-11T11:50:30.980Z,89.97
2019-01-11T11:51:30.960Z,90.31
2019-01-11T11:52:31.159Z,88.16
2019-01-11T11:53:30.936Z,87.01
2019-01-11T11:54:30.926Z,88.37
2019-01-11T11:55:30.920Z,88.01
2019-01-11T11:56:30.902Z,86.61
2019-01-11T11:57:30.892Z,84.98
2019-01-11T11:58:30.925Z,84.87
2019-01-11T11:59:30.878Z,85.55
2019-01-11T12:00:30.869Z,88.80
2019-01-11T12:01:30.853Z,90.16
2019-01-11T12:02:30.840Z,89.87
2019-01-11T12:03:30.825Z,87.95
2019-01-11T12:04:31.086Z,88.41
2019-01-11T12:05:30.807Z,88.72
2019-01-11T12:06:40.812Z,89.70
2019-01-11T12:07:30.781Z,89.56
2019-01-11T12:08:30.771Z,88.30
2019-01-11T12:09:30.761Z,89.22
2019-01-11T12:10:30.790Z,90.12
2019-01-11T12:11:30.737Z,90.12
2019-01-11T12:12:31.485Z,89.28
2019-01-11T12:13:34.441Z,90.01
2019-01-11T12:14:30.721Z,90.12
2019-01-11T12:15:30.695Z,89.49
2019-01-11T12:16:30.730Z,90.78
2019-01-11T12:17:30.672Z,92.08
2019-01-11T12:18:30.667Z,91.77
2019-01-11T12:19:30.659Z,92.90
2019-01-11T12:20:30.644Z,93.21
2019-01-11T12:21:30.641Z,92.60
2019-01-11T12:22:30.634Z,92.19
2019-01-11T12:23:30.616Z,91.00
2019-01-11T12:24:30.600Z,90.20
2019-01-11T12:25:30.591Z,90.22
2019-01-11T12:26:30.579Z,89.49
2019-01-11T12:27:30.573Z,88.20
2019-01-11T12:28:30.598Z,87.47
2019-01-11T12:29:30.547Z,88.13
2019-01-11T12:30:30.547Z,89.89
2019-01-11T12:31:30.523Z,90.62
2019-01-11T12:32:30.512Z,91.39
2019-01-11T12:33:30.504Z,92.58
2019-01-11T12:34:30.539Z,93.15
2019-01-11T12:35:30.478Z,93.42
2019-01-11T12:36:30.478Z,93.57
2019-01-11T12:37:40.445Z,93.78
2019-01-11T12:38:30.456Z,93.99
2019-01-11T12:39:30.440Z,93.88
2019-01-11T12:40:30.458Z,95.18
2019-01-11T12:41:30.419Z,94.62
2019-01-11T12:42:30.409Z,94.34
2019-01-11T12:43:30.410Z,94.24
2019-01-11T12:44:30.387Z,94.87
2019-01-11T12:45:30.375Z,94.66
2019-01-11T12:46:30.408Z,94.45
2019-01-11T12:47:30.348Z,93.82
2019-01-11T12:48:30.339Z,94.03
2019-01-11T12:49:30.326Z,94.30
2019-01-11T12:50:30.323Z,94.97
2019-01-11T12:51:30.310Z,94.87
2019-01-11T12:52:30.337Z,94.87
2019-01-11T12:53:30.282Z,94.34
2019-01-11T12:54:30.279Z,95.07
2019-01-11T12:55:30.261Z,94.60
2019-01-11T12:56:30.255Z,94.18