createdAt,value
2023-05-13T00:06:57.127Z,99.90
2023-05-13T00:13:57.710Z,99.90
2023-05-13T00:20:58.002Z,99.90
2023-05-13T00:27:58.455Z,99.90
2023-05-13T00:34:58.875Z,99.90
2023-05-13T00:41:59.468Z,99.90
2023-05-13T00:49:00.970Z,99.90
2023-05-13T00:56:01.852Z,99.90
2023-05-13T01:03:24.130Z,99.90
2023-05-13T01:11:00.617Z,99.90
2023-05-13T01:18:20.304Z,99.90
2023-05-13T01:25:20.355Z,99.90
2023-05-13T01:32:22.835Z,99.90
2023-05-13T01:39:24.245Z,99.90
2023-05-13T01:46:27.221Z,99.90
2023-05-13T01:53:27.450Z,99.90
2023-05-13T02:00:27.712Z,99.90
2023-05-13T02:07:28.169Z,99.90
2023-05-13T02:14:28.844Z,99.90
2023-05-13T02:21:29.766Z,99.90
2023-05-13T02:28:29.928Z,99.90
2023-05-13T02:35:30.612Z,99.90
2023-05-13T02:42:33.763Z,99.90
2023-05-13T02:49:35.275Z,99.90
2023-05-13T02:56:36.118Z,99.90
2023-05-13T03:03:36.418Z,99.90
2023-05-13T03:10:36.901Z,99.90
2023-05-13T03:17:37.440Z,99.90
2023-05-13T03:24:38.130Z,99.90
2023-05-13T03:31:38.641Z,99.90
2023-05-13T03:38:39.395Z,99.90
2023-05-13T03:45:39.816Z,99.90
2023-05-13T03:52:46.327Z,99.90
2023-05-13T03:59:48.223Z,99.90
2023-05-13T04:06:48.611Z,99.90
2023-05-13T04:13:49.069Z,99.90
2023-05-13T04:20:49.442Z,99.90
2023-05-13T04:27:49.683Z,99.90
2023-05-13T04:35:01.864Z,99.90
2023-05-13T04:42:04.345Z,99.90
2023-05-13T04:49:06.650Z,99.90
2023-05-13T04:56:08.175Z,99.90
2023-05-13T05:03:08.731Z,99.90
2023-05-13T05:10:09.502Z,99.90
2023-05-13T05:17:14.539Z,99.90
2023-05-13T05:24:15.004Z,99.90
2023-05-13T05:31:15.918Z,99.90
2023-05-13T05:38:16.526Z,99.90
2023-05-13T05:45:18.588Z,99.90
2023-05-13T05:52:19.514Z,99.90
2023-05-13T05:59:19.944Z,99.90
2023-05-13T06:06:20.247Z,99.90
2023-05-13T06:13:20.616Z,99.90
2023-05-13T06:20:21.219Z,99.90
2023-05-13T06:27:22.920Z,99.90
2023-05-13T06:34:23.408Z,99.90
2023-05-13T06:41:23.908Z,99.90
2023-05-13T06:48:26.139Z,99.90
2023-05-13T06:55:27.086Z,99.90
2023-05-13T07:02:27.414Z,99.90
2023-05-13T07:09:27.777Z,99.90
2023-05-13T07:16:28.118Z,99.90
2023-05-13T07:23:28.488Z,99.90
2023-05-13T07:30:28.903Z,99.90
2023-05-13T07:37:29.029Z,99.90
2023-05-13T07:44:30.133Z,99.90
2023-05-13T07:51:30.984Z,99.90
2023-05-13T07:58:31.115Z,99.90
2023-05-13T08:05:31.453Z,99.90
2023-05-13T08:12:31.938Z,99.90
2023-05-13T08:19:32.438Z,99.90
2023-05-13T08:26:33.733Z,99.90
2023-05-13T08:33:34.389Z,99.90
2023-05-13T08:40:34.865Z,99.90
2023-05-13T08:47:52.979Z,99.90
2023-05-13T08:54:54.230Z,99.90
2023-05-13T09:01:56.288Z,99.90
2023-05-13T09:08:57.010Z,99.90
2023-05-13T09:15:57.393Z,99.90
2023-05-13T09:23:00.269Z,99.90
2023-05-13T09:30:00.754Z,99.90
2023-05-13T09:37:00.830Z,99.90
2023-05-13T09:44:03.955Z,99.90
2023-05-13T09:51:05.555Z,99.90
2023-05-13T09:58:12.575Z,99.90
2023-05-13T10:05:13.223Z,99.90
2023-05-13T10:12:14.822Z,99.90
2023-05-13T10:19:16.530Z,99.90
2023-05-13T10:26:17.075Z,99.90
2023-05-13T10:33:18.505Z,99.90
2023-05-13T10:40:37.459Z,99.90
2023-05-13T10:47:38.319Z,99.90
2023-05-13T10:54:40.463Z,99.90
2023-05-13T11:01:46.572Z,99.90
2023-05-13T11:08:49.170Z,99.90
2023-05-13T11:15:53.883Z,99.90
2023-05-13T11:22:53.972Z,99.90
2023-05-13T11:29:56.227Z,97.50
2023-05-13T11:37:09.361Z,96.90
2023-05-13T11:44:11.803Z,97.70
2023-05-13T11:51:12.314Z,99.40
2023-05-13T11:58:15.407Z,99.90
2023-05-13T12:05:16.014Z,99.90
2023-05-13T12:12:17.505Z,99.90
2023-05-13T12:19:19.778Z,99.90
2023-05-13T12:26:19.860Z,99.90
2023-05-13T12:33:22.697Z,99.90
2023-05-13T12:40:26.908Z,99.90
2023-05-13T12:47:27.106Z,99.90
2023-05-13T12:54:27.733Z,99.90
2023-05-13T13:01:28.440Z,99.90
2023-05-13T13:08:30.519Z,99.90
2023-05-13T13:15:31.340Z,99.70
2023-05-13T13:22:31.920Z,99.10
2023-05-13T13:29:32.374Z,95.90
2023-05-13T13:36:32.798Z,94.40
2023-05-13T13:43:32.832Z,95.10
2023-05-13T13:50:33.255Z,96.10
2023-05-13T13:57:34.217Z,95.90
2023-05-13T14:04:36.547Z,90.90
2023-05-13T14:11:37.679Z,92.50
2023-05-13T14:18:38.120Z,92.10
2023-05-13T14:25:38.795Z,91.20
2023-05-13T14:32:42.325Z,88.30
2023-05-13T14:39:42.673Z,86.80
2023-05-13T14:46:43.123Z,90.80
2023-05-13T14:53:43.648Z,92.10
2023-05-13T15:00:44.433Z,92.50
2023-05-13T15:07:44.995Z,94.50
2023-05-13T15:14:52.703Z,94.90
2023-05-13T15:21:53.369Z,94.00
2023-05-13T15:28:54.068Z,93.20
2023-05-13T15:35:54.626Z,93.00
2023-05-13T15:42:55.654Z,92.50
2023-05-13T15:49:55.791Z,89.60
2023-05-13T15:56:58.765Z,91.80
2023-05-13T16:03:58.906Z,94.10
2023-05-13T16:10:59.278Z,95.10
2023-05-13T16:17:59.609Z,95.80
2023-05-13T16:25:01.926Z,95.80
2023-05-13T16:32:02.117Z,96.40
2023-05-13T16:39:02.574Z,96.90
2023-05-13T16:46:03.075Z,97.30
2023-05-13T16:53:03.589Z,97.90
2023-05-13T17:00:04.612Z,98.20
2023-05-13T17:07:06.058Z,98.40
2023-05-13T17:14:06.386Z,98.60
2023-05-13T17:21:06.930Z,98.80
2023-05-13T17:28:08.015Z,98.90
2023-05-13T17:35:08.817Z,99.10
2023-05-13T17:42:09.076Z,99.70
2023-05-13T17:49:09.528Z,99.90
2023-05-13T17:56:10.772Z,99.90
2023-05-13T18:03:11.280Z,99.90
2023-05-13T18:10:11.632Z,99.90
2023-05-13T18:17:12.024Z,99.90
2023-05-13T18:24:12.463Z,99.90
2023-05-13T18:31:12.979Z,99.90
2023-05-13T18:38:13.487Z,99.90
2023-05-13T18:45:14.249Z,99.90
2023-05-13T18:52:14.562Z,99.90
2023-05-13T18:59:15.236Z,99.90
2023-05-13T19:06:15.775Z,99.90
2023-05-13T19:13:19.581Z,99.90
2023-05-13T19:20:20.157Z,99.90
2023-05-13T19:27:21.499Z,99.90
2023-05-13T19:34:21.519Z,99.90
2023-05-13T19:41:22.419Z,99.90
2023-05-13T19:48:22.789Z,99.90
2023-05-13T19:55:23.259Z,99.90
2023-05-13T20:02:23.706Z,99.90
2023-05-13T20:09:24.043Z,99.90
2023-05-13T20:16:24.508Z,99.90
2023-05-13T20:23:25.118Z,99.90
2023-05-13T20:30:25.747Z,99.90
2023-05-13T20:37:26.920Z,99.90
2023-05-13T20:44:27.193Z,99.90
2023-05-13T20:51:27.549Z,99.90
2023-05-13T20:58:28.000Z,99.90
2023-05-13T21:05:28.384Z,99.90
2023-05-13T21:12:28.808Z,99.90
2023-05-13T21:19:29.262Z,99.90
2023-05-13T21:26:29.541Z,99.90
2023-05-13T21:33:30.055Z,99.90
2023-05-13T21:40:30.153Z,99.90
2023-05-13T21:47:30.796Z,99.90
2023-05-13T21:54:31.485Z,99.90
2023-05-13T22:01:31.938Z,99.90
2023-05-13T22:08:33.352Z,99.90
2023-05-13T22:15:33.186Z,99.90
2023-05-13T22:22:33.614Z,99.90
2023-05-13T22:29:33.813Z,99.90
2023-05-13T22:36:34.155Z,99.90
2023-05-13T22:43:34.705Z,99.90
2023-05-13T22:50:35.630Z,99.90
2023-05-13T22:57:35.706Z,99.90
2023-05-13T23:04:36.145Z,99.90
2023-05-13T23:11:36.926Z,99.90
2023-05-13T23:18:37.298Z,99.90
2023-05-13T23:25:37.636Z,99.90
2023-05-13T23:32:38.050Z,99.90
2023-05-13T23:39:38.332Z,99.90
2023-05-13T23:46:38.778Z,99.90
2023-05-13T23:53:39.063Z,99.90
