createdAt,value
2023-09-29T00:02:41.472Z,100825.19
2023-09-29T00:05:44.838Z,100829.56
2023-09-29T00:08:47.652Z,100819.84
2023-09-29T00:11:52.834Z,100824.22
2023-09-29T00:14:55.815Z,100822.41
2023-09-29T00:17:58.891Z,100828.59
2023-09-29T00:21:01.368Z,100821.47
2023-09-29T00:24:05.516Z,100822.34
2023-09-29T00:27:07.894Z,100824.09
2023-09-29T00:30:14.018Z,100816.16
2023-09-29T00:33:16.932Z,100824.06
2023-09-29T00:36:22.554Z,100826.66
2023-09-29T00:39:28.462Z,100821.34
2023-09-29T00:42:31.583Z,100828.38
2023-09-29T00:45:34.453Z,100827.50
2023-09-29T00:48:39.459Z,100819.53
2023-09-29T00:51:42.361Z,100823.87
2023-09-29T00:54:47.457Z,100816.81
2023-09-29T00:57:53.051Z,100821.22
2023-09-29T01:00:57.318Z,100818.53
2023-09-29T01:03:59.975Z,100817.63
2023-09-29T01:07:08.532Z,100817.63
2023-09-29T01:10:17.272Z,100815.84
2023-09-29T01:13:20.244Z,100822.03
2023-09-29T01:16:22.572Z,100823.66
2023-09-29T01:19:26.015Z,100817.44
2023-09-29T01:22:31.388Z,100815.69
2023-09-29T01:25:34.911Z,100821.81
2023-09-29T01:28:37.253Z,100814.72
2023-09-29T01:31:40.542Z,100814.75
2023-09-29T01:34:43.041Z,100815.63
2023-09-29T01:37:48.873Z,100809.44
2023-09-29T01:40:53.021Z,100809.41
2023-09-29T01:43:56.502Z,100810.22
2023-09-29T01:46:58.968Z,100818.12
2023-09-29T01:50:02.002Z,100814.56
2023-09-29T01:53:04.392Z,100812.81
2023-09-29T01:56:08.205Z,100815.47
2023-09-29T01:59:11.238Z,100821.59
2023-09-29T02:02:14.315Z,100818.91
2023-09-29T02:05:17.995Z,100822.44
2023-09-29T02:08:21.087Z,100818.00
2023-09-29T02:11:25.641Z,100817.94
2023-09-29T02:14:30.264Z,100813.53
2023-09-29T02:17:37.818Z,100812.56
2023-09-29T02:20:48.500Z,100815.12
2023-09-29T02:23:51.458Z,100819.50
2023-09-29T02:26:54.560Z,100814.19
2023-09-29T02:29:57.460Z,100815.00
2023-09-29T02:33:00.307Z,100816.81
2023-09-29T02:36:03.083Z,100810.63
2023-09-29T02:39:05.833Z,100816.75
2023-09-29T02:42:09.085Z,100816.66
2023-09-29T02:45:11.889Z,100822.88
2023-09-29T02:48:15.098Z,100813.16
2023-09-29T02:51:18.692Z,100816.66
2023-09-29T02:54:21.788Z,100817.41
2023-09-29T02:57:24.945Z,100807.66
2023-09-29T03:00:28.345Z,100811.19
2023-09-29T03:03:31.346Z,100810.31
2023-09-29T03:06:34.159Z,100813.84
2023-09-29T03:09:37.315Z,100815.56
2023-09-29T03:12:40.068Z,100814.62
2023-09-29T03:15:43.193Z,100814.62
2023-09-29T03:18:47.678Z,100811.97
2023-09-29T03:21:50.482Z,100811.06
2023-09-29T03:24:53.254Z,100815.47
2023-09-29T03:27:57.110Z,100818.94
2023-09-29T03:31:01.408Z,100814.44
2023-09-29T03:34:05.205Z,100812.66
2023-09-29T03:37:08.106Z,100814.44
2023-09-29T03:40:11.735Z,100818.75
2023-09-29T03:43:14.681Z,100813.41
2023-09-29T03:46:20.919Z,100823.09
2023-09-29T03:49:24.639Z,100823.91
2023-09-29T03:52:27.252Z,100816.84
2023-09-29T03:55:29.975Z,100822.09
2023-09-29T03:58:32.521Z,100826.53
2023-09-29T04:01:35.560Z,100827.37
2023-09-29T04:04:38.458Z,100833.50
2023-09-29T04:07:42.176Z,100837.78
2023-09-29T04:10:45.194Z,100830.78
2023-09-29T04:13:47.563Z,100828.97
2023-09-29T04:16:51.541Z,100838.66
2023-09-29T04:19:56.576Z,100834.22
2023-09-29T04:23:01.280Z,100839.47
2023-09-29T04:26:04.323Z,100831.56
2023-09-29T04:29:07.286Z,100839.47
2023-09-29T04:32:09.786Z,100837.69
2023-09-29T04:35:12.763Z,100842.84
2023-09-29T04:38:15.121Z,100844.59
2023-09-29T04:41:18.536Z,100845.41
2023-09-29T04:44:20.994Z,100842.75
2023-09-29T04:47:24.085Z,100846.28
2023-09-29T04:50:27.088Z,100848.94
2023-09-29T04:53:30.054Z,100854.25
2023-09-29T04:56:32.772Z,100858.69
2023-09-29T04:59:36.240Z,100858.62
2023-09-29T05:02:38.911Z,100849.84
2023-09-29T05:05:42.079Z,100854.28
2023-09-29T05:08:45.815Z,100862.22
2023-09-29T05:11:48.920Z,100863.13
2023-09-29T05:14:51.846Z,100873.72
2023-09-29T05:17:55.011Z,100864.94
2023-09-29T05:20:57.693Z,100864.16
2023-09-29T05:24:00.683Z,100866.84
2023-09-29T05:27:03.242Z,100872.19
2023-09-29T05:30:06.709Z,100865.28
2023-09-29T05:33:09.455Z,100869.78
2023-09-29T05:36:12.545Z,100869.94
2023-09-29T05:39:15.956Z,100877.94
2023-09-29T05:42:27.994Z,100867.44
2023-09-29T05:45:36.176Z,100868.41
2023-09-29T05:48:40.237Z,100865.81
2023-09-29T05:51:42.876Z,100866.78
2023-09-29T05:54:46.296Z,100868.75
2023-09-29T05:57:48.826Z,100866.19
2023-09-29T06:00:51.803Z,100875.09
2023-09-29T06:03:54.689Z,100876.00
2023-09-29T06:06:57.438Z,100877.03
2023-09-29T06:10:01.465Z,100872.75
2023-09-29T06:13:04.935Z,100877.31
2023-09-29T06:16:09.413Z,100880.03
2023-09-29T06:19:12.207Z,100876.66
2023-09-29T06:22:15.012Z,100878.66
2023-09-29T06:25:19.828Z,100885.72
2023-09-29T06:28:22.715Z,100880.53
2023-09-29T06:31:25.341Z,100890.41
2023-09-29T06:34:28.034Z,100884.34
2023-09-29T06:37:30.729Z,100889.66
2023-09-29T06:40:33.931Z,100891.50
2023-09-29T06:43:36.874Z,100891.66
2023-09-29T06:46:39.603Z,100893.47
2023-09-29T06:49:42.323Z,100886.56
2023-09-29T06:52:44.967Z,100892.81
2023-09-29T06:55:47.580Z,100900.91
2023-09-29T06:58:50.481Z,100897.44
2023-09-29T07:01:53.860Z,100899.38
2023-09-29T07:04:56.755Z,100902.13
2023-09-29T07:07:59.678Z,100908.37
2023-09-29T07:11:04.534Z,100902.25
2023-09-29T07:14:07.567Z,100912.91
2023-09-29T07:17:10.334Z,100901.44
2023-09-29T07:20:14.127Z,100912.03
2023-09-29T07:23:18.234Z,100911.97
2023-09-29T07:26:20.844Z,100913.59
2023-09-29T07:29:23.522Z,100900.94
2023-09-29T07:32:29.077Z,100911.31
2023-09-29T07:35:31.742Z,100914.41
2023-09-29T07:38:34.565Z,100914.41
2023-09-29T07:41:37.382Z,100908.09
2023-09-29T07:44:40.729Z,100912.59
2023-09-29T07:47:43.490Z,100907.81
2023-09-29T07:50:46.747Z,100905.16
2023-09-29T07:53:49.561Z,100906.44
2023-09-29T07:56:52.317Z,100901.16
2023-09-29T07:59:55.002Z,100900.94
2023-09-29T08:02:57.968Z,100903.41
2023-09-29T08:06:01.009Z,100897.56
2023-09-29T08:09:05.137Z,100895.09
2023-09-29T08:12:08.163Z,100901.37
2023-09-29T08:15:12.656Z,100898.59
2023-09-29T08:18:15.632Z,100897.50
2023-09-29T08:21:18.389Z,100892.25
2023-09-29T08:24:21.168Z,100895.88
2023-09-29T08:27:24.796Z,100881.03
2023-09-29T08:30:27.681Z,100886.47
2023-09-29T08:33:44.330Z,100886.91
2023-09-29T08:36:53.385Z,100884.13
2023-09-29T08:39:56.185Z,100881.84
2023-09-29T08:43:02.585Z,100879.09
2023-09-29T08:46:05.484Z,100886.50
2023-09-29T08:49:09.734Z,100878.84
2023-09-29T08:52:15.795Z,100878.59
2023-09-29T08:55:19.267Z,100881.16
2023-09-29T08:58:25.750Z,100881.56
2023-09-29T09:01:28.914Z,100882.81
2023-09-29T09:04:32.374Z,100891.91
2023-09-29T09:07:36.531Z,100885.59
2023-09-29T09:10:39.871Z,100888.22
2023-09-29T09:13:42.922Z,100880.78
2023-09-29T09:16:47.109Z,100884.09
2023-09-29T09:19:55.845Z,100881.81
2023-09-29T09:22:59.651Z,100882.16
2023-09-29T09:26:12.690Z,100878.41
2023-09-29T09:29:18.062Z,100878.03
2023-09-29T09:32:30.176Z,100876.47
2023-09-29T09:35:34.646Z,100878.22
2023-09-29T09:38:38.404Z,100878.44
2023-09-29T09:41:43.138Z,100881.13
2023-09-29T09:44:45.954Z,100871.53
2023-09-29T09:47:51.200Z,100869.44
2023-09-29T09:50:57.440Z,100866.22
2023-09-29T09:54:04.549Z,100870.19
2023-09-29T09:57:10.399Z,100868.78
2023-09-29T10:00:14.689Z,100872.09
2023-09-29T10:03:18.547Z,100866.41
2023-09-29T10:06:23.423Z,100863.53
2023-09-29T10:09:27.165Z,100860.37
2023-09-29T10:12:32.800Z,100850.75
2023-09-29T10:15:36.475Z,100845.16
2023-09-29T10:18:39.333Z,100847.25
2023-09-29T10:21:46.911Z,100841.22
2023-09-29T10:25:13.116Z,100841.81
2023-09-29T10:28:18.862Z,100847.66
2023-09-29T10:31:29.085Z,100840.87
2023-09-29T10:34:33.913Z,100842.47
2023-09-29T10:37:42.504Z,100838.25
2023-09-29T10:40:45.845Z,100833.34
2023-09-29T10:43:50.081Z,100826.87
2023-09-29T10:46:52.842Z,100830.44
2023-09-29T10:49:56.718Z,100825.75
2023-09-29T10:52:59.597Z,100820.13
2023-09-29T10:56:02.590Z,100816.72
2023-09-29T10:59:06.138Z,100813.81
2023-09-29T11:02:14.572Z,100809.31
2023-09-29T11:05:22.055Z,100803.09
2023-09-29T11:08:33.521Z,100799.91
2023-09-29T11:11:37.251Z,100798.50
2023-09-29T11:14:40.714Z,100794.56
2023-09-29T11:17:47.848Z,100790.53
2023-09-29T11:20:56.577Z,100787.81
2023-09-29T11:24:04.811Z,100780.41
2023-09-29T11:27:07.666Z,100783.13
2023-09-29T11:30:12.215Z,100774.56
2023-09-29T11:33:19.043Z,100772.44
2023-09-29T11:36:24.515Z,100764.84
2023-09-29T11:39:34.785Z,100765.19
2023-09-29T11:42:39.340Z,100764.84
2023-09-29T11:45:42.367Z,100763.78
2023-09-29T11:48:45.313Z,100756.38
2023-09-29T11:51:53.900Z,100756.06
2023-09-29T11:54:57.862Z,100754.00
2023-09-29T11:58:00.835Z,100746.78
2023-09-29T12:01:03.886Z,100746.06
2023-09-29T12:04:07.964Z,100741.97
2023-09-29T12:07:10.649Z,100743.34
2023-09-29T12:10:14.989Z,100736.53
2023-09-29T12:13:17.740Z,100736.25
2023-09-29T12:16:20.842Z,100734.12
2023-09-29T12:19:23.411Z,100734.88
2023-09-29T12:22:26.686Z,100724.69
2023-09-29T12:25:29.149Z,100724.13
2023-09-29T12:28:32.659Z,100720.22
2023-09-29T12:31:38.215Z,100712.69
2023-09-29T12:34:43.825Z,100718.44
2023-09-29T12:37:47.502Z,100708.78
2023-09-29T12:40:55.971Z,100705.25
2023-09-29T12:43:59.124Z,100718.22
2023-09-29T12:47:02.432Z,100707.87
2023-09-29T12:50:05.219Z,100700.22
2023-09-29T12:53:12.124Z,100698.50
2023-09-29T12:56:17.603Z,100703.09
2023-09-29T12:59:25.857Z,100703.97
2023-09-29T13:02:33.159Z,100696.94
2023-09-29T13:05:39.387Z,100691.22
2023-09-29T13:08:41.964Z,100686.50
2023-09-29T13:11:50.031Z,100689.09
2023-09-29T13:14:53.171Z,100690.84
2023-09-29T13:17:56.397Z,100681.66
2023-09-29T13:20:58.993Z,100686.19
2023-09-29T13:24:03.502Z,100672.78
2023-09-29T13:27:07.101Z,100683.81
2023-09-29T13:30:10.650Z,100682.62
2023-09-29T13:33:13.541Z,100680.09
2023-09-29T13:36:16.779Z,100680.31
2023-09-29T13:39:19.447Z,100678.56
2023-09-29T13:42:24.442Z,100671.78
2023-09-29T13:45:26.912Z,100673.50
2023-09-29T13:48:32.025Z,100674.81
2023-09-29T13:51:34.593Z,100672.84
2023-09-29T13:54:39.002Z,100667.69
2023-09-29T13:57:41.573Z,100665.72
2023-09-29T14:00:44.836Z,100667.16
2023-09-29T14:03:50.185Z,100668.06
2023-09-29T14:06:54.083Z,100658.16
2023-09-29T14:09:56.805Z,100664.28
2023-09-29T14:13:02.329Z,100656.03
2023-09-29T14:16:05.551Z,100658.38
2023-09-29T14:19:08.313Z,100649.53
2023-09-29T14:22:11.487Z,100641.38
2023-09-29T14:25:14.987Z,100641.31
2023-09-29T14:28:17.866Z,100641.63
2023-09-29T14:31:21.061Z,100641.72
2023-09-29T14:34:23.702Z,100638.03
2023-09-29T14:37:26.948Z,100636.84
2023-09-29T14:40:29.754Z,100624.81
2023-09-29T14:43:32.808Z,100625.69
2023-09-29T14:46:53.626Z,100631.41
2023-09-29T14:50:00.514Z,100619.63
2023-09-29T14:53:03.415Z,100625.66
2023-09-29T14:56:25.158Z,100621.62
2023-09-29T14:59:27.588Z,100619.31
2023-09-29T15:02:30.512Z,100621.34
2023-09-29T15:05:35.795Z,100620.00
2023-09-29T15:08:42.032Z,100617.69
2023-09-29T15:11:45.199Z,100618.72
2023-09-29T15:14:48.135Z,100612.91
2023-09-29T15:17:52.161Z,100613.66
2023-09-29T15:20:55.464Z,100615.81
2023-09-29T15:23:58.057Z,100618.84
2023-09-29T15:27:01.206Z,100607.16
2023-09-29T15:30:05.030Z,100612.03
2023-09-29T15:33:11.074Z,100606.09
2023-09-29T15:36:13.798Z,100611.66
2023-09-29T15:39:18.112Z,100607.44
2023-09-29T15:42:20.695Z,100615.72
2023-09-29T15:45:23.647Z,100616.72
2023-09-29T15:48:32.186Z,100615.94
2023-09-29T15:51:35.268Z,100615.19
2023-09-29T15:54:39.241Z,100617.97
2023-09-29T15:57:42.284Z,100619.06
2023-09-29T16:00:45.163Z,100618.28
2023-09-29T16:03:50.095Z,100617.56
2023-09-29T16:06:52.606Z,100613.25
2023-09-29T16:09:55.539Z,100617.00
2023-09-29T16:12:57.976Z,100621.56
2023-09-29T16:16:04.781Z,100622.63
2023-09-29T16:19:08.041Z,100620.16
2023-09-29T16:22:11.909Z,100627.47
2023-09-29T16:25:14.383Z,100624.09
2023-09-29T16:28:17.386Z,100626.91
2023-09-29T16:31:19.851Z,100628.84
2023-09-29T16:34:22.813Z,100632.63
2023-09-29T16:37:25.200Z,100631.00
2023-09-29T16:40:29.424Z,100625.88
2023-09-29T16:43:31.899Z,100631.34
2023-09-29T16:46:36.717Z,100636.84
2023-09-29T16:49:39.124Z,100633.44
2023-09-29T16:52:44.075Z,100634.47
2023-09-29T16:55:47.025Z,100638.19
2023-09-29T16:58:50.231Z,100636.56
2023-09-29T17:01:52.604Z,100635.84
2023-09-29T17:04:56.227Z,100644.84
2023-09-29T17:07:58.904Z,100643.16
2023-09-29T17:11:02.704Z,100651.28
2023-09-29T17:14:05.166Z,100648.69
2023-09-29T17:17:10.996Z,100652.38
2023-09-29T17:20:15.440Z,100653.31
2023-09-29T17:23:18.361Z,100653.34
2023-09-29T17:26:20.719Z,100662.38
2023-09-29T17:29:23.807Z,100656.22
2023-09-29T17:32:26.844Z,100654.53
2023-09-29T17:35:31.263Z,100656.34
2023-09-29T17:38:36.870Z,100655.47
2023-09-29T17:41:39.866Z,100658.22
2023-09-29T17:44:42.270Z,100663.59
2023-09-29T17:47:45.350Z,100667.22
2023-09-29T17:50:49.341Z,100668.16
2023-09-29T17:53:53.581Z,100667.34
2023-09-29T17:56:56.304Z,100663.91
2023-09-29T17:59:59.896Z,100669.31
2023-09-29T18:03:02.313Z,100666.72
2023-09-29T18:06:07.248Z,100673.88
2023-09-29T18:09:10.287Z,100674.81
2023-09-29T18:12:13.599Z,100674.91
2023-09-29T18:15:15.972Z,100687.38
2023-09-29T18:18:19.142Z,100680.34
2023-09-29T18:21:22.254Z,100683.88
2023-09-29T18:24:25.264Z,100680.41
2023-09-29T18:27:27.628Z,100685.78
2023-09-29T18:30:33.441Z,100684.03
2023-09-29T18:33:36.780Z,100681.41
2023-09-29T18:36:40.164Z,100687.66
2023-09-29T18:39:42.863Z,100687.69
2023-09-29T18:42:45.852Z,100687.78
2023-09-29T18:45:48.994Z,100691.34
2023-09-29T18:48:52.176Z,100692.28
2023-09-29T18:51:57.035Z,100693.19
2023-09-29T18:55:00.291Z,100695.00
2023-09-29T18:58:02.864Z,100696.81
2023-09-29T19:01:08.515Z,100695.00
2023-09-29T19:04:13.657Z,100689.69
2023-09-29T19:07:16.646Z,100697.72
2023-09-29T19:10:19.237Z,100694.22
2023-09-29T19:13:22.386Z,100695.09
2023-09-29T19:16:24.830Z,100696.88
2023-09-29T19:19:27.936Z,100696.03
2023-09-29T19:22:30.739Z,100697.81
2023-09-29T19:25:34.887Z,100694.28
2023-09-29T19:28:38.370Z,100685.44
2023-09-29T19:31:43.411Z,100691.66
2023-09-29T19:34:45.939Z,100693.44
2023-09-29T19:37:48.991Z,100701.41
2023-09-29T19:40:51.386Z,100696.09
2023-09-29T19:43:54.307Z,100701.41
2023-09-29T19:46:56.834Z,100696.09
2023-09-29T19:49:59.779Z,100698.75
2023-09-29T19:53:04.054Z,100695.25
2023-09-29T19:56:11.200Z,100698.81
2023-09-29T19:59:13.585Z,100699.69
2023-09-29T20:02:16.548Z,100705.00
2023-09-29T20:05:19.276Z,100710.34
2023-09-29T20:08:27.329Z,100711.19
2023-09-29T20:11:30.404Z,100712.06
2023-09-29T20:14:33.103Z,100712.97
2023-09-29T20:17:36.883Z,100714.75
2023-09-29T20:20:39.793Z,100714.75
2023-09-29T20:23:42.636Z,100710.31
2023-09-29T20:26:45.570Z,100712.06
2023-09-29T20:29:48.198Z,100716.50
2023-09-29T20:32:50.866Z,100712.97
2023-09-29T20:35:53.867Z,100713.84
2023-09-29T20:38:56.748Z,100709.41
2023-09-29T20:42:00.213Z,100712.06
2023-09-29T20:45:06.745Z,100717.41
2023-09-29T20:48:11.238Z,100715.59
2023-09-29T20:51:14.137Z,100716.50
2023-09-29T20:54:16.785Z,100717.34
2023-09-29T20:57:19.412Z,100717.34
2023-09-29T21:00:22.942Z,100720.88
2023-09-29T21:03:25.850Z,100726.16
2023-09-29T21:06:28.714Z,100723.47
2023-09-29T21:09:31.827Z,100720.81
2023-09-29T21:12:35.692Z,100727.88
2023-09-29T21:15:38.472Z,100730.53
2023-09-29T21:18:41.216Z,100732.28
2023-09-29T21:21:44.065Z,100726.97
2023-09-29T21:24:46.980Z,100726.09
2023-09-29T21:27:49.884Z,100726.97
2023-09-29T21:30:52.576Z,100727.81
2023-09-29T21:33:56.510Z,100730.47
2023-09-29T21:36:59.668Z,100724.28
2023-09-29T21:40:03.118Z,100721.63
2023-09-29T21:43:05.803Z,100724.25
2023-09-29T21:46:08.952Z,100726.91
2023-09-29T21:49:12.517Z,100726.03
2023-09-29T21:52:15.172Z,100722.50
2023-09-29T21:55:17.871Z,100723.34
2023-09-29T21:58:21.755Z,100719.78
2023-09-29T22:01:24.472Z,100714.47
2023-09-29T22:04:27.600Z,100716.22
2023-09-29T22:07:30.760Z,100714.47
2023-09-29T22:10:34.558Z,100712.69
2023-09-29T22:13:38.020Z,100710.03
2023-09-29T22:16:41.820Z,100714.44
2023-09-29T22:19:44.116Z,100713.53
2023-09-29T22:22:53.311Z,100708.25
2023-09-29T22:25:55.883Z,100708.25
2023-09-29T22:28:59.033Z,100708.25
2023-09-29T22:32:03.474Z,100719.66
2023-09-29T22:35:07.054Z,100717.03
2023-09-29T22:38:11.049Z,100714.34
2023-09-29T22:41:16.218Z,100712.50
2023-09-29T22:44:18.679Z,100717.81
2023-09-29T22:47:21.695Z,100713.38
2023-09-29T22:50:24.149Z,100715.13
2023-09-29T22:53:27.953Z,100718.59
2023-09-29T22:56:30.813Z,100715.94
2023-09-29T22:59:33.770Z,100708.88
2023-09-29T23:02:36.375Z,100717.69
2023-09-29T23:05:39.334Z,100717.66
2023-09-29T23:08:42.648Z,100720.31
2023-09-29T23:11:45.797Z,100722.91
2023-09-29T23:14:48.130Z,100714.06
2023-09-29T23:17:52.221Z,100726.38
2023-09-29T23:20:54.612Z,100729.88
2023-09-29T23:23:57.705Z,100725.41
2023-09-29T23:27:00.168Z,100724.50
2023-09-29T23:30:05.053Z,100733.28
2023-09-29T23:33:07.854Z,100733.28
2023-09-29T23:36:10.814Z,100733.25
2023-09-29T23:39:14.801Z,100738.50
2023-09-29T23:42:17.769Z,100735.84
2023-09-29T23:45:20.384Z,100734.94
2023-09-29T23:48:23.465Z,100734.03
2023-09-29T23:51:26.040Z,100735.75
2023-09-29T23:54:29.130Z,100733.94
2023-09-29T23:57:32.181Z,100734.78
