createdAt,value
2018-01-18T00:00:11.830Z,79.80
2018-01-18T00:02:46.388Z,79.70
2018-01-18T00:05:20.933Z,79.50
2018-01-18T00:07:55.111Z,79.50
2018-01-18T00:10:30.493Z,79.70
2018-01-18T00:13:04.407Z,79.20
2018-01-18T00:18:13.869Z,79.20
2018-01-18T00:20:48.360Z,79.90
2018-01-18T00:23:22.373Z,79.20
2018-01-18T00:25:56.821Z,79.70
2018-01-18T00:28:30.777Z,79.20
2018-01-18T00:31:05.257Z,79.30
2018-01-18T00:33:39.237Z,78.90
2018-01-18T00:36:13.065Z,78.90
2018-01-18T00:38:47.461Z,79.40
2018-01-18T00:41:21.442Z,79.00
2018-01-18T00:43:55.211Z,79.30
2018-01-18T00:46:28.955Z,79.40
2018-01-18T00:49:02.927Z,79.70
2018-01-18T00:51:37.642Z,79.80
2018-01-18T00:54:11.337Z,80.10
2018-01-18T00:56:44.959Z,79.90
2018-01-18T00:59:19.657Z,80.70
2018-01-18T01:01:53.682Z,80.20
2018-01-18T01:04:27.624Z,80.10
2018-01-18T01:07:01.636Z,80.20
2018-01-18T01:09:36.242Z,80.50
2018-01-18T01:12:10.710Z,80.40
2018-01-18T01:14:44.827Z,80.00
2018-01-18T01:17:18.584Z,80.40
2018-01-18T01:19:53.087Z,80.20
2018-01-18T01:22:26.983Z,79.70
2018-01-18T01:25:01.609Z,80.30
2018-01-18T01:27:35.995Z,79.70
2018-01-18T01:30:11.053Z,80.00
2018-01-18T01:32:45.052Z,79.40
2018-01-18T01:35:19.608Z,79.40
2018-01-18T01:37:53.530Z,79.60
2018-01-18T01:40:28.133Z,80.30
2018-01-18T01:43:02.073Z,79.90
2018-01-18T01:45:35.990Z,79.90
2018-01-18T01:48:10.090Z,80.00
2018-01-18T01:50:45.002Z,80.30
2018-01-18T01:53:19.468Z,80.40
2018-01-18T01:55:53.134Z,80.60
2018-01-18T01:58:27.056Z,80.60
2018-01-18T02:01:01.616Z,81.20
2018-01-18T02:03:35.703Z,80.80
2018-01-18T02:06:10.351Z,81.60
2018-01-18T02:08:44.421Z,80.90
2018-01-18T02:11:18.228Z,80.90
2018-01-18T02:13:51.977Z,81.80
2018-01-18T02:16:25.733Z,81.30
2018-01-18T02:19:00.303Z,80.90
2018-01-18T02:21:34.459Z,81.40
2018-01-18T02:24:08.172Z,80.90
2018-01-18T02:26:42.687Z,82.20
2018-01-18T02:29:17.148Z,81.20
2018-01-18T02:31:52.096Z,81.20
2018-01-18T02:34:25.998Z,80.70
2018-01-18T02:37:00.649Z,81.10
2018-01-18T02:39:34.688Z,80.60
2018-01-18T02:42:08.475Z,80.20
2018-01-18T02:44:42.102Z,80.20
2018-01-18T02:47:16.665Z,80.80
2018-01-18T02:49:52.069Z,80.00
2018-01-18T02:52:26.148Z,79.80
2018-01-18T02:54:59.902Z,79.80
2018-01-18T02:57:34.368Z,80.30
2018-01-18T03:00:08.298Z,79.80
2018-01-18T03:02:42.728Z,80.20
2018-01-18T03:05:16.606Z,80.20
2018-01-18T03:07:51.252Z,80.10
2018-01-18T03:10:25.469Z,79.50
2018-01-18T03:13:00.438Z,79.40
2018-01-18T03:15:34.924Z,79.40
2018-01-18T03:18:08.452Z,79.20
2018-01-18T03:20:42.257Z,79.20
2018-01-18T03:23:16.056Z,79.20
2018-01-18T03:25:50.550Z,79.50
2018-01-18T03:28:24.201Z,79.20
2018-01-18T03:30:57.988Z,79.20
2018-01-18T03:33:31.774Z,78.90
2018-01-18T03:36:06.177Z,79.60
2018-01-18T03:38:40.200Z,79.30
2018-01-18T03:41:14.107Z,78.90
2018-01-18T03:43:47.708Z,78.80
2018-01-18T03:46:22.113Z,79.40
2018-01-18T03:48:56.541Z,78.60
2018-01-18T03:51:30.973Z,78.40
2018-01-18T03:54:04.585Z,78.10
2018-01-18T03:56:38.266Z,78.00
2018-01-18T03:59:12.083Z,78.00
2018-01-18T04:01:45.749Z,78.10
2018-01-18T04:04:19.488Z,77.90
2018-01-18T04:06:53.971Z,78.70
2018-01-18T04:09:27.962Z,78.20
2018-01-18T04:12:01.570Z,78.20
2018-01-18T04:14:35.334Z,78.20
2018-01-18T04:17:08.962Z,78.10
2018-01-18T04:19:42.741Z,78.40
2018-01-18T04:22:16.398Z,78.70
2018-01-18T04:24:51.329Z,78.50
2018-01-18T04:27:25.484Z,78.50
2018-01-18T04:30:00.208Z,77.80
2018-01-18T04:32:33.851Z,77.90
2018-01-18T04:35:08.330Z,78.10
2018-01-18T04:37:42.245Z,78.10
2018-01-18T04:40:16.768Z,78.10
2018-01-18T04:42:51.494Z,77.70
2018-01-18T04:45:25.808Z,77.40
2018-01-18T04:48:00.236Z,77.50
2018-01-18T04:50:34.083Z,78.20
2018-01-18T04:53:07.632Z,78.80
2018-01-18T04:55:42.191Z,78.10
2018-01-18T04:58:16.597Z,78.20
2018-01-18T05:00:50.212Z,74.50
2018-01-18T05:03:23.944Z,78.00
2018-01-18T05:05:57.662Z,78.40
2018-01-18T05:08:31.434Z,78.70
2018-01-18T05:11:05.196Z,79.10
2018-01-18T05:13:39.021Z,79.60
2018-01-18T05:16:13.581Z,80.70
2018-01-18T05:18:47.412Z,80.10
2018-01-18T05:21:22.018Z,80.40
2018-01-18T05:23:55.938Z,79.80
2018-01-18T05:26:29.813Z,79.90
2018-01-18T05:29:04.346Z,79.60
2018-01-18T05:31:38.091Z,79.80
2018-01-18T05:34:11.785Z,81.90
2018-01-18T05:36:46.303Z,79.90
2018-01-18T05:39:21.116Z,80.20
2018-01-18T05:41:55.875Z,80.30
2018-01-18T05:44:29.752Z,79.60
2018-01-18T05:47:04.371Z,79.40
2018-01-18T05:49:38.894Z,79.20
2018-01-18T05:52:12.916Z,79.20
2018-01-18T05:54:47.501Z,75.50
2018-01-18T05:57:21.957Z,80.80
2018-01-18T05:59:56.977Z,80.40
2018-01-18T06:02:32.080Z,80.60
2018-01-18T06:05:06.270Z,81.20
2018-01-18T06:07:40.652Z,82.30
2018-01-18T06:10:14.717Z,82.30
2018-01-18T06:12:49.286Z,81.70
2018-01-18T06:15:23.030Z,82.50
2018-01-18T06:17:56.724Z,83.10
2018-01-18T06:20:30.482Z,82.50
2018-01-18T06:23:04.152Z,82.80
2018-01-18T06:25:38.640Z,84.20
2018-01-18T06:28:12.637Z,83.30
2018-01-18T06:30:47.059Z,84.10
2018-01-18T06:33:20.990Z,83.50
2018-01-18T06:35:54.922Z,84.70
2018-01-18T06:38:29.303Z,86.70
2018-01-18T06:41:03.001Z,86.50
2018-01-18T06:43:36.773Z,86.80
2018-01-18T06:46:11.325Z,89.80
2018-01-18T06:48:45.937Z,90.00
2018-01-18T06:51:20.680Z,90.10
2018-01-18T06:53:54.566Z,90.80
2018-01-18T06:56:29.127Z,91.70
2018-01-18T06:59:03.078Z,91.60
2018-01-18T07:01:37.536Z,92.30
2018-01-18T07:04:11.485Z,91.90
2018-01-18T07:06:46.084Z,92.10
2018-01-18T07:09:20.880Z,92.60
2018-01-18T07:11:54.931Z,92.10
2018-01-18T07:14:30.078Z,92.30
2018-01-18T07:17:04.054Z,91.90
2018-01-18T07:19:37.691Z,92.00
2018-01-18T07:22:12.305Z,92.00
2018-01-18T07:24:46.785Z,92.30
2018-01-18T07:27:21.191Z,92.40
2018-01-18T07:29:55.028Z,92.10
2018-01-18T07:32:29.088Z,92.00
2018-01-18T07:35:04.170Z,92.40
2018-01-18T07:37:38.328Z,92.20
2018-01-18T07:40:12.229Z,92.30
2018-01-18T07:42:46.881Z,92.50
2018-01-18T07:45:20.868Z,92.50
2018-01-18T07:47:54.392Z,92.80
2018-01-18T07:50:28.075Z,93.00
2018-01-18T07:53:02.624Z,93.10
2018-01-18T07:55:36.490Z,92.80
2018-01-18T07:58:10.172Z,93.00
2018-01-18T08:00:44.101Z,93.20
2018-01-18T08:03:24.157Z,93.20
2018-01-18T08:05:58.485Z,92.90
2018-01-18T08:08:32.972Z,92.80
2018-01-18T08:11:06.678Z,92.60
2018-01-18T08:13:40.286Z,92.50
2018-01-18T08:16:14.877Z,92.40
2018-01-18T08:18:48.612Z,92.10
2018-01-18T08:21:23.359Z,91.60
2018-01-18T08:23:57.280Z,91.50
2018-01-18T08:26:30.901Z,91.30
2018-01-18T08:29:04.717Z,91.30
2018-01-18T08:31:39.173Z,91.70
2018-01-18T08:34:13.392Z,91.40
2018-01-18T08:36:47.696Z,91.40
2018-01-18T08:39:21.364Z,91.60
2018-01-18T08:41:55.912Z,91.30
2018-01-18T08:44:29.810Z,91.30
2018-01-18T08:47:04.148Z,92.10
2018-01-18T08:49:38.071Z,92.00
2018-01-18T08:52:11.890Z,92.10
2018-01-18T08:54:46.400Z,91.90
2018-01-18T08:57:21.103Z,92.00
2018-01-18T08:59:55.177Z,91.90
2018-01-18T09:02:28.721Z,92.60
2018-01-18T09:05:02.627Z,91.80
2018-01-18T09:07:36.286Z,92.00
2018-01-18T09:10:10.060Z,91.70
2018-01-18T09:12:43.706Z,91.50
2018-01-18T09:15:17.901Z,91.60
2018-01-18T09:17:52.162Z,91.50
2018-01-18T09:20:26.534Z,91.80
2018-01-18T09:23:00.940Z,92.60
2018-01-18T09:25:36.069Z,93.00
2018-01-18T09:28:10.342Z,93.00
2018-01-18T09:30:44.731Z,93.60
2018-01-18T09:33:18.570Z,93.30
2018-01-18T09:35:52.220Z,93.40
2018-01-18T09:38:25.921Z,93.60
2018-01-18T09:40:59.522Z,93.80
2018-01-18T09:43:33.726Z,94.30
2018-01-18T09:46:08.901Z,94.50
2018-01-18T09:48:43.637Z,94.80
2018-01-18T09:51:17.536Z,95.00
2018-01-18T09:53:51.353Z,94.70
2018-01-18T09:56:25.160Z,94.80
2018-01-18T09:58:59.640Z,94.60
2018-01-18T10:01:33.683Z,94.00
2018-01-18T10:04:07.430Z,94.20
2018-01-18T10:06:41.254Z,93.90
2018-01-18T10:09:15.756Z,94.60
2018-01-18T10:11:49.772Z,93.20
2018-01-18T10:14:23.603Z,92.70
2018-01-18T10:16:58.122Z,92.60
2018-01-18T10:19:32.723Z,91.80
2018-01-18T10:22:06.534Z,91.80
2018-01-18T10:24:40.636Z,91.10
2018-01-18T10:27:14.998Z,91.00
2018-01-18T10:29:48.686Z,91.40
2018-01-18T10:32:22.400Z,91.50
2018-01-18T10:34:56.241Z,91.90
2018-01-18T10:37:29.871Z,91.70
2018-01-18T10:40:04.304Z,91.50
2018-01-18T10:42:38.221Z,91.50
2018-01-18T10:45:11.976Z,90.70
2018-01-18T10:47:45.620Z,90.80
2018-01-18T10:50:20.139Z,91.60
2018-01-18T10:52:54.846Z,90.90
2018-01-18T10:55:28.976Z,90.90
2018-01-18T10:58:02.536Z,86.20
2018-01-18T11:00:36.626Z,86.90
2018-01-18T11:03:10.353Z,84.50
2018-01-18T11:05:44.013Z,83.10
2018-01-18T11:08:17.820Z,83.60
2018-01-18T11:10:51.393Z,84.50
2018-01-18T11:13:25.021Z,85.80
2018-01-18T11:15:58.741Z,85.80
2018-01-18T11:18:32.443Z,84.90
2018-01-18T11:21:06.052Z,81.90
2018-01-18T11:23:39.723Z,76.70
2018-01-18T11:26:13.495Z,72.30
2018-01-18T11:28:47.210Z,71.20
2018-01-18T11:31:20.808Z,72.10
2018-01-18T11:33:54.584Z,71.30
2018-01-18T11:36:28.191Z,71.30
2018-01-18T11:39:01.779Z,72.00
2018-01-18T11:41:35.678Z,70.00
2018-01-18T11:44:09.449Z,69.00
2018-01-18T11:46:43.470Z,67.30
2018-01-18T11:49:17.048Z,65.70
2018-01-18T11:51:50.766Z,65.90
2018-01-18T11:54:24.404Z,65.50
2018-01-18T11:56:58.197Z,65.70
2018-01-18T11:59:31.931Z,68.30
2018-01-18T12:02:05.699Z,72.00
2018-01-18T12:04:40.176Z,74.70
2018-01-18T12:07:14.240Z,76.40
2018-01-18T12:09:47.974Z,76.90
2018-01-18T12:12:21.706Z,77.80
2018-01-18T12:14:57.007Z,78.90
2018-01-18T12:17:32.097Z,80.90
2018-01-18T12:20:07.308Z,80.50
2018-01-18T12:22:42.863Z,83.30
2018-01-18T12:25:17.804Z,83.50
2018-01-18T12:27:51.838Z,85.10
2018-01-18T12:30:26.241Z,86.20
2018-01-18T12:33:01.506Z,86.50
2018-01-18T12:35:35.735Z,86.10
2018-01-18T12:38:09.453Z,87.40
2018-01-18T12:40:43.096Z,87.30
2018-01-18T12:43:16.710Z,87.60
2018-01-18T12:45:51.908Z,88.60
2018-01-18T12:48:26.400Z,89.50
2018-01-18T12:51:00.197Z,89.60
2018-01-18T12:53:33.888Z,90.00
2018-01-18T12:56:07.590Z,90.10
2018-01-18T12:58:41.388Z,90.70
2018-01-18T13:01:16.053Z,90.20
2018-01-18T13:03:49.821Z,90.60
2018-01-18T13:06:23.385Z,90.40
2018-01-18T13:08:57.009Z,90.40
2018-01-18T13:11:30.858Z,90.40
2018-01-18T13:14:05.583Z,89.90
2018-01-18T13:16:40.083Z,89.80
2018-01-18T13:19:14.729Z,90.30
2018-01-18T13:21:48.550Z,88.50
2018-01-18T13:24:22.271Z,89.40
2018-01-18T13:26:56.900Z,89.10
2018-01-18T13:29:32.662Z,89.70
2018-01-18T13:32:06.695Z,89.10
2018-01-18T13:34:41.209Z,89.40
2018-01-18T13:37:15.199Z,88.70
2018-01-18T13:39:48.899Z,89.00
2018-01-18T13:42:22.551Z,89.50
2018-01-18T13:44:56.184Z,89.60
2018-01-18T13:47:29.857Z,89.70
2018-01-18T13:50:03.562Z,89.00
2018-01-18T13:52:37.367Z,87.40
2018-01-18T13:55:11.779Z,86.60
2018-01-18T13:57:45.489Z,85.80
2018-01-18T14:00:20.695Z,85.20
2018-01-18T14:02:54.739Z,84.10
2018-01-18T14:05:28.337Z,84.10
2018-01-18T14:08:02.754Z,83.00
2018-01-18T14:10:36.570Z,82.20
2018-01-18T14:13:10.193Z,82.00
2018-01-18T14:15:43.930Z,80.90
2018-01-18T14:18:19.495Z,79.00
2018-01-18T14:20:53.873Z,79.80
2018-01-18T14:23:28.648Z,79.80
2018-01-18T14:26:04.764Z,80.40
2018-01-18T14:28:38.407Z,78.40
2018-01-18T14:31:12.265Z,78.30
2018-01-18T14:33:45.845Z,77.80
2018-01-18T14:36:19.463Z,78.50
2018-01-18T14:38:53.925Z,78.70
2018-01-18T14:41:29.239Z,79.30
2018-01-18T14:44:03.553Z,78.60
2018-01-18T14:46:37.181Z,78.40
2018-01-18T14:49:10.858Z,77.70
2018-01-18T14:51:45.414Z,78.10
2018-01-18T14:54:19.339Z,77.70
2018-01-18T14:56:53.321Z,77.80
2018-01-18T14:59:27.649Z,79.10
2018-01-18T15:02:02.284Z,78.90
2018-01-18T15:04:36.109Z,78.40
2018-01-18T15:07:10.608Z,79.40
2018-01-18T15:09:44.516Z,78.50
2018-01-18T15:12:18.253Z,78.30
2018-01-18T15:14:52.090Z,77.30
2018-01-18T15:17:26.549Z,77.90
2018-01-18T15:20:00.364Z,76.80
2018-01-18T15:22:34.273Z,76.80
2018-01-18T15:25:07.860Z,77.00
2018-01-18T15:27:42.700Z,76.50
2018-01-18T15:30:16.548Z,76.80
2018-01-18T15:32:50.265Z,76.90
2018-01-18T15:35:23.877Z,76.90
2018-01-18T15:37:57.568Z,76.90
2018-01-18T15:40:31.898Z,76.70
2018-01-18T15:43:06.642Z,77.50
2018-01-18T15:45:40.770Z,76.80
2018-01-18T15:48:14.527Z,76.50
2018-01-18T15:50:48.212Z,76.70
2018-01-18T15:53:21.907Z,76.60
2018-01-18T15:55:56.361Z,76.80
2018-01-18T15:58:30.240Z,76.80
2018-01-18T16:01:04.598Z,76.30
2018-01-18T16:03:38.668Z,76.30
2018-01-18T16:06:12.488Z,76.10
2018-01-18T16:08:46.145Z,75.90
2018-01-18T16:11:21.568Z,76.10
2018-01-18T16:13:55.507Z,76.10
2018-01-18T16:16:29.318Z,75.40
2018-01-18T16:19:03.023Z,75.80
2018-01-18T16:21:36.666Z,75.80
2018-01-18T16:24:10.332Z,76.10
2018-01-18T16:26:43.963Z,76.20
2018-01-18T16:29:18.488Z,76.20
2018-01-18T16:31:52.309Z,76.30
2018-01-18T16:34:25.911Z,76.50
2018-01-18T16:37:00.553Z,76.80
2018-01-18T16:39:34.603Z,76.80
2018-01-18T16:42:08.256Z,78.10
2018-01-18T16:44:41.968Z,76.60
2018-01-18T16:47:16.487Z,76.60
2018-01-18T16:49:50.431Z,76.60
2018-01-18T16:52:24.349Z,76.80
2018-01-18T16:54:58.046Z,77.10
2018-01-18T16:57:31.792Z,77.00
2018-01-18T17:00:06.468Z,77.40
2018-01-18T17:02:40.408Z,77.50
2018-01-18T17:05:15.070Z,78.80
2018-01-18T17:07:48.992Z,78.80
2018-01-18T17:10:22.788Z,78.90
2018-01-18T17:12:57.207Z,81.00
2018-01-18T17:15:31.949Z,82.00
2018-01-18T17:18:06.643Z,82.20
2018-01-18T17:20:41.582Z,81.70
2018-01-18T17:23:15.734Z,82.10
2018-01-18T17:25:49.492Z,81.70
2018-01-18T17:28:23.193Z,81.90
2018-01-18T17:30:57.084Z,81.70
2018-01-18T17:33:30.816Z,81.80
2018-01-18T17:36:05.389Z,81.50
2018-01-18T17:38:39.850Z,82.00
2018-01-18T17:41:13.833Z,81.90
2018-01-18T17:43:48.173Z,82.40
2018-01-18T17:46:22.362Z,82.40
2018-01-18T17:48:56.218Z,83.40
2018-01-18T17:51:30.048Z,84.00
2018-01-18T17:54:03.655Z,88.00
2018-01-18T17:56:37.567Z,88.20
2018-01-18T17:59:11.305Z,87.90
2018-01-18T18:01:44.887Z,88.50
2018-01-18T18:04:18.805Z,89.40
2018-01-18T18:06:52.587Z,88.80
2018-01-18T18:09:26.202Z,88.50
2018-01-18T18:11:59.914Z,87.60
2018-01-18T18:14:33.532Z,87.40
2018-01-18T18:17:07.955Z,88.20
2018-01-18T18:19:42.696Z,87.30
2018-01-18T18:22:16.773Z,87.30
2018-01-18T18:24:50.528Z,87.60
2018-01-18T18:27:24.365Z,88.30
2018-01-18T18:29:58.442Z,87.30
2018-01-18T18:32:33.574Z,88.50
2018-01-18T18:35:08.282Z,88.20
2018-01-18T18:37:42.385Z,88.20
2018-01-18T18:40:16.029Z,87.40
2018-01-18T18:42:49.839Z,87.30
2018-01-18T18:45:23.753Z,87.70
2018-01-18T18:47:58.256Z,87.40
2018-01-18T18:50:32.280Z,87.30
2018-01-18T18:53:05.996Z,86.20
2018-01-18T18:55:40.711Z,86.00
2018-01-18T18:58:15.360Z,85.40
2018-01-18T19:00:49.366Z,85.40
2018-01-18T19:03:22.936Z,85.30
2018-01-18T19:05:58.270Z,83.90
2018-01-18T19:08:32.733Z,83.80
2018-01-18T19:11:06.521Z,84.50
2018-01-18T19:13:40.316Z,84.60
2018-01-18T19:16:14.704Z,84.60
2018-01-18T19:18:48.882Z,84.60
2018-01-18T19:21:23.480Z,84.10
2018-01-18T19:23:57.077Z,84.40
2018-01-18T19:26:31.664Z,82.80
2018-01-18T19:29:05.848Z,82.80
2018-01-18T19:31:40.391Z,83.00
2018-01-18T19:34:14.255Z,83.50
2018-01-18T19:36:48.757Z,82.70
2018-01-18T19:39:23.405Z,82.10
2018-01-18T19:41:58.122Z,81.70
2018-01-18T19:44:32.717Z,81.20
2018-01-18T19:47:07.571Z,81.40
2018-01-18T19:49:41.276Z,81.40
2018-01-18T19:52:15.796Z,80.90
2018-01-18T19:54:49.808Z,80.40
2018-01-18T19:57:23.642Z,81.60
2018-01-18T19:59:57.217Z,79.50
2018-01-18T20:02:31.957Z,80.30
2018-01-18T20:05:05.864Z,80.30
2018-01-18T20:07:39.778Z,79.40
2018-01-18T20:10:15.046Z,79.80
2018-01-18T20:12:48.910Z,79.00
2018-01-18T20:15:24.156Z,79.40
2018-01-18T20:17:58.024Z,78.90
2018-01-18T20:20:31.743Z,79.30
2018-01-18T20:23:05.400Z,79.20
2018-01-18T20:25:39.125Z,78.90
2018-01-18T20:28:13.064Z,79.70
2018-01-18T20:30:46.725Z,79.50
2018-01-18T20:33:20.246Z,79.10
2018-01-18T20:35:54.183Z,79.20
2018-01-18T20:38:28.560Z,79.80
2018-01-18T20:41:02.513Z,79.80
2018-01-18T20:43:37.025Z,80.60
2018-01-18T20:46:10.969Z,80.60
2018-01-18T20:48:44.729Z,80.20
2018-01-18T20:51:18.587Z,80.10
2018-01-18T20:53:53.187Z,79.70
2018-01-18T20:56:26.761Z,79.90
2018-01-18T20:59:00.565Z,79.50
2018-01-18T21:01:34.349Z,79.70
2018-01-18T21:04:14.809Z,79.40
2018-01-18T21:06:48.844Z,80.10
2018-01-18T21:09:22.626Z,80.30
2018-01-18T21:11:56.370Z,80.00
2018-01-18T21:14:30.656Z,79.50
2018-01-18T21:17:04.598Z,79.50
2018-01-18T21:19:38.209Z,79.70
2018-01-18T21:22:11.794Z,79.50
2018-01-18T21:24:46.314Z,78.90
2018-01-18T21:27:20.998Z,78.90
2018-01-18T21:29:55.056Z,78.90
2018-01-18T21:32:28.761Z,79.40
2018-01-18T21:35:02.495Z,78.90
2018-01-18T21:37:36.428Z,78.50
2018-01-18T21:40:10.822Z,78.50
2018-01-18T21:42:45.450Z,78.30
2018-01-18T21:45:19.143Z,77.90
2018-01-18T21:47:53.540Z,78.50
2018-01-18T21:50:27.472Z,78.50
2018-01-18T21:53:01.044Z,78.30
2018-01-18T21:55:36.296Z,78.80
2018-01-18T21:58:10.449Z,78.70
2018-01-18T22:00:44.186Z,78.50
2018-01-18T22:03:17.821Z,78.10
2018-01-18T22:05:53.058Z,78.10
2018-01-18T22:08:27.109Z,77.80
2018-01-18T22:11:01.552Z,78.30
2018-01-18T22:13:36.077Z,78.20
2018-01-18T22:16:10.677Z,77.40
2018-01-18T22:18:46.180Z,77.50
2018-01-18T22:21:20.573Z,77.70
2018-01-18T22:23:54.402Z,77.10
2018-01-18T22:26:28.865Z,77.10
2018-01-18T22:29:03.626Z,78.10
2018-01-18T22:31:38.489Z,77.80
2018-01-18T22:34:12.528Z,77.50
2018-01-18T22:36:46.237Z,77.50
2018-01-18T22:39:20.085Z,77.40
2018-01-18T22:41:53.775Z,77.00
2018-01-18T22:44:27.544Z,77.20
2018-01-18T22:47:01.312Z,77.30
2018-01-18T22:49:35.829Z,77.50
2018-01-18T22:52:09.760Z,78.00
2018-01-18T22:54:43.462Z,77.50
2018-01-18T22:57:17.112Z,77.60
2018-01-18T22:59:51.772Z,77.80
2018-01-18T23:02:25.681Z,76.90
2018-01-18T23:05:00.217Z,77.60
2018-01-18T23:07:34.299Z,77.10
2018-01-18T23:10:08.888Z,76.90
2018-01-18T23:12:42.523Z,76.80
2018-01-18T23:15:16.278Z,76.70
2018-01-18T23:17:51.582Z,77.20
2018-01-18T23:20:25.556Z,77.00
2018-01-18T23:23:00.452Z,77.00
2018-01-18T23:25:34.820Z,77.30
2018-01-18T23:28:09.603Z,77.50
2018-01-18T23:30:43.606Z,76.80
2018-01-18T23:33:17.426Z,76.80
2018-01-18T23:35:51.884Z,77.10
2018-01-18T23:38:25.947Z,76.50
2018-01-18T23:40:59.824Z,77.10
2018-01-18T23:43:33.952Z,76.20
2018-01-18T23:46:08.171Z,76.70
2018-01-18T23:48:41.864Z,75.90
2018-01-18T23:51:15.586Z,76.40
2018-01-18T23:53:50.077Z,76.50
2018-01-18T23:56:24.692Z,76.60
2018-01-18T23:58:58.680Z,76.40
