createdAt,value
2023-11-13T00:01:23.284Z,99.68
2023-11-13T00:03:52.072Z,99.58
2023-11-13T00:06:20.535Z,99.77
2023-11-13T00:08:49.282Z,99.71
2023-11-13T00:11:17.821Z,99.77
2023-11-13T00:13:46.619Z,99.65
2023-11-13T00:16:15.227Z,99.65
2023-11-13T00:18:44.462Z,99.38
2023-11-13T00:21:17.690Z,99.61
2023-11-13T00:23:46.647Z,99.73
2023-11-13T00:26:15.087Z,99.65
2023-11-13T00:28:53.057Z,100.00
2023-11-13T00:31:23.140Z,99.96
2023-11-13T00:33:51.961Z,99.72
2023-11-13T00:36:20.668Z,99.66
2023-11-13T00:38:49.339Z,99.90
2023-11-13T00:41:21.424Z,99.92
2023-11-13T00:43:50.139Z,99.80
2023-11-13T00:46:19.367Z,99.74
2023-11-13T00:48:48.066Z,99.95
2023-11-13T00:51:16.792Z,99.81
2023-11-13T00:53:45.250Z,99.92
2023-11-13T00:56:13.822Z,99.75
2023-11-13T00:58:42.329Z,99.89
2023-11-13T01:01:12.790Z,99.69
2023-11-13T01:03:41.927Z,99.78
2023-11-13T01:06:15.780Z,100.00
2023-11-13T01:08:44.750Z,99.93
2023-11-13T01:11:14.117Z,100.00
2023-11-13T01:13:46.037Z,99.59
2023-11-13T01:16:14.708Z,100.00
2023-11-13T01:18:43.712Z,99.80
2023-11-13T01:21:12.307Z,99.93
2023-11-13T01:23:40.932Z,100.00
2023-11-13T01:26:09.617Z,99.85
2023-11-13T01:28:38.330Z,100.00
2023-11-13T01:31:06.833Z,100.00
2023-11-13T01:33:35.559Z,99.95
2023-11-13T01:36:04.468Z,100.00
2023-11-13T01:38:35.469Z,100.00
2023-11-13T01:41:04.369Z,100.00
2023-11-13T01:43:33.865Z,100.00
2023-11-13T01:46:04.159Z,100.00
2023-11-13T01:48:32.713Z,100.00
2023-11-13T01:51:01.884Z,100.00
2023-11-13T01:53:30.607Z,100.00
2023-11-13T01:56:00.266Z,100.00
2023-11-13T01:58:28.896Z,100.00
2023-11-13T02:00:57.650Z,100.00
2023-11-13T02:03:27.771Z,100.00
2023-11-13T02:05:57.757Z,100.00
2023-11-13T02:08:26.282Z,100.00
2023-11-13T02:10:55.695Z,100.00
2023-11-13T02:13:24.336Z,100.00
2023-11-13T02:15:52.964Z,100.00
2023-11-13T02:18:21.536Z,100.00
2023-11-13T02:20:50.216Z,100.00
2023-11-13T02:23:19.352Z,100.00
2023-11-13T02:25:53.525Z,99.99
2023-11-13T02:28:22.267Z,100.00
2023-11-13T02:30:50.988Z,100.00
2023-11-13T02:33:19.602Z,100.00
2023-11-13T02:35:48.929Z,100.00
2023-11-13T02:38:17.457Z,100.00
2023-11-13T02:40:46.273Z,100.00
2023-11-13T02:43:14.737Z,100.00
2023-11-13T02:45:43.436Z,100.00
2023-11-13T02:48:12.279Z,100.00
2023-11-13T02:50:42.055Z,100.00
2023-11-13T02:53:10.673Z,100.00
2023-11-13T02:55:39.450Z,100.00
2023-11-13T02:58:07.965Z,100.00
2023-11-13T03:00:36.774Z,100.00
2023-11-13T03:03:05.696Z,100.00
2023-11-13T03:05:34.855Z,100.00
2023-11-13T03:08:04.196Z,100.00
2023-11-13T03:10:33.035Z,100.00
2023-11-13T03:13:02.174Z,100.00
2023-11-13T03:15:30.765Z,100.00
2023-11-13T03:17:59.754Z,100.00
2023-11-13T03:20:28.313Z,100.00
2023-11-13T03:22:56.863Z,100.00
2023-11-13T03:25:25.638Z,100.00
2023-11-13T03:27:54.397Z,100.00
2023-11-13T03:30:23.345Z,100.00
2023-11-13T03:32:51.892Z,100.00
2023-11-13T03:35:23.090Z,100.00
2023-11-13T03:37:51.539Z,100.00
2023-11-13T03:40:20.400Z,100.00
2023-11-13T03:42:49.357Z,100.00
2023-11-13T03:45:18.155Z,100.00
2023-11-13T03:47:46.764Z,100.00
2023-11-13T03:50:15.395Z,100.00
2023-11-13T03:52:44.100Z,100.00
2023-11-13T03:55:12.707Z,100.00
2023-11-13T03:57:41.881Z,100.00
2023-11-13T04:00:11.114Z,100.00
2023-11-13T04:02:42.162Z,100.00
2023-11-13T04:05:11.045Z,100.00
2023-11-13T04:07:41.930Z,100.00
2023-11-13T04:10:19.670Z,100.00
2023-11-13T04:12:48.805Z,100.00
2023-11-13T04:15:17.398Z,100.00
2023-11-13T04:17:45.938Z,100.00
2023-11-13T04:20:14.668Z,100.00
2023-11-13T04:22:43.490Z,100.00
2023-11-13T04:25:13.809Z,100.00
2023-11-13T04:27:43.134Z,100.00
2023-11-13T04:30:11.909Z,100.00
2023-11-13T04:32:40.799Z,100.00
2023-11-13T04:35:09.503Z,100.00
2023-11-13T04:37:38.091Z,100.00
2023-11-13T04:40:07.557Z,100.00
2023-11-13T04:42:36.131Z,100.00
2023-11-13T04:45:06.307Z,100.00
2023-11-13T04:47:35.007Z,100.00
2023-11-13T04:50:06.072Z,100.00
2023-11-13T04:52:34.932Z,100.00
2023-11-13T04:55:03.560Z,100.00
2023-11-13T04:57:32.207Z,100.00
2023-11-13T05:00:00.870Z,100.00
2023-11-13T05:02:30.046Z,100.00
2023-11-13T05:04:58.760Z,100.00
2023-11-13T05:07:27.704Z,100.00
2023-11-13T05:09:56.276Z,100.00
2023-11-13T05:12:24.966Z,100.00
2023-11-13T05:14:53.604Z,100.00
2023-11-13T05:17:22.111Z,100.00
2023-11-13T05:19:51.402Z,100.00
2023-11-13T05:22:20.188Z,100.00
2023-11-13T05:24:48.983Z,100.00
2023-11-13T05:27:18.137Z,100.00
2023-11-13T05:29:46.612Z,100.00
2023-11-13T05:32:15.642Z,100.00
2023-11-13T05:34:44.973Z,100.00
2023-11-13T05:37:14.357Z,100.00
2023-11-13T05:39:43.313Z,100.00
2023-11-13T05:42:12.129Z,100.00
2023-11-13T05:44:40.779Z,100.00
2023-11-13T05:47:10.029Z,100.00
2023-11-13T05:49:38.683Z,100.00
2023-11-13T05:52:07.574Z,100.00
2023-11-13T05:54:36.074Z,100.00
2023-11-13T05:57:04.858Z,100.00
2023-11-13T05:59:33.409Z,100.00
2023-11-13T06:02:02.454Z,100.00
2023-11-13T06:04:31.764Z,100.00
2023-11-13T06:07:02.167Z,100.00
2023-11-13T06:09:30.931Z,100.00
2023-11-13T06:11:59.535Z,100.00
2023-11-13T06:14:28.341Z,100.00
2023-11-13T06:17:00.433Z,100.00
2023-11-13T06:19:30.492Z,100.00
2023-11-13T06:21:59.597Z,100.00
2023-11-13T06:24:28.439Z,100.00
2023-11-13T06:26:57.036Z,100.00
2023-11-13T06:29:27.541Z,100.00
2023-11-13T06:31:56.480Z,100.00
2023-11-13T06:34:25.294Z,100.00
2023-11-13T06:36:56.384Z,100.00
2023-11-13T06:39:25.428Z,100.00
2023-11-13T06:41:54.565Z,100.00
2023-11-13T06:44:23.124Z,100.00
2023-11-13T06:46:52.142Z,100.00
2023-11-13T06:49:21.593Z,100.00
2023-11-13T06:51:51.164Z,100.00
2023-11-13T06:54:22.082Z,100.00
2023-11-13T06:56:50.865Z,100.00
2023-11-13T06:59:19.894Z,100.00
2023-11-13T07:01:49.904Z,100.00
2023-11-13T07:04:18.589Z,100.00
2023-11-13T07:06:47.450Z,100.00
2023-11-13T07:09:16.643Z,100.00
2023-11-13T07:11:47.044Z,100.00
2023-11-13T07:14:19.981Z,100.00
2023-11-13T07:16:48.746Z,100.00
2023-11-13T07:19:20.133Z,100.00
2023-11-13T07:21:48.585Z,100.00
2023-11-13T07:24:17.391Z,100.00
2023-11-13T07:26:46.873Z,100.00
2023-11-13T07:29:16.634Z,100.00
2023-11-13T07:31:45.280Z,100.00
2023-11-13T07:34:13.967Z,100.00
2023-11-13T07:36:42.719Z,100.00
2023-11-13T07:39:11.876Z,100.00
2023-11-13T07:41:40.593Z,100.00
2023-11-13T07:44:13.186Z,100.00
2023-11-13T07:46:41.928Z,100.00
2023-11-13T07:49:11.633Z,100.00
2023-11-13T07:51:40.326Z,100.00
2023-11-13T07:54:08.915Z,100.00
2023-11-13T07:56:37.849Z,100.00
2023-11-13T07:59:13.581Z,100.00
2023-11-13T08:01:42.641Z,100.00
2023-11-13T08:04:11.952Z,100.00
2023-11-13T08:06:40.711Z,100.00
2023-11-13T08:09:17.086Z,100.00
2023-11-13T08:11:47.236Z,100.00
2023-11-13T08:14:16.212Z,100.00
2023-11-13T08:16:44.983Z,100.00
2023-11-13T08:19:14.097Z,100.00
2023-11-13T08:21:45.171Z,100.00
2023-11-13T08:24:14.080Z,100.00
2023-11-13T08:26:42.738Z,100.00
2023-11-13T08:29:11.625Z,100.00
2023-11-13T08:31:40.425Z,100.00
2023-11-13T08:34:09.301Z,100.00
2023-11-13T08:36:38.017Z,100.00
2023-11-13T08:39:07.091Z,100.00
2023-11-13T08:41:36.834Z,100.00
2023-11-13T08:44:06.081Z,100.00
2023-11-13T08:46:35.843Z,100.00
2023-11-13T08:49:06.817Z,100.00
2023-11-13T08:51:35.996Z,99.90
2023-11-13T08:54:06.873Z,100.00
2023-11-13T08:56:35.525Z,100.00
2023-11-13T08:59:04.546Z,99.90
2023-11-13T09:01:33.300Z,99.55
2023-11-13T09:04:02.779Z,99.67
2023-11-13T09:06:36.785Z,99.45
2023-11-13T09:09:13.986Z,99.00
2023-11-13T09:11:43.137Z,99.14
2023-11-13T09:14:11.916Z,98.99
2023-11-13T09:16:41.198Z,99.23
2023-11-13T09:19:10.073Z,99.01
2023-11-13T09:21:39.440Z,98.97
2023-11-13T09:24:11.514Z,98.88
2023-11-13T09:26:40.338Z,98.38
2023-11-13T09:29:12.193Z,98.85
2023-11-13T09:31:41.503Z,98.78
2023-11-13T09:34:11.651Z,98.77
2023-11-13T09:36:42.053Z,98.05
2023-11-13T09:39:13.173Z,98.21
2023-11-13T09:41:52.836Z,97.80
2023-11-13T09:44:23.880Z,98.17
2023-11-13T09:46:59.267Z,97.74
2023-11-13T09:49:32.896Z,97.96
2023-11-13T09:52:04.102Z,97.65
2023-11-13T09:54:34.615Z,98.19
2023-11-13T09:57:10.944Z,98.50
2023-11-13T09:59:40.420Z,97.54
2023-11-13T10:02:12.738Z,98.13
2023-11-13T10:04:42.890Z,98.10
2023-11-13T10:07:14.042Z,97.56
2023-11-13T10:09:42.554Z,98.30
2023-11-13T10:12:11.953Z,98.02
2023-11-13T10:14:40.668Z,97.96
2023-11-13T10:17:10.313Z,97.98
2023-11-13T10:19:39.252Z,98.38
2023-11-13T10:22:17.472Z,97.76
2023-11-13T10:25:00.250Z,97.91
2023-11-13T10:27:31.813Z,98.02
2023-11-13T10:30:08.251Z,98.24
2023-11-13T10:32:38.119Z,98.17
2023-11-13T10:35:11.134Z,98.07
2023-11-13T10:37:40.123Z,98.29
2023-11-13T10:40:13.333Z,98.20
2023-11-13T10:42:51.462Z,98.27
2023-11-13T10:45:20.439Z,98.01
2023-11-13T10:47:51.841Z,98.56
2023-11-13T10:50:25.667Z,98.20
2023-11-13T10:52:57.693Z,97.67
2023-11-13T10:55:28.039Z,97.79
2023-11-13T10:57:57.435Z,98.44
2023-11-13T11:00:26.575Z,98.13
2023-11-13T11:02:56.806Z,97.87
2023-11-13T11:05:27.876Z,98.27
2023-11-13T11:07:57.688Z,98.11
2023-11-13T11:10:28.899Z,98.37
2023-11-13T11:13:08.738Z,98.51
2023-11-13T11:15:56.236Z,98.29
2023-11-13T11:19:00.189Z,98.30
2023-11-13T11:21:55.592Z,98.34
2023-11-13T11:24:51.373Z,97.74
2023-11-13T11:27:43.048Z,97.83
2023-11-13T11:30:20.431Z,98.44
2023-11-13T11:33:02.590Z,98.17
2023-11-13T11:35:39.075Z,98.18
2023-11-13T11:38:22.863Z,98.26
2023-11-13T11:40:52.557Z,98.53
2023-11-13T11:43:26.359Z,98.50
2023-11-13T11:45:55.671Z,98.41
2023-11-13T11:48:26.059Z,98.24
2023-11-13T11:50:59.030Z,98.72
2023-11-13T11:53:31.753Z,98.47
2023-11-13T11:56:00.618Z,98.16
2023-11-13T11:58:36.485Z,98.47
2023-11-13T12:01:07.138Z,98.58
2023-11-13T12:03:36.325Z,98.86
2023-11-13T12:06:06.071Z,98.50
2023-11-13T12:08:37.013Z,98.56
2023-11-13T12:11:06.725Z,98.60
2023-11-13T12:13:35.249Z,98.42
2023-11-13T12:16:05.051Z,98.73
2023-11-13T12:18:34.212Z,98.32
2023-11-13T12:21:06.424Z,98.80
2023-11-13T12:23:35.105Z,98.67
2023-11-13T12:26:05.553Z,98.66
2023-11-13T12:28:34.836Z,99.01
2023-11-13T12:31:17.943Z,98.75
2023-11-13T12:33:48.119Z,98.83
2023-11-13T12:36:20.437Z,98.76
2023-11-13T12:38:49.286Z,99.11
2023-11-13T12:41:20.273Z,98.96
2023-11-13T12:43:50.000Z,98.61
2023-11-13T12:46:25.734Z,98.84
2023-11-13T12:49:01.089Z,98.62
2023-11-13T12:51:31.270Z,98.81
2023-11-13T12:54:01.233Z,99.03
2023-11-13T12:56:33.306Z,98.54
2023-11-13T12:59:02.054Z,98.75
2023-11-13T13:01:33.281Z,99.25
2023-11-13T13:04:04.692Z,98.77
2023-11-13T13:06:44.683Z,99.11
2023-11-13T13:09:15.336Z,98.80
2023-11-13T13:11:47.074Z,98.88
2023-11-13T13:14:21.023Z,98.80
2023-11-13T13:16:57.096Z,99.19
2023-11-13T13:19:27.484Z,98.85
2023-11-13T13:21:56.475Z,98.76
2023-11-13T13:24:27.911Z,99.10
2023-11-13T13:26:59.365Z,99.31
2023-11-13T13:29:28.366Z,99.09
2023-11-13T13:31:57.647Z,98.93
2023-11-13T13:34:26.799Z,98.85
2023-11-13T13:36:56.423Z,99.19
2023-11-13T13:39:24.979Z,98.93
2023-11-13T13:41:53.800Z,98.95
2023-11-13T13:44:22.345Z,98.86
2023-11-13T13:46:51.296Z,99.25
2023-11-13T13:49:21.998Z,98.96
2023-11-13T13:51:50.815Z,99.18
2023-11-13T13:54:20.796Z,98.98
2023-11-13T13:56:49.630Z,99.33
2023-11-13T13:59:22.070Z,98.74
2023-11-13T14:01:50.979Z,99.26
2023-11-13T14:04:19.999Z,99.13
2023-11-13T14:06:48.649Z,99.21
2023-11-13T14:09:18.748Z,99.19
2023-11-13T14:11:47.606Z,99.00
2023-11-13T14:14:17.535Z,98.89
2023-11-13T14:16:51.845Z,99.02
2023-11-13T14:19:21.572Z,98.89
2023-11-13T14:21:50.675Z,98.87
2023-11-13T14:24:22.099Z,99.30
2023-11-13T14:26:51.038Z,99.20
2023-11-13T14:29:19.528Z,99.12
2023-11-13T14:31:49.343Z,99.24
2023-11-13T14:34:20.178Z,99.01
2023-11-13T14:36:51.678Z,99.45
2023-11-13T14:39:22.716Z,99.18
2023-11-13T14:41:51.561Z,98.94
2023-11-13T14:44:20.146Z,99.28
2023-11-13T14:46:49.154Z,99.26
2023-11-13T14:49:18.110Z,99.49
2023-11-13T14:51:47.487Z,99.29
2023-11-13T14:54:16.005Z,98.97
2023-11-13T14:56:44.584Z,99.20
2023-11-13T14:59:14.928Z,99.03
2023-11-13T15:01:43.743Z,99.37
2023-11-13T15:04:13.684Z,99.47
2023-11-13T15:06:42.507Z,99.09
2023-11-13T15:09:11.386Z,99.35
2023-11-13T15:11:40.666Z,99.53
2023-11-13T15:14:09.477Z,99.12
2023-11-13T15:16:39.154Z,99.20
2023-11-13T15:19:08.131Z,99.38
2023-11-13T15:21:36.871Z,99.15
2023-11-13T15:24:06.305Z,98.97
2023-11-13T15:26:35.160Z,99.32
2023-11-13T15:29:03.985Z,99.16
2023-11-13T15:31:32.595Z,99.22
2023-11-13T15:34:03.097Z,99.21
2023-11-13T15:36:31.985Z,98.92
2023-11-13T15:39:04.306Z,98.92
2023-11-13T15:41:35.196Z,99.12
2023-11-13T15:44:09.391Z,98.76
2023-11-13T15:46:38.089Z,98.96
2023-11-13T15:49:07.025Z,98.96
2023-11-13T15:51:35.523Z,99.23
2023-11-13T15:54:04.702Z,98.87
2023-11-13T15:56:33.298Z,99.32
2023-11-13T15:59:03.775Z,99.40
2023-11-13T16:01:32.267Z,99.10
2023-11-13T16:04:04.138Z,99.22
2023-11-13T16:06:33.831Z,98.85
2023-11-13T16:09:05.063Z,99.25
2023-11-13T16:11:34.904Z,98.89
2023-11-13T16:14:03.944Z,99.09
2023-11-13T16:16:32.848Z,98.86
2023-11-13T16:19:01.457Z,98.77
2023-11-13T16:21:30.294Z,98.76
2023-11-13T16:23:59.412Z,98.70
2023-11-13T16:26:29.265Z,98.79
2023-11-13T16:28:58.317Z,99.15
2023-11-13T16:31:27.247Z,98.80
2023-11-13T16:33:56.199Z,98.93
2023-11-13T16:36:24.792Z,98.84
2023-11-13T16:38:53.869Z,98.82
2023-11-13T16:41:25.920Z,99.02
2023-11-13T16:43:54.525Z,98.45
2023-11-13T16:46:23.167Z,98.55
2023-11-13T16:48:52.398Z,98.59
2023-11-13T16:51:21.224Z,98.76
2023-11-13T16:53:50.045Z,99.01
2023-11-13T16:56:21.481Z,98.52
2023-11-13T16:58:53.958Z,98.36
2023-11-13T17:01:23.716Z,98.70
2023-11-13T17:03:52.242Z,98.29
2023-11-13T17:06:20.937Z,98.51
2023-11-13T17:08:54.521Z,98.29
2023-11-13T17:11:26.188Z,98.33
2023-11-13T17:13:57.690Z,98.19
2023-11-13T17:16:28.267Z,97.97
2023-11-13T17:18:56.816Z,98.18
2023-11-13T17:21:27.710Z,98.34
2023-11-13T17:23:56.690Z,98.41
2023-11-13T17:26:25.748Z,98.52
2023-11-13T17:28:54.356Z,98.16
2023-11-13T17:31:25.417Z,97.92
2023-11-13T17:33:54.348Z,98.03
2023-11-13T17:36:23.189Z,98.16
2023-11-13T17:38:52.005Z,98.41
2023-11-13T17:41:20.657Z,98.17
2023-11-13T17:43:49.084Z,98.38
2023-11-13T17:46:17.905Z,98.45
2023-11-13T17:48:46.818Z,98.14
2023-11-13T17:51:18.502Z,98.48
2023-11-13T17:53:47.441Z,98.49
2023-11-13T17:56:16.258Z,98.49
2023-11-13T17:58:45.281Z,98.39
2023-11-13T18:01:14.431Z,98.37
2023-11-13T18:03:45.976Z,98.33
2023-11-13T18:06:17.027Z,98.03
2023-11-13T18:08:45.971Z,97.62
2023-11-13T18:11:14.978Z,97.93
2023-11-13T18:13:44.990Z,98.13
2023-11-13T18:16:14.696Z,98.23
2023-11-13T18:18:44.554Z,98.01
2023-11-13T18:21:13.941Z,98.25
2023-11-13T18:23:43.229Z,98.00
2023-11-13T18:26:14.926Z,98.05
2023-11-13T18:28:45.901Z,97.77
2023-11-13T18:31:15.126Z,98.31
2023-11-13T18:33:44.323Z,97.86
2023-11-13T18:36:14.707Z,98.08
2023-11-13T18:38:44.219Z,97.97
2023-11-13T18:41:14.073Z,98.06
2023-11-13T18:43:42.629Z,97.99
2023-11-13T18:46:11.548Z,98.21
2023-11-13T18:48:42.312Z,98.20
2023-11-13T18:51:12.567Z,97.77
2023-11-13T18:53:42.797Z,97.88
2023-11-13T18:56:15.512Z,97.87
2023-11-13T18:58:45.101Z,98.24
2023-11-13T19:01:17.582Z,97.86
2023-11-13T19:03:47.493Z,97.83
2023-11-13T19:06:19.559Z,97.56
2023-11-13T19:08:49.059Z,97.74
2023-11-13T19:11:24.066Z,97.83
2023-11-13T19:13:54.826Z,97.70
2023-11-13T19:16:23.993Z,97.94
2023-11-13T19:18:53.225Z,97.58
2023-11-13T19:21:27.341Z,98.14
2023-11-13T19:23:59.450Z,97.77
2023-11-13T19:26:28.703Z,98.05
2023-11-13T19:28:59.151Z,98.06
2023-11-13T19:31:27.858Z,97.79
2023-11-13T19:33:56.620Z,97.70
2023-11-13T19:36:25.499Z,97.65
2023-11-13T19:38:53.877Z,98.00
2023-11-13T19:41:23.153Z,97.96
2023-11-13T19:43:51.511Z,97.90
2023-11-13T19:46:20.456Z,97.87
2023-11-13T19:48:50.606Z,97.86
2023-11-13T19:51:19.288Z,97.80
2023-11-13T19:53:47.845Z,97.82
2023-11-13T19:56:16.796Z,97.65
2023-11-13T19:58:45.401Z,98.07
2023-11-13T20:01:14.144Z,97.92
2023-11-13T20:03:42.919Z,97.77
2023-11-13T20:06:11.464Z,97.98
2023-11-13T20:08:40.108Z,98.34
2023-11-13T20:11:08.416Z,97.47
2023-11-13T20:13:37.174Z,97.49
2023-11-13T20:16:07.168Z,97.70
2023-11-13T20:18:37.535Z,97.63
2023-11-13T20:21:07.141Z,97.57
2023-11-13T20:23:39.276Z,97.76
2023-11-13T20:26:09.546Z,97.62
2023-11-13T20:28:38.773Z,97.78
2023-11-13T20:31:07.098Z,97.60
2023-11-13T20:33:37.979Z,97.82
2023-11-13T20:36:07.388Z,97.73
2023-11-13T20:38:35.988Z,97.86
2023-11-13T20:41:04.937Z,97.46
2023-11-13T20:43:33.933Z,97.85
2023-11-13T20:46:04.822Z,97.70
2023-11-13T20:48:33.523Z,97.58
2023-11-13T20:51:02.733Z,97.71
2023-11-13T20:53:32.376Z,97.21
2023-11-13T20:56:01.996Z,97.63
2023-11-13T20:58:30.997Z,97.36
2023-11-13T21:01:02.737Z,97.74
2023-11-13T21:03:31.898Z,97.87
2023-11-13T21:06:07.477Z,97.89
2023-11-13T21:08:36.519Z,97.63
2023-11-13T21:11:06.505Z,97.72
2023-11-13T21:13:35.412Z,97.76
2023-11-13T21:16:05.047Z,97.70
2023-11-13T21:18:34.383Z,97.37
2023-11-13T21:21:03.219Z,97.53
2023-11-13T21:23:32.061Z,97.48
2023-11-13T21:26:02.568Z,97.63
2023-11-13T21:28:32.680Z,97.46
2023-11-13T21:31:02.300Z,97.56
2023-11-13T21:33:33.484Z,97.46
2023-11-13T21:36:02.051Z,97.47
2023-11-13T21:38:30.763Z,97.29
2023-11-13T21:40:59.705Z,97.54
2023-11-13T21:43:29.903Z,97.47
2023-11-13T21:45:58.700Z,97.47
2023-11-13T21:48:27.369Z,97.46
2023-11-13T21:50:56.181Z,97.23
2023-11-13T21:53:26.272Z,97.52
2023-11-13T21:55:55.692Z,97.19
2023-11-13T21:58:24.519Z,97.15
2023-11-13T22:00:53.037Z,97.32
2023-11-13T22:03:21.539Z,97.15
2023-11-13T22:05:50.180Z,97.53
2023-11-13T22:08:19.583Z,97.50
2023-11-13T22:10:48.937Z,97.18
2023-11-13T22:13:17.614Z,97.16
2023-11-13T22:15:46.258Z,97.45
2023-11-13T22:18:15.720Z,97.42
2023-11-13T22:20:44.608Z,97.51
2023-11-13T22:23:14.901Z,97.18
2023-11-13T22:25:43.463Z,97.44
2023-11-13T22:28:12.491Z,97.05
2023-11-13T22:30:41.734Z,97.36
2023-11-13T22:33:12.689Z,97.15
2023-11-13T22:35:41.677Z,97.21
2023-11-13T22:38:11.178Z,97.58
2023-11-13T22:40:41.113Z,97.31
2023-11-13T22:43:09.712Z,97.64
2023-11-13T22:45:38.444Z,97.82
2023-11-13T22:48:07.286Z,97.54
2023-11-13T22:50:35.570Z,97.66
2023-11-13T22:53:04.547Z,97.66
2023-11-13T22:55:33.096Z,97.49
2023-11-13T22:58:02.003Z,97.40
2023-11-13T23:00:38.846Z,97.74
2023-11-13T23:03:12.552Z,97.87
2023-11-13T23:05:42.055Z,97.76
2023-11-13T23:08:10.910Z,97.61
2023-11-13T23:10:39.808Z,97.44
2023-11-13T23:13:08.626Z,97.85
2023-11-13T23:15:37.766Z,97.80
2023-11-13T23:18:07.321Z,97.82
2023-11-13T23:20:36.854Z,97.74
2023-11-13T23:23:05.673Z,97.85
2023-11-13T23:25:34.605Z,97.66
2023-11-13T23:28:04.065Z,97.86
2023-11-13T23:30:32.953Z,97.82
2023-11-13T23:33:01.944Z,98.07
2023-11-13T23:35:30.815Z,97.97
2023-11-13T23:38:01.612Z,98.12
2023-11-13T23:40:30.440Z,97.99
2023-11-13T23:42:59.633Z,98.01
2023-11-13T23:45:28.617Z,98.17
2023-11-13T23:47:57.440Z,97.91
2023-11-13T23:50:26.085Z,97.91
2023-11-13T23:52:54.882Z,98.03
2023-11-13T23:55:23.621Z,98.22
2023-11-13T23:57:52.554Z,98.11
