createdAt,value
2023-01-23T00:01:44.866Z,21.9
2023-01-23T00:07:08.589Z,22.2
2023-01-23T00:12:31.385Z,23.2
2023-01-23T00:17:54.563Z,22.4
2023-01-23T00:23:21.395Z,22
2023-01-23T00:28:43.138Z,21.8
2023-01-23T00:34:07.029Z,22.9
2023-01-23T00:39:15.284Z,23
2023-01-23T00:44:43.262Z,22.9
2023-01-23T00:49:51.068Z,22.9
2023-01-23T00:55:14.030Z,23.5
2023-01-23T01:00:36.665Z,25.1
2023-01-23T01:06:00.920Z,23.5
2023-01-23T01:10:38.182Z,22.8
2023-01-23T01:15:59.721Z,22.5
2023-01-23T01:21:23.658Z,22.9
2023-01-23T01:26:46.644Z,23.9
2023-01-23T01:32:10.184Z,23.1
2023-01-23T01:37:33.596Z,22.6
2023-01-23T01:42:56.465Z,22.4
2023-01-23T01:48:19.598Z,23.6
2023-01-23T01:53:42.796Z,23.6
2023-01-23T01:58:34.305Z,22.9
2023-01-23T02:03:41.297Z,22.6
2023-01-23T02:08:49.481Z,22.6
2023-01-23T02:14:12.784Z,23.7
2023-01-23T02:19:35.563Z,23.5
2023-01-23T02:24:45.828Z,22.9
2023-01-23T02:30:08.896Z,22.7
2023-01-23T02:35:32.264Z,23
2023-01-23T02:40:55.948Z,24.4
2023-01-23T02:46:04.168Z,23.6
2023-01-23T02:51:27.585Z,23
2023-01-23T02:56:50.241Z,22.8
2023-01-23T03:02:13.964Z,23.3
2023-01-23T03:07:36.870Z,24.3
2023-01-23T03:12:59.657Z,23.6
2023-01-23T03:18:06.903Z,23.1
2023-01-23T03:23:28.359Z,22.7
2023-01-23T03:28:36.196Z,23.6
2023-01-23T03:34:00.013Z,24.1
2023-01-23T03:39:22.592Z,23.3
2023-01-23T03:44:14.871Z,22.9
2023-01-23T03:49:22.358Z,22.6
2023-01-23T03:54:14.245Z,23.5
2023-01-23T03:59:21.860Z,23.9
2023-01-23T04:04:30.363Z,23.3
2023-01-23T04:09:36.765Z,22.8
2023-01-23T04:14:36.230Z,22.4
2023-01-23T04:19:59.703Z,23.2
2023-01-23T04:25:21.343Z,23.9
2023-01-23T04:30:44.306Z,23.3
2023-01-23T04:36:09.268Z,22.9
2023-01-23T04:41:31.648Z,22.6
2023-01-23T04:46:56.459Z,23.9
2023-01-23T04:52:04.833Z,23.9
2023-01-23T04:57:10.944Z,23.1
2023-01-23T05:02:35.185Z,22.8
2023-01-23T05:07:59.074Z,22.6
2023-01-23T05:13:24.167Z,23.9
2023-01-23T05:18:32.300Z,24.1
2023-01-23T05:23:40.692Z,23.8
2023-01-23T05:28:47.160Z,23.4
2023-01-23T05:33:55.024Z,22.9
2023-01-23T05:39:21.928Z,24
2023-01-23T05:44:45.629Z,23.5
2023-01-23T05:49:37.985Z,22
2023-01-23T05:55:02.408Z,22.7
2023-01-23T06:00:11.853Z,23.1
2023-01-23T06:05:04.141Z,24.3
2023-01-23T06:10:28.255Z,24.1
2023-01-23T06:15:35.034Z,23.4
2023-01-23T06:20:45.872Z,23
2023-01-23T06:26:09.948Z,23.1
2023-01-23T06:31:32.939Z,24.6
2023-01-23T06:36:59.959Z,24.1
2023-01-23T06:42:10.624Z,23.5
2023-01-23T06:47:33.913Z,23.1
2023-01-23T06:52:57.276Z,23.1
2023-01-23T06:58:21.347Z,24.4
2023-01-23T07:03:44.305Z,24
2023-01-23T07:09:07.088Z,23.3
2023-01-23T07:14:31.236Z,23
2023-01-23T07:19:56.384Z,23.6
2023-01-23T07:25:03.156Z,24.6
2023-01-23T07:30:27.424Z,23.8
2023-01-23T07:35:51.924Z,23.1
2023-01-23T07:41:15.142Z,22.9
2023-01-23T07:46:38.987Z,23.7
2023-01-23T07:52:02.694Z,24.6
2023-01-23T07:57:28.154Z,23.6
2023-01-23T08:02:57.475Z,23.3
2023-01-23T08:08:12.959Z,22.9
2023-01-23T08:13:36.448Z,23.9
2023-01-23T08:18:45.300Z,24.2
2023-01-23T08:24:07.568Z,23.5
2023-01-23T08:29:14.759Z,23.1
2023-01-23T08:34:23.769Z,22.8
2023-01-23T08:39:47.070Z,23.7
2023-01-23T08:45:10.623Z,24.6
2023-01-23T08:50:35.814Z,23.7
2023-01-23T08:55:58.440Z,23.2
2023-01-23T09:01:23.764Z,22.9
2023-01-23T09:06:32.337Z,24
2023-01-23T09:11:40.535Z,24.3
2023-01-23T09:17:03.982Z,23.4
2023-01-23T09:22:28.223Z,22.9
2023-01-23T09:27:51.604Z,22.7
2023-01-23T09:33:15.625Z,23.9
2023-01-23T09:38:55.121Z,24.1
2023-01-23T09:44:04.902Z,23.1
2023-01-23T09:49:28.685Z,22.9
2023-01-23T09:54:37.269Z,22.9
2023-01-23T09:59:58.591Z,24
2023-01-23T10:05:24.246Z,23.7
2023-01-23T10:10:51.073Z,23.1
2023-01-23T10:16:16.723Z,22.9
2023-01-23T10:21:59.409Z,23.2
2023-01-23T10:27:32.547Z,24.1
2023-01-23T10:32:55.509Z,23.5
2023-01-23T10:38:33.984Z,23
2023-01-23T10:44:00.054Z,22.8
2023-01-23T10:49:40.017Z,23.6
2023-01-23T10:55:22.396Z,24.2
2023-01-23T11:00:47.797Z,22.9
2023-01-23T11:06:10.615Z,22.7
2023-01-23T11:11:33.647Z,22.6
2023-01-23T11:17:00.041Z,23.7
2023-01-23T11:22:22.688Z,24.1
2023-01-23T11:27:59.656Z,23.3
2023-01-23T11:33:27.346Z,22.8
2023-01-23T11:38:57.098Z,22.7
2023-01-23T11:44:22.968Z,23.4
2023-01-23T11:49:54.071Z,23.4
2023-01-23T11:55:22.253Z,22.9
2023-01-23T12:00:36.943Z,22.6
2023-01-23T12:06:36.779Z,22.4
2023-01-23T12:11:58.980Z,23.8
2023-01-23T12:17:23.180Z,23.6
2023-01-23T12:22:31.461Z,22.9
2023-01-23T12:27:55.868Z,22.8
2023-01-23T12:33:19.752Z,22.8
2023-01-23T12:39:11.258Z,23.9
2023-01-23T12:44:35.160Z,23.8
2023-01-23T12:49:58.902Z,23.1
2023-01-23T12:55:24.122Z,22.7
2023-01-23T13:01:12.354Z,22.8
2023-01-23T13:06:50.158Z,23.9
2023-01-23T13:12:33.912Z,23.5
2023-01-23T13:18:27.823Z,22.8
2023-01-23T13:23:56.652Z,22.6
2023-01-23T13:29:34.815Z,23.1
2023-01-23T13:35:06.135Z,23.8
2023-01-23T13:40:40.374Z,23.2
2023-01-23T13:46:13.551Z,22.8
2023-01-23T13:51:21.363Z,22.6
2023-01-23T13:56:44.984Z,23.1
2023-01-23T14:02:08.537Z,24.1
2023-01-23T14:07:30.793Z,23
2023-01-23T14:12:54.664Z,22.6
2023-01-23T14:18:19.033Z,22.4
2023-01-23T14:23:54.824Z,22.9
2023-01-23T14:29:34.816Z,23.8
2023-01-23T14:35:09.382Z,22.9
2023-01-23T14:40:35.278Z,22.6
2023-01-23T14:46:24.342Z,22.6
2023-01-23T14:52:03.249Z,23.5
2023-01-23T14:57:46.314Z,23.8
2023-01-23T15:03:20.616Z,22.8
2023-01-23T15:08:45.231Z,22.5
2023-01-23T15:14:08.127Z,22.4
2023-01-23T15:19:32.160Z,23
2023-01-23T15:24:56.676Z,24
2023-01-23T15:30:31.592Z,22.2
2023-01-23T15:35:57.038Z,22
2023-01-23T15:41:30.233Z,21.9
2023-01-23T15:46:58.919Z,22
2023-01-23T15:52:29.951Z,21.9
2023-01-23T15:58:07.493Z,21.8
2023-01-23T16:03:47.047Z,21.9
2023-01-23T16:09:18.550Z,23.4
2023-01-23T16:14:42.917Z,24.6
2023-01-23T16:20:03.038Z,25.3
2023-01-23T16:26:16.813Z,25.8
2023-01-23T16:31:42.302Z,26.2
2023-01-23T16:37:05.882Z,25.9
2023-01-23T16:42:29.856Z,26.2
2023-01-23T16:47:54.273Z,26.3
2023-01-23T16:53:34.172Z,26.1
2023-01-23T16:59:10.835Z,27
2023-01-23T17:04:49.766Z,27.1
2023-01-23T17:10:13.491Z,28.6
2023-01-23T17:15:20.109Z,28.2
2023-01-23T17:20:11.475Z,28.4
2023-01-23T17:25:36.057Z,28.2
2023-01-23T17:31:21.343Z,28
2023-01-23T17:36:52.209Z,28.3
2023-01-23T17:42:15.295Z,28.9
2023-01-23T17:47:40.691Z,29.3
2023-01-23T17:52:49.251Z,29.3
2023-01-23T17:58:14.689Z,29.3
2023-01-23T18:03:40.632Z,29.9
2023-01-23T18:09:00.864Z,29.5
2023-01-23T18:14:26.813Z,29.8
2023-01-23T18:19:59.211Z,30.4
2023-01-23T18:24:57.029Z,30.3
2023-01-23T18:29:52.768Z,30.5
2023-01-23T18:35:10.084Z,30.7
2023-01-23T18:40:29.019Z,30.8
2023-01-23T18:45:46.058Z,30.9
2023-01-23T18:51:52.167Z,31.2
2023-01-23T18:57:26.760Z,31.3
2023-01-23T19:03:21.580Z,30.8
2023-01-23T19:09:01.075Z,30.9
2023-01-23T19:14:30.951Z,30.1
2023-01-23T19:20:27.584Z,30.3
2023-01-23T19:26:05.353Z,30.6
2023-01-23T19:32:05.976Z,30.5
2023-01-23T19:37:34.421Z,30.1
2023-01-23T19:43:33.277Z,29.5
2023-01-23T19:49:11.938Z,29.3
2023-01-23T19:54:35.470Z,31.1
2023-01-23T19:59:42.929Z,32.1
2023-01-23T20:05:00.856Z,33.1
2023-01-23T20:10:12.974Z,32.5
2023-01-23T20:15:44.053Z,31.6
2023-01-23T20:21:13.376Z,31.7
2023-01-23T20:26:43.813Z,31.8
2023-01-23T20:31:59.802Z,31.6
2023-01-23T20:37:27.551Z,30.8
2023-01-23T20:42:52.232Z,30.5
2023-01-23T20:48:18.413Z,29.6
2023-01-23T20:53:43.151Z,29.6
2023-01-23T20:59:11.029Z,29.6
2023-01-23T21:04:22.791Z,29.5
2023-01-23T21:09:00.621Z,29
2023-01-23T21:14:08.816Z,28.8
2023-01-23T21:19:33.420Z,28.2
2023-01-23T21:24:58.909Z,27.7
2023-01-23T21:30:21.261Z,27.3
2023-01-23T21:35:44.228Z,27.2
2023-01-23T21:40:53.369Z,27.2
2023-01-23T21:46:15.740Z,27.3
2023-01-23T21:51:22.837Z,26.5
2023-01-23T21:56:31.599Z,26.9
2023-01-23T22:01:54.125Z,26.4
2023-01-23T22:07:18.089Z,26.4
2023-01-23T22:12:44.283Z,26
2023-01-23T22:18:26.506Z,24.8
2023-01-23T22:23:49.916Z,24.7
2023-01-23T22:29:14.224Z,24.5
2023-01-23T22:34:47.520Z,24.3
2023-01-23T22:40:10.575Z,24.1
2023-01-23T22:45:34.947Z,23.9
2023-01-23T22:50:58.429Z,23.8
2023-01-23T22:56:23.971Z,23.5
2023-01-23T23:01:32.740Z,23.3
2023-01-23T23:06:56.164Z,23.3
2023-01-23T23:11:47.881Z,23.1
2023-01-23T23:16:40.359Z,23.1
2023-01-23T23:21:47.708Z,23
2023-01-23T23:26:55.452Z,22.9
2023-01-23T23:32:04.077Z,22.8
2023-01-23T23:37:27.272Z,22.8
2023-01-23T23:42:50.349Z,22.8
2023-01-23T23:48:14.101Z,22.7
2023-01-23T23:53:36.929Z,22.6
2023-01-23T23:58:44.413Z,23.3
