createdAt,value
2018-05-25T00:00:24.837Z,3.40
2018-05-25T00:02:55.909Z,3.10
2018-05-25T00:08:06.291Z,4.50
2018-05-25T00:10:39.298Z,4.00
2018-05-25T00:13:12.101Z,3.90
2018-05-25T00:15:44.262Z,3.60
2018-05-25T00:18:16.870Z,3.87
2018-05-25T00:20:49.523Z,4.97
2018-05-25T00:25:57.942Z,7.68
2018-05-25T00:28:30.765Z,6.30
2018-05-25T00:31:03.465Z,4.67
2018-05-25T00:33:35.924Z,4.73
2018-05-25T00:36:11.090Z,4.80
2018-05-25T00:38:44.084Z,5.03
2018-05-25T00:41:17.052Z,4.50
2018-05-25T00:43:49.889Z,4.70
2018-05-25T00:46:23.248Z,4.47
2018-05-25T00:48:55.858Z,4.50
2018-05-25T00:51:28.302Z,4.97
2018-05-25T00:54:00.862Z,4.23
2018-05-25T00:56:33.560Z,5.13
2018-05-25T00:59:06.889Z,4.60
2018-05-25T01:01:40.865Z,4.63
2018-05-25T01:04:13.743Z,4.50
2018-05-25T01:06:46.085Z,5.00
2018-05-25T01:09:18.358Z,4.50
2018-05-25T01:11:50.863Z,4.47
2018-05-25T01:14:23.231Z,4.73
2018-05-25T01:16:55.558Z,4.50
2018-05-25T01:19:28.853Z,5.60
2018-05-25T01:22:01.401Z,5.03
2018-05-25T01:24:33.920Z,4.97
2018-05-25T01:27:06.557Z,5.07
2018-05-25T01:29:39.806Z,6.00
2018-05-25T01:34:48.221Z,6.50
2018-05-25T01:37:21.420Z,5.40
2018-05-25T01:39:53.947Z,5.00
2018-05-25T01:42:26.934Z,5.80
2018-05-25T01:44:59.827Z,5.10
2018-05-25T01:47:32.783Z,4.60
2018-05-25T01:50:05.708Z,4.30
2018-05-25T01:52:38.448Z,5.00
2018-05-25T01:55:11.375Z,5.33
2018-05-25T02:00:58.409Z,5.93
2018-05-25T02:03:31.006Z,4.97
2018-05-25T02:06:05.500Z,5.70
2018-05-25T02:08:38.054Z,5.63
2018-05-25T02:14:14.527Z,7.65
2018-05-25T02:16:46.524Z,8.10
2018-05-25T02:19:19.723Z,7.97
2018-05-25T02:21:52.244Z,6.17
2018-05-25T02:24:25.633Z,5.80
2018-05-25T02:26:58.440Z,6.60
2018-05-25T02:29:31.574Z,6.30
2018-05-25T02:32:04.016Z,5.53
2018-05-25T02:34:37.331Z,5.50
2018-05-25T02:37:10.231Z,5.10
2018-05-25T02:39:42.991Z,5.40
2018-05-25T02:42:14.957Z,5.83
2018-05-25T02:44:48.622Z,5.50
2018-05-25T02:47:22.778Z,6.70
2018-05-25T02:49:55.744Z,7.82
2018-05-25T02:52:28.852Z,7.80
2018-05-25T02:55:02.012Z,6.57
2018-05-25T02:57:34.674Z,7.50
2018-05-25T03:00:08.499Z,6.67
2018-05-25T03:05:45.003Z,5.05
2018-05-25T03:08:17.259Z,6.05
2018-05-25T03:10:51.326Z,5.03
2018-05-25T03:13:23.318Z,5.10
2018-05-25T03:18:32.036Z,7.43
2018-05-25T03:21:04.776Z,6.40
2018-05-25T03:23:36.788Z,5.80
2018-05-25T03:26:10.642Z,6.93
2018-05-25T03:28:42.604Z,5.53
2018-05-25T03:31:15.481Z,7.00
2018-05-25T03:33:47.421Z,6.03
2018-05-25T03:36:19.661Z,6.90
2018-05-25T03:41:30.900Z,9.00
2018-05-25T03:44:03.404Z,6.53
2018-05-25T03:46:34.938Z,9.15
2018-05-25T03:49:07.165Z,6.87
2018-05-25T03:51:39.198Z,6.40
2018-05-25T03:54:13.834Z,6.40
2018-05-25T03:56:45.798Z,6.70
2018-05-25T03:59:34.869Z,6.77
2018-05-25T04:02:07.717Z,6.70
2018-05-25T04:04:39.436Z,6.67
2018-05-25T04:07:11.923Z,7.00
2018-05-25T04:09:45.089Z,7.83
2018-05-25T04:12:18.747Z,8.00
2018-05-25T04:14:51.213Z,7.83
2018-05-25T04:19:59.878Z,10.60
2018-05-25T04:22:33.318Z,8.30
2018-05-25T04:25:05.660Z,8.23
2018-05-25T04:27:38.121Z,7.27
2018-05-25T04:30:09.903Z,7.77
2018-05-25T04:32:40.869Z,8.40
2018-05-25T04:35:14.342Z,7.77
2018-05-25T04:37:47.216Z,7.60
2018-05-25T04:40:16.247Z,7.70
2018-05-25T04:42:45.553Z,7.57
2018-05-25T04:45:15.539Z,6.80
2018-05-25T04:47:44.588Z,7.60
2018-05-25T04:50:14.720Z,7.53
2018-05-25T04:52:43.794Z,10.18
2018-05-25T04:55:14.184Z,8.50
2018-05-25T04:57:43.230Z,8.80
2018-05-25T05:05:29.668Z,9.82
2018-05-25T05:08:00.926Z,9.67
2018-05-25T05:10:29.990Z,9.27
2018-05-25T05:13:01.605Z,11.35
2018-05-25T05:15:31.789Z,10.30
2018-05-25T05:18:04.716Z,10.70
2018-05-25T05:23:06.180Z,11.43
2018-05-25T05:25:35.797Z,8.23
2018-05-25T05:28:08.086Z,8.70
2018-05-25T05:30:39.721Z,8.27
2018-05-25T05:33:12.171Z,8.60
2018-05-25T05:35:57.796Z,8.13
2018-05-25T05:38:38.274Z,7.50
2018-05-25T05:41:24.554Z,8.40
2018-05-25T05:44:04.902Z,9.43
2018-05-25T05:46:50.472Z,13.75
2018-05-25T05:49:33.846Z,11.17
2018-05-25T05:52:07.173Z,10.50
2018-05-25T05:54:39.660Z,9.03
2018-05-25T05:57:11.577Z,10.07
2018-05-25T05:59:43.647Z,10.13
2018-05-25T06:02:16.631Z,9.60
2018-05-25T06:07:24.463Z,5.40
2018-05-25T06:09:56.949Z,5.27
2018-05-25T06:12:28.882Z,4.80
2018-05-25T06:17:37.886Z,4.70
2018-05-25T06:20:09.999Z,4.60
2018-05-25T06:22:42.769Z,5.18
2018-05-25T06:25:14.880Z,5.20
2018-05-25T06:27:48.483Z,4.83
2018-05-25T06:30:20.870Z,4.07
2018-05-25T06:35:28.821Z,4.93
2018-05-25T06:38:01.492Z,4.13
2018-05-25T06:40:34.228Z,4.93
2018-05-25T06:43:06.833Z,4.47
2018-05-25T06:45:37.909Z,4.57
2018-05-25T06:48:10.998Z,4.87
2018-05-25T06:53:22.748Z,5.20
2018-05-25T06:55:55.712Z,5.43
2018-05-25T06:58:26.778Z,5.67
2018-05-25T07:00:59.701Z,5.10
2018-05-25T07:03:31.972Z,4.53
2018-05-25T07:06:05.159Z,4.90
2018-05-25T07:08:37.334Z,4.10
2018-05-25T07:11:10.775Z,4.17
2018-05-25T07:13:44.428Z,4.70
2018-05-25T07:18:53.621Z,5.65
2018-05-25T07:21:25.576Z,5.93
2018-05-25T07:24:00.322Z,5.77
2018-05-25T07:26:32.304Z,5.28
2018-05-25T07:31:41.161Z,5.82
2018-05-25T07:34:13.735Z,6.03
2018-05-25T07:36:46.698Z,5.43
2018-05-25T07:39:20.773Z,6.40
2018-05-25T07:44:33.174Z,5.25
2018-05-25T07:47:05.517Z,5.80
2018-05-25T07:49:36.485Z,5.40
2018-05-25T07:52:08.788Z,5.87
2018-05-25T07:54:41.266Z,5.03
2018-05-25T07:57:13.259Z,5.30
2018-05-25T07:59:46.412Z,4.77
2018-05-25T08:02:20.436Z,4.87
2018-05-25T08:04:52.341Z,5.10
2018-05-25T08:07:23.801Z,5.20
2018-05-25T08:09:55.498Z,4.97
2018-05-25T08:12:28.667Z,5.40
2018-05-25T08:15:01.511Z,5.33
2018-05-25T08:17:33.827Z,5.33
2018-05-25T08:22:42.209Z,4.97
2018-05-25T08:27:53.275Z,5.10
2018-05-25T08:30:26.107Z,3.90
2018-05-25T08:32:58.124Z,4.80
2018-05-25T08:35:29.452Z,5.03
2018-05-25T08:38:03.381Z,4.87
2018-05-25T08:40:36.429Z,4.23
2018-05-25T08:45:46.120Z,5.18
2018-05-25T08:48:18.011Z,4.40
2018-05-25T08:50:50.035Z,4.80
2018-05-25T08:53:28.294Z,5.10
2018-05-25T08:56:02.132Z,4.20
2018-05-25T08:58:34.916Z,4.00
2018-05-25T09:01:06.562Z,3.13
2018-05-25T09:03:43.103Z,3.93
2018-05-25T09:06:20.740Z,3.65
2018-05-25T09:08:56.678Z,3.60
2018-05-25T09:11:29.522Z,2.83
2018-05-25T09:14:03.774Z,3.07
2018-05-25T09:16:35.672Z,3.10
2018-05-25T09:19:08.529Z,3.33
2018-05-25T09:21:46.218Z,2.83
2018-05-25T09:24:20.398Z,2.90
2018-05-25T09:26:54.994Z,2.50
2018-05-25T09:29:27.908Z,2.60
2018-05-25T09:32:02.266Z,2.57
2018-05-25T09:34:36.359Z,2.40
2018-05-25T09:37:09.549Z,2.00
2018-05-25T09:39:42.862Z,2.10
2018-05-25T09:42:16.459Z,2.40
2018-05-25T09:44:50.658Z,2.10
2018-05-25T09:49:59.866Z,1.40
2018-05-25T09:52:32.603Z,1.60
2018-05-25T09:55:06.801Z,1.53
2018-05-25T09:57:41.333Z,1.40
2018-05-25T10:00:14.858Z,1.20
2018-05-25T10:02:48.558Z,1.57
2018-05-25T10:05:22.179Z,1.30
2018-05-25T10:07:56.985Z,1.77
2018-05-25T10:10:30.126Z,1.83
2018-05-25T10:13:02.909Z,1.73
2018-05-25T10:15:36.578Z,1.90
2018-05-25T10:18:10.183Z,1.67
2018-05-25T10:20:42.671Z,1.57
2018-05-25T10:23:16.316Z,2.10
2018-05-25T10:25:48.533Z,2.00
2018-05-25T10:28:20.331Z,2.63
2018-05-25T10:30:52.400Z,2.03
2018-05-25T10:33:24.704Z,1.80
2018-05-25T10:35:57.769Z,1.80
2018-05-25T10:41:07.739Z,1.73
2018-05-25T10:43:39.244Z,2.00
2018-05-25T10:46:11.726Z,1.90
2018-05-25T10:48:44.034Z,1.80
2018-05-25T10:51:18.433Z,1.73
2018-05-25T10:53:51.335Z,1.60
2018-05-25T10:56:23.937Z,1.57
2018-05-25T10:58:56.568Z,1.83
2018-05-25T11:01:29.476Z,1.60
2018-05-25T11:04:01.816Z,1.50
2018-05-25T11:06:34.183Z,1.50
2018-05-25T11:09:06.503Z,1.80
2018-05-25T11:11:39.318Z,1.30
2018-05-25T11:14:11.832Z,2.07
2018-05-25T11:16:44.361Z,1.90
2018-05-25T11:19:15.180Z,1.90
2018-05-25T11:21:48.065Z,1.70
2018-05-25T11:24:20.182Z,2.00
2018-05-25T11:29:28.669Z,2.20
2018-05-25T11:32:01.376Z,1.77
2018-05-25T11:34:33.274Z,2.10
2018-05-25T11:37:04.386Z,2.10
2018-05-25T11:39:35.996Z,1.60
2018-05-25T11:42:08.284Z,1.80
2018-05-25T11:44:39.605Z,1.53
2018-05-25T11:47:10.380Z,1.77
2018-05-25T11:49:43.219Z,1.62
2018-05-25T11:52:14.745Z,2.00
2018-05-25T11:54:47.312Z,1.77
2018-05-25T11:57:19.043Z,1.80
2018-05-25T11:59:51.800Z,1.97
2018-05-25T12:02:24.310Z,2.10
2018-05-25T12:04:56.677Z,1.57
2018-05-25T12:07:28.081Z,1.50
2018-05-25T12:09:58.867Z,1.80
2018-05-25T12:12:29.777Z,1.33
2018-05-25T12:15:03.218Z,1.70
2018-05-25T12:17:35.324Z,2.10
2018-05-25T12:22:46.877Z,1.90
2018-05-25T12:25:18.381Z,2.03
2018-05-25T12:27:51.242Z,2.27
2018-05-25T12:30:23.221Z,1.90
2018-05-25T12:32:54.940Z,2.20
2018-05-25T12:35:26.937Z,1.80
2018-05-25T12:38:00.724Z,1.70
2018-05-25T12:40:31.705Z,1.90
2018-05-25T12:43:05.177Z,1.90
2018-05-25T12:45:37.521Z,1.83
2018-05-25T12:48:10.283Z,2.40
2018-05-25T12:50:42.881Z,2.30
2018-05-25T12:53:16.884Z,2.10
2018-05-25T12:55:49.718Z,2.33
2018-05-25T12:58:22.653Z,1.97
2018-05-25T13:00:55.878Z,2.80
2018-05-25T13:03:28.149Z,2.07
2018-05-25T13:06:00.504Z,2.37
2018-05-25T13:08:33.215Z,2.25
2018-05-25T13:11:05.752Z,2.10
2018-05-25T13:13:38.559Z,2.23
2018-05-25T13:16:09.976Z,2.17
2018-05-25T13:21:18.373Z,2.20
2018-05-25T13:23:50.906Z,2.57
2018-05-25T13:29:01.901Z,2.30
2018-05-25T13:31:33.876Z,2.00
2018-05-25T13:34:06.883Z,2.30
2018-05-25T13:36:39.595Z,2.28
2018-05-25T13:39:12.237Z,2.30
2018-05-25T13:41:45.701Z,1.90
2018-05-25T13:46:54.595Z,2.33
2018-05-25T13:49:27.457Z,2.50
2018-05-25T13:51:59.672Z,2.13
2018-05-25T13:54:31.536Z,2.10
2018-05-25T13:57:03.345Z,2.47
2018-05-25T14:02:14.502Z,2.30
2018-05-25T14:04:46.941Z,2.33
2018-05-25T14:07:19.017Z,1.90
2018-05-25T14:09:51.485Z,2.30
2018-05-25T14:12:24.833Z,2.50
2018-05-25T14:14:58.051Z,2.47
2018-05-25T14:20:09.452Z,2.40
2018-05-25T14:22:41.235Z,2.20
2018-05-25T14:25:13.936Z,2.50
2018-05-25T14:27:46.384Z,2.23
2018-05-25T14:30:18.877Z,2.20
2018-05-25T14:32:50.630Z,1.87
2018-05-25T14:35:23.234Z,1.93
2018-05-25T14:37:54.313Z,2.20
2018-05-25T14:43:03.532Z,3.87
2018-05-25T14:45:36.151Z,3.07
2018-05-25T14:50:47.133Z,2.50
2018-05-25T14:55:55.986Z,2.15
2018-05-25T15:03:44.151Z,1.90
2018-05-25T15:08:53.455Z,2.40
2018-05-25T15:11:26.500Z,2.40
2018-05-25T15:13:59.028Z,2.40
2018-05-25T15:16:30.551Z,2.30
2018-05-25T15:19:04.661Z,2.30
2018-05-25T15:21:37.979Z,3.03
2018-05-25T15:24:10.900Z,2.67
2018-05-25T15:29:20.127Z,2.85
2018-05-25T15:31:52.857Z,2.70
2018-05-25T15:34:26.562Z,2.22
2018-05-25T15:36:58.837Z,2.50
2018-05-25T15:42:07.485Z,3.67
2018-05-25T15:44:40.505Z,6.77
2018-05-25T15:47:12.634Z,6.10
2018-05-25T15:49:44.727Z,5.90
2018-05-25T15:52:17.066Z,5.93
2018-05-25T15:54:49.589Z,5.83
2018-05-25T15:57:22.683Z,6.30
2018-05-25T15:59:55.200Z,6.07
2018-05-25T16:05:04.562Z,6.65
2018-05-25T16:10:14.610Z,6.72
2018-05-25T16:12:47.296Z,6.73
2018-05-25T16:15:19.945Z,6.33
2018-05-25T16:17:52.340Z,6.33
2018-05-25T16:20:26.263Z,6.40
2018-05-25T16:22:58.964Z,7.00
2018-05-25T16:30:45.961Z,6.10
2018-05-25T16:33:18.325Z,6.10
2018-05-25T16:35:51.334Z,5.37
2018-05-25T16:38:24.326Z,5.40
2018-05-25T16:40:56.844Z,6.23
2018-05-25T16:43:28.891Z,5.43
2018-05-25T16:46:01.533Z,5.93
2018-05-25T16:48:33.336Z,5.47
2018-05-25T16:51:06.271Z,5.50
2018-05-25T16:53:38.881Z,5.30
2018-05-25T16:58:47.569Z,6.00
2018-05-25T17:01:20.119Z,5.70
2018-05-25T17:03:52.650Z,5.85
2018-05-25T17:06:25.320Z,5.77
2018-05-25T17:11:32.991Z,6.35
2018-05-25T17:14:05.898Z,6.30
2018-05-25T17:16:37.533Z,5.70
2018-05-25T17:19:10.541Z,5.63
2018-05-25T17:21:43.160Z,5.93
2018-05-25T17:24:14.941Z,4.70
2018-05-25T17:26:45.806Z,5.17
2018-05-25T17:29:18.343Z,5.17
2018-05-25T17:31:49.164Z,4.10
2018-05-25T17:34:22.924Z,4.33
2018-05-25T17:36:54.850Z,4.67
2018-05-25T17:39:26.468Z,4.20
2018-05-25T17:41:57.962Z,4.73
2018-05-25T17:44:29.948Z,4.60
2018-05-25T17:47:01.286Z,4.93
2018-05-25T17:49:33.170Z,4.00
2018-05-25T17:54:40.749Z,4.63
2018-05-25T17:57:13.164Z,4.47
2018-05-25T17:59:44.274Z,4.67
2018-05-25T18:04:53.772Z,4.80
2018-05-25T18:07:32.569Z,4.40
2018-05-25T18:10:06.244Z,3.80
2018-05-25T18:12:37.995Z,4.33
2018-05-25T18:15:10.250Z,4.80
2018-05-25T18:17:42.601Z,4.70
2018-05-25T18:20:14.847Z,4.40
2018-05-25T18:22:46.720Z,4.20
2018-05-25T18:25:19.642Z,4.67
2018-05-25T18:27:52.284Z,4.27
2018-05-25T18:30:25.226Z,4.20
2018-05-25T18:32:57.527Z,5.30
2018-05-25T18:35:28.672Z,3.70
2018-05-25T18:38:01.055Z,4.10
2018-05-25T18:40:32.284Z,3.63
2018-05-25T18:43:04.309Z,4.50
2018-05-25T18:45:35.701Z,3.50
2018-05-25T18:50:44.938Z,4.50
2018-05-25T18:53:17.010Z,4.90
2018-05-25T18:55:48.866Z,5.40
2018-05-25T18:58:20.734Z,4.50
2018-05-25T19:00:52.235Z,3.70
2018-05-25T19:03:25.091Z,4.40
2018-05-25T19:05:58.249Z,4.20
2018-05-25T19:08:29.894Z,3.93
2018-05-25T19:11:02.701Z,4.50
2018-05-25T19:13:34.779Z,3.90
2018-05-25T19:18:46.631Z,4.25
2018-05-25T19:21:18.534Z,3.50
2018-05-25T19:23:51.612Z,4.10
2018-05-25T19:29:01.189Z,4.20
2018-05-25T19:31:32.808Z,3.63
2018-05-25T19:34:04.502Z,4.50
2018-05-25T19:36:36.545Z,4.77
2018-05-25T19:44:24.051Z,6.45
2018-05-25T19:46:56.388Z,5.57
2018-05-25T19:49:29.556Z,5.63
2018-05-25T19:52:01.281Z,7.00
2018-05-25T19:54:32.049Z,6.53
2018-05-25T19:57:03.021Z,7.22
2018-05-25T19:59:35.673Z,5.70
2018-05-25T20:02:07.601Z,5.40
2018-05-25T20:04:38.794Z,5.60
2018-05-25T20:07:10.749Z,6.05
2018-05-25T20:09:43.341Z,5.70
2018-05-25T20:12:15.899Z,6.00
2018-05-25T20:14:48.359Z,6.45
2018-05-25T20:17:20.860Z,5.80
2018-05-25T20:22:29.020Z,6.65
2018-05-25T20:25:00.532Z,6.37
2018-05-25T20:27:33.436Z,5.67
2018-05-25T20:30:04.788Z,6.63
2018-05-25T20:32:36.304Z,6.70
2018-05-25T20:35:07.233Z,18.70
2018-05-25T20:37:39.006Z,23.33
2018-05-25T20:40:10.684Z,10.40
2018-05-25T20:42:44.339Z,6.63
2018-05-25T20:45:15.869Z,7.70
2018-05-25T20:47:47.029Z,7.90
2018-05-25T20:50:18.932Z,6.97
2018-05-25T20:52:51.043Z,7.27
2018-05-25T20:55:23.577Z,7.73
2018-05-25T20:57:56.314Z,6.17
2018-05-25T21:00:28.284Z,8.00
2018-05-25T21:03:00.495Z,7.37
2018-05-25T21:08:13.038Z,7.68
2018-05-25T21:10:44.683Z,7.60
2018-05-25T21:13:17.467Z,7.60
2018-05-25T21:15:49.133Z,6.60
2018-05-25T21:18:21.216Z,7.03
2018-05-25T21:20:54.720Z,7.40
2018-05-25T21:23:26.375Z,7.23
2018-05-25T21:25:58.389Z,6.67
2018-05-25T21:28:30.324Z,7.80
2018-05-25T21:33:39.713Z,8.77
2018-05-25T21:36:13.248Z,8.65
2018-05-25T21:38:44.846Z,7.33
2018-05-25T21:41:16.675Z,7.83
2018-05-25T21:46:26.047Z,8.93
2018-05-25T21:48:59.615Z,8.80
2018-05-25T21:51:31.193Z,9.27
2018-05-25T21:54:02.699Z,8.93
2018-05-25T21:56:45.455Z,8.33
2018-05-25T22:01:56.616Z,9.20
2018-05-25T22:04:28.413Z,9.40
2018-05-25T22:06:59.561Z,9.30
2018-05-25T22:09:33.425Z,7.90
2018-05-25T22:12:06.901Z,8.00
2018-05-25T22:14:36.231Z,8.17
2018-05-25T22:17:05.281Z,8.10
2018-05-25T22:19:34.328Z,8.43
2018-05-25T22:22:04.029Z,9.13
2018-05-25T22:24:33.986Z,8.40
2018-05-25T22:27:03.177Z,9.00
2018-05-25T22:29:32.408Z,7.53
2018-05-25T22:32:02.455Z,8.00
2018-05-25T22:37:21.117Z,10.00
2018-05-25T22:40:03.082Z,8.30
2018-05-25T22:42:57.375Z,8.90
2018-05-25T22:45:50.550Z,9.37
2018-05-25T22:48:45.344Z,10.23
2018-05-25T22:56:37.891Z,13.15
2018-05-25T22:59:19.260Z,9.60
2018-05-25T23:04:43.146Z,11.10
2018-05-25T23:07:25.757Z,10.23
2018-05-25T23:10:08.886Z,7.53
2018-05-25T23:12:52.714Z,6.87
2018-05-25T23:15:34.379Z,8.52
2018-05-25T23:18:04.113Z,7.83
2018-05-25T23:20:33.194Z,7.33
2018-05-25T23:25:40.663Z,8.67
2018-05-25T23:31:01.306Z,10.38
2018-05-25T23:33:44.645Z,7.90
2018-05-25T23:36:26.798Z,6.93
2018-05-25T23:41:42.819Z,9.13
2018-05-25T23:44:25.563Z,8.57
2018-05-25T23:47:08.799Z,10.07
2018-05-25T23:49:50.873Z,10.27
2018-05-25T23:55:13.929Z,10.35
2018-05-25T23:57:43.986Z,9.13
