createdAt,value
2022-08-05T00:00:19.919Z,8.43
2022-08-05T00:02:50.835Z,8.48
2022-08-05T00:06:03.069Z,8.52
2022-08-05T00:08:26.437Z,8.02
2022-08-05T00:10:56.888Z,8.27
2022-08-05T00:13:38.110Z,8.30
2022-08-05T00:16:06.056Z,7.68
2022-08-05T00:18:35.135Z,8.30
2022-08-05T00:21:01.596Z,8.13
2022-08-05T00:23:44.617Z,8.27
2022-08-05T00:26:14.839Z,8.00
2022-08-05T00:28:43.505Z,7.88
2022-08-05T00:31:12.311Z,7.82
2022-08-05T00:34:53.414Z,7.95
2022-08-05T00:37:11.496Z,8.00
2022-08-05T00:39:13.659Z,8.40
2022-08-05T00:41:46.785Z,8.13
2022-08-05T00:44:18.930Z,7.70
2022-08-05T00:46:47.474Z,8.55
2022-08-05T00:49:20.853Z,8.00
2022-08-05T00:51:51.454Z,8.70
2022-08-05T00:54:18.610Z,8.30
2022-08-05T00:56:51.568Z,7.95
2022-08-05T00:59:18.451Z,8.48
2022-08-05T01:01:49.025Z,9.30
2022-08-05T01:04:19.858Z,8.50
2022-08-05T01:06:48.815Z,8.45
2022-08-05T01:09:19.984Z,9.85
2022-08-05T01:11:49.861Z,9.00
2022-08-05T01:14:28.450Z,9.15
2022-08-05T01:17:07.385Z,9.47
2022-08-05T01:20:00.784Z,9.90
2022-08-05T01:22:52.743Z,9.50
2022-08-05T01:26:14.538Z,9.50
2022-08-05T01:29:05.371Z,9.70
2022-08-05T01:31:48.645Z,9.03
2022-08-05T01:34:50.859Z,9.52
2022-08-05T01:37:29.735Z,9.07
2022-08-05T01:40:01.096Z,9.27
2022-08-05T01:42:29.649Z,9.07
2022-08-05T01:44:59.124Z,8.90
2022-08-05T01:47:39.666Z,9.60
2022-08-05T01:50:28.550Z,9.80
2022-08-05T01:53:00.540Z,9.38
2022-08-05T01:55:29.203Z,9.30
2022-08-05T01:58:10.299Z,9.00
2022-08-05T02:00:50.629Z,9.20
2022-08-05T02:03:31.247Z,9.52
2022-08-05T02:05:59.719Z,9.35
2022-08-05T02:08:30.664Z,9.63
2022-08-05T02:11:11.579Z,8.80
2022-08-05T02:13:53.164Z,8.88
2022-08-05T02:16:39.174Z,9.70
2022-08-05T02:19:18.997Z,9.48
2022-08-05T02:21:51.578Z,9.45
2022-08-05T02:24:23.332Z,9.47
2022-08-05T02:26:55.155Z,9.77
2022-08-05T02:29:59.053Z,9.85
2022-08-05T02:32:12.594Z,9.90
2022-08-05T02:34:54.854Z,9.73
2022-08-05T02:37:25.010Z,9.90
2022-08-05T02:39:52.261Z,9.88
2022-08-05T02:42:25.737Z,10.50
2022-08-05T02:44:55.317Z,9.68
2022-08-05T02:47:22.717Z,9.88
2022-08-05T02:49:49.800Z,11.03
2022-08-05T02:52:30.186Z,9.88
2022-08-05T02:54:57.833Z,10.27
2022-08-05T02:58:11.929Z,9.82
2022-08-05T03:00:13.113Z,10.23
2022-08-05T03:02:40.955Z,9.73
2022-08-05T03:05:10.482Z,9.93
2022-08-05T03:08:00.191Z,10.05
2022-08-05T03:10:25.733Z,9.52
2022-08-05T03:12:53.942Z,10.50
2022-08-05T03:15:23.567Z,10.07
2022-08-05T03:17:54.261Z,9.93
2022-08-05T03:20:24.269Z,10.02
2022-08-05T03:22:51.406Z,10.25
2022-08-05T03:25:34.015Z,10.18
2022-08-05T03:28:08.249Z,9.60
2022-08-05T03:30:38.264Z,9.48
2022-08-05T03:33:07.982Z,9.70
2022-08-05T03:35:40.995Z,9.93
2022-08-05T03:38:08.951Z,9.95
2022-08-05T03:40:40.278Z,9.40
2022-08-05T03:43:58.591Z,9.82
2022-08-05T03:45:55.109Z,9.45
2022-08-05T03:48:25.297Z,9.30
2022-08-05T03:50:53.946Z,9.35
2022-08-05T03:56:01.222Z,9.60
2022-08-05T03:56:41.188Z,9.45
2022-08-05T03:59:10.089Z,10.15
2022-08-05T04:01:38.123Z,9.43
2022-08-05T04:04:09.877Z,9.27
2022-08-05T04:06:37.578Z,9.30
2022-08-05T04:09:05.954Z,9.52
2022-08-05T04:11:50.541Z,9.70
2022-08-05T04:14:19.492Z,8.85
2022-08-05T04:16:58.013Z,9.30
2022-08-05T04:19:24.861Z,9.27
2022-08-05T04:22:09.812Z,9.00
2022-08-05T04:24:43.933Z,9.07
2022-08-05T04:27:13.016Z,8.85
2022-08-05T04:29:40.322Z,8.90
2022-08-05T04:32:07.968Z,8.90
2022-08-05T04:34:36.620Z,8.40
2022-08-05T04:37:09.384Z,9.35
2022-08-05T04:39:35.909Z,8.60
2022-08-05T04:42:03.800Z,8.60
2022-08-05T04:44:31.204Z,8.47
2022-08-05T04:47:08.883Z,8.27
2022-08-05T04:49:38.482Z,8.10
2022-08-05T04:52:23.519Z,7.65
2022-08-05T04:54:54.083Z,7.93
2022-08-05T04:57:28.562Z,7.77
2022-08-05T04:59:55.895Z,7.93
2022-08-05T05:02:36.136Z,7.28
2022-08-05T05:05:16.638Z,7.43
2022-08-05T05:07:52.966Z,7.50
2022-08-05T05:10:23.865Z,7.07
2022-08-05T05:12:50.577Z,6.85
2022-08-05T05:15:17.529Z,7.40
2022-08-05T05:18:04.161Z,7.40
2022-08-05T05:20:31.526Z,7.72
2022-08-05T05:22:59.302Z,7.00
2022-08-05T05:25:33.033Z,7.65
2022-08-05T05:28:08.448Z,7.35
2022-08-05T05:30:36.225Z,6.45
2022-08-05T05:33:14.016Z,6.65
2022-08-05T05:35:45.437Z,6.43
2022-08-05T05:38:13.487Z,6.45
2022-08-05T05:40:49.565Z,7.38
2022-08-05T05:43:22.445Z,6.90
2022-08-05T05:46:03.679Z,7.00
2022-08-05T05:48:32.414Z,7.00
2022-08-05T05:51:14.862Z,7.30
2022-08-05T05:53:57.409Z,7.20
2022-08-05T05:56:31.687Z,6.55
2022-08-05T05:59:05.206Z,6.72
2022-08-05T06:01:39.053Z,6.37
2022-08-05T06:04:11.851Z,6.72
2022-08-05T06:06:41.824Z,6.68
2022-08-05T06:09:08.625Z,6.25
2022-08-05T06:11:35.774Z,6.35
2022-08-05T06:14:05.973Z,6.70
2022-08-05T06:16:37.349Z,6.45
2022-08-05T06:19:05.830Z,6.47
2022-08-05T06:21:36.747Z,6.45
2022-08-05T06:24:11.911Z,6.25
2022-08-05T06:26:52.055Z,6.20
2022-08-05T06:29:25.126Z,6.32
2022-08-05T06:32:24.850Z,6.68
2022-08-05T06:34:56.554Z,5.72
2022-08-05T06:37:56.788Z,5.88
2022-08-05T06:40:12.733Z,5.37
2022-08-05T06:42:40.665Z,5.63
2022-08-05T06:45:08.824Z,5.82
2022-08-05T06:48:44.248Z,5.57
2022-08-05T06:50:26.617Z,5.90
2022-08-05T06:52:58.578Z,5.53
2022-08-05T06:55:36.496Z,5.72
2022-08-05T06:58:29.204Z,5.28
2022-08-05T07:00:49.966Z,5.18
2022-08-05T07:03:16.724Z,5.35
2022-08-05T07:05:46.427Z,5.40
2022-08-05T07:08:13.143Z,5.60
2022-08-05T07:10:52.449Z,5.38
2022-08-05T07:13:57.865Z,5.50
2022-08-05T07:18:00.161Z,5.53
2022-08-05T07:22:27.907Z,4.55
2022-08-05T07:25:54.504Z,5.10
2022-08-05T07:27:58.206Z,4.95
2022-08-05T07:30:34.764Z,4.72
2022-08-05T07:33:10.031Z,4.50
2022-08-05T07:36:05.298Z,4.40
2022-08-05T07:38:33.741Z,4.35
2022-08-05T07:41:16.663Z,3.92
2022-08-05T07:43:49.759Z,4.60
2022-08-05T07:46:24.494Z,4.30
2022-08-05T07:49:02.440Z,4.40
2022-08-05T07:51:36.968Z,4.55
2022-08-05T07:54:06.172Z,4.32
2022-08-05T07:57:02.642Z,4.20
2022-08-05T07:59:30.934Z,3.60
2022-08-05T08:02:07.199Z,3.90
2022-08-05T08:04:46.298Z,3.95
2022-08-05T08:07:14.108Z,3.75
2022-08-05T08:09:41.668Z,3.90
2022-08-05T08:12:27.357Z,3.50
2022-08-05T08:15:02.459Z,3.60
2022-08-05T08:17:30.479Z,3.70
2022-08-05T08:20:21.166Z,3.97
2022-08-05T08:22:43.646Z,3.85
2022-08-05T08:25:16.312Z,3.00
2022-08-05T08:27:44.948Z,3.75
2022-08-05T08:30:20.169Z,2.90
2022-08-05T08:33:02.404Z,3.70
2022-08-05T08:35:34.703Z,3.80
2022-08-05T08:38:02.080Z,3.50
2022-08-05T08:40:30.141Z,3.58
2022-08-05T08:42:57.585Z,3.50
2022-08-05T08:45:45.051Z,3.35
2022-08-05T08:48:36.061Z,3.40
2022-08-05T08:51:54.482Z,3.03
2022-08-05T08:53:50.223Z,3.50
2022-08-05T08:56:19.813Z,3.30
2022-08-05T08:58:49.568Z,3.28
2022-08-05T09:01:18.961Z,3.60
2022-08-05T09:03:48.350Z,3.23
2022-08-05T09:06:28.108Z,3.25
2022-08-05T09:09:01.787Z,3.50
2022-08-05T09:11:51.612Z,3.40
2022-08-05T09:14:59.038Z,3.60
2022-08-05T09:17:41.393Z,3.30
2022-08-05T09:20:11.745Z,4.30
2022-08-05T09:23:09.451Z,3.70
2022-08-05T09:26:02.570Z,3.53
2022-08-05T09:28:39.369Z,3.50
2022-08-05T09:32:38.569Z,3.30
2022-08-05T09:39:55.882Z,3.50
2022-08-05T09:46:06.083Z,3.27
2022-08-05T09:49:06.459Z,3.40
2022-08-05T09:51:38.533Z,3.03
2022-08-05T09:54:09.414Z,3.70
2022-08-05T09:56:38.014Z,3.17
2022-08-05T09:59:17.038Z,2.83
2022-08-05T10:01:46.484Z,3.42
2022-08-05T10:04:16.137Z,3.10
2022-08-05T10:06:59.405Z,3.40
2022-08-05T10:09:29.952Z,3.00
2022-08-05T10:12:18.691Z,3.20
2022-08-05T10:15:34.176Z,3.22
2022-08-05T10:18:12.076Z,3.65
2022-08-05T10:20:48.511Z,3.15
2022-08-05T10:23:59.968Z,3.28
2022-08-05T10:26:32.298Z,2.63
2022-08-05T10:28:59.593Z,3.05
2022-08-05T10:32:53.996Z,3.17
2022-08-05T10:34:12.890Z,3.30
2022-08-05T10:36:41.661Z,3.08
2022-08-05T10:39:24.169Z,3.00
2022-08-05T10:42:01.313Z,3.17
2022-08-05T10:44:28.324Z,2.92
2022-08-05T10:46:57.385Z,3.40
2022-08-05T10:49:26.908Z,3.47
2022-08-05T10:52:02.701Z,3.17
2022-08-05T10:55:03.188Z,3.30
2022-08-05T10:57:33.933Z,3.33
2022-08-05T11:00:20.250Z,3.03
2022-08-05T11:03:25.200Z,3.33
2022-08-05T11:06:15.178Z,3.30
2022-08-05T11:09:10.488Z,3.45
2022-08-05T11:11:52.453Z,3.40
2022-08-05T11:17:57.253Z,3.00
2022-08-05T11:20:48.779Z,3.20
2022-08-05T11:23:33.615Z,3.50
2022-08-05T11:26:28.905Z,3.53
2022-08-05T11:29:06.834Z,3.20
2022-08-05T11:31:58.329Z,3.47
2022-08-05T11:34:51.637Z,3.30
2022-08-05T11:38:29.411Z,3.10
2022-08-05T11:41:14.091Z,3.38
2022-08-05T11:44:06.418Z,3.05
2022-08-05T11:47:10.330Z,3.30
2022-08-05T11:49:34.012Z,3.40
2022-08-05T11:52:01.540Z,3.08
2022-08-05T11:54:38.083Z,3.17
2022-08-05T11:57:08.678Z,3.20
2022-08-05T11:59:51.572Z,3.13
2022-08-05T12:02:29.652Z,3.33
2022-08-05T12:04:59.659Z,3.13
2022-08-05T12:08:02.669Z,3.17
2022-08-05T12:10:18.570Z,3.20
2022-08-05T12:12:58.351Z,3.30
2022-08-05T12:15:38.449Z,3.23
2022-08-05T12:18:10.559Z,3.20
2022-08-05T12:20:39.264Z,3.50
2022-08-05T12:23:13.505Z,3.00
2022-08-05T12:25:53.553Z,2.95
2022-08-05T12:28:37.081Z,3.10
2022-08-05T12:31:05.877Z,2.97
2022-08-05T12:33:37.029Z,3.55
2022-08-05T12:36:11.400Z,3.10
2022-08-05T12:38:40.012Z,3.67
2022-08-05T12:41:13.338Z,3.27
2022-08-05T12:43:55.513Z,3.42
2022-08-05T12:46:28.997Z,3.35
2022-08-05T12:49:13.133Z,3.03
2022-08-05T12:52:12.717Z,2.90
2022-08-05T12:54:42.746Z,3.30
2022-08-05T12:57:12.933Z,3.15
2022-08-05T13:01:57.464Z,3.20
2022-08-05T13:02:41.024Z,3.10
2022-08-05T13:05:11.090Z,3.28
2022-08-05T13:07:59.333Z,3.20
2022-08-05T13:10:28.798Z,3.05
2022-08-05T13:12:58.100Z,3.10
2022-08-05T13:15:41.372Z,3.28
2022-08-05T13:18:19.681Z,3.25
2022-08-05T13:20:49.025Z,2.97
2022-08-05T13:23:18.002Z,3.20
2022-08-05T13:25:51.873Z,3.22
2022-08-05T13:28:29.706Z,3.10
2022-08-05T13:30:58.937Z,3.10
2022-08-05T13:34:24.169Z,3.37
2022-08-05T13:36:14.563Z,3.45
2022-08-05T13:38:42.650Z,3.20
2022-08-05T13:41:10.955Z,3.55
2022-08-05T13:43:45.034Z,3.20
2022-08-05T13:46:51.027Z,3.40
2022-08-05T13:49:11.795Z,3.33
2022-08-05T13:51:41.001Z,3.35
2022-08-05T13:54:13.144Z,3.17
2022-08-05T13:56:45.587Z,3.17
2022-08-05T13:59:24.346Z,3.20
2022-08-05T14:01:57.556Z,3.42
2022-08-05T14:04:53.683Z,3.22
2022-08-05T14:07:59.535Z,3.65
2022-08-05T14:10:18.763Z,3.13
2022-08-05T14:12:54.531Z,3.20
2022-08-05T14:16:09.286Z,3.42
2022-08-05T14:18:14.796Z,3.50
2022-08-05T14:20:47.291Z,3.33
2022-08-05T14:23:15.067Z,3.20
2022-08-05T14:25:59.714Z,3.30
2022-08-05T14:28:28.609Z,3.30
2022-08-05T14:30:56.675Z,3.40
2022-08-05T14:33:24.080Z,3.33
2022-08-05T14:35:51.773Z,3.60
2022-08-05T14:38:32.168Z,3.00
2022-08-05T14:41:07.765Z,3.38
2022-08-05T14:43:59.296Z,3.20
2022-08-05T14:46:28.777Z,3.40
2022-08-05T14:49:06.441Z,3.45
2022-08-05T14:51:35.397Z,3.60
2022-08-05T14:54:28.752Z,4.10
2022-08-05T14:56:48.537Z,3.60
2022-08-05T14:59:15.392Z,3.42
2022-08-05T15:01:47.994Z,3.88
2022-08-05T15:04:16.010Z,3.90
2022-08-05T15:06:42.536Z,3.65
2022-08-05T15:09:16.118Z,3.63
2022-08-05T15:12:03.893Z,3.80
2022-08-05T15:14:34.676Z,3.80
2022-08-05T15:17:44.321Z,3.70
2022-08-05T15:20:00.593Z,3.80
2022-08-05T15:22:28.403Z,4.07
2022-08-05T15:24:59.183Z,3.85
2022-08-05T15:27:26.311Z,3.65
2022-08-05T15:29:59.162Z,3.47
2022-08-05T15:32:27.502Z,3.75
2022-08-05T15:34:55.779Z,3.53
2022-08-05T15:38:08.608Z,3.53
2022-08-05T15:41:04.707Z,3.30
2022-08-05T15:46:00.338Z,3.72
2022-08-05T15:48:28.566Z,3.47
2022-08-05T15:50:56.961Z,3.60
2022-08-05T15:53:26.322Z,3.42
2022-08-05T15:56:02.743Z,3.70
2022-08-05T15:58:36.956Z,3.50
2022-08-05T16:01:16.223Z,3.50
2022-08-05T16:03:48.376Z,3.30
2022-08-05T16:06:20.123Z,3.67
2022-08-05T16:08:48.079Z,3.80
2022-08-05T16:11:17.939Z,3.42
2022-08-05T16:13:47.047Z,3.63
2022-08-05T16:16:15.526Z,3.70
2022-08-05T16:18:52.834Z,3.90
2022-08-05T16:21:20.702Z,3.20
2022-08-05T16:24:06.540Z,3.53
2022-08-05T16:26:56.893Z,3.60
2022-08-05T16:29:24.910Z,3.65
2022-08-05T16:31:57.274Z,3.88
2022-08-05T16:34:25.938Z,3.70
2022-08-05T16:36:52.954Z,3.67
2022-08-05T16:39:20.757Z,4.05
2022-08-05T16:42:27.627Z,4.10
2022-08-05T16:44:34.057Z,3.63
2022-08-05T16:47:00.649Z,3.67
2022-08-05T16:49:27.217Z,3.72
2022-08-05T16:51:57.057Z,4.00
2022-08-05T16:54:28.881Z,3.78
2022-08-05T16:57:00.672Z,4.40
2022-08-05T16:59:30.641Z,3.90
2022-08-05T17:01:59.290Z,4.00
2022-08-05T17:04:28.894Z,4.20
2022-08-05T17:07:00.444Z,4.13
2022-08-05T17:09:29.615Z,3.65
2022-08-05T17:11:59.499Z,3.77
2022-08-05T17:14:48.810Z,4.45
2022-08-05T17:17:16.604Z,11.23
2022-08-05T17:19:46.384Z,4.28
2022-08-05T17:22:25.164Z,5.32
2022-08-05T17:24:57.587Z,6.47
2022-08-05T17:27:33.767Z,7.28
2022-08-05T17:30:12.219Z,7.43
2022-08-05T17:32:45.663Z,7.03
2022-08-05T17:35:12.391Z,7.43
2022-08-05T17:37:45.166Z,7.30
2022-08-05T17:40:14.783Z,7.40
2022-08-05T17:42:46.454Z,7.63
2022-08-05T17:45:20.539Z,8.20
2022-08-05T17:47:53.607Z,7.97
2022-08-05T17:50:29.675Z,7.73
2022-08-05T17:52:59.051Z,6.80
2022-08-05T17:55:27.392Z,6.53
2022-08-05T17:58:13.193Z,6.75
2022-08-05T18:00:45.366Z,5.65
2022-08-05T18:03:56.386Z,5.50
2022-08-05T18:06:11.110Z,6.00
2022-08-05T18:08:38.444Z,5.50
2022-08-05T18:11:07.494Z,4.60
2022-08-05T18:13:43.775Z,4.55
2022-08-05T18:16:14.475Z,4.63
2022-08-05T18:18:48.072Z,4.72
2022-08-05T18:21:21.000Z,5.30
2022-08-05T18:23:47.829Z,5.20
2022-08-05T18:26:29.283Z,5.55
2022-08-05T18:28:59.625Z,5.10
2022-08-05T18:31:33.937Z,5.55
2022-08-05T18:34:15.020Z,5.30
2022-08-05T18:36:43.612Z,5.68
2022-08-05T18:39:42.106Z,5.03
2022-08-05T18:42:04.933Z,5.70
2022-08-05T18:44:49.345Z,5.90
2022-08-05T18:47:26.892Z,6.57
2022-08-05T18:50:15.537Z,6.40
2022-08-05T18:52:50.767Z,6.45
2022-08-05T18:55:21.701Z,6.87
2022-08-05T18:58:03.564Z,7.10
2022-08-05T19:00:30.328Z,7.25
2022-08-05T19:03:03.832Z,6.63
2022-08-05T19:06:13.574Z,8.20
2022-08-05T19:08:19.070Z,6.50
2022-08-05T19:10:55.110Z,6.22
2022-08-05T19:13:29.781Z,6.80
2022-08-05T19:16:25.409Z,6.28
2022-08-05T19:18:57.141Z,6.50
2022-08-05T19:21:24.049Z,6.63
2022-08-05T19:24:07.430Z,6.50
2022-08-05T19:26:56.601Z,5.75
2022-08-05T19:29:36.057Z,5.57
2022-08-05T19:32:13.058Z,5.88
2022-08-05T19:34:54.647Z,5.63
2022-08-05T19:37:29.857Z,5.25
2022-08-05T19:40:01.878Z,4.90
2022-08-05T19:42:35.661Z,5.05
2022-08-05T19:45:06.033Z,4.97
2022-08-05T19:47:34.027Z,4.90
2022-08-05T19:50:01.082Z,4.15
2022-08-05T19:52:31.665Z,4.80
2022-08-05T19:55:07.324Z,4.50
2022-08-05T19:58:19.795Z,4.57
2022-08-05T20:00:34.072Z,4.77
2022-08-05T20:03:00.649Z,4.50
2022-08-05T20:05:38.899Z,4.63
2022-08-05T20:08:10.130Z,5.57
2022-08-05T20:10:36.679Z,5.25
2022-08-05T20:13:03.494Z,5.10
2022-08-05T20:15:48.319Z,4.78
2022-08-05T20:18:34.006Z,5.40
2022-08-05T20:21:05.041Z,5.30
2022-08-05T20:23:39.679Z,6.05
2022-08-05T20:26:24.760Z,5.63
2022-08-05T20:28:56.857Z,5.70
2022-08-05T20:31:28.400Z,6.18
2022-08-05T20:34:04.289Z,5.63
2022-08-05T20:36:30.951Z,6.07
2022-08-05T20:38:59.473Z,5.40
2022-08-05T20:41:43.775Z,5.82
2022-08-05T20:44:18.455Z,6.65
2022-08-05T20:47:01.730Z,6.43
2022-08-05T20:49:29.849Z,6.45
2022-08-05T20:52:04.861Z,6.53
2022-08-05T20:54:43.364Z,6.88
2022-08-05T20:57:24.865Z,7.32
2022-08-05T21:00:20.168Z,7.10
2022-08-05T21:02:57.805Z,7.22
2022-08-05T21:05:24.806Z,7.17
2022-08-05T21:07:52.219Z,7.20
2022-08-05T21:10:19.143Z,7.80
2022-08-05T21:12:57.993Z,7.32
2022-08-05T21:15:33.820Z,7.75
2022-08-05T21:18:00.670Z,7.47
2022-08-05T21:20:33.518Z,7.68
2022-08-05T21:23:00.958Z,7.93
2022-08-05T21:25:33.662Z,9.13
2022-08-05T21:28:01.603Z,8.25
2022-08-05T21:30:28.113Z,8.07
2022-08-05T21:32:55.433Z,8.02
2022-08-05T21:35:29.809Z,8.63
2022-08-05T21:37:57.636Z,8.02
2022-08-05T21:40:24.812Z,8.60
2022-08-05T21:42:52.985Z,9.20
2022-08-05T21:45:24.669Z,9.32
2022-08-05T21:48:06.492Z,9.55
2022-08-05T21:50:34.680Z,9.05
2022-08-05T21:53:17.481Z,9.75
2022-08-05T21:56:05.224Z,9.13
2022-08-05T21:58:32.573Z,9.57
2022-08-05T22:00:59.430Z,9.50
2022-08-05T22:03:52.852Z,10.05
2022-08-05T22:06:12.529Z,9.32
2022-08-05T22:08:42.475Z,10.10
2022-08-05T22:11:15.391Z,10.50
2022-08-05T22:14:05.632Z,9.88
2022-08-05T22:16:42.148Z,9.73
2022-08-05T22:20:00.696Z,9.32
2022-08-05T22:22:02.423Z,9.90
2022-08-05T22:24:51.743Z,9.38
2022-08-05T22:28:09.000Z,9.73
2022-08-05T22:30:24.557Z,9.15
2022-08-05T22:32:57.052Z,9.15
2022-08-05T22:35:24.908Z,8.47
2022-08-05T22:37:59.122Z,8.45
2022-08-05T22:40:26.681Z,9.02
2022-08-05T22:42:57.976Z,8.52
2022-08-05T22:45:26.347Z,8.27
2022-08-05T22:47:56.938Z,8.20
2022-08-05T22:50:26.759Z,7.10
2022-08-05T22:52:54.961Z,7.18
2022-08-05T22:55:22.756Z,7.20
2022-08-05T22:57:53.473Z,7.07
2022-08-05T23:00:23.428Z,7.30
2022-08-05T23:02:51.938Z,6.75
2022-08-05T23:05:19.024Z,7.03
2022-08-05T23:07:49.587Z,5.95
2022-08-05T23:10:20.090Z,6.43
2022-08-05T23:12:54.406Z,6.07
2022-08-05T23:15:29.343Z,5.65
2022-08-05T23:18:00.532Z,5.65
2022-08-05T23:20:29.402Z,5.45
2022-08-05T23:22:56.546Z,5.13
2022-08-05T23:25:54.557Z,5.57
2022-08-05T23:28:15.904Z,5.60
2022-08-05T23:30:53.545Z,5.55
2022-08-05T23:33:39.314Z,5.43
2022-08-05T23:36:10.917Z,5.32
2022-08-05T23:38:40.155Z,5.77
2022-08-05T23:41:06.655Z,5.45
2022-08-05T23:44:04.982Z,4.95
2022-08-05T23:46:21.917Z,4.38
2022-08-05T23:49:00.346Z,4.30
2022-08-05T23:51:53.335Z,4.43
2022-08-05T23:54:30.166Z,4.20
2022-08-05T23:57:03.441Z,4.00
