createdAt,value
2023-01-18T00:00:58.767Z,942.05
2023-01-18T00:01:59.139Z,941.99
2023-01-18T00:02:59.155Z,942.02
2023-01-18T00:03:58.790Z,942.04
2023-01-18T00:04:58.787Z,942.00
2023-01-18T00:05:58.725Z,942.01
2023-01-18T00:06:58.697Z,942.00
2023-01-18T00:07:58.770Z,941.98
2023-01-18T00:08:58.683Z,941.95
2023-01-18T00:09:58.700Z,941.97
2023-01-18T00:10:58.652Z,942.03
2023-01-18T00:11:58.663Z,941.99
2023-01-18T00:12:58.979Z,942.03
2023-01-18T00:13:58.690Z,942.03
2023-01-18T00:14:58.596Z,942.02
2023-01-18T00:15:58.605Z,942.07
2023-01-18T00:16:58.574Z,942.09
2023-01-18T00:17:58.582Z,942.09
2023-01-18T00:18:58.581Z,942.14
2023-01-18T00:19:58.570Z,942.16
2023-01-18T00:20:58.554Z,942.14
2023-01-18T00:21:58.560Z,942.17
2023-01-18T00:22:58.806Z,942.14
2023-01-18T00:23:58.502Z,942.19
2023-01-18T00:24:58.496Z,942.21
2023-01-18T00:25:58.519Z,942.24
2023-01-18T00:26:58.435Z,942.22
2023-01-18T00:27:58.472Z,942.27
2023-01-18T00:28:58.415Z,942.24
2023-01-18T00:29:58.439Z,942.23
2023-01-18T00:30:58.528Z,942.26
2023-01-18T00:31:58.447Z,942.27
2023-01-18T00:32:58.743Z,942.30
2023-01-18T00:33:58.393Z,942.30
2023-01-18T00:34:58.337Z,942.29
2023-01-18T00:35:58.408Z,942.29
2023-01-18T00:36:58.302Z,942.24
2023-01-18T00:37:58.323Z,942.27
2023-01-18T00:38:58.305Z,942.27
2023-01-18T00:39:58.288Z,942.27
2023-01-18T00:40:58.275Z,942.22
2023-01-18T00:41:58.294Z,942.24
2023-01-18T00:42:58.640Z,942.28
2023-01-18T00:43:58.259Z,942.29
2023-01-18T00:44:58.194Z,942.25
2023-01-18T00:45:58.370Z,942.26
2023-01-18T00:46:58.183Z,942.28
2023-01-18T00:47:58.215Z,942.20
2023-01-18T00:48:58.175Z,942.25
2023-01-18T00:49:58.209Z,942.29
2023-01-18T00:50:58.148Z,942.26
2023-01-18T00:51:58.892Z,942.33
2023-01-18T00:52:58.452Z,942.33
2023-01-18T00:53:58.119Z,942.32
2023-01-18T00:54:58.148Z,942.30
2023-01-18T00:55:58.117Z,942.34
2023-01-18T00:56:58.059Z,942.37
2023-01-18T00:57:58.112Z,942.38
2023-01-18T00:58:58.022Z,942.34
2023-01-18T00:59:58.224Z,942.29
2023-01-18T01:00:58.102Z,942.33
2023-01-18T01:01:58.145Z,942.34
2023-01-18T01:02:58.255Z,942.39
2023-01-18T01:03:58.030Z,942.41
2023-01-18T01:04:58.024Z,942.42
2023-01-18T01:05:57.951Z,942.41
2023-01-18T01:06:57.931Z,942.46
2023-01-18T01:07:57.949Z,942.43
2023-01-18T01:08:57.930Z,942.47
2023-01-18T01:09:58.053Z,942.49
2023-01-18T01:10:57.906Z,942.48
2023-01-18T01:11:57.879Z,942.49
2023-01-18T01:12:58.305Z,942.55
2023-01-18T01:13:57.843Z,942.50
2023-01-18T01:14:57.888Z,942.47
2023-01-18T01:15:57.804Z,942.54
2023-01-18T01:16:57.860Z,942.54
2023-01-18T01:17:57.793Z,942.51
2023-01-18T01:18:57.811Z,942.51
2023-01-18T01:19:57.761Z,942.55
2023-01-18T01:20:57.779Z,942.53
2023-01-18T01:21:57.778Z,942.56
2023-01-18T01:22:58.146Z,942.63
2023-01-18T01:23:57.702Z,942.60
2023-01-18T01:24:57.760Z,942.61
2023-01-18T01:25:57.680Z,942.60
2023-01-18T01:26:57.690Z,942.66
2023-01-18T01:27:57.673Z,942.68
2023-01-18T01:28:57.667Z,942.65
2023-01-18T01:29:57.644Z,942.65
2023-01-18T01:30:57.712Z,942.67
2023-01-18T01:31:57.593Z,942.68
2023-01-18T01:32:58.101Z,942.68
2023-01-18T01:33:57.610Z,942.62
2023-01-18T01:34:57.603Z,942.58
2023-01-18T01:35:57.553Z,942.49
2023-01-18T01:36:57.580Z,942.58
2023-01-18T01:37:57.523Z,942.65
2023-01-18T01:38:57.521Z,942.67
2023-01-18T01:39:57.540Z,942.71
2023-01-18T01:40:57.557Z,942.67
2023-01-18T01:41:57.480Z,942.71
2023-01-18T01:42:58.014Z,942.72
2023-01-18T01:43:57.446Z,942.68
2023-01-18T01:44:57.457Z,942.75
2023-01-18T01:45:57.512Z,942.80
2023-01-18T01:46:57.439Z,942.79
2023-01-18T01:47:57.406Z,942.80
2023-01-18T01:48:57.429Z,942.74
2023-01-18T01:49:57.377Z,942.72
2023-01-18T01:50:57.376Z,942.76
2023-01-18T01:52:04.389Z,942.79
2023-01-18T01:52:57.819Z,942.77
2023-01-18T01:53:57.337Z,942.75
2023-01-18T01:54:57.317Z,942.78
2023-01-18T01:55:57.336Z,942.74
2023-01-18T01:56:58.258Z,942.73
2023-01-18T01:57:57.268Z,942.73
2023-01-18T01:58:57.283Z,942.78
2023-01-18T01:59:57.252Z,942.77
2023-01-18T02:00:57.346Z,942.77
2023-01-18T02:01:57.300Z,942.81
2023-01-18T02:02:57.607Z,942.77
2023-01-18T02:03:57.214Z,942.74
2023-01-18T02:04:57.293Z,942.69
2023-01-18T02:05:57.183Z,942.76
2023-01-18T02:06:58.123Z,942.84
2023-01-18T02:07:57.265Z,942.81
2023-01-18T02:08:57.282Z,942.86
2023-01-18T02:09:57.272Z,942.89
2023-01-18T02:10:57.161Z,942.92
2023-01-18T02:11:57.147Z,942.89
2023-01-18T02:12:58.480Z,942.91
2023-01-18T02:13:57.211Z,942.86
2023-01-18T02:14:57.163Z,942.94
2023-01-18T02:15:57.254Z,942.95
2023-01-18T02:16:57.487Z,942.97
2023-01-18T02:17:57.934Z,942.97
2023-01-18T02:18:57.856Z,942.96
2023-01-18T02:19:57.047Z,942.96
2023-01-18T02:20:57.218Z,942.97
2023-01-18T02:21:57.215Z,942.99
2023-01-18T02:22:57.755Z,942.96
2023-01-18T02:23:56.977Z,942.98
2023-01-18T02:24:58.924Z,943.00
2023-01-18T02:25:56.957Z,943.04
2023-01-18T02:26:56.986Z,943.07
2023-01-18T02:27:56.928Z,943.08
2023-01-18T02:28:56.959Z,943.06
2023-01-18T02:29:56.951Z,943.07
2023-01-18T02:30:56.974Z,943.09
2023-01-18T02:31:56.827Z,943.02
2023-01-18T02:32:57.248Z,943.04
2023-01-18T02:33:56.815Z,943.05
2023-01-18T02:34:56.804Z,943.06
2023-01-18T02:35:56.880Z,943.04
2023-01-18T02:36:56.797Z,943.05
2023-01-18T02:37:57.504Z,943.01
2023-01-18T02:38:56.773Z,943.03
2023-01-18T02:39:56.760Z,943.04
2023-01-18T02:40:56.800Z,943.04
2023-01-18T02:41:56.690Z,943.05
2023-01-18T02:42:57.142Z,943.04
2023-01-18T02:43:57.411Z,943.05
2023-01-18T02:44:57.532Z,943.09
2023-01-18T02:45:56.645Z,943.07
2023-01-18T02:46:56.658Z,943.09
2023-01-18T02:47:56.620Z,943.04
2023-01-18T02:48:56.966Z,943.06
2023-01-18T02:49:56.615Z,943.07
2023-01-18T02:50:56.712Z,943.07
2023-01-18T02:51:57.935Z,943.11
2023-01-18T02:52:57.491Z,943.08
2023-01-18T02:53:56.550Z,943.07
2023-01-18T02:54:56.703Z,943.10
2023-01-18T02:55:56.555Z,943.07
2023-01-18T02:56:56.547Z,943.18
2023-01-18T02:57:56.852Z,943.21
2023-01-18T02:58:56.530Z,943.10
2023-01-18T02:59:56.461Z,943.15
2023-01-18T03:00:56.608Z,943.14
2023-01-18T03:01:57.960Z,943.14
2023-01-18T03:02:57.630Z,943.15
2023-01-18T03:03:57.320Z,943.16
2023-01-18T03:04:56.436Z,943.14
2023-01-18T03:05:56.414Z,943.13
2023-01-18T03:06:56.427Z,943.12
2023-01-18T03:07:56.369Z,943.15
2023-01-18T03:08:56.413Z,943.16
2023-01-18T03:09:56.337Z,943.16
2023-01-18T03:10:57.294Z,943.14
2023-01-18T03:11:56.356Z,943.13
2023-01-18T03:12:56.784Z,943.11
2023-01-18T03:13:56.312Z,943.14
2023-01-18T03:14:56.680Z,943.15
2023-01-18T03:15:56.298Z,943.19
2023-01-18T03:16:57.040Z,943.17
2023-01-18T03:17:56.355Z,943.19
2023-01-18T03:18:56.279Z,943.18
2023-01-18T03:19:56.247Z,943.19
2023-01-18T03:20:56.245Z,943.18
2023-01-18T03:21:56.185Z,943.21
2023-01-18T03:22:56.787Z,943.19
2023-01-18T03:23:56.192Z,943.16
2023-01-18T03:24:57.190Z,943.19
2023-01-18T03:25:56.147Z,943.18
2023-01-18T03:26:57.072Z,943.19
2023-01-18T03:27:58.691Z,943.15
2023-01-18T03:28:56.106Z,943.13
2023-01-18T03:29:56.074Z,943.17
2023-01-18T03:30:56.196Z,943.18
2023-01-18T03:31:56.902Z,943.15
2023-01-18T03:32:56.348Z,943.15
2023-01-18T03:33:56.164Z,943.15
2023-01-18T03:34:56.054Z,943.18
2023-01-18T03:35:56.016Z,943.17
2023-01-18T03:36:56.030Z,943.19
2023-01-18T03:37:55.969Z,943.18
2023-01-18T03:38:56.003Z,943.19
2023-01-18T03:39:55.948Z,943.21
2023-01-18T03:40:55.969Z,943.20
2023-01-18T03:41:57.658Z,943.26
2023-01-18T03:42:56.320Z,943.24
2023-01-18T03:43:55.916Z,943.25
2023-01-18T03:44:56.642Z,943.29
2023-01-18T03:45:55.920Z,943.23
2023-01-18T03:46:55.883Z,943.28
2023-01-18T03:47:55.862Z,943.29
2023-01-18T03:48:55.852Z,943.24
2023-01-18T03:49:56.063Z,943.27
2023-01-18T03:50:55.841Z,943.27
2023-01-18T03:51:55.817Z,943.30
2023-01-18T03:52:59.013Z,943.30
2023-01-18T03:53:55.773Z,943.29
2023-01-18T03:54:55.789Z,943.29
2023-01-18T03:55:55.758Z,943.35
2023-01-18T03:56:55.796Z,943.39
2023-01-18T03:57:55.717Z,943.39
2023-01-18T03:58:56.777Z,943.38
2023-01-18T03:59:55.731Z,943.43
2023-01-18T04:00:55.728Z,943.40
2023-01-18T04:01:55.873Z,943.46
2023-01-18T04:02:56.202Z,943.46
2023-01-18T04:03:55.636Z,943.49
2023-01-18T04:04:56.811Z,943.50
2023-01-18T04:05:55.623Z,943.53
2023-01-18T04:06:55.622Z,943.58
2023-01-18T04:07:55.584Z,943.52
2023-01-18T04:08:55.596Z,943.57
2023-01-18T04:09:55.802Z,943.60
2023-01-18T04:10:55.579Z,943.64
2023-01-18T04:11:55.563Z,943.72
2023-01-18T04:12:56.967Z,943.71
2023-01-18T04:13:56.468Z,943.69
2023-01-18T04:14:55.534Z,943.70
2023-01-18T04:15:55.540Z,943.65
2023-01-18T04:16:55.529Z,943.74
2023-01-18T04:17:55.475Z,943.69
2023-01-18T04:18:55.495Z,943.67
2023-01-18T04:19:55.432Z,943.72
2023-01-18T04:20:56.551Z,943.71
2023-01-18T04:21:55.459Z,943.73
2023-01-18T04:22:56.614Z,943.68
2023-01-18T04:23:55.385Z,943.68
2023-01-18T04:24:55.519Z,943.67
2023-01-18T04:25:55.408Z,943.63
2023-01-18T04:26:55.388Z,943.67
2023-01-18T04:27:55.538Z,943.62
2023-01-18T04:28:55.342Z,943.67
2023-01-18T04:29:56.528Z,943.63
2023-01-18T04:30:55.402Z,943.59
2023-01-18T04:31:57.008Z,943.68
2023-01-18T04:32:56.757Z,943.66
2023-01-18T04:33:55.258Z,943.67
2023-01-18T04:34:55.266Z,943.72
2023-01-18T04:35:55.227Z,943.71
2023-01-18T04:36:55.256Z,943.74
2023-01-18T04:37:55.205Z,943.78
2023-01-18T04:38:55.393Z,943.78
2023-01-18T04:39:55.224Z,943.81
2023-01-18T04:40:55.202Z,943.82
2023-01-18T04:41:57.336Z,943.88
2023-01-18T04:42:57.973Z,943.88
2023-01-18T04:43:55.161Z,943.91
2023-01-18T04:44:56.951Z,943.94
2023-01-18T04:45:55.099Z,943.98
2023-01-18T04:46:55.168Z,943.97
2023-01-18T04:47:55.076Z,944.02
2023-01-18T04:48:55.099Z,944.02
2023-01-18T04:49:55.112Z,944.05
2023-01-18T04:50:55.070Z,944.06
2023-01-18T04:51:55.781Z,944.07
2023-01-18T04:52:56.281Z,944.12
2023-01-18T04:53:55.000Z,944.07
2023-01-18T04:54:55.021Z,944.08
2023-01-18T04:55:55.222Z,944.09
2023-01-18T04:56:54.982Z,944.10
2023-01-18T04:57:55.042Z,944.11
2023-01-18T04:58:54.962Z,944.07
2023-01-18T04:59:54.929Z,944.11
2023-01-18T05:00:55.045Z,944.14
2023-01-18T05:01:54.947Z,944.15
2023-01-18T05:02:54.909Z,944.17
2023-01-18T05:03:54.883Z,944.18
2023-01-18T05:04:54.889Z,944.13
2023-01-18T05:05:54.890Z,944.16
2023-01-18T05:06:55.628Z,944.17
2023-01-18T05:07:54.859Z,944.17
2023-01-18T05:08:55.630Z,944.18
2023-01-18T05:09:54.789Z,944.15
2023-01-18T05:10:55.526Z,944.14
2023-01-18T05:11:56.705Z,944.16
2023-01-18T05:12:56.030Z,944.18
2023-01-18T05:13:54.901Z,944.21
2023-01-18T05:14:54.745Z,944.13
2023-01-18T05:15:54.945Z,944.23
2023-01-18T05:16:54.721Z,944.28
2023-01-18T05:17:56.883Z,944.29
2023-01-18T05:18:54.705Z,944.31
2023-01-18T05:19:55.661Z,944.32
2023-01-18T05:20:54.685Z,944.40
2023-01-18T05:21:54.658Z,944.40
2023-01-18T05:22:54.728Z,944.45
2023-01-18T05:23:54.663Z,944.50
2023-01-18T05:24:54.697Z,944.55
2023-01-18T05:25:55.428Z,944.54
2023-01-18T05:26:55.519Z,944.55
2023-01-18T05:27:54.758Z,944.57
2023-01-18T05:28:55.356Z,944.57
2023-01-18T05:29:54.703Z,944.64
2023-01-18T05:30:54.561Z,944.63
2023-01-18T05:31:54.552Z,944.63
2023-01-18T05:32:55.435Z,944.64
2023-01-18T05:33:55.525Z,944.69
2023-01-18T05:34:54.497Z,944.68
2023-01-18T05:35:54.479Z,944.64
2023-01-18T05:36:54.470Z,944.69
2023-01-18T05:37:54.535Z,944.70
2023-01-18T05:38:54.526Z,944.69
2023-01-18T05:39:54.514Z,944.70
2023-01-18T05:40:54.396Z,944.73
2023-01-18T05:41:54.433Z,944.77
2023-01-18T05:42:54.356Z,944.69
2023-01-18T05:43:54.407Z,944.72
2023-01-18T05:44:54.396Z,944.68
2023-01-18T05:45:55.246Z,944.74
2023-01-18T05:46:54.847Z,944.73
2023-01-18T05:47:54.366Z,944.72
2023-01-18T05:48:54.344Z,944.76
2023-01-18T05:49:54.511Z,944.88
2023-01-18T05:50:54.266Z,944.87
2023-01-18T05:51:54.304Z,944.87
2023-01-18T05:52:54.246Z,944.89
2023-01-18T05:53:56.014Z,944.84
2023-01-18T05:54:54.210Z,944.83
2023-01-18T05:55:54.221Z,944.84
2023-01-18T05:56:54.187Z,944.91
2023-01-18T05:57:55.287Z,944.95
2023-01-18T05:58:54.264Z,944.94
2023-01-18T05:59:54.190Z,944.97
2023-01-18T06:00:54.159Z,945.02
2023-01-18T06:01:54.175Z,944.99
2023-01-18T06:02:54.963Z,945.03
2023-01-18T06:03:54.136Z,945.09
2023-01-18T06:04:54.084Z,945.09
2023-01-18T06:05:54.259Z,945.11
2023-01-18T06:06:54.098Z,945.14
2023-01-18T06:07:54.292Z,945.11
2023-01-18T06:08:54.087Z,945.09
2023-01-18T06:09:56.892Z,945.07
2023-01-18T06:10:54.018Z,945.11
2023-01-18T06:11:54.107Z,945.19
2023-01-18T06:12:54.165Z,945.22
2023-01-18T06:13:54.006Z,945.29
2023-01-18T06:14:54.145Z,945.26
2023-01-18T06:15:53.977Z,945.27
2023-01-18T06:16:54.097Z,945.35
2023-01-18T06:17:53.958Z,945.36
2023-01-18T06:18:54.176Z,945.35
2023-01-18T06:19:54.946Z,945.38
2023-01-18T06:20:54.315Z,945.37
2023-01-18T06:21:53.884Z,945.45
2023-01-18T06:22:53.888Z,945.40
2023-01-18T06:23:54.604Z,945.40
2023-01-18T06:24:54.685Z,945.40
2023-01-18T06:25:53.832Z,945.42
2023-01-18T06:26:53.946Z,945.47
2023-01-18T06:27:54.589Z,945.44
2023-01-18T06:28:53.887Z,945.43
2023-01-18T06:29:53.964Z,945.48
2023-01-18T06:30:54.123Z,945.50
2023-01-18T06:31:53.961Z,945.52
2023-01-18T06:32:53.728Z,945.55
2023-01-18T06:33:53.738Z,945.55
2023-01-18T06:34:54.507Z,945.58
2023-01-18T06:35:53.706Z,945.57
2023-01-18T06:36:53.696Z,945.58
2023-01-18T06:37:53.724Z,945.64
2023-01-18T06:38:53.754Z,945.61
2023-01-18T06:39:53.719Z,945.69
2023-01-18T06:40:53.652Z,945.68
2023-01-18T06:41:53.634Z,945.77
2023-01-18T06:42:54.423Z,945.79
2023-01-18T06:43:53.542Z,945.79
2023-01-18T06:44:53.512Z,945.85
2023-01-18T06:45:54.340Z,945.86
2023-01-18T06:46:53.614Z,945.90
2023-01-18T06:47:53.672Z,945.91
2023-01-18T06:48:54.855Z,945.98
2023-01-18T06:49:53.500Z,946.02
2023-01-18T06:50:53.464Z,946.01
2023-01-18T06:51:53.509Z,946.01
2023-01-18T06:52:53.638Z,945.97
2023-01-18T06:53:53.651Z,946.02
2023-01-18T06:54:53.485Z,946.08
2023-01-18T06:55:53.550Z,946.05
2023-01-18T06:56:53.380Z,946.07
2023-01-18T06:57:53.662Z,946.11
2023-01-18T06:58:53.333Z,946.15
2023-01-18T06:59:53.403Z,946.17
2023-01-18T07:00:53.392Z,946.20
2023-01-18T07:01:53.447Z,946.17
2023-01-18T07:02:53.424Z,946.12
2023-01-18T07:03:53.375Z,946.14
2023-01-18T07:04:53.272Z,946.16
2023-01-18T07:05:53.292Z,946.23
2023-01-18T07:06:53.229Z,946.18
2023-01-18T07:07:54.213Z,946.23
2023-01-18T07:08:54.514Z,946.25
2023-01-18T07:09:53.234Z,946.27
2023-01-18T07:10:53.227Z,946.26
2023-01-18T07:11:53.193Z,946.32
2023-01-18T07:12:53.320Z,946.29
2023-01-18T07:13:53.216Z,946.27
2023-01-18T07:14:53.135Z,946.33
2023-01-18T07:15:53.150Z,946.32
2023-01-18T07:16:53.174Z,946.38
2023-01-18T07:17:53.142Z,946.36
2023-01-18T07:18:53.102Z,946.38
2023-01-18T07:19:53.100Z,946.41
2023-01-18T07:20:53.062Z,946.41
2023-01-18T07:21:53.081Z,946.41
2023-01-18T07:22:53.061Z,946.46
2023-01-18T07:23:53.069Z,946.48
2023-01-18T07:24:53.020Z,946.47
2023-01-18T07:25:53.007Z,946.53
2023-01-18T07:26:53.018Z,946.53
2023-01-18T07:27:53.052Z,946.56
2023-01-18T07:28:52.960Z,946.57
2023-01-18T07:29:53.048Z,946.60
2023-01-18T07:30:52.968Z,946.61
2023-01-18T07:31:53.036Z,946.63
2023-01-18T07:32:53.042Z,946.66
2023-01-18T07:33:53.040Z,946.63
2023-01-18T07:34:52.872Z,946.67
2023-01-18T07:35:52.912Z,946.68
2023-01-18T07:36:52.894Z,946.72
2023-01-18T07:37:52.876Z,946.69
2023-01-18T07:38:52.821Z,946.76
2023-01-18T07:39:52.826Z,946.80
2023-01-18T07:40:52.798Z,946.80
2023-01-18T07:41:53.608Z,946.84
2023-01-18T07:42:52.798Z,946.81
2023-01-18T07:43:52.778Z,946.80
2023-01-18T07:44:52.745Z,946.82
2023-01-18T07:45:52.853Z,946.85
2023-01-18T07:46:52.789Z,946.83
2023-01-18T07:47:53.684Z,946.86
2023-01-18T07:48:52.695Z,946.90
2023-01-18T07:49:52.714Z,946.91
2023-01-18T07:50:52.682Z,946.93
2023-01-18T07:51:52.770Z,947.00
2023-01-18T07:53:00.158Z,946.87
2023-01-18T07:53:55.423Z,946.90
2023-01-18T07:54:52.623Z,946.93
2023-01-18T07:55:52.650Z,946.94
2023-01-18T07:56:52.594Z,946.99
2023-01-18T07:57:52.634Z,947.02
2023-01-18T07:58:52.563Z,947.05
2023-01-18T07:59:52.619Z,947.04
2023-01-18T08:00:52.594Z,947.09
2023-01-18T08:01:52.609Z,947.06
2023-01-18T08:02:52.566Z,947.11
2023-01-18T08:03:52.510Z,947.12
2023-01-18T08:04:52.565Z,947.14
2023-01-18T08:05:52.509Z,947.19
2023-01-18T08:06:52.512Z,947.20
2023-01-18T08:07:52.498Z,947.18
2023-01-18T08:08:52.442Z,947.23
2023-01-18T08:09:52.459Z,947.25
2023-01-18T08:10:52.421Z,947.29
2023-01-18T08:11:52.425Z,947.30
2023-01-18T08:12:52.425Z,947.37
2023-01-18T08:13:52.400Z,947.35
2023-01-18T08:14:52.371Z,947.39
2023-01-18T08:15:52.404Z,947.39
2023-01-18T08:16:52.336Z,947.40
2023-01-18T08:17:52.397Z,947.41
2023-01-18T08:18:52.345Z,947.46
2023-01-18T08:19:52.381Z,947.42
2023-01-18T08:20:54.335Z,947.46
2023-01-18T08:21:52.309Z,947.48
2023-01-18T08:22:52.297Z,947.50
2023-01-18T08:23:52.277Z,947.51
2023-01-18T08:24:52.245Z,947.54
2023-01-18T08:25:52.255Z,947.56
2023-01-18T08:26:52.214Z,947.50
2023-01-18T08:27:52.279Z,947.54
2023-01-18T08:28:52.189Z,947.60
2023-01-18T08:29:52.209Z,947.58
2023-01-18T08:30:52.179Z,947.62
2023-01-18T08:31:52.175Z,947.65
2023-01-18T08:32:52.131Z,947.66
2023-01-18T08:33:52.186Z,947.67
2023-01-18T08:34:52.105Z,947.71
2023-01-18T08:35:52.143Z,947.68
2023-01-18T08:36:52.075Z,947.72
2023-01-18T08:37:52.100Z,947.78
2023-01-18T08:38:52.077Z,947.76
2023-01-18T08:39:52.089Z,947.76
2023-01-18T08:40:52.029Z,947.77
2023-01-18T08:41:52.782Z,947.82
2023-01-18T08:42:52.040Z,947.83
2023-01-18T08:43:52.017Z,947.81
2023-01-18T08:44:52.029Z,947.80
2023-01-18T08:45:51.995Z,947.86
2023-01-18T08:46:51.947Z,947.90
2023-01-18T08:47:51.963Z,947.91
2023-01-18T08:48:51.939Z,947.90
2023-01-18T08:49:51.964Z,947.96
2023-01-18T08:50:51.898Z,947.92
2023-01-18T08:51:51.919Z,947.99
2023-01-18T08:52:51.862Z,948.03
2023-01-18T08:53:51.903Z,948.02
2023-01-18T08:54:51.841Z,948.10
2023-01-18T08:55:51.895Z,948.04
2023-01-18T08:56:51.833Z,948.08
2023-01-18T08:57:51.819Z,948.11
2023-01-18T08:58:51.830Z,948.14
2023-01-18T08:59:51.836Z,948.09
2023-01-18T09:00:51.790Z,948.09
2023-01-18T09:01:51.811Z,948.15
2023-01-18T09:02:51.818Z,948.13
2023-01-18T09:03:51.746Z,948.11
2023-01-18T09:04:51.735Z,948.10
2023-01-18T09:05:51.749Z,948.16
2023-01-18T09:06:51.750Z,948.21
2023-01-18T09:07:51.695Z,948.22
2023-01-18T09:08:51.679Z,948.22
2023-01-18T09:09:51.701Z,948.19
2023-01-18T09:10:51.661Z,948.27
2023-01-18T09:11:51.736Z,948.28
2023-01-18T09:12:53.598Z,948.24
2023-01-18T09:14:00.540Z,948.30
2023-01-18T09:14:52.591Z,948.33
2023-01-18T09:15:51.731Z,948.30
2023-01-18T09:16:51.708Z,948.32
2023-01-18T09:17:51.595Z,948.35
2023-01-18T09:18:51.540Z,948.42
2023-01-18T09:19:51.538Z,948.41
2023-01-18T09:20:51.510Z,948.46
2023-01-18T09:21:51.542Z,948.48
2023-01-18T09:22:51.535Z,948.46
2023-01-18T09:23:51.516Z,948.51
2023-01-18T09:24:51.804Z,948.53
2023-01-18T09:25:51.483Z,948.59
2023-01-18T09:26:51.460Z,948.54
2023-01-18T09:27:51.458Z,948.63
2023-01-18T09:28:51.451Z,948.66
2023-01-18T09:29:51.419Z,948.62
2023-01-18T09:30:51.399Z,948.66
2023-01-18T09:31:51.391Z,948.77
2023-01-18T09:32:51.359Z,948.77
2023-01-18T09:33:53.851Z,948.81
2023-01-18T09:34:51.368Z,948.79
2023-01-18T09:35:52.212Z,948.84
2023-01-18T09:36:51.372Z,948.85
2023-01-18T09:37:51.356Z,948.88
2023-01-18T09:38:51.293Z,948.92
2023-01-18T09:39:52.526Z,948.89
2023-01-18T09:40:51.277Z,948.92
2023-01-18T09:41:51.255Z,948.87
2023-01-18T09:42:51.269Z,948.92
2023-01-18T09:43:51.239Z,948.94
2023-01-18T09:44:51.213Z,948.96
2023-01-18T09:45:51.196Z,948.96
2023-01-18T09:46:54.129Z,948.93
2023-01-18T09:47:51.158Z,948.95
2023-01-18T09:48:51.170Z,948.97
2023-01-18T09:49:51.141Z,949.00
2023-01-18T09:50:51.151Z,949.02
2023-01-18T09:51:51.112Z,948.99
2023-01-18T09:52:51.137Z,948.98
2023-01-18T09:53:51.091Z,949.04
2023-01-18T09:54:51.126Z,948.97
2023-01-18T09:55:51.093Z,949.01
2023-01-18T09:56:51.066Z,948.97
2023-01-18T09:57:51.079Z,949.04
2023-01-18T09:58:51.065Z,949.07
2023-01-18T09:59:51.002Z,949.09
2023-01-18T10:00:51.103Z,949.15
2023-01-18T10:01:51.970Z,949.16
2023-01-18T10:02:50.995Z,949.17
2023-01-18T10:03:50.962Z,949.17
2023-01-18T10:04:51.000Z,949.14
2023-01-18T10:05:50.986Z,949.17
2023-01-18T10:06:50.959Z,949.16
2023-01-18T10:07:50.922Z,949.16
2023-01-18T10:08:50.931Z,949.15
2023-01-18T10:09:50.908Z,949.24
2023-01-18T10:10:50.907Z,949.21
2023-01-18T10:11:50.859Z,949.17
2023-01-18T10:12:50.891Z,949.21
2023-01-18T10:13:50.825Z,949.28
2023-01-18T10:14:50.869Z,949.28
2023-01-18T10:15:50.804Z,949.36
2023-01-18T10:16:50.853Z,949.31
2023-01-18T10:17:50.777Z,949.33
2023-01-18T10:18:50.825Z,949.37
2023-01-18T10:19:50.750Z,949.36
2023-01-18T10:20:50.781Z,949.37
2023-01-18T10:21:50.731Z,949.38
2023-01-18T10:22:50.766Z,949.45
2023-01-18T10:23:50.727Z,949.49
2023-01-18T10:24:50.734Z,949.47
2023-01-18T10:25:50.669Z,949.48
2023-01-18T10:26:50.746Z,949.50
2023-01-18T10:27:50.649Z,949.52
2023-01-18T10:28:50.673Z,949.62
2023-01-18T10:29:50.671Z,949.61
2023-01-18T10:30:50.643Z,949.63
2023-01-18T10:31:50.689Z,949.63
2023-01-18T10:32:50.604Z,949.66
2023-01-18T10:33:50.579Z,949.63
2023-01-18T10:34:50.707Z,949.66
2023-01-18T10:35:50.603Z,949.67
2023-01-18T10:36:50.575Z,949.67
2023-01-18T10:37:50.615Z,949.65
2023-01-18T10:38:50.544Z,949.67
2023-01-18T10:39:50.536Z,949.65
2023-01-18T10:40:50.539Z,949.66
2023-01-18T10:41:50.479Z,949.69
2023-01-18T10:42:50.609Z,949.68
2023-01-18T10:43:50.547Z,949.68
2023-01-18T10:44:50.436Z,949.74
2023-01-18T10:45:50.471Z,949.72
2023-01-18T10:46:50.427Z,949.77
2023-01-18T10:47:50.420Z,949.72
2023-01-18T10:48:50.464Z,949.73
2023-01-18T10:49:50.367Z,949.71
2023-01-18T10:50:53.126Z,949.76
2023-01-18T10:51:50.376Z,949.75
2023-01-18T10:52:50.353Z,949.77
2023-01-18T10:53:50.447Z,949.77
2023-01-18T10:54:50.377Z,949.77
2023-01-18T10:55:50.440Z,949.78
2023-01-18T10:56:50.368Z,949.82
2023-01-18T10:57:50.278Z,949.84
2023-01-18T10:58:50.271Z,949.83
2023-01-18T10:59:50.239Z,949.79
2023-01-18T11:00:50.455Z,949.85
2023-01-18T11:01:50.437Z,949.82
2023-01-18T11:02:50.279Z,949.86
2023-01-18T11:03:50.225Z,949.89
2023-01-18T11:04:50.218Z,949.89
2023-01-18T11:05:50.172Z,949.98
2023-01-18T11:06:50.222Z,949.98
2023-01-18T11:07:50.164Z,949.97
2023-01-18T11:08:50.189Z,949.98
2023-01-18T11:09:50.221Z,949.93
2023-01-18T11:10:50.132Z,949.98
2023-01-18T11:11:50.126Z,949.91
2023-01-18T11:12:50.160Z,949.93
2023-01-18T11:13:50.077Z,949.92
2023-01-18T11:14:50.095Z,949.97
2023-01-18T11:15:50.133Z,950.00
2023-01-18T11:16:50.106Z,950.01
2023-01-18T11:17:50.019Z,950.01
2023-01-18T11:18:52.059Z,950.03
2023-01-18T11:19:50.008Z,950.06
2023-01-18T11:20:50.048Z,950.08
2023-01-18T11:21:51.659Z,950.06
2023-01-18T11:22:49.975Z,950.07
2023-01-18T11:23:50.099Z,950.10
2023-01-18T11:24:49.960Z,950.09
2023-01-18T11:25:49.970Z,950.11
2023-01-18T11:26:49.916Z,950.10
2023-01-18T11:27:49.892Z,950.07
2023-01-18T11:28:50.006Z,950.03
2023-01-18T11:29:49.871Z,950.04
2023-01-18T11:30:49.884Z,950.01
2023-01-18T11:31:49.917Z,950.07
2023-01-18T11:32:49.839Z,950.09
2023-01-18T11:33:50.259Z,950.06
2023-01-18T11:34:49.842Z,950.08
2023-01-18T11:35:49.789Z,950.12
2023-01-18T11:36:49.806Z,950.07
2023-01-18T11:37:49.759Z,950.10
2023-01-18T11:38:49.774Z,950.09
2023-01-18T11:39:49.828Z,950.17
2023-01-18T11:40:49.782Z,950.15
2023-01-18T11:41:49.714Z,950.16
2023-01-18T11:42:49.736Z,950.17
2023-01-18T11:43:49.697Z,950.25
2023-01-18T11:44:49.779Z,950.25
2023-01-18T11:45:49.736Z,950.22
2023-01-18T11:46:49.680Z,950.26
2023-01-18T11:47:49.655Z,950.28
2023-01-18T11:48:49.757Z,950.26
2023-01-18T11:49:49.644Z,950.24
2023-01-18T11:50:49.625Z,950.21
2023-01-18T11:51:49.607Z,950.25
2023-01-18T11:52:49.620Z,950.26
2023-01-18T11:53:49.648Z,950.31
2023-01-18T11:54:49.641Z,950.26
2023-01-18T11:55:49.644Z,950.23
2023-01-18T11:56:49.588Z,950.22
2023-01-18T11:57:49.555Z,950.25
2023-01-18T11:58:49.664Z,950.28
2023-01-18T11:59:49.571Z,950.31
2023-01-18T12:00:49.607Z,950.25
2023-01-18T12:01:49.633Z,950.31
2023-01-18T12:02:49.464Z,950.35
2023-01-18T12:03:49.480Z,950.34
2023-01-18T12:04:49.582Z,950.31
2023-01-18T12:05:49.444Z,950.34
2023-01-18T12:06:49.453Z,950.36
2023-01-18T12:07:49.403Z,950.38
2023-01-18T12:08:49.476Z,950.40
2023-01-18T12:09:49.372Z,950.39
2023-01-18T12:10:49.398Z,950.39
2023-01-18T12:11:49.457Z,950.39
2023-01-18T12:12:49.735Z,950.40
2023-01-18T12:13:49.318Z,950.47
2023-01-18T12:14:49.319Z,950.49
2023-01-18T12:15:49.287Z,950.51
2023-01-18T12:16:49.330Z,950.54
2023-01-18T12:17:49.313Z,950.56
2023-01-18T12:18:49.295Z,950.58
2023-01-18T12:19:49.353Z,950.63
2023-01-18T12:20:49.255Z,950.59
2023-01-18T12:21:49.231Z,950.63
2023-01-18T12:22:49.340Z,950.63
2023-01-18T12:23:49.222Z,950.65
2023-01-18T12:24:49.224Z,950.67
2023-01-18T12:25:49.179Z,950.67
2023-01-18T12:26:49.224Z,950.68
2023-01-18T12:27:49.171Z,950.72
2023-01-18T12:28:49.177Z,950.69