createdAt,value
2019-01-25T00:02:39.852Z,100.00
2019-01-25T00:05:48.757Z,100.00
2019-01-25T00:11:52.598Z,100.00
2019-01-25T00:14:40.545Z,100.00
2019-01-25T00:19:58.632Z,100.00
2019-01-25T00:31:25.141Z,100.00
2019-01-25T00:34:13.004Z,100.00
2019-01-25T00:37:00.833Z,99.80
2019-01-25T00:39:48.712Z,99.59
2019-01-25T00:42:36.690Z,99.49
2019-01-25T00:45:45.151Z,99.43
2019-01-25T00:48:33.005Z,99.74
2019-01-25T00:51:21.063Z,100.00
2019-01-25T00:54:08.947Z,100.00
2019-01-25T00:56:37.654Z,100.00
2019-01-25T01:02:13.201Z,100.00
2019-01-25T01:05:00.975Z,100.00
2019-01-25T01:10:28.165Z,100.00
2019-01-25T01:13:16.055Z,100.00
2019-01-25T01:16:03.933Z,100.00
2019-01-25T01:18:51.826Z,100.00
2019-01-25T01:21:20.516Z,100.00
2019-01-25T01:24:08.375Z,100.00
2019-01-25T01:26:56.218Z,100.00
2019-01-25T01:29:44.120Z,100.00
2019-01-25T01:32:32.040Z,100.00
2019-01-25T01:35:20.029Z,100.00
2019-01-25T01:38:28.488Z,100.00
2019-01-25T01:41:16.398Z,100.00
2019-01-25T01:44:04.290Z,100.00
2019-01-25T01:46:52.149Z,100.00
2019-01-25T01:49:40.037Z,100.00
2019-01-25T01:52:27.919Z,100.00
2019-01-25T01:55:15.754Z,100.00
2019-01-25T02:00:58.224Z,100.00
2019-01-25T02:03:46.103Z,100.00
2019-01-25T02:06:33.947Z,100.00
2019-01-25T02:12:01.006Z,100.00
2019-01-25T02:14:48.797Z,100.00
2019-01-25T02:17:17.461Z,100.00
2019-01-25T02:19:46.130Z,100.00
2019-01-25T02:22:14.748Z,100.00
2019-01-25T02:24:43.268Z,100.00
2019-01-25T02:27:11.887Z,100.00
2019-01-25T02:29:40.404Z,100.00
2019-01-25T02:32:08.956Z,100.00
2019-01-25T02:34:37.471Z,100.00
2019-01-25T02:37:06.098Z,100.00
2019-01-25T02:39:34.787Z,100.00
2019-01-25T02:42:03.435Z,100.00
2019-01-25T02:44:32.082Z,100.00
2019-01-25T02:47:00.767Z,100.00
2019-01-25T02:49:29.451Z,100.00
2019-01-25T02:51:58.127Z,100.00
2019-01-25T02:54:26.813Z,100.00
2019-01-25T02:56:55.793Z,100.00
2019-01-25T02:59:24.487Z,100.00
2019-01-25T03:01:53.139Z,100.00
2019-01-25T03:04:21.816Z,100.00
2019-01-25T03:06:50.807Z,100.00
2019-01-25T03:09:19.493Z,100.00
2019-01-25T03:11:48.173Z,100.00
2019-01-25T03:14:16.855Z,99.99
2019-01-25T03:16:45.559Z,99.97
2019-01-25T03:19:14.184Z,99.85
2019-01-25T03:21:42.835Z,99.89
2019-01-25T03:24:11.515Z,99.94
2019-01-25T03:26:40.194Z,100.00
2019-01-25T03:29:08.886Z,100.00
2019-01-25T03:31:38.053Z,100.00
2019-01-25T03:47:00.073Z,99.58
2019-01-25T03:52:21.842Z,99.42
2019-01-25T03:55:09.826Z,99.36
2019-01-25T03:57:57.746Z,99.34
2019-01-25T04:01:06.246Z,99.20
2019-01-25T04:06:41.984Z,99.07
2019-01-25T04:09:31.387Z,98.83
2019-01-25T04:12:00.113Z,98.82
2019-01-25T04:14:28.888Z,98.67
2019-01-25T04:16:57.679Z,98.64
2019-01-25T04:19:26.407Z,98.86
2019-01-25T04:22:14.390Z,98.92
2019-01-25T04:25:02.718Z,98.96
2019-01-25T04:27:52.245Z,99.04
2019-01-25T04:38:42.711Z,99.17
2019-01-25T04:41:12.022Z,99.14
2019-01-25T04:44:00.990Z,99.13
2019-01-25T04:46:29.737Z,99.12
2019-01-25T04:49:19.028Z,99.06
2019-01-25T04:55:02.038Z,99.20
2019-01-25T04:57:50.014Z,98.92
2019-01-25T05:00:58.575Z,98.82
2019-01-25T05:03:27.339Z,98.82
2019-01-25T05:09:10.453Z,98.85
2019-01-25T05:11:39.122Z,98.75
2019-01-25T05:14:27.011Z,98.76
2019-01-25T05:17:14.908Z,98.58
2019-01-25T05:20:02.889Z,98.67
2019-01-25T05:25:40.078Z,98.72
2019-01-25T05:28:48.616Z,98.70
2019-01-25T05:31:17.316Z,98.73
2019-01-25T05:34:25.837Z,98.86
2019-01-25T05:37:13.700Z,99.00
2019-01-25T05:40:01.759Z,98.99
2019-01-25T05:42:49.678Z,98.72
2019-01-25T05:45:58.148Z,98.63
2019-01-25T05:49:06.599Z,98.77
2019-01-25T05:51:54.441Z,98.80
2019-01-25T05:54:42.475Z,98.57
2019-01-25T06:08:07.754Z,96.43
2019-01-25T06:13:39.354Z,96.53
2019-01-25T06:21:49.066Z,96.22
2019-01-25T06:24:36.906Z,95.97
2019-01-25T06:27:45.686Z,95.71
2019-01-25T06:30:33.675Z,95.39
2019-01-25T06:33:02.852Z,95.48
2019-01-25T06:35:52.342Z,95.70
2019-01-25T06:39:00.840Z,95.72
2019-01-25T06:41:48.778Z,95.80
2019-01-25T06:44:36.903Z,95.80
2019-01-25T06:49:53.269Z,97.15
2019-01-25T06:52:21.992Z,97.25
2019-01-25T06:55:09.919Z,96.90
2019-01-25T06:57:57.757Z,96.58
2019-01-25T07:03:40.725Z,96.16
2019-01-25T07:06:28.654Z,96.11
2019-01-25T07:09:16.727Z,96.36
2019-01-25T07:12:04.733Z,97.17
2019-01-25T07:14:52.689Z,97.17
2019-01-25T07:20:50.411Z,97.59
2019-01-25T07:26:12.697Z,97.89
2019-01-25T07:29:00.543Z,98.17
2019-01-25T07:37:29.448Z,97.99
2019-01-25T07:42:52.744Z,97.56
2019-01-25T07:56:11.498Z,95.69
2019-01-25T07:58:59.486Z,95.26
2019-01-25T08:04:22.250Z,95.07
2019-01-25T08:07:32.365Z,94.84
2019-01-25T08:10:20.461Z,95.03
2019-01-25T08:13:08.500Z,95.13
2019-01-25T08:15:56.415Z,95.20
2019-01-25T08:18:44.379Z,95.19
2019-01-25T08:24:19.916Z,94.35
2019-01-25T08:29:28.405Z,94.00
2019-01-25T08:35:05.022Z,94.11
2019-01-25T08:37:52.907Z,94.62
2019-01-25T08:41:01.357Z,94.49
2019-01-25T08:43:30.077Z,95.19
2019-01-25T08:45:58.755Z,95.63
2019-01-25T08:48:46.619Z,95.54
2019-01-25T08:54:22.244Z,94.49
2019-01-25T08:57:10.225Z,94.18
2019-01-25T08:59:58.166Z,93.92
2019-01-25T09:02:26.914Z,93.46
2019-01-25T09:04:55.634Z,93.29
2019-01-25T09:07:43.431Z,93.33
2019-01-25T09:10:51.938Z,93.78
2019-01-25T09:13:39.929Z,93.93
2019-01-25T09:19:01.967Z,93.07
2019-01-25T09:21:30.629Z,92.28
2019-01-25T09:24:18.525Z,90.49
2019-01-25T09:27:06.454Z,90.55
2019-01-25T09:29:54.301Z,91.13
2019-01-25T09:32:43.748Z,91.75
2019-01-25T09:35:52.475Z,91.92
2019-01-25T09:38:40.309Z,93.29
2019-01-25T09:43:43.013Z,92.21
2019-01-25T09:46:11.756Z,92.38
2019-01-25T09:48:59.608Z,92.40
2019-01-25T09:51:47.466Z,92.41
2019-01-25T09:54:35.493Z,92.47
2019-01-25T10:00:52.121Z,90.01
2019-01-25T10:03:40.095Z,89.45
2019-01-25T10:06:27.895Z,88.53
2019-01-25T10:09:15.910Z,89.67
2019-01-25T10:12:03.869Z,91.36
2019-01-25T10:14:51.866Z,91.85
2019-01-25T10:19:54.786Z,91.78
2019-01-25T10:22:42.771Z,91.88
2019-01-25T10:25:51.267Z,90.80
2019-01-25T10:28:39.072Z,88.81
2019-01-25T10:33:41.997Z,85.38
2019-01-25T10:41:52.081Z,89.12
2019-01-25T10:44:20.873Z,89.31
2019-01-25T10:47:08.808Z,89.06
2019-01-25T10:49:56.661Z,88.84
2019-01-25T10:55:44.390Z,89.11
2019-01-25T10:58:52.910Z,89.19
2019-01-25T11:04:11.610Z,90.54
2019-01-25T11:06:39.933Z,91.57
2019-01-25T11:09:48.430Z,90.97
2019-01-25T11:12:36.439Z,90.82
2019-01-25T11:15:44.927Z,89.70
2019-01-25T11:21:07.578Z,88.48
2019-01-25T11:23:55.489Z,89.02
2019-01-25T11:26:43.462Z,88.84
2019-01-25T11:29:12.165Z,89.03
2019-01-25T11:32:00.153Z,89.29
2019-01-25T11:37:16.518Z,89.55
2019-01-25T11:40:04.448Z,90.31
2019-01-25T11:42:53.720Z,89.68
2019-01-25T11:45:22.690Z,87.95
2019-01-25T11:47:51.498Z,88.59
2019-01-25T11:50:59.998Z,86.47
2019-01-25T11:56:02.923Z,88.43
2019-01-25T12:01:45.851Z,87.47
2019-01-25T12:10:01.212Z,87.51
2019-01-25T12:12:49.203Z,88.46
2019-01-25T12:15:57.651Z,88.93
2019-01-25T12:18:26.496Z,88.40
2019-01-25T12:21:14.458Z,87.80
2019-01-25T12:24:02.384Z,87.84
2019-01-25T12:26:50.352Z,88.68
2019-01-25T12:29:38.308Z,88.80
2019-01-25T12:32:06.977Z,89.25
2019-01-25T12:34:54.927Z,89.44
2019-01-25T12:40:30.553Z,89.10
2019-01-25T12:45:50.236Z,91.27
2019-01-25T12:48:36.439Z,91.76
2019-01-25T12:51:44.942Z,92.10
2019-01-25T12:54:13.690Z,90.93
2019-01-25T12:57:01.650Z,90.29
2019-01-25T12:59:49.580Z,89.92
2019-01-25T13:02:37.661Z,89.22
2019-01-25T13:05:46.112Z,89.38
2019-01-25T13:08:34.067Z,88.02
2019-01-25T13:11:21.866Z,88.58
2019-01-25T13:17:03.455Z,88.59
2019-01-25T13:24:53.699Z,88.92
2019-01-25T13:29:56.785Z,88.08
2019-01-25T13:32:25.574Z,88.16
2019-01-25T13:34:54.426Z,88.15
2019-01-25T13:42:32.880Z,90.78
2019-01-25T13:45:20.858Z,90.21
2019-01-25T13:50:57.705Z,90.11
2019-01-25T13:56:33.143Z,91.43
2019-01-25T14:05:02.281Z,93.69
2019-01-25T14:07:50.282Z,93.66
2019-01-25T14:10:58.771Z,94.02
2019-01-25T14:13:47.140Z,94.10
2019-01-25T14:16:36.214Z,94.45
2019-01-25T14:19:44.711Z,92.83
2019-01-25T14:22:32.558Z,91.47
2019-01-25T14:25:20.350Z,91.60
2019-01-25T14:30:49.307Z,91.03
2019-01-25T14:33:37.136Z,90.30
2019-01-25T14:36:25.169Z,90.02
2019-01-25T14:38:53.995Z,90.93
2019-01-25T14:41:41.913Z,91.18
2019-01-25T14:44:10.640Z,92.14
2019-01-25T14:52:26.075Z,92.21
2019-01-25T14:55:14.048Z,92.39
2019-01-25T15:02:51.673Z,90.89
2019-01-25T15:06:00.121Z,90.89
2019-01-25T15:08:47.948Z,91.18
2019-01-25T15:11:35.889Z,90.40
2019-01-25T15:14:44.380Z,89.99
2019-01-25T15:17:32.311Z,90.67
2019-01-25T15:20:01.105Z,91.37
2019-01-25T15:22:49.087Z,92.42
2019-01-25T15:25:17.769Z,92.78
2019-01-25T15:27:46.483Z,93.45
2019-01-25T15:30:54.979Z,93.69
2019-01-25T15:33:43.001Z,93.62
2019-01-25T15:38:59.386Z,92.55
2019-01-25T15:42:07.879Z,92.57
2019-01-25T15:44:55.812Z,92.72
2019-01-25T15:55:48.171Z,93.64
2019-01-25T15:58:36.123Z,94.06
2019-01-25T16:03:39.468Z,95.65
2019-01-25T16:06:08.152Z,96.22
2019-01-25T16:08:56.104Z,96.68
2019-01-25T16:11:44.143Z,97.05
2019-01-25T16:17:00.805Z,96.98
2019-01-25T16:19:48.637Z,97.10
2019-01-25T16:22:36.473Z,97.23
2019-01-25T16:25:45.029Z,97.28
2019-01-25T16:28:33.031Z,97.27
2019-01-25T16:31:21.035Z,97.32
2019-01-25T16:34:09.013Z,97.22
2019-01-25T16:36:56.874Z,97.41
2019-01-25T16:39:44.730Z,97.67
2019-01-25T16:42:32.706Z,97.63
2019-01-25T16:45:20.725Z,97.70
2019-01-25T16:48:08.651Z,97.47
2019-01-25T16:51:17.159Z,97.36
2019-01-25T16:54:05.063Z,97.40
2019-01-25T17:02:01.642Z,97.97
2019-01-25T17:04:49.583Z,98.04
2019-01-25T17:10:51.691Z,98.16
2019-01-25T17:13:39.541Z,98.12
2019-01-25T17:24:16.767Z,97.47
2019-01-25T17:32:27.275Z,97.23
2019-01-25T17:35:15.247Z,97.20
2019-01-25T17:38:03.050Z,97.06
2019-01-25T17:43:25.042Z,96.93
2019-01-25T17:59:04.299Z,96.76
2019-01-25T18:01:52.270Z,96.66
2019-01-25T18:04:40.185Z,96.42
2019-01-25T18:07:28.023Z,96.51
2019-01-25T18:12:49.987Z,96.55
2019-01-25T18:15:58.433Z,96.55
2019-01-25T18:18:27.158Z,96.52
2019-01-25T18:23:43.583Z,96.49
2019-01-25T18:26:31.632Z,96.36
2019-01-25T18:34:41.476Z,96.59
2019-01-25T18:40:03.965Z,95.91
2019-01-25T18:42:51.914Z,95.64
2019-01-25T18:48:48.129Z,95.71
2019-01-25T18:54:44.206Z,94.95
2019-01-25T18:57:32.461Z,94.96
2019-01-25T19:00:21.268Z,95.21
2019-01-25T19:03:09.619Z,95.30
2019-01-25T19:08:45.241Z,95.51
2019-01-25T19:16:41.747Z,95.24
2019-01-25T19:22:37.857Z,94.56
2019-01-25T19:25:27.305Z,94.22
2019-01-25T19:28:15.294Z,94.33
2019-01-25T19:31:23.876Z,94.00
2019-01-25T19:34:11.807Z,94.07
2019-01-25T19:36:59.778Z,93.90
2019-01-25T19:39:47.749Z,93.60
2019-01-25T19:42:16.442Z,93.30
2019-01-25T19:45:11.699Z,93.05
2019-01-25T19:47:34.797Z,93.28
2019-01-25T19:52:58.196Z,93.34
2019-01-25T19:58:53.086Z,93.29
2019-01-25T20:09:44.555Z,91.24
2019-01-25T20:12:13.289Z,90.55
2019-01-25T20:15:01.264Z,90.62
2019-01-25T20:17:49.265Z,90.27
2019-01-25T20:20:38.026Z,89.95
2019-01-25T20:23:46.508Z,89.96
2019-01-25T20:26:34.619Z,89.38
2019-01-25T20:32:10.124Z,87.85
2019-01-25T20:34:58.089Z,88.65
2019-01-25T20:37:46.127Z,87.40
2019-01-25T20:40:54.648Z,87.27
2019-01-25T20:43:42.631Z,88.17
2019-01-25T20:46:31.244Z,87.60
2019-01-25T20:52:15.527Z,88.02
2019-01-25T20:59:54.801Z,87.13
2019-01-25T21:02:42.575Z,87.21
2019-01-25T21:10:59.428Z,87.45
2019-01-25T21:13:47.351Z,87.00
2019-01-25T21:16:55.892Z,87.08
2019-01-25T21:19:24.664Z,86.93
2019-01-25T21:25:00.242Z,87.71
2019-01-25T21:30:44.792Z,86.78
2019-01-25T21:36:20.458Z,86.64
2019-01-25T21:42:16.606Z,86.08
2019-01-25T21:45:04.515Z,86.44
2019-01-25T21:47:52.360Z,86.04
2019-01-25T21:51:00.820Z,84.86
2019-01-25T21:53:48.781Z,85.49
2019-01-25T21:56:36.748Z,85.08
2019-01-25T21:59:24.669Z,84.82
2019-01-25T22:04:46.903Z,84.48
2019-01-25T22:09:50.276Z,85.02
2019-01-25T22:15:51.035Z,84.52
2019-01-25T22:18:58.292Z,83.46
2019-01-25T22:21:46.304Z,84.55
2019-01-25T22:24:34.202Z,84.32
2019-01-25T22:27:22.057Z,83.96
2019-01-25T22:30:10.016Z,83.61
2019-01-25T22:32:57.951Z,83.76
2019-01-25T22:38:20.055Z,84.44
2019-01-25T22:43:42.041Z,84.37
2019-01-25T22:49:45.194Z,84.06
2019-01-25T22:56:00.771Z,83.84
2019-01-25T23:01:56.928Z,83.77
2019-01-25T23:05:04.124Z,84.18
2019-01-25T23:07:32.905Z,83.52
2019-01-25T23:10:20.886Z,83.94
2019-01-25T23:12:49.581Z,84.04
2019-01-25T23:15:18.485Z,84.12
2019-01-25T23:17:47.229Z,84.19
2019-01-25T23:20:15.939Z,84.32
2019-01-25T23:22:44.607Z,83.62
2019-01-25T23:25:13.438Z,84.28
2019-01-25T23:27:42.105Z,84.46
2019-01-25T23:41:21.308Z,84.09
2019-01-25T23:44:09.231Z,84.51
2019-01-25T23:49:31.586Z,84.49
2019-01-25T23:55:07.079Z,84.98
2019-01-25T23:57:55.009Z,85.10
