createdAt,value
2016-12-25T00:00:28.194Z,1011.05
2016-12-25T00:01:28.213Z,1010.98
2016-12-25T00:02:28.232Z,1011.01
2016-12-25T00:03:28.250Z,1011
2016-12-25T00:04:28.268Z,1011.02
2016-12-25T00:05:28.287Z,1010.99
2016-12-25T00:06:28.306Z,1010.95
2016-12-25T00:07:28.324Z,1011.04
2016-12-25T00:08:28.342Z,1011.01
2016-12-25T00:09:28.361Z,1010.93
2016-12-25T00:10:28.380Z,1010.75
2016-12-25T00:11:28.399Z,1010.83
2016-12-25T00:13:28.437Z,1010.8
2016-12-25T00:14:28.454Z,1010.87
2016-12-25T00:15:28.473Z,1010.88
2016-12-25T00:16:28.492Z,1010.82
2016-12-25T00:17:28.511Z,1010.85
2016-12-25T00:18:28.528Z,1010.9
2016-12-25T00:19:28.547Z,1010.88
2016-12-25T00:20:28.566Z,1010.86
2016-12-25T00:21:28.584Z,1010.94
2016-12-25T00:22:28.603Z,1010.99
2016-12-25T00:23:28.622Z,1010.99
2016-12-25T00:24:28.641Z,1010.96
2016-12-25T00:25:28.661Z,1010.94
2016-12-25T00:26:28.677Z,1010.88
2016-12-25T00:27:28.696Z,1010.95
2016-12-25T00:28:28.715Z,1010.89
2016-12-25T00:29:28.733Z,1010.86
2016-12-25T00:30:28.752Z,1010.9
2016-12-25T00:31:28.771Z,1010.92
2016-12-25T00:32:28.789Z,1010.95
2016-12-25T00:33:28.808Z,1010.92
2016-12-25T00:34:28.827Z,1010.6
2016-12-25T00:35:28.846Z,1010.75
2016-12-25T00:36:28.868Z,1010.67
2016-12-25T00:37:28.883Z,1010.67
2016-12-25T00:38:28.902Z,1010.62
2016-12-25T00:39:28.921Z,1010.53
2016-12-25T00:40:28.939Z,1010.64
2016-12-25T00:41:28.958Z,1010.83
2016-12-25T00:42:28.977Z,1010.85
2016-12-25T00:43:28.996Z,1010.89
2016-12-25T00:45:29.034Z,1010.4
2016-12-25T00:46:29.053Z,1010.63
2016-12-25T00:47:29.071Z,1010.68
2016-12-25T00:48:29.090Z,1010.76
2016-12-25T00:49:29.109Z,1010.68
2016-12-25T00:50:29.128Z,1010.62
2016-12-25T00:51:29.146Z,1010.59
2016-12-25T00:52:29.166Z,1010.71
2016-12-25T00:53:29.184Z,1010.76
2016-12-25T00:54:29.202Z,1010.6
2016-12-25T00:55:29.221Z,1010.5
2016-12-25T00:56:29.241Z,1010.44
2016-12-25T00:57:29.260Z,1010.51
2016-12-25T00:58:29.278Z,1010.65
2016-12-25T00:59:29.297Z,1010.74
2016-12-25T01:01:29.336Z,1010.75
2016-12-25T01:02:29.353Z,1010.73
2016-12-25T01:03:29.372Z,1010.72
2016-12-25T01:04:29.392Z,1010.45
2016-12-25T01:05:29.410Z,1010.42
2016-12-25T01:06:29.429Z,1010.5
2016-12-25T01:07:29.448Z,1010.56
2016-12-25T01:08:29.467Z,1010.46
2016-12-25T01:09:29.485Z,1010.38
2016-12-25T01:10:29.504Z,1010.37
2016-12-25T01:11:29.523Z,1010.57
2016-12-25T01:12:29.542Z,1010.36
2016-12-25T01:13:29.561Z,1010.41
2016-12-25T01:14:29.579Z,1010.46
2016-12-25T01:15:29.599Z,1010.44
2016-12-25T01:17:29.636Z,1010.67
2016-12-25T01:18:29.655Z,1010.87
2016-12-25T01:19:29.674Z,1010.81
2016-12-25T01:20:29.692Z,1010.92
2016-12-25T01:21:29.711Z,1011.13
2016-12-25T01:22:29.730Z,1011.1
2016-12-25T01:23:29.750Z,1011.26
2016-12-25T01:24:29.770Z,1011.59
2016-12-25T01:25:29.786Z,1011.53
2016-12-25T01:26:29.805Z,1011.37
2016-12-25T01:27:29.823Z,1011.71
2016-12-25T01:28:29.842Z,1011.69
2016-12-25T01:29:29.861Z,1011.74
2016-12-25T01:30:29.880Z,1011.8
2016-12-25T01:31:29.897Z,1011.78
2016-12-25T01:33:29.935Z,1011.79
2016-12-25T01:34:29.953Z,1011.91
2016-12-25T01:35:29.971Z,1011.95
2016-12-25T01:36:29.989Z,1011.96
2016-12-25T01:37:30.008Z,1011.89
2016-12-25T01:38:30.025Z,1011.9
2016-12-25T01:39:30.044Z,1012.03
2016-12-25T01:40:30.062Z,1012.1
2016-12-25T01:41:30.080Z,1011.97
2016-12-25T01:42:30.097Z,1012
2016-12-25T01:43:30.116Z,1012.03
2016-12-25T01:44:30.134Z,1012
2016-12-25T01:45:30.152Z,1012.01
2016-12-25T01:46:30.170Z,1012.03
2016-12-25T01:48:30.207Z,1012.12
2016-12-25T01:49:30.223Z,1012.17
2016-12-25T01:50:30.242Z,1012.14
2016-12-25T01:51:30.259Z,1012.36
2016-12-25T01:52:30.278Z,1012.19
2016-12-25T01:53:30.295Z,1012.41
2016-12-25T01:54:30.313Z,1012.33
2016-12-25T01:55:30.331Z,1012.22
2016-12-25T01:56:30.348Z,1012.26
2016-12-25T01:57:30.366Z,1012.31
2016-12-25T01:58:30.387Z,1012.4
2016-12-25T01:59:30.401Z,1012.4
2016-12-25T02:00:30.419Z,1012.25
2016-12-25T02:01:30.436Z,1012.29
2016-12-25T02:02:30.454Z,1012.28
2016-12-25T02:03:30.472Z,1012.29
2016-12-25T02:04:30.489Z,1012.29
2016-12-25T02:05:30.507Z,1012.31
2016-12-25T02:06:30.524Z,1012.18
2016-12-25T02:07:30.541Z,1012.06
2016-12-25T02:08:30.559Z,1012.04
2016-12-25T02:09:30.577Z,1012.01
2016-12-25T02:10:30.594Z,1012.04
2016-12-25T02:11:30.611Z,1012.12
2016-12-25T02:12:30.629Z,1012.17
2016-12-25T02:13:30.647Z,1012.2
2016-12-25T02:14:30.664Z,1012.18
2016-12-25T02:15:30.681Z,1012.24
2016-12-25T02:16:30.699Z,1012.22
2016-12-25T02:17:30.717Z,1012.25
2016-12-25T02:18:30.733Z,1012.23
2016-12-25T02:20:30.769Z,1012.28
2016-12-25T02:21:30.788Z,1012.29
2016-12-25T02:22:30.803Z,1012.28
2016-12-25T02:23:30.821Z,1012.31
2016-12-25T02:24:30.839Z,1012.34
2016-12-25T02:25:30.857Z,1012.38
2016-12-25T02:26:30.874Z,1012.33
2016-12-25T02:27:30.892Z,1012.36
2016-12-25T02:28:30.909Z,1012.25
2016-12-25T02:29:30.926Z,1012.2
2016-12-25T02:30:30.944Z,1012.22
2016-12-25T02:31:30.962Z,1012.18
2016-12-25T02:32:30.981Z,1012.22
2016-12-25T02:33:31.002Z,1012.17
2016-12-25T02:34:31.015Z,1012.16
2016-12-25T02:36:31.051Z,1012.27
2016-12-25T02:37:31.067Z,1012.35
2016-12-25T02:38:31.085Z,1012.33
2016-12-25T02:39:31.103Z,1012.41
2016-12-25T02:40:31.120Z,1012.34
2016-12-25T02:41:31.143Z,1012.31
2016-12-25T02:42:31.158Z,1012.31
2016-12-25T02:43:31.174Z,1012.29
2016-12-25T02:44:31.190Z,1012.26
2016-12-25T02:45:31.208Z,1012.27
2016-12-25T02:46:31.226Z,1012.31
2016-12-25T02:47:31.244Z,1012.4
2016-12-25T02:48:31.261Z,1012.53
2016-12-25T02:49:31.279Z,1012.51
2016-12-25T02:50:31.297Z,1012.51
2016-12-25T02:52:31.332Z,1012.53
2016-12-25T02:53:31.349Z,1012.5
2016-12-25T02:54:31.367Z,1012.53
2016-12-25T02:55:31.384Z,1012.51
2016-12-25T02:56:31.403Z,1012.49
2016-12-25T02:57:31.420Z,1012.42
2016-12-25T02:58:31.439Z,1012.36
2016-12-25T02:59:31.456Z,1012.43
2016-12-25T03:00:31.474Z,1012.36
2016-12-25T03:01:31.492Z,1012.45
2016-12-25T03:02:31.509Z,1012.48
2016-12-25T03:03:31.526Z,1012.4
2016-12-25T03:04:31.545Z,1012.44
2016-12-25T03:05:31.563Z,1012.4
2016-12-25T03:06:31.580Z,1012.45
2016-12-25T03:08:31.616Z,1012.33
2016-12-25T03:09:31.634Z,1012.16
2016-12-25T03:10:31.651Z,1012.05
2016-12-25T03:11:31.669Z,1011.98
2016-12-25T03:12:31.687Z,1011.97
2016-12-25T03:13:31.704Z,1012.04
2016-12-25T03:14:31.723Z,1012.1
2016-12-25T03:15:31.742Z,1012.11
2016-12-25T03:16:31.759Z,1012.08
2016-12-25T03:17:31.776Z,1012.21
2016-12-25T03:18:31.794Z,1012.21
2016-12-25T03:19:31.812Z,1012.22
2016-12-25T03:20:31.830Z,1012.14
2016-12-25T03:21:31.848Z,1012.23
2016-12-25T03:23:31.884Z,1012.33
2016-12-25T03:24:31.901Z,1012.37
2016-12-25T03:25:31.919Z,1012.39
2016-12-25T03:26:31.937Z,1012.54
2016-12-25T03:27:31.956Z,1012.55
2016-12-25T03:28:31.972Z,1012.6
2016-12-25T03:29:31.991Z,1012.51
2016-12-25T03:30:32.009Z,1012.54
2016-12-25T03:31:32.026Z,1012.56
2016-12-25T03:32:32.044Z,1012.54
2016-12-25T03:33:32.061Z,1012.55
2016-12-25T03:34:32.080Z,1012.55
2016-12-25T03:35:32.097Z,1012.57
2016-12-25T03:36:32.115Z,1012.59
2016-12-25T03:37:32.133Z,1012.52
2016-12-25T03:38:32.151Z,1012.51
2016-12-25T03:39:32.168Z,1012.42
2016-12-25T03:40:32.186Z,1012.42
2016-12-25T03:41:32.204Z,1012.39
2016-12-25T03:42:32.221Z,1012.4
2016-12-25T03:43:32.239Z,1012.43
2016-12-25T03:44:32.257Z,1012.4
2016-12-25T03:45:32.275Z,1012.38
2016-12-25T03:46:32.292Z,1012.35
2016-12-25T03:47:32.311Z,1012.33
2016-12-25T03:48:32.329Z,1012.29
2016-12-25T03:49:32.347Z,1012.24
2016-12-25T03:50:32.365Z,1012.3
2016-12-25T03:51:32.382Z,1012.3
2016-12-25T03:52:32.400Z,1012.34
2016-12-25T03:53:32.417Z,1012.37
2016-12-25T03:55:32.453Z,1012.42
2016-12-25T03:56:32.471Z,1012.45
2016-12-25T03:57:32.489Z,1012.51
2016-12-25T03:58:32.507Z,1012.56
2016-12-25T03:59:32.525Z,1012.54
2016-12-25T04:00:32.543Z,1012.56
2016-12-25T04:01:32.561Z,1012.53
2016-12-25T04:02:32.578Z,1012.5
2016-12-25T04:03:32.597Z,1012.51
2016-12-25T04:04:32.613Z,1012.54
2016-12-25T04:05:32.631Z,1012.5
2016-12-25T04:06:32.649Z,1012.51
2016-12-25T04:07:32.668Z,1012.51
2016-12-25T04:08:32.685Z,1012.5
2016-12-25T04:09:32.703Z,1012.51
2016-12-25T04:11:32.740Z,1012.58
2016-12-25T04:12:32.756Z,1012.6
2016-12-25T04:13:32.774Z,1012.66
2016-12-25T04:14:32.792Z,1012.69
2016-12-25T04:15:32.809Z,1012.66
2016-12-25T04:16:32.827Z,1012.67
2016-12-25T04:17:32.845Z,1012.68
2016-12-25T04:18:32.863Z,1012.48
2016-12-25T04:19:32.880Z,1012.59
2016-12-25T04:20:32.898Z,1012.57
2016-12-25T04:21:32.916Z,1012.52
2016-12-25T04:22:32.934Z,1012.53
2016-12-25T04:23:32.951Z,1012.56
2016-12-25T04:24:32.969Z,1012.55
2016-12-25T04:25:32.988Z,1012.58
2016-12-25T04:27:33.023Z,1012.58
2016-12-25T04:28:33.041Z,1012.58
2016-12-25T04:29:33.059Z,1012.52
2016-12-25T04:30:33.076Z,1012.57
2016-12-25T04:31:33.095Z,1012.53
2016-12-25T04:32:33.112Z,1012.49
2016-12-25T04:33:33.130Z,1012.45
2016-12-25T04:34:33.147Z,1012.45
2016-12-25T04:35:33.166Z,1012.41
2016-12-25T04:36:33.183Z,1012.47
2016-12-25T04:37:33.201Z,1012.44
2016-12-25T04:38:33.219Z,1012.47
2016-12-25T04:39:33.237Z,1012.43
2016-12-25T04:40:33.255Z,1012.45
2016-12-25T04:41:33.272Z,1012.44
2016-12-25T04:43:33.308Z,1012.49
2016-12-25T04:44:33.326Z,1012.49
2016-12-25T04:45:33.344Z,1012.51
2016-12-25T04:46:33.362Z,1012.55
2016-12-25T04:47:33.379Z,1012.48
2016-12-25T04:48:33.396Z,1012.48
2016-12-25T04:49:33.414Z,1012.42
2016-12-25T04:50:33.432Z,1012.49
2016-12-25T04:51:33.451Z,1012.43
2016-12-25T04:52:33.468Z,1012.45
2016-12-25T04:53:33.486Z,1012.42
2016-12-25T04:54:33.504Z,1012.48
2016-12-25T04:55:33.522Z,1012.48
2016-12-25T04:56:33.540Z,1012.47
2016-12-25T04:58:33.577Z,1012.45
2016-12-25T04:59:33.594Z,1012.42
2016-12-25T05:00:33.612Z,1012.4
2016-12-25T05:01:33.630Z,1012.34
2016-12-25T05:02:33.648Z,1012.32
2016-12-25T05:03:33.665Z,1012.38
2016-12-25T05:04:33.683Z,1012.33
2016-12-25T05:05:33.703Z,1012.36
2016-12-25T05:06:33.719Z,1012.34
2016-12-25T05:07:33.737Z,1012.3
2016-12-25T05:08:33.755Z,1012.32
2016-12-25T05:09:33.774Z,1012.33
2016-12-25T05:10:33.790Z,1012.32
2016-12-25T05:11:33.809Z,1012.3
2016-12-25T05:12:33.827Z,1012.26
2016-12-25T05:13:33.845Z,1012.25
2016-12-25T05:14:33.862Z,1012.28
2016-12-25T05:15:33.881Z,1012.23
2016-12-25T05:16:33.899Z,1012.24
2016-12-25T05:17:33.916Z,1012.31
2016-12-25T05:18:33.935Z,1012.3
2016-12-25T05:19:33.954Z,1012.37
2016-12-25T05:20:33.971Z,1012.33
2016-12-25T05:21:33.988Z,1012.34
2016-12-25T05:22:34.006Z,1012.41
2016-12-25T05:23:34.025Z,1012.41
2016-12-25T05:24:34.043Z,1012.31
2016-12-25T05:25:34.060Z,1012.29
2016-12-25T05:26:34.078Z,1012.25
2016-12-25T05:27:34.097Z,1012.28
2016-12-25T05:28:34.114Z,1012.3
2016-12-25T05:30:34.150Z,1012.25
2016-12-25T05:31:34.269Z,1012.26
2016-12-25T05:32:34.186Z,1012.27
2016-12-25T05:33:34.204Z,1012.23
2016-12-25T05:34:34.223Z,1012.13
2016-12-25T05:35:34.241Z,1012.21
2016-12-25T05:36:34.258Z,1012.2
2016-12-25T05:37:34.276Z,1012.24
2016-12-25T05:38:34.295Z,1012.24
2016-12-25T05:39:34.312Z,1012.17
2016-12-25T05:40:34.331Z,1012.18
2016-12-25T05:41:34.349Z,1012.22
2016-12-25T05:42:34.367Z,1012.27
2016-12-25T05:43:34.384Z,1012.27
2016-12-25T05:44:34.403Z,1012.32
2016-12-25T05:46:34.440Z,1012.27
2016-12-25T05:47:34.457Z,1012.28
2016-12-25T05:48:34.475Z,1012.36
2016-12-25T05:49:34.493Z,1012.37
2016-12-25T05:50:34.511Z,1012.35
2016-12-25T05:51:34.529Z,1012.37
2016-12-25T05:52:34.547Z,1012.36
2016-12-25T05:53:34.566Z,1012.39
2016-12-25T05:54:34.583Z,1012.43
2016-12-25T05:55:34.601Z,1012.43
2016-12-25T05:56:34.620Z,1012.45
2016-12-25T05:57:34.638Z,1012.49
2016-12-25T05:58:34.656Z,1012.49
2016-12-25T05:59:34.674Z,1012.46
2016-12-25T06:00:34.692Z,1012.49
2016-12-25T06:02:34.728Z,1012.45
2016-12-25T06:03:34.746Z,1012.49
2016-12-25T06:04:34.766Z,1012.47
2016-12-25T06:05:34.781Z,1012.47
2016-12-25T06:06:34.800Z,1012.41
2016-12-25T06:07:34.818Z,1012.45
2016-12-25T06:08:34.838Z,1012.45
2016-12-25T06:09:34.854Z,1012.42
2016-12-25T06:10:34.873Z,1012.44
2016-12-25T06:11:34.891Z,1012.38
2016-12-25T06:12:34.908Z,1012.37
2016-12-25T06:13:34.927Z,1012.37
2016-12-25T06:14:34.945Z,1012.4
2016-12-25T06:15:34.975Z,1012.31
2016-12-25T06:16:34.981Z,1012.33
2016-12-25T06:18:35.017Z,1012.27
2016-12-25T06:19:35.037Z,1012.23
2016-12-25T06:20:35.053Z,1012.26
2016-12-25T06:21:35.072Z,1012.26
2016-12-25T06:22:35.090Z,1012.29
2016-12-25T06:23:35.108Z,1012.29
2016-12-25T06:24:35.126Z,1012.29
2016-12-25T06:25:35.144Z,1012.24
2016-12-25T06:26:35.163Z,1012.32
2016-12-25T06:27:35.180Z,1012.31
2016-12-25T06:28:35.199Z,1012.35
2016-12-25T06:29:35.217Z,1012.43
2016-12-25T06:30:35.237Z,1012.37
2016-12-25T06:31:35.253Z,1012.36
2016-12-25T06:33:35.291Z,1012.41
2016-12-25T06:34:35.308Z,1012.36
2016-12-25T06:35:35.326Z,1012.32
2016-12-25T06:36:35.345Z,1012.32
2016-12-25T06:37:35.363Z,1012.34
2016-12-25T06:38:35.381Z,1012.31
2016-12-25T06:39:35.399Z,1012.32
2016-12-25T06:40:35.417Z,1012.33
2016-12-25T06:41:35.435Z,1012.34
2016-12-25T06:42:35.453Z,1012.33
2016-12-25T06:43:35.472Z,1012.38
2016-12-25T06:44:35.490Z,1012.35
2016-12-25T06:45:35.508Z,1012.33
2016-12-25T06:46:35.526Z,1012.28
2016-12-25T06:47:35.544Z,1012.32
2016-12-25T06:48:35.563Z,1012.31
2016-12-25T06:49:35.581Z,1012.36
2016-12-25T06:50:35.599Z,1012.28
2016-12-25T06:51:35.617Z,1012.33
2016-12-25T06:52:35.634Z,1012.32
2016-12-25T06:53:35.653Z,1012.26
2016-12-25T06:54:35.672Z,1012.27
2016-12-25T06:55:35.690Z,1012.3
2016-12-25T06:56:35.708Z,1012.3
2016-12-25T06:57:35.726Z,1012.26
2016-12-25T06:58:35.745Z,1012.28
2016-12-25T06:59:35.763Z,1012.29
2016-12-25T07:00:35.781Z,1012.26
2016-12-25T07:01:35.800Z,1012.26
2016-12-25T07:02:35.818Z,1012.26
2016-12-25T07:03:35.835Z,1012.28
2016-12-25T07:05:35.872Z,1012.16
2016-12-25T07:06:35.891Z,1012.11
2016-12-25T07:07:35.909Z,1012.07
2016-12-25T07:08:35.927Z,1012.11
2016-12-25T07:09:35.946Z,1012.12
2016-12-25T07:10:35.964Z,1012.11
2016-12-25T07:11:35.982Z,1012.13
2016-12-25T07:12:36.000Z,1012.12
2016-12-25T07:13:36.019Z,1012.12
2016-12-25T07:14:36.036Z,1012.18
2016-12-25T07:15:36.055Z,1012.15
2016-12-25T07:16:36.074Z,1012.19
2016-12-25T07:17:36.092Z,1012.21
2016-12-25T07:18:36.110Z,1012.26
2016-12-25T07:19:36.128Z,1012.23
2016-12-25T07:21:36.166Z,1012.26
2016-12-25T07:22:36.184Z,1012.23
2016-12-25T07:23:36.208Z,1012.26
2016-12-25T07:24:36.220Z,1012.25
2016-12-25T07:25:36.238Z,1012.22
2016-12-25T07:26:36.257Z,1012.22
2016-12-25T07:27:36.277Z,1012.19
2016-12-25T07:28:36.294Z,1012.19
2016-12-25T07:29:36.312Z,1012.22
2016-12-25T07:30:36.332Z,1012.26
2016-12-25T07:31:36.349Z,1012.21
2016-12-25T07:32:36.368Z,1012.21
2016-12-25T07:33:36.386Z,1012.21
2016-12-25T07:34:36.404Z,1012.2
2016-12-25T07:35:36.423Z,1012.24
2016-12-25T07:37:36.460Z,1012.23
2016-12-25T07:38:36.478Z,1012.23
2016-12-25T07:39:36.497Z,1012.19
2016-12-25T07:40:36.514Z,1012.24
2016-12-25T07:41:36.533Z,1012.24
2016-12-25T07:42:36.552Z,1012.28
2016-12-25T07:43:36.571Z,1012.25
2016-12-25T07:44:36.588Z,1012.32
2016-12-25T07:45:36.607Z,1012.29
2016-12-25T07:46:36.626Z,1012.27
2016-12-25T07:47:36.644Z,1012.33
2016-12-25T07:48:36.662Z,1012.3
2016-12-25T07:49:36.681Z,1012.29
2016-12-25T07:50:36.700Z,1012.29
2016-12-25T07:51:36.718Z,1012.3
2016-12-25T07:53:36.755Z,1012.29
2016-12-25T07:54:36.774Z,1012.29
2016-12-25T07:55:36.792Z,1012.31
2016-12-25T07:56:36.810Z,1012.3
2016-12-25T07:57:36.829Z,1012.3
2016-12-25T07:58:36.847Z,1012.29
2016-12-25T07:59:36.866Z,1012.24
2016-12-25T08:00:36.885Z,1012.33
2016-12-25T08:01:36.904Z,1012.36
2016-12-25T08:02:36.921Z,1012.32
2016-12-25T08:03:36.940Z,1012.31
2016-12-25T08:04:36.959Z,1012.33
2016-12-25T08:05:36.978Z,1012.35
2016-12-25T08:06:37.000Z,1012.32
2016-12-25T08:08:37.035Z,1012.28
2016-12-25T08:09:37.052Z,1012.31
2016-12-25T08:10:37.071Z,1012.36
2016-12-25T08:11:37.090Z,1012.34
2016-12-25T08:12:37.109Z,1012.35
2016-12-25T08:13:37.126Z,1012.34
2016-12-25T08:14:37.145Z,1012.38
2016-12-25T08:15:37.164Z,1012.43
2016-12-25T08:16:37.182Z,1012.36
2016-12-25T08:17:37.201Z,1012.38
2016-12-25T08:18:37.220Z,1012.35
2016-12-25T08:19:37.241Z,1012.32
2016-12-25T08:20:37.257Z,1012.31
2016-12-25T08:21:37.276Z,1012.28
2016-12-25T08:22:37.295Z,1012.36
2016-12-25T08:23:37.314Z,1012.26
2016-12-25T08:24:37.332Z,1012.3
2016-12-25T08:25:37.351Z,1012.3
2016-12-25T08:26:37.370Z,1012.31
2016-12-25T08:27:37.388Z,1012.26
2016-12-25T08:28:37.407Z,1012.32
2016-12-25T08:29:37.425Z,1012.36
2016-12-25T08:30:37.445Z,1012.33
2016-12-25T08:31:37.463Z,1012.29
2016-12-25T08:32:37.481Z,1012.36
2016-12-25T08:33:37.501Z,1012.32
2016-12-25T08:34:37.519Z,1012.35
2016-12-25T08:35:37.537Z,1012.36
2016-12-25T08:36:37.556Z,1012.37
2016-12-25T08:37:37.579Z,1012.34
2016-12-25T08:38:37.594Z,1012.29
2016-12-25T08:40:37.632Z,1012.29
2016-12-25T08:41:37.651Z,1012.3
2016-12-25T08:42:37.669Z,1012.32
2016-12-25T08:43:37.688Z,1012.35
2016-12-25T08:44:37.707Z,1012.32
2016-12-25T08:45:37.727Z,1012.28
2016-12-25T08:46:37.745Z,1012.37
2016-12-25T08:47:37.764Z,1012.32
2016-12-25T08:48:37.783Z,1012.29
2016-12-25T08:49:37.801Z,1012.27
2016-12-25T08:50:37.821Z,1012.25
2016-12-25T08:51:37.840Z,1012.21
2016-12-25T08:52:37.860Z,1012.23
2016-12-25T08:53:37.878Z,1012.2
2016-12-25T08:54:37.898Z,1012.26
2016-12-25T08:56:37.936Z,1012.27
2016-12-25T08:57:37.955Z,1012.23
2016-12-25T08:58:37.974Z,1012.26
2016-12-25T08:59:37.993Z,1012.2
2016-12-25T09:00:38.012Z,1012.29
2016-12-25T09:01:38.031Z,1012.28
2016-12-25T09:02:38.051Z,1012.29
2016-12-25T09:03:38.070Z,1012.31
2016-12-25T09:04:38.089Z,1012.34
2016-12-25T09:05:38.108Z,1012.27
2016-12-25T09:06:38.128Z,1012.35
2016-12-25T09:07:38.147Z,1012.36
2016-12-25T09:08:38.166Z,1012.35
2016-12-25T09:09:38.185Z,1012.32
2016-12-25T09:10:38.205Z,1012.39
2016-12-25T09:12:38.244Z,1012.34
2016-12-25T09:13:38.262Z,1012.33
2016-12-25T09:14:38.282Z,1012.33
2016-12-25T09:15:38.300Z,1012.35
2016-12-25T09:16:38.320Z,1012.34
2016-12-25T09:17:38.339Z,1012.3
2016-12-25T09:18:38.359Z,1012.33
2016-12-25T09:19:38.377Z,1012.34
2016-12-25T09:20:38.397Z,1012.32
2016-12-25T09:21:38.416Z,1012.36
2016-12-25T09:22:38.435Z,1012.35
2016-12-25T09:23:38.455Z,1012.4
2016-12-25T09:24:38.474Z,1012.34
2016-12-25T09:25:38.494Z,1012.41
2016-12-25T09:26:38.512Z,1012.38
2016-12-25T09:28:38.552Z,1012.45
2016-12-25T09:29:38.571Z,1012.36
2016-12-25T09:30:38.590Z,1012.37
2016-12-25T09:31:38.610Z,1012.37
2016-12-25T09:32:38.630Z,1012.39
2016-12-25T09:33:38.648Z,1012.41
2016-12-25T09:34:38.668Z,1012.43
2016-12-25T09:35:38.688Z,1012.45
2016-12-25T09:36:38.708Z,1012.5
2016-12-25T09:37:38.726Z,1012.46
2016-12-25T09:38:38.746Z,1012.48
2016-12-25T09:39:38.766Z,1012.48
2016-12-25T09:40:38.785Z,1012.48
2016-12-25T09:41:38.805Z,1012.52
2016-12-25T09:43:38.845Z,1012.45
2016-12-25T09:44:38.863Z,1012.41
2016-12-25T09:45:38.883Z,1012.47
2016-12-25T09:46:38.903Z,1012.5
2016-12-25T09:47:38.923Z,1012.48
2016-12-25T09:48:38.942Z,1012.45
2016-12-25T09:49:38.961Z,1012.49
2016-12-25T09:50:38.981Z,1012.53
2016-12-25T09:51:39.000Z,1012.45
2016-12-25T09:52:39.019Z,1012.5
2016-12-25T09:53:39.089Z,1012.48
2016-12-25T09:54:39.059Z,1012.52
2016-12-25T09:55:39.083Z,1012.5
2016-12-25T09:56:39.097Z,1012.53
2016-12-25T09:57:39.117Z,1012.49
2016-12-25T09:58:39.137Z,1012.49
2016-12-25T09:59:39.155Z,1012.5
2016-12-25T10:00:39.175Z,1012.45
2016-12-25T10:01:39.195Z,1012.4
2016-12-25T10:02:39.214Z,1012.41
2016-12-25T10:03:39.234Z,1012.28
2016-12-25T10:04:39.253Z,1012.32
2016-12-25T10:05:39.273Z,1012.28
2016-12-25T10:06:39.292Z,1012.17
2016-12-25T10:07:39.311Z,1012.25
2016-12-25T10:08:39.331Z,1012.16
2016-12-25T10:09:39.351Z,1012.19
2016-12-25T10:10:39.369Z,1012.1
2016-12-25T10:11:39.389Z,1012.13
2016-12-25T10:12:39.409Z,1012.13
2016-12-25T10:13:39.428Z,1012.15
2016-12-25T10:15:39.467Z,1012.18
2016-12-25T10:16:39.487Z,1012.06
2016-12-25T10:17:39.506Z,1012.07
2016-12-25T10:18:39.525Z,1012.17
2016-12-25T10:19:39.545Z,1012.11
2016-12-25T10:20:39.565Z,1011.94
2016-12-25T10:21:39.584Z,1011.95
2016-12-25T10:22:39.603Z,1011.95
2016-12-25T10:23:39.623Z,1011.94
2016-12-25T10:24:39.642Z,1012
2016-12-25T10:25:39.662Z,1012.04
2016-12-25T10:26:39.682Z,1012.02
2016-12-25T10:27:39.701Z,1012.03
2016-12-25T10:28:39.720Z,1012
2016-12-25T10:29:39.740Z,1012.02
2016-12-25T10:31:39.780Z,1012.09
2016-12-25T10:32:39.799Z,1012.03
2016-12-25T10:33:39.819Z,1011.97
2016-12-25T10:34:39.838Z,1011.97
2016-12-25T10:35:39.857Z,1011.97
2016-12-25T10:36:39.877Z,1012.03
2016-12-25T10:37:39.897Z,1012.07
2016-12-25T10:38:39.917Z,1012.02
2016-12-25T10:39:39.936Z,1011.99
2016-12-25T10:40:39.956Z,1012.04
2016-12-25T10:41:39.976Z,1012.01
2016-12-25T10:42:39.996Z,1011.98
2016-12-25T10:43:40.015Z,1011.93
2016-12-25T10:44:40.035Z,1011.91
2016-12-25T10:45:40.055Z,1012
2016-12-25T10:47:40.094Z,1011.93
2016-12-25T10:48:40.114Z,1011.91
2016-12-25T10:49:40.134Z,1011.86
2016-12-25T10:50:40.153Z,1011.84
2016-12-25T10:51:40.173Z,1011.77
2016-12-25T10:52:40.192Z,1011.81
2016-12-25T10:53:40.213Z,1011.81
2016-12-25T10:54:40.235Z,1011.8
2016-12-25T10:55:40.252Z,1011.84
2016-12-25T10:56:40.272Z,1011.84
2016-12-25T10:57:40.291Z,1011.81
2016-12-25T10:58:40.311Z,1011.83
2016-12-25T10:59:40.331Z,1011.78
2016-12-25T11:00:40.351Z,1011.71
2016-12-25T11:01:40.370Z,1011.76
2016-12-25T11:03:40.410Z,1011.68
2016-12-25T11:04:40.430Z,1011.71
2016-12-25T11:05:40.449Z,1011.7
2016-12-25T11:06:40.469Z,1011.7
2016-12-25T11:07:40.489Z,1011.7
2016-12-25T11:08:40.509Z,1011.67
2016-12-25T11:09:40.528Z,1011.75
2016-12-25T11:10:40.548Z,1011.73
2016-12-25T11:11:40.568Z,1011.63
2016-12-25T11:12:40.587Z,1011.7
2016-12-25T11:13:40.608Z,1011.7
2016-12-25T11:14:40.628Z,1011.66
2016-12-25T11:15:40.648Z,1011.68
2016-12-25T11:16:40.670Z,1011.69
2016-12-25T11:18:40.708Z,1011.77
2016-12-25T11:19:40.727Z,1011.78
2016-12-25T11:20:40.747Z,1011.82
2016-12-25T11:21:40.767Z,1011.73
2016-12-25T11:22:40.787Z,1011.75
2016-12-25T11:23:40.806Z,1011.91
2016-12-25T11:24:40.827Z,1011.8
2016-12-25T11:25:40.847Z,1011.83
2016-12-25T11:26:40.866Z,1011.78
2016-12-25T11:27:40.885Z,1011.75
2016-12-25T11:28:40.906Z,1011.61
2016-12-25T11:29:40.926Z,1011.67
2016-12-25T11:30:40.945Z,1011.62
2016-12-25T11:31:40.965Z,1011.61
2016-12-25T11:32:40.985Z,1011.6
2016-12-25T11:33:41.005Z,1011.57
2016-12-25T11:34:41.024Z,1011.62
2016-12-25T11:35:41.044Z,1011.67
2016-12-25T11:36:41.065Z,1011.7
2016-12-25T11:37:41.084Z,1011.67
2016-12-25T11:38:41.104Z,1011.65
2016-12-25T11:39:41.124Z,1011.64
2016-12-25T11:40:41.144Z,1011.63
2016-12-25T11:41:41.163Z,1011.65
2016-12-25T11:42:41.183Z,1011.62
2016-12-25T11:43:41.204Z,1011.69
2016-12-25T11:44:41.223Z,1011.71
2016-12-25T11:45:41.242Z,1011.67
2016-12-25T11:46:41.262Z,1011.68
2016-12-25T11:47:41.283Z,1011.7
2016-12-25T11:48:41.302Z,1011.67
2016-12-25T11:50:41.342Z,1011.69
2016-12-25T11:51:41.362Z,1011.77
2016-12-25T11:52:41.381Z,1011.72
2016-12-25T11:53:41.401Z,1011.71
2016-12-25T11:54:41.421Z,1011.68
2016-12-25T11:55:41.441Z,1011.71
2016-12-25T11:56:41.460Z,1011.64
2016-12-25T11:57:41.480Z,1011.59
2016-12-25T11:58:41.501Z,1011.63
2016-12-25T11:59:41.520Z,1011.61
2016-12-25T12:00:41.540Z,1011.55
2016-12-25T12:01:41.563Z,1011.71
2016-12-25T12:02:41.780Z,1011.57
2016-12-25T12:03:41.599Z,1011.58
2016-12-25T12:04:41.619Z,1011.6
2016-12-25T12:06:41.659Z,1011.55
2016-12-25T12:07:41.678Z,1011.52
2016-12-25T12:08:41.698Z,1011.55
2016-12-25T12:09:41.719Z,1011.55
2016-12-25T12:10:41.738Z,1011.51
2016-12-25T12:11:41.757Z,1011.49
2016-12-25T12:12:41.778Z,1011.44
2016-12-25T12:13:41.798Z,1011.56
2016-12-25T12:14:41.817Z,1011.55
2016-12-25T12:15:41.837Z,1011.56
2016-12-25T12:16:41.858Z,1011.59
2016-12-25T12:17:41.879Z,1011.54
2016-12-25T12:18:41.897Z,1011.55
2016-12-25T12:19:41.917Z,1011.54
2016-12-25T12:20:41.937Z,1011.62
2016-12-25T12:22:42.026Z,1011.63
2016-12-25T12:23:41.997Z,1011.62
2016-12-25T12:24:42.017Z,1011.53
2016-12-25T12:25:42.036Z,1011.6
2016-12-25T12:26:42.056Z,1011.61
2016-12-25T12:27:42.076Z,1011.56
2016-12-25T12:28:42.096Z,1011.59
2016-12-25T12:29:42.115Z,1011.59
2016-12-25T12:30:42.136Z,1011.64
2016-12-25T12:31:42.156Z,1011.6
2016-12-25T12:32:42.175Z,1011.55
2016-12-25T12:33:42.195Z,1011.58
2016-12-25T12:34:42.215Z,1011.55
2016-12-25T12:35:42.235Z,1011.61
2016-12-25T12:36:42.254Z,1011.6
2016-12-25T12:38:42.294Z,1011.51
2016-12-25T12:39:42.314Z,1011.52
2016-12-25T12:40:42.333Z,1011.49
2016-12-25T12:41:42.356Z,1011.44
2016-12-25T12:42:42.373Z,1011.45
2016-12-25T12:43:42.392Z,1011.54
2016-12-25T12:44:42.412Z,1011.45
2016-12-25T12:45:42.432Z,1011.41
2016-12-25T12:46:42.452Z,1011.43
2016-12-25T12:47:42.471Z,1011.49
2016-12-25T12:48:42.516Z,1011.39