createdAt,value
2023-04-02T00:01:44.008Z,9.77
2023-04-02T00:04:26.532Z,9.77
2023-04-02T00:07:33.405Z,9.77
2023-04-02T00:10:32.266Z,9.77
2023-04-02T00:13:25.765Z,9.75
2023-04-02T00:16:05.076Z,9.73
2023-04-02T00:18:51.293Z,9.72
2023-04-02T00:21:34.275Z,9.72
2023-04-02T00:24:21.631Z,9.70
2023-04-02T00:26:59.205Z,9.69
2023-04-02T00:29:35.650Z,9.67
2023-04-02T00:32:23.802Z,9.65
2023-04-02T00:35:01.558Z,9.61
2023-04-02T00:37:42.268Z,9.59
2023-04-02T00:40:27.454Z,9.57
2023-04-02T00:43:07.243Z,9.54
2023-04-02T00:45:51.219Z,9.51
2023-04-02T00:48:46.865Z,9.49
2023-04-02T00:51:30.922Z,9.46
2023-04-02T00:54:16.167Z,9.44
2023-04-02T00:56:58.778Z,9.45
2023-04-02T00:59:45.164Z,9.43
2023-04-02T01:02:33.809Z,9.42
2023-04-02T01:05:25.901Z,9.40
2023-04-02T01:08:13.395Z,9.39
2023-04-02T01:11:10.014Z,9.37
2023-04-02T01:13:59.672Z,9.36
2023-04-02T01:16:51.508Z,9.34
2023-04-02T01:20:14.158Z,9.31
2023-04-02T01:22:59.451Z,9.29
2023-04-02T01:25:45.078Z,9.28
2023-04-02T01:28:29.580Z,9.27
2023-04-02T01:31:07.848Z,9.27
2023-04-02T01:33:46.019Z,9.25
2023-04-02T01:36:35.851Z,9.24
2023-04-02T01:39:42.964Z,9.23
2023-04-02T01:42:31.188Z,9.21
2023-04-02T01:45:14.091Z,9.19
2023-04-02T01:47:52.337Z,9.16
2023-04-02T01:50:38.161Z,9.14
2023-04-02T01:53:17.959Z,9.11
2023-04-02T01:55:59.594Z,9.08
2023-04-02T01:58:38.296Z,9.06
2023-04-02T02:01:22.619Z,9.04
2023-04-02T02:04:01.162Z,9.02
2023-04-02T02:06:37.820Z,9.00
2023-04-02T02:09:23.256Z,8.97
2023-04-02T02:12:02.986Z,8.95
2023-04-02T02:14:39.819Z,8.92
2023-04-02T02:17:21.626Z,8.90
2023-04-02T02:20:03.893Z,8.88
2023-04-02T02:22:44.932Z,8.86
2023-04-02T02:25:27.366Z,8.85
2023-04-02T02:28:17.151Z,8.83
2023-04-02T02:30:59.237Z,8.80
2023-04-02T02:33:42.864Z,8.78
2023-04-02T02:36:28.153Z,8.77
2023-04-02T02:39:17.822Z,8.76
2023-04-02T02:42:06.077Z,8.75
2023-04-02T02:44:48.661Z,8.75
2023-04-02T02:47:30.661Z,8.74
2023-04-02T02:50:20.364Z,8.74
2023-04-02T02:53:04.117Z,8.74
2023-04-02T02:55:42.989Z,8.74
2023-04-02T02:58:35.641Z,8.74
2023-04-02T03:01:21.719Z,8.74
2023-04-02T03:04:01.266Z,8.75
2023-04-02T03:06:40.393Z,8.73
2023-04-02T03:09:32.523Z,8.73
2023-04-02T03:12:30.010Z,8.73
2023-04-02T03:15:19.550Z,8.73
2023-04-02T03:18:04.693Z,8.73
2023-04-02T03:20:49.621Z,8.73
2023-04-02T03:23:32.378Z,8.72
2023-04-02T03:26:19.216Z,8.72
2023-04-02T03:29:04.499Z,8.71
2023-04-02T03:31:46.241Z,8.70
2023-04-02T03:34:30.198Z,8.70
2023-04-02T03:37:16.353Z,8.69
2023-04-02T03:40:01.308Z,8.68
2023-04-02T03:42:50.625Z,8.66
2023-04-02T03:45:34.652Z,8.64
2023-04-02T03:48:25.929Z,8.63
2023-04-02T03:51:11.910Z,8.63
2023-04-02T03:53:50.123Z,8.62
2023-04-02T03:56:40.181Z,8.61
2023-04-02T03:59:35.891Z,8.60
2023-04-02T04:02:39.518Z,8.62
2023-04-02T04:05:30.170Z,8.61
2023-04-02T04:08:17.647Z,8.61
2023-04-02T04:11:02.334Z,8.62
2023-04-02T04:13:50.068Z,8.62
2023-04-02T04:16:36.084Z,8.61
2023-04-02T04:19:21.999Z,8.59
2023-04-02T04:22:17.977Z,8.58
2023-04-02T04:24:57.333Z,8.57
2023-04-02T04:27:43.881Z,8.56
2023-04-02T04:30:30.817Z,8.54
2023-04-02T04:33:16.516Z,8.52
2023-04-02T04:35:58.633Z,8.50
2023-04-02T04:38:44.292Z,8.49
2023-04-02T04:41:29.462Z,8.48
2023-04-02T04:44:17.944Z,8.48
2023-04-02T04:47:04.919Z,8.48
2023-04-02T04:49:48.949Z,8.48
2023-04-02T04:52:31.354Z,8.46
2023-04-02T04:55:25.759Z,8.45
2023-04-02T04:58:15.916Z,8.45
2023-04-02T05:01:05.281Z,8.44
2023-04-02T05:03:47.816Z,8.44
2023-04-02T05:06:40.620Z,8.45
2023-04-02T05:09:26.501Z,8.46
2023-04-02T05:12:18.710Z,8.46
2023-04-02T05:15:04.332Z,8.47
2023-04-02T05:17:50.624Z,8.48
2023-04-02T05:20:39.245Z,8.50
2023-04-02T05:23:28.289Z,8.51
2023-04-02T05:26:14.687Z,8.53
2023-04-02T05:29:00.936Z,8.54
2023-04-02T05:31:49.087Z,8.56
2023-04-02T05:34:37.224Z,8.56
2023-04-02T05:37:21.272Z,8.58
2023-04-02T05:40:07.972Z,8.60
2023-04-02T05:42:52.908Z,8.61
2023-04-02T05:45:41.413Z,8.62
2023-04-02T05:48:26.667Z,8.62
2023-04-02T05:51:07.724Z,8.63
2023-04-02T05:53:51.575Z,8.64
2023-04-02T05:56:33.993Z,8.62
2023-04-02T05:59:20.278Z,8.61
2023-04-02T06:02:04.417Z,8.62
2023-04-02T06:04:59.372Z,8.63
2023-04-02T06:07:50.553Z,8.65
2023-04-02T06:10:33.711Z,8.70
2023-04-02T06:13:16.424Z,8.75
2023-04-02T06:15:53.455Z,8.81
2023-04-02T06:18:37.998Z,8.88
2023-04-02T06:21:19.043Z,8.97
2023-04-02T06:24:05.637Z,9.08
2023-04-02T06:26:52.158Z,9.19
2023-04-02T06:29:39.719Z,9.30
2023-04-02T06:32:20.768Z,9.41
2023-04-02T06:34:58.469Z,9.47
2023-04-02T06:37:40.584Z,9.52
2023-04-02T06:40:43.830Z,9.55
2023-04-02T06:43:47.196Z,9.57
2023-04-02T06:46:36.953Z,9.60
2023-04-02T06:49:34.367Z,9.67
2023-04-02T06:52:25.441Z,9.77
2023-04-02T06:55:06.025Z,9.83
2023-04-02T06:57:43.042Z,9.87
2023-04-02T07:00:34.245Z,9.87
2023-04-02T07:03:22.117Z,9.86
2023-04-02T07:05:59.439Z,9.85
2023-04-02T07:08:36.024Z,9.84
2023-04-02T07:11:18.735Z,9.83
2023-04-02T07:13:57.554Z,9.83
2023-04-02T07:16:38.510Z,9.83
2023-04-02T07:19:23.753Z,9.86
2023-04-02T07:22:04.370Z,9.89
2023-04-02T07:24:46.563Z,9.91
2023-04-02T07:27:22.930Z,9.92
2023-04-02T07:29:59.900Z,9.90
2023-04-02T07:32:36.811Z,9.88
2023-04-02T07:35:15.182Z,9.86
2023-04-02T07:37:52.969Z,9.85
2023-04-02T07:40:29.561Z,9.84
2023-04-02T07:43:06.534Z,9.85
2023-04-02T07:45:43.108Z,9.91
2023-04-02T07:48:19.971Z,9.94
2023-04-02T07:50:56.501Z,9.98
2023-04-02T07:53:38.919Z,10.05
2023-04-02T07:56:20.584Z,10.14
2023-04-02T07:58:57.121Z,10.23
2023-04-02T08:01:35.597Z,10.27
2023-04-02T08:04:23.075Z,10.29
2023-04-02T08:06:59.791Z,10.28
2023-04-02T08:09:36.482Z,10.29
2023-04-02T08:12:15.692Z,10.29
2023-04-02T08:14:52.101Z,10.32
2023-04-02T08:17:31.584Z,10.35
2023-04-02T08:20:11.990Z,10.37
2023-04-02T08:22:49.202Z,10.35
2023-04-02T08:25:25.704Z,10.24
2023-04-02T08:28:03.054Z,10.14
2023-04-02T08:30:39.713Z,10.05
2023-04-02T08:33:16.743Z,9.97
2023-04-02T08:35:54.236Z,9.90
2023-04-02T08:38:31.373Z,9.83
2023-04-02T08:41:09.654Z,9.76
2023-04-02T08:44:36.887Z,9.70
2023-04-02T08:47:19.128Z,9.65
2023-04-02T08:50:03.177Z,9.58
2023-04-02T08:52:42.369Z,9.49
2023-04-02T08:55:39.998Z,9.28
2023-04-02T08:58:38.213Z,9.00
2023-04-02T09:01:31.690Z,8.70
2023-04-02T09:04:18.959Z,8.44
2023-04-02T09:07:00.772Z,8.27
2023-04-02T09:09:41.260Z,8.12
2023-04-02T09:12:27.121Z,8.03
2023-04-02T09:15:25.873Z,7.98
2023-04-02T09:18:14.346Z,7.98
2023-04-02T09:20:50.933Z,8.05
2023-04-02T09:23:30.622Z,8.08
2023-04-02T09:26:22.112Z,8.08
2023-04-02T09:29:25.947Z,8.02
2023-04-02T09:32:19.695Z,7.90
2023-04-02T09:35:24.667Z,7.77
2023-04-02T09:38:23.676Z,7.61
2023-04-02T09:41:06.778Z,7.47
2023-04-02T09:43:43.990Z,7.35
2023-04-02T09:46:28.396Z,7.25
2023-04-02T09:49:06.280Z,7.18
2023-04-02T09:51:42.628Z,7.12
2023-04-02T09:54:22.626Z,7.09
2023-04-02T09:57:18.586Z,7.06
2023-04-02T10:00:41.884Z,7.04
2023-04-02T10:03:34.510Z,7.06
2023-04-02T10:06:17.192Z,7.06
2023-04-02T10:08:53.735Z,7.07
2023-04-02T10:11:46.094Z,7.08
2023-04-02T10:14:31.122Z,7.06
2023-04-02T10:17:18.917Z,7.05
2023-04-02T10:20:06.338Z,7.03
2023-04-02T10:22:43.324Z,7.04
2023-04-02T10:25:23.202Z,7.05
2023-04-02T10:28:11.809Z,7.03
2023-04-02T10:31:05.943Z,7.00
2023-04-02T10:33:51.477Z,7.00
2023-04-02T10:36:50.903Z,6.99
2023-04-02T10:39:36.870Z,7.02
2023-04-02T10:42:27.571Z,7.07
2023-04-02T10:45:25.455Z,7.15
2023-04-02T10:48:16.220Z,7.23
2023-04-02T10:51:06.384Z,7.26
2023-04-02T10:53:59.390Z,7.24
2023-04-02T10:56:49.821Z,7.19
2023-04-02T10:59:32.198Z,7.15
2023-04-02T11:02:32.001Z,7.10
2023-04-02T11:05:23.723Z,7.05
2023-04-02T11:08:15.421Z,7.05
2023-04-02T11:11:03.315Z,7.05
2023-04-02T11:13:53.570Z,7.05
2023-04-02T11:16:30.897Z,7.10
2023-04-02T11:19:31.309Z,7.13
2023-04-02T11:22:17.677Z,7.17
2023-04-02T11:24:56.709Z,7.25
2023-04-02T11:27:35.612Z,7.33
2023-04-02T11:30:31.356Z,7.39
2023-04-02T11:33:44.727Z,7.36
2023-04-02T11:37:30.952Z,7.23
2023-04-02T11:40:48.408Z,7.15
2023-04-02T11:44:03.150Z,7.10
2023-04-02T11:46:50.834Z,7.05
2023-04-02T11:50:28.661Z,7.04
2023-04-02T11:53:20.773Z,7.05
2023-04-02T11:56:21.123Z,7.04
2023-04-02T11:59:21.590Z,7.04
2023-04-02T12:02:25.788Z,7.03
2023-04-02T12:05:28.711Z,7.04
2023-04-02T12:08:30.767Z,7.11
2023-04-02T12:11:08.918Z,7.12
2023-04-02T12:13:59.804Z,7.10
2023-04-02T12:16:40.692Z,7.03
2023-04-02T12:19:21.624Z,6.99
2023-04-02T12:21:59.402Z,6.94
2023-04-02T12:24:36.323Z,6.90
2023-04-02T12:27:27.734Z,6.85
2023-04-02T12:30:22.397Z,6.83
2023-04-02T12:32:58.977Z,6.81
2023-04-02T12:35:39.162Z,6.80
2023-04-02T12:38:29.330Z,6.79
2023-04-02T12:41:19.878Z,6.78
2023-04-02T12:44:11.835Z,6.78
2023-04-02T12:46:49.793Z,6.84
2023-04-02T12:49:45.323Z,6.90
2023-04-02T12:52:28.750Z,6.91
2023-04-02T12:55:17.975Z,6.89
2023-04-02T12:57:59.924Z,6.86
2023-04-02T13:00:41.923Z,6.85
2023-04-02T13:03:26.658Z,6.84
2023-04-02T13:06:05.412Z,6.86
2023-04-02T13:08:46.433Z,6.85
2023-04-02T13:11:23.769Z,6.83
2023-04-02T13:14:08.549Z,6.83
2023-04-02T13:16:45.266Z,6.85
2023-04-02T13:19:34.635Z,6.85
2023-04-02T13:22:36.744Z,6.80
2023-04-02T13:25:12.221Z,6.76
2023-04-02T13:27:48.922Z,6.71
2023-04-02T13:30:29.823Z,6.68
2023-04-02T13:33:06.913Z,6.67
2023-04-02T13:35:43.804Z,6.65
2023-04-02T13:38:20.319Z,6.64
2023-04-02T13:40:56.796Z,6.64
2023-04-02T13:43:33.313Z,6.62
2023-04-02T13:46:17.941Z,6.58
2023-04-02T13:48:56.490Z,6.54
2023-04-02T13:51:40.160Z,6.53
2023-04-02T13:54:25.969Z,6.53
2023-04-02T13:57:02.544Z,6.56
2023-04-02T13:59:39.203Z,6.61
2023-04-02T14:02:21.961Z,6.60
2023-04-02T14:05:17.005Z,6.56
2023-04-02T14:08:10.447Z,6.51
2023-04-02T14:11:14.913Z,6.44
2023-04-02T14:14:32.980Z,6.34
2023-04-02T14:17:26.253Z,6.26
2023-04-02T14:20:26.441Z,6.22
2023-04-02T14:23:39.531Z,6.21
2023-04-02T14:26:27.568Z,6.23
2023-04-02T14:29:13.903Z,6.22
2023-04-02T14:32:00.710Z,6.23
2023-04-02T14:34:49.416Z,6.22
2023-04-02T14:37:35.863Z,6.18
2023-04-02T14:40:24.557Z,6.17
2023-04-02T14:43:09.445Z,6.15
2023-04-02T14:46:04.124Z,6.13
2023-04-02T14:48:56.109Z,6.11
2023-04-02T14:51:41.492Z,6.05
2023-04-02T14:54:31.052Z,6.02
2023-04-02T14:57:21.669Z,6.00
2023-04-02T15:00:10.511Z,5.97
2023-04-02T15:02:54.833Z,5.98
2023-04-02T15:05:43.557Z,5.99
2023-04-02T15:08:27.429Z,5.92
2023-04-02T15:11:13.319Z,5.84
2023-04-02T15:13:57.867Z,5.79
2023-04-02T15:16:36.629Z,5.74
2023-04-02T15:19:20.144Z,5.71
2023-04-02T15:22:28.933Z,5.64
2023-04-02T15:25:27.769Z,5.54
2023-04-02T15:28:22.628Z,5.42
2023-04-02T15:31:04.821Z,5.32
2023-04-02T15:33:54.256Z,5.25
2023-04-02T15:37:14.036Z,5.20
2023-04-02T15:40:28.240Z,5.19
2023-04-02T15:43:19.253Z,5.19
2023-04-02T15:46:23.515Z,5.21
2023-04-02T15:49:23.140Z,5.22
2023-04-02T15:52:15.203Z,5.21
2023-04-02T15:55:03.484Z,5.20
2023-04-02T15:58:22.995Z,5.19
2023-04-02T16:01:16.084Z,5.18
2023-04-02T16:04:22.304Z,5.15
2023-04-02T16:07:31.919Z,5.13
2023-04-02T16:10:40.346Z,5.10
2023-04-02T16:13:33.259Z,5.08
2023-04-02T16:16:19.035Z,5.06
2023-04-02T16:19:16.387Z,5.04
2023-04-02T16:22:02.703Z,5.01
2023-04-02T16:24:39.301Z,4.99
2023-04-02T16:27:33.281Z,4.96
2023-04-02T16:30:46.870Z,4.91
2023-04-02T16:33:52.442Z,4.87
2023-04-02T16:36:51.014Z,4.82
2023-04-02T16:39:45.226Z,4.77
2023-04-02T16:42:41.022Z,4.74
2023-04-02T16:45:36.010Z,4.69
2023-04-02T16:48:33.300Z,4.65
2023-04-02T16:51:23.674Z,4.59
2023-04-02T16:54:11.459Z,4.55
2023-04-02T16:57:19.693Z,4.50
2023-04-02T17:00:13.066Z,4.46
2023-04-02T17:03:08.300Z,4.42
2023-04-02T17:06:03.040Z,4.38
2023-04-02T17:08:54.854Z,4.34
2023-04-02T17:11:44.731Z,4.30
2023-04-02T17:14:41.021Z,4.25
2023-04-02T17:17:19.424Z,4.21
2023-04-02T17:20:02.470Z,4.19
2023-04-02T17:22:40.456Z,4.16
2023-04-02T17:25:28.047Z,4.15
2023-04-02T17:28:15.163Z,4.13
2023-04-02T17:30:57.429Z,4.11
2023-04-02T17:33:34.061Z,4.11
2023-04-02T17:36:39.115Z,4.11
2023-04-02T17:39:31.477Z,4.10
2023-04-02T17:42:25.315Z,4.12
2023-04-02T17:45:19.485Z,4.13
2023-04-02T17:48:10.585Z,4.14
2023-04-02T17:51:17.033Z,4.14
2023-04-02T17:54:14.008Z,4.15
2023-04-02T17:57:19.124Z,4.17
2023-04-02T18:00:22.791Z,4.18
2023-04-02T18:03:26.880Z,4.19
2023-04-02T18:06:14.573Z,4.19
2023-04-02T18:09:11.809Z,4.19
2023-04-02T18:12:05.522Z,4.19
2023-04-02T18:15:17.334Z,4.18
2023-04-02T18:18:09.422Z,4.16
2023-04-02T18:21:01.837Z,4.14
2023-04-02T18:23:58.874Z,4.12
2023-04-02T18:26:52.847Z,4.09
2023-04-02T18:29:43.367Z,4.06
2023-04-02T18:32:49.030Z,4.03
2023-04-02T18:35:34.563Z,4.02
2023-04-02T18:38:36.290Z,3.99
2023-04-02T18:41:38.040Z,3.98
2023-04-02T18:44:40.444Z,3.95
2023-04-02T18:47:27.958Z,3.91
2023-04-02T18:50:20.270Z,3.88
2023-04-02T18:52:57.508Z,3.85
2023-04-02T18:55:36.342Z,3.82
2023-04-02T18:58:20.989Z,3.81
2023-04-02T19:01:00.053Z,3.79
2023-04-02T19:03:47.985Z,3.78
2023-04-02T19:06:30.897Z,3.77
2023-04-02T19:09:20.818Z,3.77
2023-04-02T19:11:58.086Z,3.76
2023-04-02T19:14:35.487Z,3.77
2023-04-02T19:17:29.564Z,3.77
2023-04-02T19:20:28.599Z,3.76
2023-04-02T19:23:23.110Z,3.76
2023-04-02T19:26:10.497Z,3.76
2023-04-02T19:29:03.936Z,3.77
2023-04-02T19:31:54.257Z,3.78
2023-04-02T19:34:44.080Z,3.78
2023-04-02T19:37:31.408Z,3.79
2023-04-02T19:40:39.496Z,3.79
2023-04-02T19:43:16.884Z,3.80
2023-04-02T19:45:54.663Z,3.80
2023-04-02T19:48:40.777Z,3.80
2023-04-02T19:51:17.358Z,3.79
2023-04-02T19:53:54.174Z,3.80
2023-04-02T19:56:31.201Z,3.81
2023-04-02T19:59:17.095Z,3.81
2023-04-02T20:01:55.188Z,3.81
2023-04-02T20:04:31.941Z,3.80
2023-04-02T20:07:09.052Z,3.79
2023-04-02T20:09:45.397Z,3.77
2023-04-02T20:12:22.495Z,3.75
2023-04-02T20:14:59.663Z,3.70
2023-04-02T20:17:36.271Z,3.63
2023-04-02T20:20:16.395Z,3.56
2023-04-02T20:22:53.373Z,3.50
2023-04-02T20:25:29.955Z,3.44
2023-04-02T20:28:07.880Z,3.39
2023-04-02T20:30:44.327Z,3.33
2023-04-02T20:33:22.677Z,3.28
2023-04-02T20:36:07.926Z,3.23
2023-04-02T20:38:45.696Z,3.18
2023-04-02T20:41:23.226Z,3.14
2023-04-02T20:43:59.877Z,3.09
2023-04-02T20:46:36.946Z,3.05
2023-04-02T20:49:13.850Z,3.00
2023-04-02T20:51:50.306Z,2.97
2023-04-02T20:54:26.778Z,2.93
2023-04-02T20:57:03.848Z,2.90
2023-04-02T20:59:40.075Z,2.86
2023-04-02T21:02:16.746Z,2.86
2023-04-02T21:04:53.290Z,2.86
2023-04-02T21:07:29.831Z,2.86
2023-04-02T21:10:07.116Z,2.86
2023-04-02T21:12:43.586Z,2.86
2023-04-02T21:15:20.075Z,2.87
2023-04-02T21:17:56.786Z,2.87
2023-04-02T21:20:33.444Z,2.87
2023-04-02T21:23:09.737Z,2.87
2023-04-02T21:25:55.274Z,2.86
2023-04-02T21:28:33.668Z,2.86
2023-04-02T21:31:13.259Z,2.87
2023-04-02T21:33:52.660Z,2.87
2023-04-02T21:36:33.270Z,2.87
2023-04-02T21:39:12.663Z,2.85
2023-04-02T21:41:52.189Z,2.84
2023-04-02T21:44:28.743Z,2.82
2023-04-02T21:47:05.328Z,2.82
2023-04-02T21:49:41.759Z,2.80
2023-04-02T21:52:18.137Z,2.80
2023-04-02T21:54:54.401Z,2.78
2023-04-02T21:57:31.984Z,2.78
2023-04-02T22:00:12.401Z,2.77
2023-04-02T22:02:48.962Z,2.77
2023-04-02T22:05:25.590Z,2.78
2023-04-02T22:08:01.938Z,2.77
2023-04-02T22:10:39.726Z,2.79
2023-04-02T22:13:15.974Z,2.79
2023-04-02T22:15:52.279Z,2.79
2023-04-02T22:18:28.771Z,2.81
2023-04-02T22:21:05.542Z,2.81
2023-04-02T22:23:42.833Z,2.82
2023-04-02T22:26:22.927Z,2.82
2023-04-02T22:28:59.255Z,2.83
2023-04-02T22:31:37.326Z,2.83
2023-04-02T22:34:13.973Z,2.83
2023-04-02T22:36:50.202Z,2.82
2023-04-02T22:39:26.533Z,2.81
2023-04-02T22:42:02.906Z,2.79
2023-04-02T22:44:39.219Z,2.77
2023-04-02T22:47:15.938Z,2.74
2023-04-02T22:49:52.409Z,2.72
2023-04-02T22:52:28.771Z,2.70
2023-04-02T22:55:05.747Z,2.70
2023-04-02T22:57:44.979Z,2.70
2023-04-02T23:00:23.167Z,2.71
2023-04-02T23:02:59.827Z,2.72
2023-04-02T23:05:36.646Z,2.74
2023-04-02T23:08:13.308Z,2.75
2023-04-02T23:10:49.608Z,2.76
2023-04-02T23:13:25.984Z,2.77
2023-04-02T23:16:03.434Z,2.78
2023-04-02T23:18:41.739Z,2.78
2023-04-02T23:21:19.144Z,2.77
2023-04-02T23:23:56.008Z,2.77
2023-04-02T23:26:35.274Z,2.76
2023-04-02T23:29:12.532Z,2.75
2023-04-02T23:31:49.680Z,2.73
2023-04-02T23:34:26.715Z,2.72
2023-04-02T23:37:03.273Z,2.70
2023-04-02T23:39:39.740Z,2.69
2023-04-02T23:42:16.256Z,2.67
2023-04-02T23:44:52.810Z,2.66
2023-04-02T23:47:29.512Z,2.64
2023-04-02T23:50:06.844Z,2.62
2023-04-02T23:52:43.207Z,2.59
2023-04-02T23:55:20.178Z,2.55
2023-04-02T23:57:56.492Z,2.51
