createdAt,value
2023-04-19T00:02:08.965Z,99.90
2023-04-19T00:04:38.099Z,99.90
2023-04-19T00:07:04.810Z,99.90
2023-04-19T00:09:31.341Z,99.90
2023-04-19T00:11:57.938Z,99.90
2023-04-19T00:14:24.513Z,99.90
2023-04-19T00:16:51.154Z,99.90
2023-04-19T00:19:17.764Z,99.90
2023-04-19T00:21:44.409Z,99.90
2023-04-19T00:24:11.197Z,99.90
2023-04-19T00:26:37.811Z,99.90
2023-04-19T00:29:04.453Z,99.90
2023-04-19T00:31:31.158Z,99.90
2023-04-19T00:33:57.788Z,99.90
2023-04-19T00:36:24.602Z,99.90
2023-04-19T00:38:51.184Z,99.90
2023-04-19T00:41:17.889Z,99.90
2023-04-19T00:43:44.490Z,99.90
2023-04-19T00:46:11.341Z,99.90
2023-04-19T00:48:38.151Z,99.90
2023-04-19T00:51:05.118Z,99.90
2023-04-19T00:53:35.067Z,99.90
2023-04-19T00:56:04.338Z,99.90
2023-04-19T00:58:31.728Z,99.90
2023-04-19T01:00:58.501Z,99.90
2023-04-19T01:03:27.340Z,99.90
2023-04-19T01:05:54.253Z,99.90
2023-04-19T01:08:20.817Z,99.90
2023-04-19T01:10:47.407Z,99.90
2023-04-19T01:13:14.001Z,99.90
2023-04-19T01:15:40.658Z,99.90
2023-04-19T01:18:07.457Z,99.90
2023-04-19T01:20:34.135Z,99.90
2023-04-19T01:23:00.773Z,99.90
2023-04-19T01:25:27.479Z,99.90
2023-04-19T01:27:54.085Z,99.90
2023-04-19T01:30:20.649Z,99.90
2023-04-19T01:32:47.493Z,99.90
2023-04-19T01:35:14.152Z,99.90
2023-04-19T01:37:40.681Z,99.90
2023-04-19T01:40:08.235Z,99.90
2023-04-19T01:42:34.852Z,99.90
2023-04-19T01:45:01.617Z,99.90
2023-04-19T01:47:28.509Z,99.90
2023-04-19T01:49:55.247Z,99.90
2023-04-19T01:52:21.902Z,99.90
2023-04-19T01:54:48.513Z,99.90
2023-04-19T01:57:16.489Z,99.90
2023-04-19T01:59:43.232Z,99.90
2023-04-19T02:02:10.206Z,99.90
2023-04-19T02:04:37.617Z,99.90
2023-04-19T02:07:04.431Z,99.90
2023-04-19T02:09:31.220Z,99.90
2023-04-19T02:11:57.869Z,99.90
2023-04-19T02:14:24.707Z,99.90
2023-04-19T02:16:51.642Z,99.90
2023-04-19T02:19:18.356Z,99.90
2023-04-19T02:21:45.655Z,99.90
2023-04-19T02:24:12.295Z,99.90
2023-04-19T02:26:40.165Z,99.90
2023-04-19T02:29:07.225Z,99.90
2023-04-19T02:31:34.108Z,99.90
2023-04-19T02:34:00.834Z,99.90
2023-04-19T02:36:29.893Z,99.90
2023-04-19T02:38:56.719Z,99.90
2023-04-19T02:41:23.531Z,99.90
2023-04-19T02:43:50.253Z,99.90
2023-04-19T02:46:17.199Z,99.90
2023-04-19T02:48:43.883Z,99.90
2023-04-19T02:51:16.790Z,99.90
2023-04-19T02:53:43.641Z,99.90
2023-04-19T02:56:10.424Z,99.90
2023-04-19T02:58:37.261Z,99.90
2023-04-19T03:01:04.196Z,99.90
2023-04-19T03:03:31.150Z,99.90
2023-04-19T03:05:58.108Z,99.90
2023-04-19T03:08:24.802Z,99.90
2023-04-19T03:10:51.733Z,99.90
2023-04-19T03:13:18.524Z,99.90
2023-04-19T03:15:45.266Z,99.90
2023-04-19T03:18:12.140Z,99.90
2023-04-19T03:20:38.952Z,99.90
2023-04-19T03:23:05.608Z,99.90
2023-04-19T03:25:33.398Z,99.90
2023-04-19T03:28:00.160Z,99.90
2023-04-19T03:30:26.787Z,99.90
2023-04-19T03:32:53.745Z,99.90
2023-04-19T03:35:21.338Z,99.90
2023-04-19T03:37:48.131Z,99.90
2023-04-19T03:40:14.960Z,99.90
2023-04-19T03:42:41.616Z,99.90
2023-04-19T03:45:11.079Z,99.90
2023-04-19T03:47:37.913Z,99.90
2023-04-19T03:50:04.963Z,99.90
2023-04-19T03:52:31.772Z,99.90
2023-04-19T03:54:58.445Z,99.90
2023-04-19T03:57:25.153Z,99.90
2023-04-19T03:59:52.195Z,99.90
2023-04-19T04:02:19.142Z,99.90
2023-04-19T04:04:46.384Z,99.90
2023-04-19T04:07:13.460Z,99.90
2023-04-19T04:09:40.225Z,99.90
2023-04-19T04:12:06.951Z,99.90
2023-04-19T04:14:34.755Z,99.90
2023-04-19T04:17:01.375Z,99.90
2023-04-19T04:19:28.154Z,99.90
2023-04-19T04:21:54.713Z,99.90
2023-04-19T04:24:22.542Z,99.90
2023-04-19T04:26:50.048Z,99.90
2023-04-19T04:29:17.175Z,99.90
2023-04-19T04:31:44.204Z,99.90
2023-04-19T04:34:11.021Z,99.90
2023-04-19T04:36:37.850Z,99.90
2023-04-19T04:39:06.408Z,99.90
2023-04-19T04:41:33.031Z,99.90
2023-04-19T04:44:12.025Z,99.90
2023-04-19T04:46:39.424Z,99.90
2023-04-19T04:49:06.623Z,99.90
2023-04-19T04:51:34.016Z,99.90
2023-04-19T04:54:00.970Z,99.90
2023-04-19T04:56:27.692Z,99.90
2023-04-19T04:58:54.704Z,99.90
2023-04-19T05:01:22.965Z,99.90
2023-04-19T05:03:51.024Z,99.90
2023-04-19T05:06:17.764Z,99.90
2023-04-19T05:08:45.328Z,99.90
2023-04-19T05:11:11.998Z,99.90
2023-04-19T05:13:38.611Z,99.90
2023-04-19T05:16:06.244Z,99.90
2023-04-19T05:18:32.948Z,99.90
2023-04-19T05:20:59.660Z,99.90
2023-04-19T05:23:26.245Z,99.90
2023-04-19T05:25:52.931Z,99.90
2023-04-19T05:28:19.654Z,99.90
2023-04-19T05:30:46.413Z,99.90
2023-04-19T05:33:12.926Z,99.90
2023-04-19T05:35:39.536Z,99.90
2023-04-19T05:38:08.498Z,99.90
2023-04-19T05:40:37.756Z,99.90
2023-04-19T05:43:04.455Z,99.90
2023-04-19T05:45:31.276Z,99.90
2023-04-19T05:47:57.931Z,99.90
2023-04-19T05:50:24.647Z,99.90
2023-04-19T05:52:51.383Z,99.90
2023-04-19T05:55:18.134Z,99.90
2023-04-19T05:57:44.761Z,99.90
2023-04-19T06:00:11.735Z,99.90
2023-04-19T06:02:38.607Z,99.90
2023-04-19T06:05:09.936Z,99.90
2023-04-19T06:07:43.190Z,99.90
2023-04-19T06:10:17.216Z,99.90
2023-04-19T06:12:45.226Z,99.90
2023-04-19T06:15:12.417Z,99.90
2023-04-19T06:17:39.064Z,99.90
2023-04-19T06:20:09.980Z,99.90
2023-04-19T06:22:45.697Z,99.90
2023-04-19T06:25:12.870Z,99.90
2023-04-19T06:27:39.486Z,99.90
2023-04-19T06:32:58.106Z,99.90
2023-04-19T06:35:25.301Z,99.90
2023-04-19T06:37:52.232Z,99.90
2023-04-19T06:40:19.041Z,99.90
2023-04-19T06:42:45.797Z,99.90
2023-04-19T06:45:12.560Z,99.90
2023-04-19T06:47:39.186Z,99.90
2023-04-19T06:50:06.501Z,99.90
2023-04-19T06:52:35.480Z,99.90
2023-04-19T06:55:02.054Z,99.90
2023-04-19T06:57:28.853Z,99.90
2023-04-19T07:00:01.294Z,99.90
2023-04-19T07:02:30.346Z,99.90
2023-04-19T07:04:56.951Z,99.90
2023-04-19T07:07:25.685Z,99.90
2023-04-19T07:09:52.387Z,99.90
2023-04-19T07:12:18.962Z,99.90
2023-04-19T07:14:45.679Z,99.90
2023-04-19T07:17:13.754Z,99.90
2023-04-19T07:19:40.387Z,99.90
2023-04-19T07:22:06.941Z,99.90
2023-04-19T07:24:33.644Z,99.90
2023-04-19T07:27:00.237Z,99.90
2023-04-19T07:29:27.098Z,99.90
2023-04-19T07:31:55.302Z,99.90
2023-04-19T07:34:22.049Z,99.90
2023-04-19T07:36:48.628Z,99.90
2023-04-19T07:39:15.217Z,99.90
2023-04-19T07:41:41.829Z,99.90
2023-04-19T07:44:08.690Z,99.90
2023-04-19T07:46:35.569Z,99.90
2023-04-19T07:49:02.240Z,99.90
2023-04-19T07:51:29.919Z,99.90
2023-04-19T07:53:56.600Z,99.90
2023-04-19T07:56:23.374Z,99.90
2023-04-19T07:59:04.201Z,99.90
2023-04-19T08:01:35.723Z,99.90
2023-04-19T08:04:03.010Z,99.90
2023-04-19T08:06:30.750Z,99.90
2023-04-19T08:08:58.677Z,99.90
2023-04-19T08:11:25.500Z,99.90
2023-04-19T08:14:04.526Z,99.90
2023-04-19T08:19:07.975Z,99.90
2023-04-19T08:21:41.263Z,99.90
2023-04-19T08:24:10.269Z,99.90
2023-04-19T08:26:38.979Z,99.90
2023-04-19T08:29:05.568Z,99.90
2023-04-19T08:31:32.472Z,99.90
2023-04-19T08:34:00.363Z,99.90
2023-04-19T08:36:39.101Z,99.90
2023-04-19T08:39:12.541Z,99.90
2023-04-19T08:41:48.064Z,99.90
2023-04-19T08:44:32.639Z,99.90
2023-04-19T08:47:03.026Z,99.90
2023-04-19T08:49:31.779Z,99.90
2023-04-19T08:51:59.010Z,99.90
2023-04-19T08:54:27.890Z,99.90
2023-04-19T08:56:54.570Z,99.90
2023-04-19T08:59:23.099Z,99.90
2023-04-19T09:01:50.151Z,99.90
2023-04-19T09:04:35.847Z,99.90
2023-04-19T09:07:03.315Z,99.90
2023-04-19T09:12:00.476Z,99.90
2023-04-19T09:14:28.491Z,99.90
2023-04-19T09:17:13.406Z,99.90
2023-04-19T09:19:50.157Z,99.90
2023-04-19T09:22:18.966Z,99.90
2023-04-19T09:25:24.016Z,99.90
2023-04-19T09:27:34.579Z,99.90
2023-04-19T09:30:03.371Z,99.90
2023-04-19T09:32:45.384Z,99.90
2023-04-19T09:35:12.002Z,99.90
2023-04-19T09:38:01.827Z,99.90
2023-04-19T09:40:28.453Z,99.90
2023-04-19T09:43:07.333Z,99.90
2023-04-19T09:45:46.410Z,99.90
2023-04-19T09:48:13.836Z,99.90
2023-04-19T09:51:02.748Z,99.90
2023-04-19T09:53:36.359Z,99.90
2023-04-19T09:56:04.253Z,99.90
2023-04-19T09:58:46.146Z,99.90
2023-04-19T10:01:17.313Z,99.90
2023-04-19T10:03:50.403Z,99.90
2023-04-19T10:08:51.092Z,99.90
2023-04-19T10:11:22.435Z,99.90
2023-04-19T10:13:49.747Z,99.90
2023-04-19T10:16:20.022Z,99.90
2023-04-19T10:18:49.863Z,99.90
2023-04-19T10:21:17.150Z,99.90
2023-04-19T10:23:44.134Z,99.90
2023-04-19T10:26:13.141Z,99.90
2023-04-19T10:28:42.254Z,99.90
2023-04-19T10:31:12.905Z,99.90
2023-04-19T10:33:40.665Z,99.90
2023-04-19T10:36:13.915Z,99.90
2023-04-19T10:38:47.179Z,99.90
2023-04-19T10:41:17.430Z,99.90
2023-04-19T10:43:54.820Z,99.90
2023-04-19T10:46:21.460Z,99.90
2023-04-19T10:48:56.834Z,99.90
2023-04-19T10:51:27.878Z,99.90
2023-04-19T10:54:02.415Z,99.90
2023-04-19T10:56:35.253Z,99.90
2023-04-19T10:59:02.151Z,99.90
2023-04-19T11:01:45.064Z,99.90
2023-04-19T11:04:16.035Z,99.90
2023-04-19T11:06:52.305Z,99.90
2023-04-19T11:09:39.619Z,99.90
2023-04-19T11:12:11.458Z,99.90
2023-04-19T11:14:53.330Z,99.90
2023-04-19T11:17:28.267Z,99.90
2023-04-19T11:19:56.705Z,99.90
2023-04-19T11:22:38.203Z,99.90
2023-04-19T11:25:13.238Z,99.90
2023-04-19T11:27:42.712Z,99.90
2023-04-19T11:30:12.086Z,99.90
2023-04-19T11:32:45.763Z,99.90
2023-04-19T11:35:13.889Z,99.90
2023-04-19T11:37:40.528Z,99.90
2023-04-19T11:40:08.888Z,99.90
2023-04-19T11:42:36.101Z,99.90
2023-04-19T11:45:03.377Z,99.90
2023-04-19T11:47:30.723Z,99.90
2023-04-19T11:49:57.606Z,99.90
2023-04-19T11:52:26.031Z,99.90
2023-04-19T11:54:53.651Z,99.90
2023-04-19T11:57:31.189Z,99.90
2023-04-19T12:00:12.264Z,99.90
2023-04-19T12:02:43.853Z,99.90
2023-04-19T12:05:15.544Z,99.90
2023-04-19T12:08:03.209Z,99.90
2023-04-19T12:10:31.043Z,99.90
2023-04-19T12:12:58.021Z,99.90
2023-04-19T12:15:40.596Z,99.90
2023-04-19T12:18:07.172Z,99.90
2023-04-19T12:20:36.194Z,99.90
2023-04-19T12:23:03.763Z,99.90
2023-04-19T12:25:31.464Z,99.90
2023-04-19T12:27:58.911Z,99.90
2023-04-19T12:30:26.380Z,99.90
2023-04-19T12:32:55.539Z,99.90
2023-04-19T12:35:24.034Z,99.90
2023-04-19T12:37:50.828Z,99.90
2023-04-19T12:40:18.974Z,99.90
2023-04-19T12:42:45.549Z,99.90
2023-04-19T12:45:13.588Z,99.90
2023-04-19T12:47:41.040Z,99.90
2023-04-19T12:50:10.490Z,99.90
2023-04-19T12:52:39.058Z,99.90
2023-04-19T12:55:06.281Z,99.90
2023-04-19T12:57:33.093Z,99.90
2023-04-19T12:59:59.713Z,99.90
2023-04-19T13:02:26.433Z,99.90
2023-04-19T13:04:53.350Z,99.90
2023-04-19T13:07:20.080Z,99.90
2023-04-19T13:09:48.363Z,99.90
2023-04-19T13:12:15.171Z,99.60
2023-04-19T13:14:43.568Z,99.90
2023-04-19T13:17:10.184Z,99.90
2023-04-19T13:19:36.765Z,99.90
2023-04-19T13:22:05.271Z,98.70
2023-04-19T13:24:32.932Z,98.60
2023-04-19T13:26:59.584Z,99.90
2023-04-19T13:29:26.228Z,99.90
2023-04-19T13:31:52.785Z,99.90
2023-04-19T13:34:19.548Z,99.90
2023-04-19T13:36:46.144Z,99.90
2023-04-19T13:39:12.797Z,99.50
2023-04-19T13:41:39.421Z,99.00
2023-04-19T13:44:06.051Z,99.80
2023-04-19T13:46:34.215Z,99.40
2023-04-19T13:49:00.795Z,99.90
2023-04-19T13:51:31.217Z,99.60
2023-04-19T13:54:05.790Z,98.70
2023-04-19T13:56:32.916Z,98.80
2023-04-19T13:58:59.488Z,99.90
2023-04-19T14:01:28.791Z,99.60
2023-04-19T14:03:55.500Z,99.60
2023-04-19T14:06:22.171Z,99.90
2023-04-19T14:08:51.184Z,99.90
2023-04-19T14:11:17.982Z,99.20
2023-04-19T14:13:46.714Z,98.50
2023-04-19T14:16:13.317Z,97.90
2023-04-19T14:18:40.126Z,99.00
2023-04-19T14:21:08.983Z,98.90
2023-04-19T14:23:35.562Z,98.10
2023-04-19T14:26:02.164Z,99.20
2023-04-19T14:28:28.764Z,97.60
2023-04-19T14:30:55.385Z,96.70
2023-04-19T14:33:22.084Z,97.50
2023-04-19T14:35:49.496Z,98.20
2023-04-19T14:38:16.174Z,97.60
2023-04-19T14:40:42.855Z,98.10
2023-04-19T14:43:11.662Z,95.60
2023-04-19T14:45:38.307Z,96.50
2023-04-19T14:48:05.199Z,98.70
2023-04-19T14:50:31.894Z,98.00
2023-04-19T14:53:00.317Z,97.20
2023-04-19T14:55:27.790Z,99.50
2023-04-19T14:57:54.662Z,97.60
2023-04-19T15:00:21.628Z,96.70
2023-04-19T15:02:48.301Z,97.20
2023-04-19T15:05:17.967Z,97.30
2023-04-19T15:07:46.846Z,97.40
2023-04-19T15:10:13.493Z,95.30
2023-04-19T15:12:40.060Z,94.40
2023-04-19T15:15:07.469Z,94.40
2023-04-19T15:17:34.115Z,95.00
2023-04-19T15:20:00.763Z,95.20
2023-04-19T15:22:29.221Z,95.30
2023-04-19T15:24:56.143Z,95.70
2023-04-19T15:27:22.744Z,96.30
2023-04-19T15:29:50.801Z,96.70
2023-04-19T15:32:17.445Z,97.00
2023-04-19T15:34:44.068Z,96.60
2023-04-19T15:37:11.338Z,96.20
2023-04-19T15:39:37.969Z,97.80
2023-04-19T15:42:07.082Z,97.20
2023-04-19T15:44:33.604Z,96.80
2023-04-19T15:47:00.632Z,97.00
2023-04-19T15:49:27.402Z,97.80
2023-04-19T15:51:55.421Z,98.50
2023-04-19T15:54:24.924Z,99.50
2023-04-19T15:56:51.529Z,98.20
2023-04-19T15:59:20.124Z,99.70
2023-04-19T16:01:46.738Z,98.80
2023-04-19T16:04:13.593Z,99.40
2023-04-19T16:06:42.477Z,98.70
2023-04-19T16:09:09.119Z,99.70
2023-04-19T16:11:35.827Z,99.90
2023-04-19T16:14:02.484Z,99.10
2023-04-19T16:16:33.227Z,99.60
2023-04-19T16:19:00.014Z,99.90
2023-04-19T16:21:28.498Z,99.90
2023-04-19T16:23:55.922Z,99.90
2023-04-19T16:26:23.000Z,99.90
2023-04-19T16:28:50.711Z,99.90
2023-04-19T16:31:19.203Z,99.90
2023-04-19T16:33:45.937Z,99.90
2023-04-19T16:36:12.485Z,99.90
2023-04-19T16:38:39.043Z,99.80
2023-04-19T16:41:05.861Z,99.90
2023-04-19T16:43:32.792Z,99.30
2023-04-19T16:46:01.355Z,99.50
2023-04-19T16:48:28.141Z,99.90
2023-04-19T16:50:55.739Z,99.90
2023-04-19T16:53:25.324Z,99.50
2023-04-19T16:55:52.128Z,99.90
2023-04-19T16:58:19.595Z,99.90
2023-04-19T17:00:48.703Z,99.90
2023-04-19T17:03:15.783Z,98.70
2023-04-19T17:05:42.508Z,99.90
2023-04-19T17:08:11.162Z,99.20
2023-04-19T17:10:38.143Z,99.60
2023-04-19T17:13:05.275Z,99.40
2023-04-19T17:15:32.018Z,99.90
2023-04-19T17:17:58.711Z,98.70
2023-04-19T17:20:25.610Z,99.20
2023-04-19T17:22:54.210Z,99.90
2023-04-19T17:25:24.319Z,99.90
2023-04-19T17:27:51.135Z,99.40
2023-04-19T17:30:19.039Z,99.90
2023-04-19T17:32:48.356Z,99.30
2023-04-19T17:35:15.501Z,98.40
2023-04-19T17:37:45.574Z,99.10
2023-04-19T17:40:12.458Z,99.60
2023-04-19T17:42:39.174Z,99.00
2023-04-19T17:45:10.822Z,99.90
2023-04-19T17:47:41.142Z,98.00
2023-04-19T17:50:10.171Z,98.20
2023-04-19T17:52:36.758Z,99.90
2023-04-19T17:55:04.620Z,99.90
2023-04-19T17:57:33.787Z,99.90
2023-04-19T18:00:05.893Z,99.90
2023-04-19T18:02:38.296Z,99.80
2023-04-19T18:05:07.448Z,99.90
2023-04-19T18:07:36.289Z,99.90
2023-04-19T18:10:03.964Z,99.90
2023-04-19T18:12:30.941Z,99.90
2023-04-19T18:14:57.491Z,99.90
2023-04-19T18:17:24.339Z,99.90
2023-04-19T18:19:53.952Z,99.90
2023-04-19T18:22:20.605Z,99.90
2023-04-19T18:24:47.362Z,99.90
2023-04-19T18:27:14.272Z,99.90
2023-04-19T18:29:40.924Z,99.90
2023-04-19T18:32:11.912Z,99.90
2023-04-19T18:34:38.563Z,99.90
2023-04-19T18:37:14.819Z,99.90
2023-04-19T18:39:45.610Z,99.90
2023-04-19T18:42:16.928Z,99.90
2023-04-19T18:44:53.822Z,99.90
2023-04-19T18:47:21.831Z,99.90
2023-04-19T18:50:02.884Z,99.90
2023-04-19T18:52:31.762Z,99.90
2023-04-19T18:54:58.811Z,99.90
2023-04-19T18:57:27.640Z,99.90
2023-04-19T18:59:56.913Z,99.90
2023-04-19T19:02:27.046Z,99.90
2023-04-19T19:04:58.529Z,99.90
2023-04-19T19:10:01.762Z,99.90
2023-04-19T19:12:30.729Z,99.90
2023-04-19T19:14:57.264Z,99.90
2023-04-19T19:17:27.921Z,99.90
2023-04-19T19:19:55.005Z,99.90
2023-04-19T19:22:28.199Z,99.90
2023-04-19T19:24:56.338Z,99.90
2023-04-19T19:27:23.334Z,99.90
2023-04-19T19:29:50.174Z,99.90
2023-04-19T19:32:16.769Z,99.90
2023-04-19T19:34:54.957Z,99.90
2023-04-19T19:37:26.627Z,99.90
2023-04-19T19:39:56.078Z,99.90
2023-04-19T19:42:25.467Z,99.90
2023-04-19T19:44:55.534Z,99.90
2023-04-19T19:47:27.248Z,99.90
2023-04-19T19:50:41.061Z,99.90
2023-04-19T19:52:41.747Z,99.90
2023-04-19T19:55:12.402Z,99.90
2023-04-19T20:03:00.863Z,99.90
2023-04-19T20:05:30.837Z,99.90
2023-04-19T20:08:13.638Z,99.90
2023-04-19T20:10:42.578Z,99.90
2023-04-19T20:13:09.251Z,99.90
2023-04-19T20:15:37.117Z,99.90
2023-04-19T20:18:04.911Z,99.90
2023-04-19T20:20:35.864Z,99.90
2023-04-19T20:23:02.761Z,99.90
2023-04-19T20:25:32.539Z,99.90
2023-04-19T20:28:00.269Z,99.90
2023-04-19T20:30:29.293Z,99.90
2023-04-19T20:32:56.163Z,99.90
2023-04-19T20:35:23.175Z,99.90
2023-04-19T20:37:50.795Z,99.90
2023-04-19T20:40:17.650Z,99.90
2023-04-19T20:42:44.818Z,99.90
2023-04-19T20:45:12.939Z,99.90
2023-04-19T20:47:42.238Z,99.90
2023-04-19T20:50:10.049Z,99.90
2023-04-19T20:52:36.678Z,99.90
2023-04-19T20:55:03.824Z,99.90
2023-04-19T20:57:30.793Z,99.90
2023-04-19T20:59:57.486Z,99.90
2023-04-19T21:02:24.176Z,99.90
2023-04-19T21:04:51.327Z,99.90
2023-04-19T21:07:17.970Z,99.90
2023-04-19T21:09:44.583Z,99.90
2023-04-19T21:12:11.462Z,99.90
2023-04-19T21:14:38.127Z,99.90
2023-04-19T21:17:04.764Z,99.90
2023-04-19T21:19:31.374Z,99.90
2023-04-19T21:21:58.465Z,99.90
2023-04-19T21:24:25.397Z,99.90
2023-04-19T21:26:51.943Z,99.90
2023-04-19T21:29:18.801Z,99.90
2023-04-19T21:31:45.749Z,99.90
2023-04-19T21:34:12.354Z,99.90
2023-04-19T21:36:39.250Z,99.90
2023-04-19T21:39:05.983Z,99.90
2023-04-19T21:41:32.612Z,99.90
2023-04-19T21:43:59.205Z,99.90
2023-04-19T21:46:25.883Z,99.90
2023-04-19T21:48:55.025Z,99.90
2023-04-19T21:51:22.423Z,99.90
2023-04-19T21:53:48.976Z,99.90
2023-04-19T21:56:15.525Z,99.90
2023-04-19T21:58:42.131Z,99.90
2023-04-19T22:01:09.974Z,99.90
2023-04-19T22:03:37.418Z,99.90
2023-04-19T22:06:04.707Z,99.90
2023-04-19T22:08:32.958Z,99.90
2023-04-19T22:11:00.377Z,99.90
2023-04-19T22:13:28.268Z,99.90
2023-04-19T22:15:56.942Z,99.90
2023-04-19T22:18:23.845Z,99.90
2023-04-19T22:20:51.879Z,99.90
2023-04-19T22:23:18.515Z,99.90
2023-04-19T22:25:45.317Z,99.90
2023-04-19T22:28:11.926Z,99.90
2023-04-19T22:30:38.558Z,99.90
2023-04-19T22:33:05.331Z,99.90
2023-04-19T22:35:31.935Z,99.90
2023-04-19T22:37:58.546Z,99.90
2023-04-19T22:40:25.306Z,99.90
2023-04-19T22:42:51.926Z,99.90
2023-04-19T22:45:18.539Z,99.90
2023-04-19T22:47:45.360Z,99.90
2023-04-19T22:50:12.010Z,99.90
2023-04-19T22:52:38.658Z,99.90
2023-04-19T22:55:06.865Z,99.90
2023-04-19T22:57:33.577Z,99.90
2023-04-19T23:00:00.387Z,99.90
2023-04-19T23:02:27.069Z,99.90
2023-04-19T23:04:54.374Z,99.90
2023-04-19T23:07:21.842Z,99.90
2023-04-19T23:09:48.468Z,99.90
2023-04-19T23:12:15.654Z,99.90
2023-04-19T23:14:42.292Z,99.90
2023-04-19T23:17:08.867Z,99.90
2023-04-19T23:19:37.491Z,99.90
2023-04-19T23:22:04.122Z,99.90
2023-04-19T23:24:30.677Z,99.90
2023-04-19T23:26:57.409Z,99.90
2023-04-19T23:29:23.946Z,99.90
2023-04-19T23:31:50.628Z,99.90
2023-04-19T23:34:17.510Z,99.90
2023-04-19T23:36:44.178Z,99.90
2023-04-19T23:39:10.763Z,99.90
2023-04-19T23:41:37.383Z,99.90
2023-04-19T23:44:04.013Z,99.90
2023-04-19T23:46:30.843Z,99.90
2023-04-19T23:48:57.450Z,99.90
2023-04-19T23:51:24.092Z,99.90
2023-04-19T23:53:50.729Z,99.90
2023-04-19T23:56:17.326Z,99.90
2023-04-19T23:58:43.907Z,99.90
