createdAt,value
2017-07-27T00:00:50.676Z,17.30
2017-07-27T00:03:18.099Z,17.40
2017-07-27T00:05:46.472Z,17.30
2017-07-27T00:08:13.897Z,17.20
2017-07-27T00:10:41.338Z,17.30
2017-07-27T00:13:08.806Z,17.40
2017-07-27T00:15:36.242Z,17.50
2017-07-27T00:18:03.681Z,17.50
2017-07-27T00:20:31.122Z,17.60
2017-07-27T00:22:58.550Z,17.60
2017-07-27T00:25:25.994Z,17.70
2017-07-27T00:27:53.444Z,17.60
2017-07-27T00:30:20.887Z,17.60
2017-07-27T00:32:48.330Z,17.50
2017-07-27T00:35:15.761Z,17.30
2017-07-27T00:37:43.210Z,17.10
2017-07-27T00:40:10.637Z,17.00
2017-07-27T00:42:38.082Z,17.10
2017-07-27T00:45:05.512Z,17.10
2017-07-27T00:47:32.949Z,17.30
2017-07-27T00:50:00.422Z,17.30
2017-07-27T00:52:27.850Z,17.30
2017-07-27T00:54:55.286Z,17.20
2017-07-27T00:57:22.758Z,17.10
2017-07-27T00:59:50.170Z,17.20
2017-07-27T01:02:17.606Z,17.20
2017-07-27T01:04:45.050Z,17.10
2017-07-27T01:07:12.491Z,17.10
2017-07-27T01:09:39.915Z,17.10
2017-07-27T01:12:07.374Z,17.20
2017-07-27T01:14:34.807Z,17.20
2017-07-27T01:17:02.250Z,17.30
2017-07-27T01:19:29.699Z,17.40
2017-07-27T01:21:57.143Z,17.40
2017-07-27T01:24:24.600Z,17.30
2017-07-27T01:26:52.026Z,17.10
2017-07-27T01:29:19.462Z,17.10
2017-07-27T01:31:46.902Z,17.30
2017-07-27T01:34:14.347Z,17.20
2017-07-27T01:36:41.782Z,17.20
2017-07-27T01:39:09.237Z,17.20
2017-07-27T01:41:36.670Z,17.20
2017-07-27T01:44:04.127Z,17.30
2017-07-27T01:46:31.573Z,17.20
2017-07-27T01:48:59.012Z,17.20
2017-07-27T01:51:26.451Z,17.20
2017-07-27T01:53:53.878Z,17.20
2017-07-27T01:56:21.331Z,17.20
2017-07-27T01:58:48.772Z,17.20
2017-07-27T02:01:16.231Z,17.30
2017-07-27T02:03:43.674Z,17.30
2017-07-27T02:06:11.123Z,17.40
2017-07-27T02:08:38.558Z,17.50
2017-07-27T02:11:06.007Z,17.50
2017-07-27T02:13:33.442Z,17.60
2017-07-27T02:16:00.906Z,17.50
2017-07-27T02:18:28.363Z,17.40
2017-07-27T02:20:55.800Z,17.40
2017-07-27T02:23:23.241Z,17.50
2017-07-27T02:25:50.673Z,17.40
2017-07-27T02:28:18.115Z,17.40
2017-07-27T02:30:45.560Z,17.50
2017-07-27T02:33:13.007Z,17.50
2017-07-27T02:35:40.438Z,17.50
2017-07-27T02:38:07.893Z,17.50
2017-07-27T02:40:35.318Z,17.40
2017-07-27T02:43:02.794Z,17.40
2017-07-27T02:45:30.220Z,17.40
2017-07-27T02:47:57.659Z,17.50
2017-07-27T02:50:25.103Z,17.60
2017-07-27T02:52:52.531Z,17.50
2017-07-27T02:55:19.974Z,17.60
2017-07-27T02:57:47.418Z,17.70
2017-07-27T03:00:14.851Z,17.70
2017-07-27T03:02:42.296Z,17.70
2017-07-27T03:05:09.731Z,17.80
2017-07-27T03:07:37.186Z,17.70
2017-07-27T03:10:04.632Z,17.70
2017-07-27T03:12:32.067Z,17.80
2017-07-27T03:14:59.511Z,17.80
2017-07-27T03:17:26.955Z,17.90
2017-07-27T03:19:54.396Z,17.90
2017-07-27T03:22:21.843Z,17.90
2017-07-27T03:24:49.281Z,18.10
2017-07-27T03:27:16.722Z,18.00
2017-07-27T03:29:44.180Z,18.00
2017-07-27T03:32:11.602Z,18.00
2017-07-27T03:34:39.061Z,17.90
2017-07-27T03:37:06.498Z,17.90
2017-07-27T03:39:33.930Z,17.90
2017-07-27T03:42:01.368Z,18.00
2017-07-27T03:44:28.798Z,18.00
2017-07-27T03:46:56.248Z,18.10
2017-07-27T03:49:23.674Z,18.00
2017-07-27T03:51:51.118Z,18.00
2017-07-27T03:54:18.538Z,18.00
2017-07-27T03:56:45.987Z,18.00
2017-07-27T03:59:13.435Z,17.90
2017-07-27T04:01:40.875Z,18.00
2017-07-27T04:04:08.358Z,18.10
2017-07-27T04:06:35.770Z,18.10
2017-07-27T04:09:03.207Z,18.10
2017-07-27T04:11:30.657Z,18.10
2017-07-27T04:13:58.091Z,18.20
2017-07-27T04:16:25.546Z,18.20
2017-07-27T04:18:52.995Z,18.30
2017-07-27T04:21:20.444Z,18.30
2017-07-27T04:23:47.886Z,18.30
2017-07-27T04:26:15.343Z,18.40
2017-07-27T04:28:42.783Z,18.30
2017-07-27T04:31:10.215Z,18.40
2017-07-27T04:33:37.657Z,18.40
2017-07-27T04:36:05.104Z,18.60
2017-07-27T04:38:32.542Z,18.60
2017-07-27T04:40:59.985Z,18.70
2017-07-27T04:43:27.439Z,18.80
2017-07-27T04:45:54.878Z,18.80
2017-07-27T04:48:22.342Z,18.80
2017-07-27T04:50:49.817Z,18.80
2017-07-27T04:53:17.258Z,19.00
2017-07-27T04:55:44.717Z,19.00
2017-07-27T04:58:12.178Z,19.00
2017-07-27T05:00:39.610Z,19.10
2017-07-27T05:03:07.071Z,19.10
2017-07-27T05:05:34.528Z,19.10
2017-07-27T05:08:01.953Z,19.10
2017-07-27T05:10:29.407Z,19.20
2017-07-27T05:12:56.844Z,19.10
2017-07-27T05:15:24.286Z,19.10
2017-07-27T05:17:51.750Z,19.10
2017-07-27T05:20:19.191Z,19.10
2017-07-27T05:22:46.634Z,19.10
2017-07-27T05:25:14.082Z,19.10
2017-07-27T05:27:41.526Z,19.20
2017-07-27T05:30:08.955Z,19.20
2017-07-27T05:32:36.406Z,19.20
2017-07-27T05:35:03.837Z,19.40
2017-07-27T05:37:31.290Z,19.50
2017-07-27T05:39:58.739Z,19.60
2017-07-27T05:42:26.181Z,19.70
2017-07-27T05:44:53.623Z,19.60
2017-07-27T05:47:21.057Z,19.70
2017-07-27T05:49:48.528Z,19.80
2017-07-27T05:52:15.996Z,19.90
2017-07-27T05:54:43.422Z,19.90
2017-07-27T05:57:10.859Z,19.90
2017-07-27T05:59:38.290Z,20.00
2017-07-27T06:02:05.740Z,20.00
2017-07-27T06:04:33.186Z,20.10
2017-07-27T06:07:00.649Z,20.30
2017-07-27T06:09:28.091Z,20.30
2017-07-27T06:11:55.540Z,20.30
2017-07-27T06:14:23.017Z,21.60
2017-07-27T06:16:50.448Z,20.30
2017-07-27T06:19:17.894Z,20.30
2017-07-27T06:21:45.334Z,20.20
2017-07-27T06:24:12.799Z,20.10
2017-07-27T06:26:40.286Z,19.90
2017-07-27T06:29:07.715Z,19.70
2017-07-27T06:31:35.158Z,19.30
2017-07-27T06:34:02.598Z,19.10
2017-07-27T06:36:30.056Z,19.00
2017-07-27T06:38:57.495Z,18.90
2017-07-27T06:41:24.945Z,18.90
2017-07-27T06:43:52.376Z,18.70
2017-07-27T06:46:19.825Z,18.70
2017-07-27T06:48:47.260Z,18.60
2017-07-27T06:51:14.699Z,18.60
2017-07-27T06:53:42.152Z,18.50
2017-07-27T06:56:09.584Z,18.60
2017-07-27T06:58:37.046Z,18.70
2017-07-27T07:01:04.494Z,18.80
2017-07-27T07:03:31.970Z,19.00
2017-07-27T07:05:59.411Z,19.00
2017-07-27T07:08:26.846Z,18.80
2017-07-27T07:10:54.290Z,18.80
2017-07-27T07:13:21.762Z,18.70
2017-07-27T07:15:49.202Z,18.60
2017-07-27T07:18:16.644Z,18.60
2017-07-27T07:20:44.110Z,18.60
2017-07-27T07:23:11.567Z,18.50
2017-07-27T07:25:39.027Z,18.50
2017-07-27T07:28:06.455Z,18.40
2017-07-27T07:30:33.900Z,18.40
2017-07-27T07:33:01.358Z,18.40
2017-07-27T07:35:28.803Z,18.40
2017-07-27T07:37:56.245Z,18.50
2017-07-27T07:40:23.699Z,18.60
2017-07-27T07:42:51.137Z,18.60
2017-07-27T07:45:18.611Z,18.70
2017-07-27T07:47:46.037Z,18.90
2017-07-27T07:50:13.507Z,19.20
2017-07-27T07:52:40.951Z,19.30
2017-07-27T07:55:08.402Z,19.20
2017-07-27T07:57:35.835Z,19.20
2017-07-27T08:00:03.271Z,19.10
2017-07-27T08:02:30.705Z,19.00
2017-07-27T08:04:58.365Z,19.10
2017-07-27T08:07:25.816Z,19.20
2017-07-27T08:10:04.860Z,19.40
2017-07-27T08:12:32.295Z,19.40
2017-07-27T08:14:59.745Z,19.40
2017-07-27T08:17:27.219Z,19.40
2017-07-27T08:19:54.658Z,19.30
2017-07-27T08:22:22.136Z,19.30
2017-07-27T08:24:49.596Z,19.40
2017-07-27T08:27:17.039Z,19.50
2017-07-27T08:29:44.486Z,19.50
2017-07-27T08:32:11.922Z,19.60
2017-07-27T08:34:39.387Z,19.80
2017-07-27T08:37:06.832Z,20.10
2017-07-27T08:39:34.262Z,20.50
2017-07-27T08:42:01.691Z,20.80
2017-07-27T08:44:29.202Z,20.90
2017-07-27T08:46:56.647Z,20.90
2017-07-27T08:49:24.094Z,20.80
2017-07-27T08:51:51.527Z,21.00
2017-07-27T08:54:18.978Z,21.00
2017-07-27T08:56:46.435Z,20.80
2017-07-27T08:59:13.899Z,20.60
2017-07-27T09:01:41.357Z,20.50
2017-07-27T09:04:08.798Z,20.40
2017-07-27T09:06:36.250Z,20.20
2017-07-27T09:09:03.681Z,20.10
2017-07-27T09:11:31.199Z,20.10
2017-07-27T09:13:58.610Z,20.20
2017-07-27T09:16:26.080Z,20.20
2017-07-27T09:18:53.513Z,20.10
2017-07-27T09:21:21.340Z,20.10
2017-07-27T09:23:48.828Z,20.20
2017-07-27T09:26:16.271Z,20.30
2017-07-27T09:28:43.752Z,20.60
2017-07-27T09:31:11.213Z,20.60
2017-07-27T09:33:38.675Z,20.70
2017-07-27T09:36:06.122Z,20.90
2017-07-27T09:38:33.595Z,21.00
2017-07-27T09:41:01.039Z,21.00
2017-07-27T09:43:28.487Z,21.20
2017-07-27T09:45:55.927Z,21.30
2017-07-27T09:48:23.367Z,21.30
2017-07-27T09:50:50.811Z,21.40
2017-07-27T09:53:18.261Z,21.20
2017-07-27T09:55:45.718Z,21.10
2017-07-27T09:58:13.200Z,21.10
2017-07-27T10:00:40.631Z,21.20
2017-07-27T10:03:08.084Z,21.40
2017-07-27T10:05:35.532Z,21.60
2017-07-27T10:08:02.980Z,21.90
2017-07-27T10:10:30.439Z,22.20
2017-07-27T10:12:57.892Z,22.00
2017-07-27T10:15:25.355Z,21.80
2017-07-27T10:17:52.790Z,21.80
2017-07-27T10:20:20.228Z,21.90
2017-07-27T10:22:47.681Z,21.90
2017-07-27T10:25:15.128Z,21.80
2017-07-27T10:27:42.555Z,21.70
2017-07-27T10:30:10.004Z,21.70
2017-07-27T10:32:37.488Z,21.60
2017-07-27T10:35:04.919Z,21.50
2017-07-27T10:37:32.373Z,21.50
2017-07-27T10:39:59.827Z,21.50
2017-07-27T10:42:27.279Z,21.60
2017-07-27T10:44:54.739Z,21.50
2017-07-27T10:47:22.180Z,21.60
2017-07-27T10:49:49.609Z,21.60
2017-07-27T10:52:17.082Z,21.70
2017-07-27T10:54:44.527Z,21.80
2017-07-27T10:57:11.970Z,21.80
2017-07-27T10:59:39.408Z,21.80
2017-07-27T11:02:06.839Z,21.70
2017-07-27T11:04:34.265Z,21.70
2017-07-27T11:07:01.731Z,21.80
2017-07-27T11:09:29.184Z,21.90
2017-07-27T11:11:56.691Z,22.20
2017-07-27T11:14:24.119Z,22.60
2017-07-27T11:16:51.615Z,22.50
2017-07-27T11:19:19.031Z,22.40
2017-07-27T11:21:46.448Z,22.40
2017-07-27T11:24:13.904Z,22.40
2017-07-27T11:26:41.338Z,22.40
2017-07-27T11:29:08.770Z,22.30
2017-07-27T11:31:36.200Z,22.30
2017-07-27T11:34:03.658Z,22.30
2017-07-27T11:36:31.082Z,22.50
2017-07-27T11:38:58.530Z,22.70
2017-07-27T11:41:25.949Z,23.00
2017-07-27T11:43:53.403Z,23.20
2017-07-27T11:46:20.836Z,22.90
2017-07-27T11:48:48.268Z,22.80
2017-07-27T11:51:15.692Z,22.60
2017-07-27T11:53:43.123Z,22.40
2017-07-27T11:56:10.583Z,22.20
2017-07-27T11:58:38.015Z,22.20
2017-07-27T12:01:05.497Z,22.40
2017-07-27T12:03:32.919Z,22.40
2017-07-27T12:06:00.387Z,22.30
2017-07-27T12:08:27.808Z,22.30
2017-07-27T12:10:55.251Z,22.30
2017-07-27T12:13:22.945Z,22.50
2017-07-27T12:15:50.390Z,22.30
2017-07-27T12:18:17.831Z,22.20
2017-07-27T12:20:45.287Z,22.30
2017-07-27T12:23:12.722Z,22.30
2017-07-27T12:25:40.164Z,22.50
2017-07-27T12:28:07.599Z,22.60
2017-07-27T12:30:35.047Z,22.70
2017-07-27T12:33:02.498Z,22.30
2017-07-27T12:35:29.935Z,22.10
2017-07-27T12:37:57.381Z,21.90
2017-07-27T12:40:24.826Z,21.90
2017-07-27T12:42:52.276Z,22.10
2017-07-27T12:45:19.699Z,22.00
2017-07-27T12:47:47.137Z,22.10
2017-07-27T12:50:14.564Z,22.10
2017-07-27T12:52:41.986Z,22.10
2017-07-27T12:55:09.420Z,22.20
2017-07-27T12:57:36.862Z,22.40
2017-07-27T13:00:04.330Z,22.60
2017-07-27T13:02:31.786Z,22.70
2017-07-27T13:04:59.214Z,22.70
2017-07-27T13:07:26.656Z,22.60
2017-07-27T13:09:54.127Z,22.60
2017-07-27T13:12:21.576Z,22.70
2017-07-27T13:14:49.008Z,22.70
2017-07-27T13:17:16.452Z,22.70
2017-07-27T13:19:43.924Z,22.50
2017-07-27T13:22:11.357Z,22.40
2017-07-27T13:24:38.779Z,22.00
2017-07-27T13:27:06.211Z,21.90
2017-07-27T13:29:33.731Z,22.00
2017-07-27T13:32:01.188Z,22.00
2017-07-27T13:34:28.627Z,22.10
2017-07-27T13:36:56.069Z,22.00
2017-07-27T13:39:23.580Z,21.90
2017-07-27T13:41:51.000Z,21.90
2017-07-27T13:44:18.451Z,22.10
2017-07-27T13:46:45.879Z,22.20
2017-07-27T13:49:13.339Z,22.10
2017-07-27T13:51:40.808Z,22.10
2017-07-27T13:54:08.271Z,22.20
2017-07-27T13:56:35.702Z,22.20
2017-07-27T13:59:03.159Z,22.10
2017-07-27T14:01:30.607Z,22.10
2017-07-27T14:03:58.057Z,22.10
2017-07-27T14:06:25.480Z,22.20
2017-07-27T14:08:52.931Z,22.20
2017-07-27T14:11:20.381Z,22.20
2017-07-27T14:13:47.816Z,22.10
2017-07-27T14:16:15.277Z,21.90
2017-07-27T14:18:42.728Z,21.90
2017-07-27T14:21:10.153Z,22.00
2017-07-27T14:23:37.599Z,21.90
2017-07-27T14:26:05.037Z,21.80
2017-07-27T14:28:32.471Z,21.60
2017-07-27T14:30:59.910Z,19.70
2017-07-27T14:33:27.346Z,21.60
2017-07-27T14:35:54.787Z,21.50
2017-07-27T14:38:22.221Z,21.30
2017-07-27T14:40:49.654Z,21.40
2017-07-27T14:43:17.091Z,21.40
2017-07-27T14:45:44.559Z,21.50
2017-07-27T14:48:11.996Z,21.60
2017-07-27T14:50:39.451Z,21.30
2017-07-27T14:53:06.885Z,21.20
2017-07-27T14:55:34.321Z,21.30
2017-07-27T14:58:01.764Z,21.30
2017-07-27T15:00:29.199Z,21.30
2017-07-27T15:02:56.637Z,21.20
2017-07-27T15:05:24.085Z,21.20
2017-07-27T15:07:51.552Z,21.30
2017-07-27T15:10:19.051Z,21.30
2017-07-27T15:12:46.528Z,21.40
2017-07-27T15:15:13.986Z,21.40
2017-07-27T15:17:41.419Z,21.50
2017-07-27T15:20:08.874Z,21.50
2017-07-27T15:22:36.336Z,21.50
2017-07-27T15:25:03.778Z,21.40
2017-07-27T15:27:31.212Z,21.60
2017-07-27T15:30:00.191Z,21.70
2017-07-27T15:32:27.641Z,21.80
2017-07-27T15:34:55.071Z,21.60
2017-07-27T15:37:22.524Z,21.30
2017-07-27T15:39:49.954Z,21.10
2017-07-27T15:42:17.395Z,21.10
2017-07-27T15:44:44.835Z,21.20
2017-07-27T15:47:12.265Z,21.20
2017-07-27T15:49:39.692Z,21.40
2017-07-27T15:52:07.147Z,21.60
2017-07-27T15:54:34.606Z,22.00
2017-07-27T15:57:02.072Z,22.10
2017-07-27T15:59:29.515Z,21.90
2017-07-27T16:01:56.958Z,21.90
2017-07-27T16:04:24.392Z,22.10
2017-07-27T16:06:51.831Z,22.20
2017-07-27T16:09:19.279Z,22.30
2017-07-27T16:11:46.738Z,22.40
2017-07-27T16:14:14.166Z,22.70
2017-07-27T16:16:41.594Z,22.70
2017-07-27T16:19:09.100Z,22.60
2017-07-27T16:21:36.542Z,22.30
2017-07-27T16:24:03.976Z,21.80
2017-07-27T16:26:31.418Z,21.90
2017-07-27T16:28:58.857Z,21.80
2017-07-27T16:31:26.282Z,21.90
2017-07-27T16:33:53.717Z,21.80
2017-07-27T16:36:21.143Z,21.80
2017-07-27T16:38:48.595Z,21.80
2017-07-27T16:41:16.024Z,21.60
2017-07-27T16:43:43.466Z,21.20
2017-07-27T16:46:10.888Z,21.20
2017-07-27T16:48:38.328Z,21.00
2017-07-27T16:51:05.746Z,21.00
2017-07-27T16:53:34.075Z,21.00
2017-07-27T16:56:01.511Z,21.10
2017-07-27T16:58:28.964Z,21.20
2017-07-27T17:00:56.395Z,20.90
2017-07-27T17:03:23.834Z,20.70
2017-07-27T17:05:51.258Z,20.60
2017-07-27T17:08:18.687Z,20.40
2017-07-27T17:10:46.114Z,20.30
2017-07-27T17:13:13.550Z,20.20
2017-07-27T17:15:41.003Z,20.10
2017-07-27T17:18:08.443Z,20.00
2017-07-27T17:20:35.937Z,20.00
2017-07-27T17:23:03.375Z,20.00
2017-07-27T17:25:30.808Z,20.10
2017-07-27T17:27:58.257Z,20.10
2017-07-27T17:30:25.684Z,20.20
2017-07-27T17:32:53.118Z,20.20
2017-07-27T17:35:20.561Z,20.30
2017-07-27T17:37:47.982Z,20.40
2017-07-27T17:40:15.417Z,20.50
2017-07-27T17:42:42.858Z,20.40
2017-07-27T17:45:10.285Z,20.40
2017-07-27T17:47:37.722Z,20.40
2017-07-27T17:50:05.172Z,20.20
2017-07-27T17:52:32.610Z,20.10
2017-07-27T17:55:00.029Z,20.10
2017-07-27T17:57:27.491Z,20.10
2017-07-27T17:59:54.957Z,20.00
2017-07-27T18:02:22.373Z,20.00
2017-07-27T18:04:49.808Z,20.10
2017-07-27T18:07:17.232Z,20.30
2017-07-27T18:09:44.666Z,20.20
2017-07-27T18:12:12.661Z,20.20
2017-07-27T18:14:40.079Z,20.30
2017-07-27T18:17:07.517Z,20.20
2017-07-27T18:19:34.960Z,20.10
2017-07-27T18:22:02.390Z,20.00
2017-07-27T18:24:29.829Z,20.10
2017-07-27T18:26:57.267Z,20.20
2017-07-27T18:29:24.693Z,20.20
2017-07-27T18:31:52.163Z,20.00
2017-07-27T18:34:19.595Z,20.00
2017-07-27T18:36:47.043Z,19.80
2017-07-27T18:39:14.484Z,19.80
2017-07-27T18:41:41.907Z,19.80
2017-07-27T18:44:09.375Z,19.70
2017-07-27T18:46:36.794Z,19.60
2017-07-27T18:49:04.218Z,19.60
2017-07-27T18:51:31.655Z,19.70
2017-07-27T18:53:59.088Z,19.70
2017-07-27T18:56:26.520Z,19.60
2017-07-27T18:58:53.946Z,19.70
2017-07-27T19:01:21.382Z,19.80
2017-07-27T19:03:48.854Z,19.90
2017-07-27T19:06:16.302Z,20.00
2017-07-27T19:08:43.761Z,19.90
2017-07-27T19:11:11.183Z,19.90
2017-07-27T19:13:38.615Z,19.70
2017-07-27T19:16:06.035Z,19.50
2017-07-27T19:18:33.480Z,19.30
2017-07-27T19:21:00.939Z,19.20
2017-07-27T19:23:28.392Z,17.50
2017-07-27T19:25:55.855Z,19.20
2017-07-27T19:28:23.306Z,19.20
2017-07-27T19:30:50.757Z,19.30
2017-07-27T19:33:18.197Z,19.40
2017-07-27T19:35:45.650Z,19.40
2017-07-27T19:38:13.097Z,19.50
2017-07-27T19:40:40.524Z,19.50
2017-07-27T19:43:07.981Z,19.60
2017-07-27T19:45:35.419Z,19.60
2017-07-27T19:48:02.899Z,19.40
2017-07-27T19:50:30.369Z,19.40
2017-07-27T19:52:57.843Z,19.40
2017-07-27T19:55:25.270Z,19.40
2017-07-27T19:57:52.719Z,19.30
2017-07-27T20:00:20.201Z,19.20
2017-07-27T20:02:47.613Z,19.10
2017-07-27T20:05:15.080Z,19.10
2017-07-27T20:07:42.529Z,19.10
2017-07-27T20:10:09.990Z,19.00
2017-07-27T20:12:37.440Z,18.90
2017-07-27T20:15:04.868Z,18.80
2017-07-27T20:17:32.308Z,18.70
2017-07-27T20:19:59.736Z,18.60
2017-07-27T20:22:27.180Z,18.70
2017-07-27T20:24:54.639Z,18.60
2017-07-27T20:27:22.077Z,18.60
2017-07-27T20:29:49.526Z,18.60
2017-07-27T20:32:16.991Z,18.60
2017-07-27T20:34:44.459Z,18.60
2017-07-27T20:37:11.879Z,18.50
2017-07-27T20:39:39.343Z,18.50
2017-07-27T20:42:06.785Z,18.50
2017-07-27T20:44:34.241Z,18.40
2017-07-27T20:47:01.692Z,18.50
2017-07-27T20:49:29.146Z,18.50
2017-07-27T20:51:56.615Z,18.60
2017-07-27T20:54:24.052Z,18.60
2017-07-27T20:56:51.510Z,18.80
2017-07-27T20:59:18.952Z,18.80
2017-07-27T21:01:46.403Z,19.00
2017-07-27T21:04:13.859Z,19.00
2017-07-27T21:06:41.295Z,19.00
2017-07-27T21:09:08.753Z,19.10
2017-07-27T21:11:36.187Z,19.10
2017-07-27T21:14:03.624Z,19.20
2017-07-27T21:16:31.076Z,19.30
2017-07-27T21:18:58.527Z,19.30
2017-07-27T21:21:26.013Z,19.30
2017-07-27T21:23:53.447Z,19.30
2017-07-27T21:26:20.891Z,19.30
2017-07-27T21:28:48.334Z,19.40
2017-07-27T21:31:15.772Z,19.50
2017-07-27T21:33:43.251Z,19.50
2017-07-27T21:36:10.731Z,19.60
2017-07-27T21:38:38.167Z,19.40
2017-07-27T21:41:05.630Z,19.40
2017-07-27T21:43:33.067Z,19.30
2017-07-27T21:46:00.528Z,19.20
2017-07-27T21:48:27.991Z,19.30
2017-07-27T21:50:55.444Z,19.10
2017-07-27T21:53:23.821Z,19.00
2017-07-27T21:55:51.290Z,19.00
2017-07-27T21:58:18.763Z,19.00
2017-07-27T22:00:46.195Z,18.90
2017-07-27T22:03:13.644Z,18.70
2017-07-27T22:05:41.101Z,18.60
2017-07-27T22:08:08.553Z,18.50
2017-07-27T22:10:35.995Z,18.40
2017-07-27T22:13:03.468Z,18.30
2017-07-27T22:15:30.934Z,18.20
2017-07-27T22:17:58.385Z,18.20
2017-07-27T22:20:25.849Z,18.40
2017-07-27T22:22:53.308Z,18.50
2017-07-27T22:25:21.569Z,18.40
2017-07-27T22:27:49.007Z,18.20
2017-07-27T22:30:16.471Z,18.10
2017-07-27T22:32:43.945Z,18.10
2017-07-27T22:35:11.391Z,18.10
2017-07-27T22:37:38.907Z,18.10
2017-07-27T22:40:06.373Z,18.10
2017-07-27T22:42:33.821Z,18.20
2017-07-27T22:45:01.332Z,18.30
2017-07-27T22:47:28.767Z,18.50
2017-07-27T22:49:56.273Z,18.50
2017-07-27T22:52:23.707Z,18.60
2017-07-27T22:54:51.136Z,18.70
2017-07-27T22:57:18.617Z,18.70
2017-07-27T22:59:46.052Z,18.70
2017-07-27T23:02:13.498Z,18.70
2017-07-27T23:04:40.977Z,18.50
2017-07-27T23:07:08.439Z,18.40
2017-07-27T23:09:35.884Z,18.40
2017-07-27T23:12:03.330Z,18.30
2017-07-27T23:14:30.787Z,18.40
2017-07-27T23:16:58.241Z,18.40
2017-07-27T23:19:25.698Z,18.40
2017-07-27T23:21:53.146Z,18.30
2017-07-27T23:24:20.565Z,18.30
2017-07-27T23:26:48.006Z,18.30
2017-07-27T23:29:15.457Z,18.10
2017-07-27T23:31:42.888Z,17.90
2017-07-27T23:34:10.310Z,17.80
2017-07-27T23:36:37.755Z,17.80
2017-07-27T23:39:05.207Z,17.80
2017-07-27T23:41:32.678Z,17.90
2017-07-27T23:44:00.119Z,17.90
2017-07-27T23:46:27.545Z,17.90
2017-07-27T23:48:54.968Z,18.10
2017-07-27T23:51:22.415Z,18.20
2017-07-27T23:53:49.852Z,18.40
2017-07-27T23:56:17.266Z,18.40
2017-07-27T23:58:44.690Z,18.60
