createdAt,value
2019-05-12T00:01:58.600Z,6.90
2019-05-12T00:04:28.044Z,6.80
2019-05-12T00:06:58.573Z,6.70
2019-05-12T00:09:28.415Z,6.70
2019-05-12T00:11:59.027Z,6.70
2019-05-12T00:14:28.695Z,6.60
2019-05-12T00:16:58.162Z,6.60
2019-05-12T00:19:28.554Z,6.60
2019-05-12T00:21:58.751Z,6.50
2019-05-12T00:24:28.281Z,6.50
2019-05-12T00:27:00.104Z,6.50
2019-05-12T00:29:29.455Z,6.50
2019-05-12T00:31:58.699Z,6.50
2019-05-12T00:34:28.838Z,6.50
2019-05-12T00:36:58.596Z,6.40
2019-05-12T00:39:28.024Z,6.40
2019-05-12T00:41:58.682Z,6.30
2019-05-12T00:44:28.525Z,6.30
2019-05-12T00:46:58.031Z,6.30
2019-05-12T00:49:28.932Z,6.30
2019-05-12T00:51:58.681Z,6.20
2019-05-12T00:54:28.426Z,6.20
2019-05-12T00:56:58.547Z,6.10
2019-05-12T00:59:28.092Z,6.10
2019-05-12T01:01:58.670Z,6.10
2019-05-12T01:04:29.222Z,6.10
2019-05-12T01:06:58.836Z,6.10
2019-05-12T01:09:28.336Z,6.00
2019-05-12T01:11:58.764Z,6.00
2019-05-12T01:14:28.291Z,6.00
2019-05-12T01:16:57.922Z,5.90
2019-05-12T01:19:28.782Z,5.90
2019-05-12T01:21:58.767Z,5.90
2019-05-12T01:24:28.454Z,5.90
2019-05-12T01:26:58.213Z,5.90
2019-05-12T01:29:28.163Z,5.80
2019-05-12T01:32:04.419Z,5.80
2019-05-12T01:34:33.715Z,5.80
2019-05-12T01:37:20.692Z,5.70
2019-05-12T01:39:50.082Z,5.70
2019-05-12T01:42:19.398Z,5.70
2019-05-12T01:44:48.688Z,5.60
2019-05-12T01:47:18.728Z,5.60
2019-05-12T01:49:48.765Z,5.50
2019-05-12T01:52:18.182Z,5.50
2019-05-12T01:54:48.326Z,5.50
2019-05-12T01:57:18.845Z,5.40
2019-05-12T01:59:48.489Z,5.40
2019-05-12T02:02:17.992Z,5.40
2019-05-12T02:05:08.616Z,5.30
2019-05-12T02:07:43.595Z,5.20
2019-05-12T02:10:13.159Z,5.20
2019-05-12T02:12:42.467Z,5.20
2019-05-12T02:15:11.953Z,5.20
2019-05-12T02:17:41.267Z,5.10
2019-05-12T02:20:12.371Z,5.10
2019-05-12T02:22:41.686Z,5.00
2019-05-12T02:25:11.237Z,5.10
2019-05-12T02:27:40.565Z,5.00
2019-05-12T02:30:10.869Z,5.00
2019-05-12T02:32:48.604Z,4.90
2019-05-12T02:35:11.697Z,4.90
2019-05-12T02:37:44.835Z,4.90
2019-05-12T02:40:15.081Z,4.90
2019-05-12T02:42:46.286Z,4.90
2019-05-12T02:45:15.759Z,4.80
2019-05-12T02:47:45.832Z,4.80
2019-05-12T02:50:24.571Z,4.70
2019-05-12T02:52:54.564Z,4.70
2019-05-12T02:55:25.668Z,4.80
2019-05-12T02:57:55.823Z,4.70
2019-05-12T03:00:25.157Z,4.70
2019-05-12T03:02:56.571Z,4.70
2019-05-12T03:05:27.437Z,4.70
2019-05-12T03:07:58.152Z,4.60
2019-05-12T03:10:27.489Z,4.50
2019-05-12T03:12:56.869Z,4.50
2019-05-12T03:15:26.103Z,4.50
2019-05-12T03:17:55.338Z,4.50
2019-05-12T03:20:24.687Z,4.50
2019-05-12T03:22:55.357Z,4.50
2019-05-12T03:25:29.725Z,4.50
2019-05-12T03:27:55.863Z,4.50
2019-05-12T03:30:28.919Z,4.40
2019-05-12T03:32:58.033Z,4.30
2019-05-12T03:35:33.027Z,4.20
2019-05-12T03:37:57.918Z,4.10
2019-05-12T03:40:27.151Z,4.00
2019-05-12T03:42:56.436Z,4.10
2019-05-12T03:45:25.679Z,4.00
2019-05-12T03:47:54.963Z,4.00
2019-05-12T03:50:24.639Z,4.00
2019-05-12T03:52:56.631Z,4.10
2019-05-12T03:55:35.533Z,4.00
2019-05-12T03:57:55.908Z,4.00
2019-05-12T04:00:25.185Z,3.90
2019-05-12T04:02:55.566Z,3.90
2019-05-12T04:05:25.029Z,3.80
2019-05-12T04:07:54.778Z,3.80
2019-05-12T04:10:24.897Z,3.80
2019-05-12T04:12:54.822Z,3.80
2019-05-12T04:15:25.529Z,3.90
2019-05-12T04:17:55.098Z,3.80
2019-05-12T04:20:25.393Z,3.70
2019-05-12T04:22:55.082Z,3.70
2019-05-12T04:25:25.121Z,3.70
2019-05-12T04:27:54.661Z,3.70
2019-05-12T04:30:25.083Z,3.70
2019-05-12T04:32:55.326Z,3.70
2019-05-12T04:35:25.297Z,3.70
2019-05-12T04:37:55.481Z,3.60
2019-05-12T04:40:25.015Z,3.60
2019-05-12T04:42:54.957Z,3.70
2019-05-12T04:45:25.491Z,3.80
2019-05-12T04:47:55.357Z,3.80
2019-05-12T04:50:24.798Z,3.80
2019-05-12T04:52:54.825Z,3.80
2019-05-12T04:55:25.596Z,3.80
2019-05-12T04:57:55.209Z,3.90
2019-05-12T05:00:25.672Z,3.90
2019-05-12T05:02:55.289Z,3.90
2019-05-12T05:05:24.955Z,3.90
2019-05-12T05:07:55.003Z,4.10
2019-05-12T05:10:25.097Z,3.90
2019-05-12T05:12:54.500Z,3.90
2019-05-12T05:15:25.012Z,3.90
2019-05-12T05:17:54.706Z,4.00
2019-05-12T05:20:24.100Z,4.00
2019-05-12T05:22:54.199Z,4.10
2019-05-12T05:25:23.784Z,4.10
2019-05-12T05:27:53.413Z,4.20
2019-05-12T05:30:24.302Z,4.20
2019-05-12T05:32:53.734Z,4.20
2019-05-12T05:35:23.871Z,4.40
2019-05-12T05:37:54.014Z,4.40
2019-05-12T05:40:26.002Z,4.50
2019-05-12T05:42:54.453Z,4.70
2019-05-12T05:45:26.380Z,4.70
2019-05-12T05:47:54.672Z,4.80
2019-05-12T05:50:29.570Z,4.80
2019-05-12T05:52:56.600Z,4.90
2019-05-12T05:55:25.867Z,5.00
2019-05-12T05:57:55.168Z,5.10
2019-05-12T06:00:26.349Z,5.10
2019-05-12T06:02:55.383Z,5.20
2019-05-12T06:05:26.262Z,5.30
2019-05-12T06:07:55.591Z,5.40
2019-05-12T06:10:34.928Z,5.50
2019-05-12T06:12:55.841Z,5.50
2019-05-12T06:15:25.081Z,5.50
2019-05-12T06:17:54.392Z,5.60
2019-05-12T06:20:23.864Z,5.60
2019-05-12T06:22:56.548Z,5.60
2019-05-12T06:25:26.424Z,5.60
2019-05-12T06:28:00.144Z,5.70
2019-05-12T06:30:26.070Z,5.80
2019-05-12T06:32:55.330Z,6.00
2019-05-12T06:35:24.674Z,6.00
2019-05-12T06:37:59.980Z,6.00
2019-05-12T06:40:24.947Z,6.10
2019-05-12T06:42:57.168Z,6.20
2019-05-12T06:45:28.271Z,6.20
2019-05-12T06:47:56.276Z,6.30
2019-05-12T06:50:28.589Z,6.40
2019-05-12T06:52:56.344Z,6.50
2019-05-12T06:55:28.540Z,6.60
2019-05-12T06:57:56.514Z,6.70
2019-05-12T07:00:30.770Z,6.80
2019-05-12T07:02:56.751Z,6.90
2019-05-12T07:05:28.084Z,6.90
2019-05-12T07:07:57.041Z,6.90
2019-05-12T07:10:36.899Z,7.00
2019-05-12T07:13:01.657Z,7.10
2019-05-12T07:15:29.275Z,7.30
2019-05-12T07:18:04.347Z,7.50
2019-05-12T07:20:35.353Z,7.60
2019-05-12T07:23:04.564Z,7.60
2019-05-12T07:25:36.598Z,7.80
2019-05-12T07:28:07.870Z,7.90
2019-05-12T07:30:35.876Z,7.90
2019-05-12T07:33:05.437Z,8.10
2019-05-12T07:35:35.327Z,8.20
2019-05-12T07:38:05.070Z,8.30
2019-05-12T07:40:37.460Z,8.30
2019-05-12T07:43:09.947Z,8.20
2019-05-12T07:45:37.765Z,8.20
2019-05-12T07:48:10.266Z,8.10
2019-05-12T07:50:38.031Z,8.10
2019-05-12T07:53:07.419Z,8.20
2019-05-12T07:55:39.574Z,8.20
2019-05-12T07:58:13.771Z,8.20
2019-05-12T08:00:38.721Z,8.20
2019-05-12T08:03:16.301Z,8.40
2019-05-12T08:05:38.988Z,8.50
2019-05-12T08:08:10.816Z,8.70
2019-05-12T08:10:39.367Z,8.80
2019-05-12T08:13:08.647Z,8.90
2019-05-12T08:15:39.807Z,8.90
2019-05-12T08:18:08.971Z,8.90
2019-05-12T08:20:38.207Z,8.80
2019-05-12T08:23:10.474Z,8.90
2019-05-12T08:25:38.531Z,9.00
2019-05-12T08:28:15.359Z,9.00
2019-05-12T08:30:47.537Z,9.10
2019-05-12T08:33:10.281Z,9.40
2019-05-12T08:35:39.722Z,9.30
2019-05-12T08:38:08.938Z,9.40
2019-05-12T08:40:48.806Z,9.50
2019-05-12T08:43:10.727Z,9.50
2019-05-12T08:45:40.336Z,9.50
2019-05-12T08:48:17.047Z,9.60
2019-05-12T08:50:42.848Z,9.80
2019-05-12T08:53:33.515Z,9.80
2019-05-12T08:56:19.286Z,9.70
2019-05-12T08:58:50.611Z,9.60
2019-05-12T09:01:26.508Z,9.70
2019-05-12T09:03:53.367Z,9.90
2019-05-12T09:06:24.183Z,10.10
2019-05-12T09:09:08.163Z,10.10
2019-05-12T09:11:44.000Z,10.30
2019-05-12T09:14:09.975Z,10.40
2019-05-12T09:16:43.828Z,10.30
2019-05-12T09:19:43.712Z,10.40
2019-05-12T09:22:35.074Z,10.50
2019-05-12T09:25:14.411Z,10.80
2019-05-12T09:28:10.942Z,11.00
2019-05-12T09:30:49.350Z,11.20
2019-05-12T09:33:15.622Z,10.90
2019-05-12T09:35:51.151Z,11.00
2019-05-12T09:38:24.038Z,11.20
2019-05-12T09:41:05.211Z,11.30
2019-05-12T09:43:46.293Z,11.30
2019-05-12T09:46:14.389Z,11.30
2019-05-12T09:48:51.893Z,11.30
2019-05-12T09:51:17.147Z,11.30
2019-05-12T09:53:51.036Z,11.50
2019-05-12T09:56:17.301Z,11.60
2019-05-12T09:58:58.227Z,11.40
2019-05-12T10:01:17.720Z,11.50
2019-05-12T10:03:47.075Z,11.80
2019-05-12T10:06:20.985Z,12.30
2019-05-12T10:08:47.347Z,12.70
2019-05-12T10:11:20.816Z,12.80
2019-05-12T10:13:47.828Z,12.40
2019-05-12T10:16:18.554Z,12.60
2019-05-12T10:18:51.396Z,12.60
2019-05-12T10:21:18.887Z,12.90
2019-05-12T10:23:51.414Z,13.10
2019-05-12T10:26:19.255Z,12.90
2019-05-12T10:28:51.965Z,12.80
2019-05-12T10:31:19.673Z,12.10
2019-05-12T10:33:53.980Z,12.20
2019-05-12T10:36:20.471Z,12.80
2019-05-12T10:38:49.812Z,13.10
2019-05-12T10:41:19.119Z,12.70
2019-05-12T10:43:53.546Z,13.10
2019-05-12T10:46:26.945Z,13.60
2019-05-12T10:48:50.549Z,13.90
2019-05-12T10:51:19.903Z,13.60
2019-05-12T10:53:58.317Z,13.40
2019-05-12T10:56:24.034Z,13.70
2019-05-12T10:58:53.626Z,14.30
2019-05-12T11:01:24.212Z,14.50
2019-05-12T11:03:53.909Z,13.90
2019-05-12T11:06:24.306Z,13.90
2019-05-12T11:08:54.719Z,13.50
2019-05-12T11:11:24.825Z,13.10
2019-05-12T11:13:55.128Z,13.40
2019-05-12T11:16:30.908Z,13.60
2019-05-12T11:19:00.151Z,14.10
2019-05-12T11:21:26.448Z,14.30
2019-05-12T11:23:56.267Z,13.90
2019-05-12T11:26:25.980Z,14.10
2019-05-12T11:28:55.933Z,13.90
2019-05-12T11:31:25.953Z,13.60
2019-05-12T11:33:56.044Z,13.30
2019-05-12T11:36:25.408Z,13.70
2019-05-12T11:38:54.692Z,13.70
2019-05-12T11:41:28.275Z,13.60
2019-05-12T11:43:54.969Z,13.90
2019-05-12T11:46:26.683Z,14.60
2019-05-12T11:48:56.031Z,14.90
2019-05-12T11:51:26.945Z,15.30
2019-05-12T11:53:56.259Z,15.00
2019-05-12T11:56:25.656Z,14.80
2019-05-12T11:58:55.401Z,14.60
2019-05-12T12:01:26.904Z,14.40
2019-05-12T12:03:56.292Z,13.80
2019-05-12T12:06:25.653Z,13.30
2019-05-12T12:08:55.029Z,13.50
2019-05-12T12:11:27.544Z,13.90
2019-05-12T12:14:03.757Z,14.10
2019-05-12T12:16:26.397Z,14.90
2019-05-12T12:19:02.254Z,15.50
2019-05-12T12:21:26.724Z,16.30
2019-05-12T12:23:56.313Z,16.30
2019-05-12T12:26:30.411Z,16.20
2019-05-12T12:28:59.600Z,16.00
2019-05-12T12:31:37.337Z,15.90
2019-05-12T12:34:02.380Z,16.20
2019-05-12T12:36:34.054Z,15.90
2019-05-12T12:39:04.179Z,15.30
2019-05-12T12:41:34.131Z,15.50
2019-05-12T12:44:04.601Z,15.40
2019-05-12T12:46:35.187Z,15.60
2019-05-12T12:49:08.579Z,15.80
2019-05-12T12:51:35.828Z,16.10
2019-05-12T12:54:05.393Z,16.30
2019-05-12T12:56:35.024Z,16.20
2019-05-12T12:59:10.392Z,16.30
2019-05-12T13:01:35.859Z,15.80
2019-05-12T13:04:06.461Z,15.60
2019-05-12T13:06:36.002Z,15.90
2019-05-12T13:09:21.996Z,16.40
2019-05-12T13:11:44.452Z,16.50
2019-05-12T13:14:13.696Z,16.90
2019-05-12T13:16:43.737Z,16.40
2019-05-12T13:19:16.924Z,16.50
2019-05-12T13:21:44.260Z,16.70
2019-05-12T13:24:13.503Z,17.10
2019-05-12T13:26:43.568Z,17.00
2019-05-12T13:29:13.445Z,16.80
2019-05-12T13:31:46.534Z,17.20
2019-05-12T13:34:14.503Z,17.50
2019-05-12T13:36:44.153Z,17.60
2019-05-12T13:39:16.313Z,17.30
2019-05-12T13:41:44.877Z,16.80
2019-05-12T13:44:14.156Z,16.60
2019-05-12T13:46:48.533Z,16.70
2019-05-12T13:49:14.722Z,17.10
2019-05-12T13:51:48.322Z,17.40
2019-05-12T13:54:15.352Z,17.90
2019-05-12T13:56:46.635Z,18.10
2019-05-12T13:59:20.556Z,18.20
2019-05-12T14:01:47.008Z,17.70
2019-05-12T14:04:16.301Z,17.60
2019-05-12T14:06:45.666Z,16.80
2019-05-12T14:09:15.599Z,16.60
2019-05-12T14:11:45.010Z,16.20
2019-05-12T14:14:15.345Z,15.80
2019-05-12T14:16:53.567Z,16.20
2019-05-12T14:19:16.432Z,16.20
2019-05-12T14:21:45.980Z,15.80
2019-05-12T14:24:15.290Z,16.00
2019-05-12T14:26:48.203Z,16.20
2019-05-12T14:29:20.649Z,16.20
2019-05-12T14:31:54.992Z,15.90
2019-05-12T14:34:20.787Z,15.70
2019-05-12T14:36:48.729Z,16.20
2019-05-12T14:39:17.943Z,16.80
2019-05-12T14:41:53.194Z,17.00
2019-05-12T14:44:18.831Z,16.60
2019-05-12T14:46:50.610Z,16.70
2019-05-12T14:49:20.378Z,17.20
2019-05-12T14:51:50.483Z,16.90
2019-05-12T14:54:19.787Z,17.00
2019-05-12T14:56:54.762Z,17.70
2019-05-12T14:59:20.186Z,18.00
2019-05-12T15:01:57.250Z,18.30
2019-05-12T15:04:27.832Z,18.50
2019-05-12T15:06:53.393Z,17.80
2019-05-12T15:09:24.632Z,17.70
2019-05-12T15:11:54.153Z,18.00
2019-05-12T15:14:24.592Z,17.70
2019-05-12T15:16:54.542Z,17.50
2019-05-12T15:19:27.836Z,17.30
2019-05-12T15:21:54.946Z,17.60
2019-05-12T15:24:24.549Z,17.60
2019-05-12T15:26:57.547Z,17.40
2019-05-12T15:29:25.964Z,17.60
2019-05-12T15:31:57.447Z,17.70
2019-05-12T15:34:36.148Z,18.00
2019-05-12T15:37:05.859Z,18.00
2019-05-12T15:39:35.477Z,17.60
2019-05-12T15:42:05.837Z,17.30
2019-05-12T15:44:36.990Z,17.30
2019-05-12T15:47:07.169Z,17.40
2019-05-12T15:49:37.238Z,17.80
2019-05-12T15:52:06.866Z,17.10
2019-05-12T15:54:45.683Z,17.50
2019-05-12T15:57:08.439Z,17.30
2019-05-12T15:59:38.138Z,16.80
2019-05-12T16:02:14.662Z,17.00
2019-05-12T16:04:43.271Z,17.00
2019-05-12T16:07:14.272Z,16.70
2019-05-12T16:09:45.660Z,16.70
2019-05-12T16:12:20.031Z,16.70
2019-05-12T16:14:54.036Z,17.20
2019-05-12T16:17:25.074Z,17.30
2019-05-12T16:19:54.970Z,17.50
2019-05-12T16:22:24.975Z,17.50
2019-05-12T16:24:54.656Z,17.30
2019-05-12T16:27:33.222Z,16.60
2019-05-12T16:29:55.625Z,16.70
2019-05-12T16:32:39.642Z,16.90
2019-05-12T16:35:05.089Z,17.00
2019-05-12T16:40:49.966Z,17.20
2019-05-12T16:43:23.716Z,17.30
2019-05-12T16:46:08.355Z,17.10
2019-05-12T16:48:47.342Z,16.80
2019-05-12T16:51:23.875Z,16.30
2019-05-12T16:53:58.957Z,16.00
2019-05-12T16:56:43.380Z,16.00
2019-05-12T16:59:17.164Z,15.80
2019-05-12T17:01:44.847Z,16.00
2019-05-12T17:04:33.492Z,16.10
2019-05-12T17:07:02.839Z,16.10
2019-05-12T17:09:33.243Z,16.00
2019-05-12T17:12:05.095Z,15.80
2019-05-12T17:14:44.819Z,15.80
2019-05-12T17:17:10.248Z,15.90
2019-05-12T17:19:38.189Z,15.70
2019-05-12T17:22:07.622Z,15.80
2019-05-12T17:24:37.271Z,15.60
2019-05-12T17:27:09.117Z,15.40
2019-05-12T17:29:38.000Z,15.40
2019-05-12T17:32:07.464Z,15.30
2019-05-12T17:34:40.364Z,15.20
2019-05-12T17:37:07.984Z,15.20
2019-05-12T17:39:39.104Z,15.30
2019-05-12T17:42:13.179Z,15.30
2019-05-12T17:44:39.426Z,15.40
2019-05-12T17:47:12.895Z,15.50
2019-05-12T17:49:39.859Z,15.40
2019-05-12T17:52:13.132Z,15.40
2019-05-12T17:54:40.727Z,15.30
2019-05-12T17:57:15.729Z,15.20
2019-05-12T17:59:44.642Z,15.00
2019-05-12T18:02:16.701Z,14.70
2019-05-12T18:04:44.918Z,14.60
2019-05-12T18:07:19.362Z,14.50
2019-05-12T18:09:50.529Z,14.30
2019-05-12T18:12:16.815Z,14.20
2019-05-12T18:14:52.035Z,13.80
2019-05-12T18:17:17.144Z,13.80
2019-05-12T18:19:50.222Z,13.60
2019-05-12T18:22:17.415Z,13.30
2019-05-12T18:24:50.615Z,13.20
2019-05-12T18:27:17.708Z,13.20
2019-05-12T18:29:46.896Z,13.20
2019-05-12T18:32:16.229Z,13.10
2019-05-12T18:34:45.531Z,13.00
2019-05-12T18:37:14.830Z,12.80
2019-05-12T18:39:44.151Z,12.70
2019-05-12T18:42:13.983Z,12.70
2019-05-12T18:44:44.030Z,12.70
2019-05-12T18:47:16.762Z,12.60
2019-05-12T18:49:47.791Z,12.60
2019-05-12T18:55:20.162Z,12.50
2019-05-12T18:57:50.076Z,12.40
2019-05-12T19:00:22.620Z,12.30
2019-05-12T19:02:59.530Z,12.20
2019-05-12T19:05:30.599Z,12.10
2019-05-12T19:07:57.401Z,11.90
2019-05-12T19:10:29.166Z,11.80
2019-05-12T19:13:02.045Z,11.70
2019-05-12T19:16:02.179Z,11.70
2019-05-12T19:18:24.436Z,11.60
2019-05-12T19:20:54.313Z,11.60
2019-05-12T19:23:28.574Z,11.60
2019-05-12T19:25:54.745Z,11.40
2019-05-12T19:28:24.447Z,11.40
2019-05-12T19:30:54.957Z,11.30
2019-05-12T19:33:32.574Z,11.30
2019-05-12T19:36:05.443Z,11.30
2019-05-12T19:38:34.593Z,11.10
2019-05-12T19:41:05.457Z,11.00
2019-05-12T19:43:39.272Z,10.90
2019-05-12T19:46:09.198Z,10.90
2019-05-12T19:48:44.358Z,10.90
2019-05-12T19:51:22.046Z,10.70
2019-05-12T19:54:05.889Z,10.70
2019-05-12T19:56:39.468Z,10.60
2019-05-12T19:59:06.992Z,10.50
2019-05-12T20:01:44.539Z,10.40
2019-05-12T20:04:29.635Z,10.30
2019-05-12T20:06:48.538Z,10.30
2019-05-12T20:09:20.412Z,10.30
2019-05-12T20:11:53.645Z,10.10
2019-05-12T20:14:26.957Z,10.10
2019-05-12T20:17:02.085Z,10.00
2019-05-12T20:19:33.890Z,9.90
2019-05-12T20:22:03.605Z,9.90
2019-05-12T20:24:36.032Z,9.80
2019-05-12T20:27:10.475Z,9.80
2019-05-12T20:29:39.128Z,9.70
2019-05-12T20:32:09.011Z,9.70
2019-05-12T20:34:49.290Z,9.70
2019-05-12T20:37:33.755Z,9.70
2019-05-12T20:40:09.070Z,9.60
2019-05-12T20:42:42.471Z,9.50
2019-05-12T20:45:10.049Z,9.50
2019-05-12T20:47:44.970Z,9.40
2019-05-12T20:50:32.305Z,9.50
2019-05-12T20:52:59.192Z,9.40
2019-05-12T20:55:30.000Z,9.40
2019-05-12T20:58:01.496Z,9.30
2019-05-12T21:00:30.980Z,9.20
2019-05-12T21:03:10.380Z,9.20
2019-05-12T21:08:57.514Z,9.10
2019-05-12T21:11:27.098Z,9.00
2019-05-12T21:14:09.794Z,9.00
2019-05-12T21:16:45.851Z,9.00
2019-05-12T21:19:15.589Z,8.90
2019-05-12T21:21:53.713Z,8.90
2019-05-12T21:24:29.508Z,8.90
2019-05-12T21:26:58.298Z,8.80
2019-05-12T21:29:36.804Z,8.90
2019-05-12T21:32:16.588Z,8.90
2019-05-12T21:34:40.916Z,8.80
2019-05-12T21:37:15.578Z,8.80
2019-05-12T21:39:59.265Z,8.70
2019-05-12T21:42:36.777Z,8.70
2019-05-12T21:45:06.387Z,8.70
2019-05-12T21:47:42.671Z,8.70
2019-05-12T21:50:13.832Z,8.60
2019-05-12T21:52:46.218Z,8.60
2019-05-12T21:55:23.220Z,8.60
2019-05-12T21:57:54.877Z,8.50
2019-05-12T22:00:36.008Z,8.50
2019-05-12T22:03:15.876Z,8.40
2019-05-12T22:06:06.355Z,8.40
2019-05-12T22:08:38.758Z,8.40
2019-05-12T22:11:11.782Z,8.40
2019-05-12T22:13:46.860Z,8.40
2019-05-12T22:16:15.815Z,8.40
2019-05-12T22:19:23.371Z,8.30
2019-05-12T22:21:56.127Z,8.30
2019-05-12T22:24:39.006Z,8.30
2019-05-12T22:27:27.264Z,8.20
2019-05-12T22:29:57.839Z,8.20
2019-05-12T22:32:33.993Z,8.20
2019-05-12T22:35:06.440Z,8.20
2019-05-12T22:37:45.089Z,8.20
2019-05-12T22:40:23.463Z,8.10
2019-05-12T22:43:00.965Z,8.10
2019-05-12T22:45:27.194Z,8.10
2019-05-12T22:48:04.478Z,8.10
2019-05-12T22:50:36.953Z,8.00
2019-05-12T22:53:19.465Z,8.00
2019-05-12T22:55:53.454Z,7.90
2019-05-12T22:58:33.780Z,7.90
2019-05-12T23:01:10.269Z,7.90
2019-05-12T23:03:51.440Z,7.90
2019-05-12T23:06:25.123Z,7.80
2019-05-12T23:09:13.452Z,7.80
2019-05-12T23:11:46.287Z,7.70
2019-05-12T23:14:34.210Z,7.70
2019-05-12T23:17:13.794Z,7.70
2019-05-12T23:22:54.422Z,7.70
2019-05-12T23:25:24.989Z,7.70
2019-05-12T23:27:54.600Z,7.70
2019-05-12T23:30:28.218Z,7.70
2019-05-12T23:32:57.656Z,7.70
2019-05-12T23:35:37.300Z,7.70
2019-05-12T23:38:10.386Z,7.60
2019-05-12T23:40:38.158Z,7.70
2019-05-12T23:43:14.331Z,7.60
2019-05-12T23:45:45.976Z,7.70
2019-05-12T23:48:19.617Z,7.60
2019-05-12T23:50:57.216Z,7.50
2019-05-12T23:53:40.521Z,7.50
2019-05-12T23:56:19.969Z,7.50
2019-05-12T23:58:53.854Z,7.50
