createdAt,value
2019-04-06T00:00:34.753Z,5.78
2019-04-06T00:03:02.356Z,5.67
2019-04-06T00:05:30.790Z,5.55
2019-04-06T00:07:58.367Z,5.45
2019-04-06T00:10:26.177Z,5.38
2019-04-06T00:12:53.794Z,5.26
2019-04-06T00:15:21.023Z,5.10
2019-04-06T00:17:48.507Z,4.97
2019-04-06T00:20:16.202Z,4.88
2019-04-06T00:22:43.926Z,4.80
2019-04-06T00:25:12.422Z,4.60
2019-04-06T00:27:40.042Z,4.43
2019-04-06T00:30:08.724Z,4.29
2019-04-06T00:32:42.665Z,4.24
2019-04-06T00:35:10.841Z,4.08
2019-04-06T00:37:38.388Z,4.04
2019-04-06T00:40:06.566Z,4.03
2019-04-06T00:42:34.209Z,3.94
2019-04-06T00:45:01.805Z,3.95
2019-04-06T00:47:29.880Z,4.06
2019-04-06T00:49:57.932Z,4.30
2019-04-06T00:52:25.914Z,4.49
2019-04-06T00:54:53.436Z,4.73
2019-04-06T00:57:21.031Z,4.90
2019-04-06T00:59:51.347Z,5.06
2019-04-06T01:02:18.946Z,5.14
2019-04-06T01:04:46.652Z,5.18
2019-04-06T01:07:15.005Z,5.24
2019-04-06T01:09:43.026Z,5.35
2019-04-06T01:12:10.469Z,5.44
2019-04-06T01:14:38.193Z,5.48
2019-04-06T01:17:05.781Z,5.55
2019-04-06T01:19:35.357Z,5.56
2019-04-06T01:22:03.235Z,5.48
2019-04-06T01:24:31.039Z,5.46
2019-04-06T01:26:59.541Z,5.50
2019-04-06T01:29:27.680Z,5.57
2019-04-06T01:31:55.708Z,5.64
2019-04-06T01:34:23.295Z,5.72
2019-04-06T01:36:51.384Z,5.80
2019-04-06T01:39:19.143Z,5.76
2019-04-06T01:41:46.925Z,5.61
2019-04-06T01:44:15.156Z,5.48
2019-04-06T01:46:42.587Z,5.42
2019-04-06T01:49:10.169Z,5.41
2019-04-06T01:51:37.681Z,5.42
2019-04-06T01:54:05.231Z,5.44
2019-04-06T01:56:32.915Z,5.45
2019-04-06T01:59:00.626Z,5.47
2019-04-06T02:01:41.249Z,5.46
2019-04-06T02:04:08.965Z,5.40
2019-04-06T02:06:38.177Z,5.28
2019-04-06T02:09:06.048Z,5.23
2019-04-06T02:11:34.027Z,5.08
2019-04-06T02:14:01.464Z,4.88
2019-04-06T02:16:29.300Z,4.75
2019-04-06T02:18:56.889Z,4.72
2019-04-06T02:21:26.246Z,4.82
2019-04-06T02:23:53.843Z,4.92
2019-04-06T02:26:30.136Z,5.00
2019-04-06T02:28:50.704Z,5.02
2019-04-06T02:31:28.127Z,4.90
2019-04-06T02:34:11.602Z,4.66
2019-04-06T02:36:58.094Z,4.70
2019-04-06T02:39:45.086Z,4.92
2019-04-06T02:42:17.294Z,5.11
2019-04-06T02:44:45.261Z,5.23
2019-04-06T02:47:13.771Z,5.33
2019-04-06T02:49:41.203Z,5.41
2019-04-06T02:52:09.347Z,5.45
2019-04-06T02:54:36.927Z,5.51
2019-04-06T02:57:04.627Z,5.56
2019-04-06T02:59:32.243Z,5.56
2019-04-06T03:01:59.909Z,5.60
2019-04-06T03:04:27.845Z,5.61
2019-04-06T03:06:56.165Z,5.62
2019-04-06T03:09:23.748Z,5.65
2019-04-06T03:11:51.292Z,5.58
2019-04-06T03:14:19.067Z,5.55
2019-04-06T03:16:46.494Z,5.55
2019-04-06T03:19:13.889Z,5.63
2019-04-06T03:21:41.918Z,5.69
2019-04-06T03:24:09.698Z,5.69
2019-04-06T03:26:37.185Z,5.58
2019-04-06T03:29:04.813Z,5.50
2019-04-06T03:31:32.746Z,5.45
2019-04-06T03:34:00.854Z,5.50
2019-04-06T03:36:28.491Z,5.64
2019-04-06T03:38:56.108Z,5.67
2019-04-06T03:41:23.994Z,5.63
2019-04-06T03:43:51.876Z,5.64
2019-04-06T03:46:19.571Z,5.61
2019-04-06T03:48:47.273Z,5.63
2019-04-06T03:51:14.781Z,5.66
2019-04-06T03:53:42.658Z,5.67
2019-04-06T03:56:11.946Z,5.68
2019-04-06T03:58:39.862Z,5.66
2019-04-06T04:01:07.296Z,5.66
2019-04-06T04:03:35.038Z,5.76
2019-04-06T04:06:02.680Z,5.80
2019-04-06T04:08:30.353Z,5.82
2019-04-06T04:10:59.506Z,5.82
2019-04-06T04:13:27.109Z,5.85
2019-04-06T04:15:57.205Z,5.85
2019-04-06T04:18:25.913Z,5.82
2019-04-06T04:20:53.493Z,5.82
2019-04-06T04:23:21.003Z,5.78
2019-04-06T04:25:49.019Z,5.75
2019-04-06T04:28:17.356Z,5.68
2019-04-06T04:30:44.863Z,5.65
2019-04-06T04:33:14.185Z,5.63
2019-04-06T04:35:41.956Z,5.61
2019-04-06T04:38:09.653Z,5.66
2019-04-06T04:40:38.096Z,5.66
2019-04-06T04:43:07.187Z,5.66
2019-04-06T04:45:34.730Z,5.71
2019-04-06T04:48:02.390Z,5.70
2019-04-06T04:50:30.153Z,5.71
2019-04-06T04:52:57.852Z,5.73
2019-04-06T04:55:26.008Z,5.75
2019-04-06T04:57:54.247Z,5.75
2019-04-06T05:00:22.187Z,5.78
2019-04-06T05:02:50.295Z,5.79
2019-04-06T05:05:17.840Z,5.84
2019-04-06T05:07:45.384Z,5.87
2019-04-06T05:10:14.687Z,5.93
2019-04-06T05:12:44.098Z,5.96
2019-04-06T05:15:14.915Z,5.99
2019-04-06T05:17:42.489Z,6.05
2019-04-06T05:20:10.481Z,6.07
2019-04-06T05:22:38.540Z,6.13
2019-04-06T05:25:07.268Z,6.14
2019-04-06T05:27:34.914Z,6.15
2019-04-06T05:30:03.453Z,6.16
2019-04-06T05:32:31.044Z,6.22
2019-04-06T05:35:00.122Z,6.32
2019-04-06T05:37:27.940Z,6.51
2019-04-06T05:39:55.666Z,6.74
2019-04-06T05:42:23.377Z,6.79
2019-04-06T05:44:51.375Z,6.90
2019-04-06T05:47:19.301Z,6.98
2019-04-06T05:49:47.355Z,7.03
2019-04-06T05:52:15.272Z,7.28
2019-04-06T05:54:43.784Z,7.62
2019-04-06T05:57:11.649Z,7.84
2019-04-06T05:59:40.970Z,7.51
2019-04-06T06:02:09.958Z,7.65
2019-04-06T06:04:40.277Z,7.82
2019-04-06T06:07:08.147Z,8.08
2019-04-06T06:09:36.414Z,8.05
2019-04-06T06:12:03.944Z,8.19
2019-04-06T06:14:31.601Z,8.25
2019-04-06T06:16:59.200Z,8.68
2019-04-06T06:19:27.735Z,8.90
2019-04-06T06:21:55.458Z,8.62
2019-04-06T06:24:23.279Z,8.48
2019-04-06T06:26:51.387Z,8.25
2019-04-06T06:29:19.435Z,8.49
2019-04-06T06:31:47.413Z,8.68
2019-04-06T06:34:14.976Z,8.53
2019-04-06T06:36:42.517Z,8.68
2019-04-06T06:39:10.978Z,8.76
2019-04-06T06:41:39.889Z,8.44
2019-04-06T06:44:07.355Z,8.19
2019-04-06T06:46:36.312Z,8.44
2019-04-06T06:49:03.809Z,8.84
2019-04-06T06:51:31.337Z,8.88
2019-04-06T06:53:59.625Z,9.16
2019-04-06T06:56:29.200Z,9.39
2019-04-06T06:58:57.918Z,9.28
2019-04-06T07:01:26.527Z,9.34
2019-04-06T07:03:54.051Z,9.41
2019-04-06T07:06:24.481Z,9.17
2019-04-06T07:08:52.141Z,9.31
2019-04-06T07:11:20.125Z,9.34
2019-04-06T07:13:47.922Z,9.15
2019-04-06T07:16:15.914Z,8.99
2019-04-06T07:18:44.021Z,9.84
2019-04-06T07:21:11.665Z,9.82
2019-04-06T07:32:28.101Z,10.11
2019-04-06T07:34:56.203Z,9.86
2019-04-06T07:37:23.801Z,10.05
2019-04-06T07:39:52.180Z,10.49
2019-04-06T07:42:19.729Z,10.21
2019-04-06T07:44:47.805Z,10.87
2019-04-06T07:47:15.768Z,11.11
2019-04-06T07:49:46.344Z,11.40
2019-04-06T07:52:15.613Z,11.17
2019-04-06T07:54:43.089Z,11.33
2019-04-06T07:57:10.958Z,11.58
2019-04-06T07:59:38.581Z,11.53
2019-04-06T08:02:07.170Z,10.97
2019-04-06T08:04:35.216Z,11.54
2019-04-06T08:07:03.521Z,11.61
2019-04-06T08:09:33.344Z,11.17
2019-04-06T08:12:01.459Z,11.10
2019-04-06T08:14:29.389Z,11.77
2019-04-06T08:16:56.959Z,11.31
2019-04-06T08:19:24.395Z,11.62
2019-04-06T08:21:52.526Z,12.29
2019-04-06T08:24:20.594Z,12.61
2019-04-06T08:26:49.575Z,12.82
2019-04-06T08:29:18.025Z,12.86
2019-04-06T08:31:45.744Z,13.64
2019-04-06T08:34:14.266Z,12.39
2019-04-06T08:36:42.063Z,12.90
2019-04-06T08:39:10.398Z,12.18
2019-04-06T08:41:38.114Z,12.32
2019-04-06T08:44:06.021Z,12.59
2019-04-06T08:46:33.683Z,13.04
2019-04-06T08:49:02.275Z,13.00
2019-04-06T08:51:31.377Z,12.83
2019-04-06T08:53:59.992Z,13.40
2019-04-06T08:56:28.404Z,13.00
2019-04-06T08:58:55.942Z,13.70
2019-04-06T09:01:23.892Z,13.56
2019-04-06T09:03:52.692Z,13.50
2019-04-06T09:06:21.397Z,12.66
2019-04-06T09:08:50.198Z,12.81
2019-04-06T09:11:19.150Z,13.16
2019-04-06T09:13:46.856Z,13.25
2019-04-06T09:16:15.564Z,13.54
2019-04-06T09:18:44.118Z,13.80
2019-04-06T09:21:12.980Z,14.14
2019-04-06T09:23:40.995Z,13.91
2019-04-06T09:26:08.605Z,14.16
2019-04-06T09:28:37.596Z,14.34
2019-04-06T09:31:05.327Z,15.28
2019-04-06T09:33:34.263Z,15.43
2019-04-06T09:36:02.488Z,14.81
2019-04-06T09:38:30.716Z,14.40
2019-04-06T09:40:58.419Z,14.10
2019-04-06T09:43:26.485Z,13.32
2019-04-06T09:46:26.654Z,13.59
2019-04-06T09:49:12.448Z,13.64
2019-04-06T09:52:10.365Z,13.63
2019-04-06T09:54:50.125Z,13.48
2019-04-06T09:57:30.976Z,13.04
2019-04-06T10:00:06.468Z,13.10
2019-04-06T10:02:38.894Z,13.18
2019-04-06T10:05:38.593Z,13.53
2019-04-06T10:08:24.617Z,12.99
2019-04-06T10:11:14.739Z,12.85
2019-04-06T10:14:08.581Z,12.80
2019-04-06T10:17:02.597Z,13.26
2019-04-06T10:19:46.216Z,13.85
2019-04-06T10:22:38.894Z,13.24
2019-04-06T10:25:15.589Z,12.87
2019-04-06T10:27:51.094Z,13.06
2019-04-06T10:30:49.014Z,13.61
2019-04-06T10:33:28.257Z,14.42
2019-04-06T10:36:14.287Z,14.59
2019-04-06T10:39:01.900Z,14.80
2019-04-06T10:41:53.269Z,14.95
2019-04-06T10:44:39.035Z,15.18
2019-04-06T10:47:14.030Z,14.72
2019-04-06T10:49:49.327Z,14.29
2019-04-06T10:52:36.327Z,13.67
2019-04-06T10:55:25.994Z,13.16
2019-04-06T10:58:10.880Z,13.27
2019-04-06T11:00:55.681Z,13.34
2019-04-06T11:03:48.926Z,13.60
2019-04-06T11:06:32.123Z,13.84
2019-04-06T11:09:18.891Z,14.56
2019-04-06T11:12:05.901Z,14.89
2019-04-06T11:15:03.466Z,15.54
2019-04-06T11:17:51.692Z,15.35
2019-04-06T11:20:34.979Z,15.82
2019-04-06T11:23:33.653Z,15.43
2019-04-06T11:26:19.969Z,15.24
2019-04-06T11:29:04.673Z,15.36
2019-04-06T11:31:53.290Z,15.39
2019-04-06T11:34:41.020Z,15.43
2019-04-06T11:37:22.628Z,15.80
2019-04-06T11:40:12.223Z,14.90
2019-04-06T11:42:57.584Z,15.47
2019-04-06T11:45:36.373Z,15.60
2019-04-06T11:48:29.698Z,16.47
2019-04-06T11:51:14.218Z,16.12
2019-04-06T11:54:04.190Z,16.61
2019-04-06T11:56:45.995Z,16.54
2019-04-06T11:59:49.391Z,16.61
2019-04-06T12:02:42.144Z,17.19
2019-04-06T12:05:23.850Z,16.73
2019-04-06T12:08:17.856Z,16.58
2019-04-06T12:11:11.297Z,17.54
2019-04-06T12:13:58.482Z,16.46
2019-04-06T12:16:46.005Z,16.07
2019-04-06T12:19:33.208Z,16.94
2019-04-06T12:22:22.832Z,17.08
2019-04-06T12:25:09.421Z,15.96
2019-04-06T12:28:00.253Z,15.29
2019-04-06T12:30:38.689Z,15.60
2019-04-06T12:33:40.194Z,16.42
2019-04-06T12:36:15.835Z,16.58
2019-04-06T12:39:21.354Z,15.90
2019-04-06T12:42:08.344Z,15.94
2019-04-06T12:44:55.500Z,15.75
2019-04-06T12:47:41.251Z,15.43
2019-04-06T12:50:26.378Z,15.27
2019-04-06T12:53:26.372Z,16.27
2019-04-06T12:56:20.888Z,17.34
2019-04-06T12:58:58.462Z,17.47
2019-04-06T13:01:43.988Z,17.59
2019-04-06T13:04:30.934Z,16.56
2019-04-06T13:07:27.225Z,16.63
2019-04-06T13:10:14.478Z,16.71
2019-04-06T13:13:11.218Z,17.08
2019-04-06T13:16:06.562Z,16.68
2019-04-06T13:18:56.720Z,16.23
2019-04-06T13:21:49.837Z,15.35
2019-04-06T13:24:34.561Z,15.64
2019-04-06T13:27:24.412Z,15.32
2019-04-06T13:30:00.991Z,15.43
2019-04-06T13:32:38.984Z,15.73
2019-04-06T13:35:25.278Z,15.96
2019-04-06T13:38:00.511Z,15.66
2019-04-06T13:40:46.391Z,15.93
2019-04-06T13:43:40.943Z,15.52
2019-04-06T13:46:42.979Z,15.47
2019-04-06T13:49:28.746Z,15.41
2019-04-06T13:52:09.478Z,15.59
2019-04-06T13:54:56.535Z,15.43
2019-04-06T13:57:43.690Z,15.49
2019-04-06T14:00:30.200Z,15.64
2019-04-06T14:03:15.958Z,15.84
2019-04-06T14:06:15.348Z,15.82
2019-04-06T14:08:58.716Z,15.62
2019-04-06T14:11:41.936Z,15.46
2019-04-06T14:14:29.907Z,15.82
2019-04-06T14:17:25.080Z,15.97
2019-04-06T14:20:24.922Z,15.85
2019-04-06T14:23:11.928Z,15.90
2019-04-06T14:26:11.127Z,15.59
2019-04-06T14:28:52.225Z,15.96
2019-04-06T14:31:41.113Z,16.06
2019-04-06T14:34:22.932Z,16.27
2019-04-06T14:37:22.545Z,16.07
2019-04-06T14:40:08.874Z,16.31
2019-04-06T14:42:59.511Z,16.43
2019-04-06T14:45:45.464Z,16.60
2019-04-06T14:48:24.489Z,16.79
2019-04-06T14:51:09.998Z,16.58
2019-04-06T14:53:46.244Z,16.91
2019-04-06T14:56:25.447Z,16.44
2019-04-06T14:59:12.591Z,16.88
2019-04-06T15:01:57.828Z,16.76
2019-04-06T15:04:31.098Z,16.81
2019-04-06T15:07:24.403Z,16.89
2019-04-06T15:09:58.136Z,16.84
2019-04-06T15:12:43.544Z,16.84
2019-04-06T15:15:36.688Z,17.08
2019-04-06T15:18:16.115Z,16.83
2019-04-06T15:20:59.727Z,16.62
2019-04-06T15:23:37.626Z,16.04
2019-04-06T15:26:20.673Z,16.22
2019-04-06T15:29:08.299Z,16.05
2019-04-06T15:32:01.028Z,16.18
2019-04-06T15:34:45.567Z,16.32
2019-04-06T15:37:36.544Z,16.24
2019-04-06T15:40:33.356Z,16.32
2019-04-06T15:43:20.292Z,16.10
2019-04-06T15:46:07.531Z,15.95
2019-04-06T15:48:57.910Z,15.71
2019-04-06T15:51:33.813Z,15.52
2019-04-06T15:54:19.840Z,15.47
2019-04-06T15:56:56.529Z,15.40
2019-04-06T15:59:46.167Z,15.39
2019-04-06T16:02:31.616Z,15.37
2019-04-06T16:05:19.129Z,15.37
2019-04-06T16:08:24.536Z,15.50
2019-04-06T16:11:20.804Z,15.47
2019-04-06T16:14:13.723Z,15.39
2019-04-06T16:16:48.009Z,15.37
2019-04-06T16:19:22.415Z,15.26
2019-04-06T16:22:12.671Z,15.14
2019-04-06T16:24:50.569Z,15.01
2019-04-06T16:27:25.656Z,15.04
2019-04-06T16:30:11.349Z,15.06
2019-04-06T16:33:09.053Z,15.05
2019-04-06T16:35:48.406Z,14.98
2019-04-06T16:38:38.706Z,14.90
2019-04-06T16:41:29.086Z,14.87
2019-04-06T16:44:10.258Z,14.67
2019-04-06T16:46:55.975Z,14.62
2019-04-06T16:49:41.381Z,14.53
2019-04-06T16:52:32.605Z,14.43
2019-04-06T16:55:17.764Z,14.28
2019-04-06T16:58:03.287Z,14.25
2019-04-06T17:00:50.755Z,14.25
2019-04-06T17:03:34.179Z,14.16
2019-04-06T17:06:20.418Z,14.10
2019-04-06T17:08:56.638Z,14.00
2019-04-06T17:11:42.345Z,13.95
2019-04-06T17:14:34.920Z,13.87
2019-04-06T17:17:22.125Z,13.75
2019-04-06T17:20:11.841Z,13.66
2019-04-06T17:23:02.058Z,13.57
2019-04-06T17:25:47.991Z,13.57
2019-04-06T17:28:34.080Z,14.14
2019-04-06T17:31:09.811Z,14.13
2019-04-06T17:33:51.423Z,13.67
2019-04-06T17:36:28.701Z,13.37
2019-04-06T17:39:14.502Z,13.49
2019-04-06T17:42:19.943Z,12.93
2019-04-06T17:45:10.377Z,12.68
2019-04-06T17:48:10.092Z,12.40
2019-04-06T17:51:11.611Z,12.19
2019-04-06T17:53:46.540Z,12.15
2019-04-06T17:56:36.112Z,11.90
2019-04-06T17:59:24.918Z,11.74
2019-04-06T18:02:21.349Z,11.59
2019-04-06T18:05:08.992Z,11.48
2019-04-06T18:07:59.380Z,11.48
2019-04-06T18:10:58.749Z,11.33
2019-04-06T18:13:48.910Z,11.24
2019-04-06T18:16:18.748Z,11.26
2019-04-06T18:18:46.684Z,11.06
2019-04-06T18:21:14.550Z,11.26
2019-04-06T18:23:42.278Z,11.06
2019-04-06T18:26:10.402Z,11.21
2019-04-06T18:28:38.204Z,11.10
2019-04-06T18:31:12.477Z,10.98
2019-04-06T18:33:40.246Z,10.93
2019-04-06T18:36:08.650Z,10.79
2019-04-06T18:38:43.280Z,10.74
2019-04-06T18:41:11.817Z,10.56
2019-04-06T18:43:40.531Z,10.47
2019-04-06T18:46:08.347Z,10.48
2019-04-06T18:48:39.473Z,10.45
2019-04-06T18:51:07.825Z,10.43
2019-04-06T18:53:35.761Z,10.49
2019-04-06T18:56:04.244Z,10.36
2019-04-06T18:58:31.707Z,10.36
2019-04-06T19:00:59.804Z,10.37
2019-04-06T19:03:27.582Z,10.21
2019-04-06T19:05:56.206Z,10.37
2019-04-06T19:08:23.758Z,10.31
2019-04-06T19:10:52.570Z,10.31
2019-04-06T19:13:20.742Z,10.39
2019-04-06T19:15:49.001Z,10.28
2019-04-06T19:18:16.826Z,10.22
2019-04-06T19:20:44.439Z,10.20
2019-04-06T19:23:13.777Z,10.15
2019-04-06T19:25:42.125Z,10.02
2019-04-06T19:28:10.256Z,9.85
2019-04-06T19:30:38.583Z,9.86
2019-04-06T19:33:06.749Z,9.76
2019-04-06T19:35:35.538Z,9.56
2019-04-06T19:38:03.508Z,9.63
2019-04-06T19:40:31.937Z,9.69
2019-04-06T19:43:01.748Z,9.65
2019-04-06T19:45:30.482Z,9.57
2019-04-06T19:47:58.670Z,9.60
2019-04-06T19:50:27.227Z,9.64
2019-04-06T19:52:55.238Z,9.54
2019-04-06T19:55:23.594Z,9.49
2019-04-06T19:57:51.739Z,9.42
2019-04-06T20:00:20.309Z,9.41
2019-04-06T20:02:48.328Z,9.36
2019-04-06T20:05:16.698Z,9.44
2019-04-06T20:07:44.582Z,9.37
2019-04-06T20:10:13.932Z,9.25
2019-04-06T20:12:41.612Z,9.31
2019-04-06T20:15:09.281Z,9.30
2019-04-06T20:17:37.478Z,9.33
2019-04-06T20:20:05.609Z,9.34
2019-04-06T20:22:34.124Z,9.40
2019-04-06T20:25:02.184Z,9.34
2019-04-06T20:27:30.605Z,9.41
2019-04-06T20:29:58.750Z,9.37
2019-04-06T20:32:28.311Z,9.35
2019-04-06T20:34:55.892Z,9.38
2019-04-06T20:37:25.194Z,9.35
2019-04-06T20:39:54.162Z,9.46
2019-04-06T20:42:26.871Z,9.46
2019-04-06T20:44:54.921Z,9.41
2019-04-06T20:47:23.183Z,9.24
2019-04-06T20:49:50.386Z,9.19
2019-04-06T20:52:18.328Z,9.09
2019-04-06T20:54:46.213Z,9.08
2019-04-06T20:57:15.520Z,9.15
2019-04-06T20:59:44.805Z,9.09
2019-04-06T21:02:12.951Z,8.92
2019-04-06T21:04:41.079Z,8.85
2019-04-06T21:07:09.500Z,8.70
2019-04-06T21:09:37.481Z,8.73
2019-04-06T21:12:05.275Z,8.80
2019-04-06T21:14:33.237Z,8.88
2019-04-06T21:17:01.433Z,8.87
2019-04-06T21:19:30.388Z,8.86
2019-04-06T21:21:59.012Z,8.77
2019-04-06T21:24:28.277Z,8.74
2019-04-06T21:26:55.808Z,8.86
2019-04-06T21:29:23.498Z,8.77
2019-04-06T21:31:51.935Z,8.70
2019-04-06T21:34:19.631Z,8.45
2019-04-06T21:36:47.314Z,8.47
2019-04-06T21:39:14.949Z,8.38
2019-04-06T21:41:42.977Z,8.38
2019-04-06T21:44:12.876Z,8.26
2019-04-06T21:46:41.295Z,8.17
2019-04-06T21:49:09.635Z,8.14
2019-04-06T21:51:37.919Z,8.12
2019-04-06T21:54:06.690Z,8.21
2019-04-06T21:56:35.915Z,8.29
2019-04-06T21:59:04.064Z,8.16
2019-04-06T22:01:31.908Z,8.13
2019-04-06T22:03:59.855Z,8.09
2019-04-06T22:06:27.513Z,7.95
2019-04-06T22:08:55.201Z,7.82
2019-04-06T22:11:24.038Z,7.83
2019-04-06T22:13:52.237Z,7.84
2019-04-06T22:16:20.137Z,7.74
2019-04-06T22:18:47.458Z,7.68
2019-04-06T22:21:16.263Z,7.81
2019-04-06T22:23:45.975Z,7.78
2019-04-06T22:26:14.553Z,7.85
2019-04-06T22:28:42.398Z,7.91
2019-04-06T22:31:09.971Z,7.88
2019-04-06T22:33:38.218Z,7.75
2019-04-06T22:36:06.644Z,7.68
2019-04-06T22:38:34.314Z,7.60
2019-04-06T22:41:03.903Z,7.56
2019-04-06T22:43:31.876Z,7.55
2019-04-06T22:45:59.920Z,7.63
2019-04-06T22:48:28.091Z,7.50
2019-04-06T22:50:55.627Z,7.36
2019-04-06T22:53:23.550Z,7.33
2019-04-06T22:55:51.160Z,7.22
2019-04-06T22:58:18.706Z,7.20
2019-04-06T23:00:50.984Z,7.06
2019-04-06T23:03:32.365Z,6.99
2019-04-06T23:06:04.027Z,6.99
2019-04-06T23:08:31.616Z,6.94
2019-04-06T23:10:59.075Z,6.94
2019-04-06T23:13:27.912Z,6.90
2019-04-06T23:15:56.413Z,6.80
2019-04-06T23:18:25.692Z,6.77
2019-04-06T23:20:53.855Z,6.78
2019-04-06T23:23:22.053Z,6.83
2019-04-06T23:25:49.543Z,6.84
2019-04-06T23:28:16.945Z,6.69
2019-04-06T23:30:45.260Z,6.55
2019-04-06T23:33:13.196Z,6.54
2019-04-06T23:35:41.269Z,6.53
2019-04-06T23:38:09.094Z,6.51
2019-04-06T23:40:36.736Z,6.54
2019-04-06T23:43:04.385Z,6.59
2019-04-06T23:45:32.467Z,6.56
2019-04-06T23:48:00.692Z,6.38
2019-04-06T23:50:28.386Z,6.56
2019-04-06T23:52:56.260Z,6.65
2019-04-06T23:55:23.932Z,6.60
2019-04-06T23:57:51.502Z,6.51
