createdAt,value
2023-05-11T00:00:23.378Z,1015.55
2023-05-11T00:02:23.628Z,1015.57
2023-05-11T00:04:23.413Z,1015.56
2023-05-11T00:06:23.409Z,1015.55
2023-05-11T00:08:26.459Z,1015.55
2023-05-11T00:10:23.385Z,1015.53
2023-05-11T00:12:25.983Z,1015.56
2023-05-11T00:14:23.449Z,1015.51
2023-05-11T00:16:23.383Z,1015.53
2023-05-11T00:18:23.571Z,1015.53
2023-05-11T00:20:23.459Z,1015.50
2023-05-11T00:22:23.361Z,1015.48
2023-05-11T00:24:23.380Z,1015.48
2023-05-11T00:26:23.453Z,1015.47
2023-05-11T00:28:23.374Z,1015.47
2023-05-11T00:30:23.558Z,1015.45
2023-05-11T00:32:23.427Z,1015.45
2023-05-11T00:34:23.372Z,1015.43
2023-05-11T00:36:23.480Z,1015.43
2023-05-11T00:38:23.452Z,1015.40
2023-05-11T00:40:23.429Z,1015.39
2023-05-11T00:42:23.515Z,1015.37
2023-05-11T00:44:23.342Z,1015.36
2023-05-11T00:46:23.464Z,1015.36
2023-05-11T00:48:23.405Z,1015.34
2023-05-11T00:50:23.445Z,1015.34
2023-05-11T00:52:23.442Z,1015.29
2023-05-11T00:54:23.394Z,1015.31
2023-05-11T00:56:23.427Z,1015.31
2023-05-11T00:58:23.563Z,1015.29
2023-05-11T01:00:23.786Z,1015.29
2023-05-11T01:02:23.525Z,1015.28
2023-05-11T01:04:23.896Z,1015.28
2023-05-11T01:06:23.471Z,1015.28
2023-05-11T01:08:23.476Z,1015.28
2023-05-11T01:10:26.645Z,1015.30
2023-05-11T01:12:23.435Z,1015.29
2023-05-11T01:14:23.618Z,1015.29
2023-05-11T01:16:23.581Z,1015.33
2023-05-11T01:18:23.605Z,1015.28
2023-05-11T01:20:23.710Z,1015.28
2023-05-11T01:22:23.398Z,1015.28
2023-05-11T01:24:23.649Z,1015.28
2023-05-11T01:26:23.488Z,1015.30
2023-05-11T01:28:23.500Z,1015.26
2023-05-11T01:30:23.749Z,1015.26
2023-05-11T01:32:23.579Z,1015.27
2023-05-11T01:34:23.669Z,1015.27
2023-05-11T01:36:23.429Z,1015.22
2023-05-11T01:38:23.457Z,1015.24
2023-05-11T01:40:23.543Z,1015.26
2023-05-11T01:42:23.566Z,1015.26
2023-05-11T01:44:23.431Z,1015.26
2023-05-11T01:46:23.491Z,1015.26
2023-05-11T01:48:23.485Z,1015.25
2023-05-11T01:50:23.757Z,1015.24
2023-05-11T01:52:23.421Z,1015.24
2023-05-11T01:54:23.677Z,1015.25
2023-05-11T01:56:23.396Z,1015.29
2023-05-11T01:58:23.414Z,1015.30
2023-05-11T02:00:23.568Z,1015.32
2023-05-11T02:02:23.591Z,1015.32
2023-05-11T02:04:23.520Z,1015.30
2023-05-11T02:06:23.850Z,1015.30
2023-05-11T02:08:23.692Z,1015.27
2023-05-11T02:10:23.566Z,1015.27
2023-05-11T02:12:27.498Z,1015.23
2023-05-11T02:14:23.672Z,1015.28
2023-05-11T02:16:23.542Z,1015.33
2023-05-11T02:19:23.455Z,1015.32
2023-05-11T02:21:23.477Z,1015.31
2023-05-11T02:23:23.493Z,1015.27
2023-05-11T02:25:23.488Z,1015.27
2023-05-11T02:27:23.576Z,1015.27
2023-05-11T02:29:23.500Z,1015.25
2023-05-11T02:31:23.604Z,1015.25
2023-05-11T02:33:23.514Z,1015.28
2023-05-11T02:35:23.615Z,1015.28
2023-05-11T02:37:23.741Z,1015.32
2023-05-11T02:39:23.480Z,1015.29
2023-05-11T02:41:23.557Z,1015.30
2023-05-11T02:43:26.611Z,1015.30
2023-05-11T02:45:23.805Z,1015.24
2023-05-11T02:49:26.678Z,1015.20
2023-05-11T02:51:24.791Z,1015.22
2023-05-11T02:53:23.646Z,1015.22
2023-05-11T02:55:27.465Z,1015.28
2023-05-11T02:57:23.586Z,1015.28
2023-05-11T02:59:23.469Z,1015.27
2023-05-11T03:03:23.657Z,1015.23
2023-05-11T03:07:23.485Z,1015.21
2023-05-11T03:10:44.209Z,1015.12
2023-05-11T03:12:44.162Z,1015.15
2023-05-11T03:14:44.185Z,1015.10
2023-05-11T03:16:44.213Z,1015.14
2023-05-11T03:18:44.248Z,1015.16
2023-05-11T03:20:44.194Z,1015.16
2023-05-11T03:22:44.330Z,1015.11
2023-05-11T03:24:44.292Z,1015.16
2023-05-11T03:26:44.293Z,1015.19
2023-05-11T03:28:44.559Z,1015.18
2023-05-11T03:30:47.018Z,1015.18
2023-05-11T03:33:44.171Z,1015.16
2023-05-11T03:35:44.139Z,1015.16
2023-05-11T03:37:44.331Z,1015.10
2023-05-11T03:39:44.140Z,1015.10
2023-05-11T03:41:44.578Z,1015.07
2023-05-11T03:43:44.349Z,1015.07
2023-05-11T03:45:44.550Z,1015.04
2023-05-11T03:47:44.487Z,1015.04
2023-05-11T03:49:47.448Z,1015.07
2023-05-11T03:51:44.377Z,1015.09
2023-05-11T03:53:45.398Z,1015.09
2023-05-11T03:55:44.328Z,1015.08
2023-05-11T03:57:44.271Z,1015.06
2023-05-11T03:59:44.140Z,1015.05
2023-05-11T04:01:44.175Z,1015.03
2023-05-11T04:03:46.382Z,1015.03
2023-05-11T04:05:44.229Z,1015.04
2023-05-11T04:07:45.024Z,1015.02
2023-05-11T04:09:44.147Z,1015.02
2023-05-11T04:11:44.139Z,1015.02
2023-05-11T04:13:44.213Z,1015.05
2023-05-11T04:15:47.217Z,1015.06
2023-05-11T04:17:44.344Z,1015.03
2023-05-11T04:19:44.164Z,1015.04
2023-05-11T04:21:44.141Z,1015.04
2023-05-11T04:23:44.187Z,1015.08
2023-05-11T04:25:44.160Z,1015.08
2023-05-11T04:27:44.259Z,1015.08
2023-05-11T04:29:44.541Z,1015.11
2023-05-11T04:31:44.269Z,1015.11
2023-05-11T04:33:44.214Z,1015.11
2023-05-11T04:35:44.220Z,1015.09
2023-05-11T04:37:44.326Z,1015.11
2023-05-11T04:39:44.305Z,1015.11
2023-05-11T04:41:44.332Z,1015.12
2023-05-11T04:43:44.154Z,1015.13
2023-05-11T04:45:44.628Z,1015.16
2023-05-11T04:47:44.372Z,1015.13
2023-05-11T04:49:44.267Z,1015.13
2023-05-11T04:51:44.188Z,1015.16
2023-05-11T04:53:44.745Z,1015.15
2023-05-11T04:55:44.234Z,1015.18
2023-05-11T04:57:44.685Z,1015.22
2023-05-11T04:59:44.242Z,1015.22
2023-05-11T05:01:44.194Z,1015.22
2023-05-11T05:03:44.200Z,1015.22
2023-05-11T05:05:44.162Z,1015.24
2023-05-11T05:07:44.164Z,1015.24
2023-05-11T05:09:45.486Z,1015.24
2023-05-11T05:11:44.154Z,1015.23
2023-05-11T05:13:44.165Z,1015.22
2023-05-11T05:15:44.189Z,1015.24
2023-05-11T05:17:47.314Z,1015.24
2023-05-11T05:19:44.305Z,1015.27
2023-05-11T05:21:44.186Z,1015.25
2023-05-11T05:23:44.199Z,1015.25
2023-05-11T05:25:44.216Z,1015.28
2023-05-11T05:27:44.295Z,1015.28
2023-05-11T05:29:44.243Z,1015.28
2023-05-11T05:31:44.363Z,1015.31
2023-05-11T05:33:44.196Z,1015.31
2023-05-11T05:35:44.678Z,1015.30
2023-05-11T05:37:44.324Z,1015.30
2023-05-11T05:39:45.867Z,1015.34
2023-05-11T05:41:44.382Z,1015.30
2023-05-11T05:43:44.458Z,1015.32
2023-05-11T05:45:44.277Z,1015.32
2023-05-11T05:47:44.296Z,1015.37
2023-05-11T05:49:44.227Z,1015.37
2023-05-11T05:51:48.747Z,1015.38
2023-05-11T05:53:44.570Z,1015.37
2023-05-11T05:55:44.208Z,1015.37
2023-05-11T05:57:44.257Z,1015.35
2023-05-11T05:59:44.214Z,1015.38
2023-05-11T06:01:44.298Z,1015.37
2023-05-11T06:03:44.773Z,1015.40
2023-05-11T06:05:49.345Z,1015.40
2023-05-11T06:07:51.514Z,1015.40
2023-05-11T06:09:44.243Z,1015.44
2023-05-11T06:11:44.287Z,1015.46
2023-05-11T06:13:44.244Z,1015.46
2023-05-11T06:15:44.273Z,1015.46
2023-05-11T06:17:44.341Z,1015.47
2023-05-11T06:19:47.402Z,1015.47
2023-05-11T06:21:44.305Z,1015.48
2023-05-11T06:23:44.384Z,1015.48
2023-05-11T06:25:44.256Z,1015.50
2023-05-11T06:27:44.281Z,1015.49
2023-05-11T06:29:44.285Z,1015.49
2023-05-11T06:31:44.283Z,1015.51
2023-05-11T06:33:44.248Z,1015.51
2023-05-11T06:35:44.235Z,1015.50
2023-05-11T06:37:44.369Z,1015.48
2023-05-11T06:39:44.200Z,1015.47
2023-05-11T06:41:44.288Z,1015.47
2023-05-11T06:43:44.229Z,1015.45
2023-05-11T06:45:44.326Z,1015.47
2023-05-11T06:47:44.352Z,1015.46
2023-05-11T06:49:44.239Z,1015.40
2023-05-11T06:51:44.302Z,1015.40
2023-05-11T06:53:44.304Z,1015.43
2023-05-11T06:55:44.235Z,1015.42
2023-05-11T06:57:44.315Z,1015.40
2023-05-11T06:59:44.297Z,1015.42
2023-05-11T07:01:44.397Z,1015.42
2023-05-11T07:03:44.314Z,1015.39
2023-05-11T07:05:44.328Z,1015.40
2023-05-11T07:08:44.238Z,1015.37
2023-05-11T07:10:45.436Z,1015.37
2023-05-11T07:12:44.232Z,1015.41
2023-05-11T07:14:44.234Z,1015.41
2023-05-11T07:16:44.358Z,1015.43
2023-05-11T07:18:44.251Z,1015.47
2023-05-11T07:20:44.259Z,1015.47
2023-05-11T07:22:44.278Z,1015.44
2023-05-11T07:24:44.354Z,1015.44
2023-05-11T07:26:44.210Z,1015.54
2023-05-11T07:28:44.319Z,1015.53
2023-05-11T07:30:44.326Z,1015.51
2023-05-11T07:32:44.310Z,1015.47
2023-05-11T07:34:44.906Z,1015.47
2023-05-11T07:36:44.262Z,1015.45
2023-05-11T07:38:44.279Z,1015.45
2023-05-11T07:40:44.259Z,1015.50
2023-05-11T07:42:44.256Z,1015.50
2023-05-11T07:44:44.306Z,1015.54
2023-05-11T07:46:44.304Z,1015.59
2023-05-11T07:48:44.500Z,1015.56
2023-05-11T07:50:44.276Z,1015.56
2023-05-11T07:52:47.310Z,1015.56
2023-05-11T07:54:44.300Z,1015.54
2023-05-11T07:56:44.297Z,1015.51
2023-05-11T07:58:44.303Z,1015.52
2023-05-11T08:00:44.341Z,1015.48
2023-05-11T08:02:44.610Z,1015.48
2023-05-11T08:04:44.295Z,1015.47
2023-05-11T08:06:44.308Z,1015.44
2023-05-11T08:08:44.325Z,1015.48
2023-05-11T08:10:44.361Z,1015.46
2023-05-11T08:12:44.345Z,1015.46
2023-05-11T08:14:44.290Z,1015.46
2023-05-11T08:16:44.485Z,1015.45
2023-05-11T08:18:44.323Z,1015.44
2023-05-11T08:20:44.305Z,1015.44
2023-05-11T08:22:44.329Z,1015.41
2023-05-11T08:24:44.312Z,1015.44
2023-05-11T08:26:44.276Z,1015.47
2023-05-11T08:28:44.427Z,1015.47
2023-05-11T08:30:44.339Z,1015.47
2023-05-11T08:32:57.273Z,1015.47
2023-05-11T08:34:46.621Z,1015.46
2023-05-11T08:36:44.291Z,1015.51
2023-05-11T08:38:44.443Z,1015.50
2023-05-11T08:40:44.280Z,1015.50
2023-05-11T08:42:44.627Z,1015.51
2023-05-11T08:44:44.380Z,1015.49
2023-05-11T08:46:44.312Z,1015.53
2023-05-11T08:48:44.449Z,1015.53
2023-05-11T08:50:44.312Z,1015.53
2023-05-11T08:52:44.291Z,1015.49
2023-05-11T08:54:47.374Z,1015.47
2023-05-11T08:56:44.377Z,1015.47
2023-05-11T08:58:44.300Z,1015.47
2023-05-11T09:00:49.346Z,1015.46
2023-05-11T09:02:44.457Z,1015.50
2023-05-11T09:04:46.766Z,1015.46
2023-05-11T09:06:44.452Z,1015.47
2023-05-11T09:10:49.399Z,1015.44
2023-05-11T09:12:44.351Z,1015.44
2023-05-11T09:14:44.316Z,1015.44
2023-05-11T09:16:44.875Z,1015.44
2023-05-11T09:18:44.445Z,1015.47
2023-05-11T09:20:44.357Z,1015.50
2023-05-11T09:22:44.506Z,1015.49
2023-05-11T09:26:53.004Z,1015.49
2023-05-11T09:30:52.879Z,1015.47
2023-05-11T09:32:53.048Z,1015.48
2023-05-11T09:34:52.981Z,1015.45
2023-05-11T09:36:52.862Z,1015.45
2023-05-11T09:38:57.228Z,1015.42
2023-05-11T09:40:52.906Z,1015.42
2023-05-11T09:42:52.841Z,1015.40
2023-05-11T09:44:52.961Z,1015.40
2023-05-11T09:46:52.977Z,1015.41
2023-05-11T09:48:52.949Z,1015.41
2023-05-11T09:50:52.888Z,1015.45
2023-05-11T09:52:52.818Z,1015.45
2023-05-11T09:54:52.893Z,1015.45
2023-05-11T09:56:57.480Z,1015.47
2023-05-11T09:58:52.889Z,1015.47
2023-05-11T10:00:52.937Z,1015.47
2023-05-11T10:02:52.916Z,1015.44
2023-05-11T10:04:52.968Z,1015.44
2023-05-11T10:06:52.969Z,1015.41
2023-05-11T10:08:52.838Z,1015.41
2023-05-11T10:10:52.907Z,1015.41
2023-05-11T10:12:52.951Z,1015.45
2023-05-11T10:14:52.848Z,1015.45
2023-05-11T10:16:53.324Z,1015.46
2023-05-11T10:18:52.959Z,1015.45
2023-05-11T10:20:52.930Z,1015.43
2023-05-11T10:22:52.923Z,1015.43
2023-05-11T10:24:57.763Z,1015.40
2023-05-11T10:26:52.860Z,1015.41
2023-05-11T10:28:52.937Z,1015.39
2023-05-11T10:30:55.487Z,1015.33
2023-05-11T10:32:53.457Z,1015.33
2023-05-11T10:34:53.225Z,1015.33
2023-05-11T10:36:53.210Z,1015.29
2023-05-11T10:38:52.919Z,1015.25
2023-05-11T10:40:52.925Z,1015.22
2023-05-11T10:42:52.910Z,1015.22
2023-05-11T10:44:52.938Z,1015.20
2023-05-11T10:46:52.859Z,1015.21
2023-05-11T10:48:53.048Z,1015.21
2023-05-11T10:50:53.079Z,1015.21
2023-05-11T10:52:52.959Z,1015.22
2023-05-11T10:54:53.074Z,1015.15
2023-05-11T10:56:52.924Z,1015.16
2023-05-11T10:58:55.797Z,1015.12
2023-05-11T11:00:53.011Z,1015.12
2023-05-11T11:02:53.513Z,1015.09
2023-05-11T11:04:53.373Z,1015.09
2023-05-11T11:06:52.883Z,1015.08
2023-05-11T11:08:52.873Z,1015.08
2023-05-11T11:11:52.900Z,1015.09
2023-05-11T11:13:53.050Z,1015.09
2023-05-11T11:15:52.923Z,1015.09
2023-05-11T11:17:53.019Z,1015.10
2023-05-11T11:19:52.898Z,1015.10
2023-05-11T11:21:52.938Z,1015.14
2023-05-11T11:23:53.052Z,1015.14
2023-05-11T11:25:53.070Z,1015.13
2023-05-11T11:27:52.950Z,1015.12
2023-05-11T11:29:55.948Z,1015.12
2023-05-11T11:31:52.944Z,1015.07
2023-05-11T11:33:53.053Z,1015.07
2023-05-11T11:35:52.930Z,1015.05
2023-05-11T11:37:53.041Z,1015.04
2023-05-11T11:39:52.925Z,1015.07
2023-05-11T11:41:53.064Z,1015.09
2023-05-11T11:43:53.002Z,1015.09
2023-05-11T11:45:52.894Z,1015.07
2023-05-11T11:47:52.997Z,1015.10
2023-05-11T11:49:52.953Z,1015.09
2023-05-11T11:51:52.890Z,1015.09
2023-05-11T11:53:52.953Z,1015.12
2023-05-11T11:55:52.983Z,1015.12
2023-05-11T11:57:53.157Z,1015.11
2023-05-11T11:59:52.911Z,1015.09
2023-05-11T12:01:52.897Z,1015.09
2023-05-11T12:03:53.175Z,1015.09
2023-05-11T12:05:52.937Z,1015.06
2023-05-11T12:07:53.125Z,1015.03
2023-05-11T12:09:53.362Z,1015.07
2023-05-11T12:11:52.956Z,1015.07
2023-05-11T12:13:52.913Z,1015.09
2023-05-11T12:15:53.097Z,1015.08
2023-05-11T12:17:52.966Z,1015.07
2023-05-11T12:19:53.008Z,1015.07
2023-05-11T12:21:52.965Z,1015.09
2023-05-11T12:23:52.948Z,1015.08
2023-05-11T12:25:53.010Z,1015.08
2023-05-11T12:27:52.918Z,1015.03
2023-05-11T12:29:53.093Z,1015.03
2023-05-11T12:31:56.145Z,1015.02
2023-05-11T12:33:52.993Z,1015.06
2023-05-11T12:35:53.016Z,1015.06
2023-05-11T12:37:53.081Z,1015.07
2023-05-11T12:39:53.059Z,1015.07
2023-05-11T12:41:52.989Z,1015.03
2023-05-11T12:43:53.086Z,1015.03
2023-05-11T12:45:53.033Z,1014.98
2023-05-11T12:47:53.053Z,1014.98
2023-05-11T12:49:53.146Z,1015.02
2023-05-11T12:51:53.240Z,1015.03
2023-05-11T12:53:52.985Z,1014.97
2023-05-11T12:55:53.208Z,1014.98
2023-05-11T12:57:53.008Z,1014.98
2023-05-11T12:59:52.970Z,1014.95
2023-05-11T13:01:53.040Z,1014.94
2023-05-11T13:03:53.077Z,1014.90
2023-05-11T13:05:52.979Z,1014.89
2023-05-11T13:07:52.999Z,1014.89
2023-05-11T13:09:53.246Z,1014.89
2023-05-11T13:11:52.987Z,1014.89
2023-05-11T13:13:53.009Z,1014.87
2023-05-11T13:15:53.782Z,1014.87
2023-05-11T13:17:53.330Z,1014.87
2023-05-11T13:19:53.070Z,1014.87
2023-05-11T13:21:53.078Z,1014.80
2023-05-11T13:23:53.833Z,1014.76
2023-05-11T13:25:53.000Z,1014.76
2023-05-11T13:27:53.023Z,1014.77
2023-05-11T13:29:52.983Z,1014.76
2023-05-11T13:31:53.110Z,1014.73
2023-05-11T13:33:56.039Z,1014.75
2023-05-11T13:35:53.198Z,1014.75
2023-05-11T13:37:53.045Z,1014.69
2023-05-11T13:39:53.122Z,1014.68
2023-05-11T13:41:55.915Z,1014.64
2023-05-11T13:43:52.971Z,1014.64
2023-05-11T13:45:53.005Z,1014.64
2023-05-11T13:47:53.068Z,1014.65
2023-05-11T13:49:53.054Z,1014.65
2023-05-11T13:51:52.960Z,1014.63
2023-05-11T13:53:53.040Z,1014.63
2023-05-11T13:55:53.081Z,1014.60
2023-05-11T13:57:53.179Z,1014.60
2023-05-11T13:59:53.051Z,1014.59
2023-05-11T14:01:53.193Z,1014.55
2023-05-11T14:03:53.299Z,1014.55
2023-05-11T14:05:53.285Z,1014.52
2023-05-11T14:07:53.144Z,1014.51
2023-05-11T14:09:53.233Z,1014.50
2023-05-11T14:11:53.005Z,1014.48
2023-05-11T14:13:53.969Z,1014.48
2023-05-11T14:15:53.049Z,1014.49
2023-05-11T14:17:53.122Z,1014.49
2023-05-11T14:19:53.449Z,1014.45
2023-05-11T14:21:53.162Z,1014.45
2023-05-11T14:24:09.989Z,1014.44
2023-05-11T14:25:53.078Z,1014.43
2023-05-11T14:27:53.307Z,1014.43
2023-05-11T14:29:53.179Z,1014.42
2023-05-11T14:31:53.218Z,1014.42
2023-05-11T14:33:53.108Z,1014.40
2023-05-11T14:35:56.225Z,1014.38
2023-05-11T14:37:53.084Z,1014.38
2023-05-11T14:39:53.103Z,1014.40
2023-05-11T14:41:53.098Z,1014.40
2023-05-11T14:43:53.211Z,1014.38
2023-05-11T14:46:53.245Z,1014.37
2023-05-11T14:48:55.704Z,1014.34
2023-05-11T14:50:53.215Z,1014.35
2023-05-11T14:52:53.005Z,1014.37
2023-05-11T14:54:53.076Z,1014.37
2023-05-11T14:56:53.266Z,1014.38
2023-05-11T14:58:53.077Z,1014.33
2023-05-11T15:00:53.147Z,1014.34
2023-05-11T15:02:53.239Z,1014.35
2023-05-11T15:04:53.094Z,1014.35
2023-05-11T15:06:56.325Z,1014.32
2023-05-11T15:08:53.226Z,1014.32
2023-05-11T15:10:53.178Z,1014.32
2023-05-11T15:12:53.089Z,1014.34
2023-05-11T15:14:53.237Z,1014.34
2023-05-11T15:16:53.130Z,1014.36
2023-05-11T15:18:53.135Z,1014.36
2023-05-11T15:20:54.045Z,1014.35
2023-05-11T15:22:53.183Z,1014.35
2023-05-11T15:24:53.226Z,1014.37
2023-05-11T15:26:53.088Z,1014.36
2023-05-11T15:29:00.833Z,1014.38
2023-05-11T15:30:53.152Z,1014.32
2023-05-11T15:32:53.224Z,1014.32
2023-05-11T15:34:59.675Z,1014.35
2023-05-11T15:36:53.312Z,1014.39
2023-05-11T15:41:05.006Z,1014.38
2023-05-11T15:43:04.982Z,1014.38
2023-05-11T15:45:05.084Z,1014.39
2023-05-11T15:47:05.089Z,1014.41
2023-05-11T15:49:05.102Z,1014.44
2023-05-11T15:51:05.215Z,1014.44
2023-05-11T15:53:05.103Z,1014.43
2023-05-11T15:55:05.125Z,1014.45
2023-05-11T15:57:05.059Z,1014.47
2023-05-11T15:59:05.033Z,1014.47
2023-05-11T16:01:05.219Z,1014.47
2023-05-11T16:03:06.626Z,1014.46
2023-05-11T16:05:05.556Z,1014.47
2023-05-11T16:07:05.186Z,1014.44
2023-05-11T16:09:05.007Z,1014.39
2023-05-11T16:11:05.106Z,1014.39
2023-05-11T16:13:05.140Z,1014.41
2023-05-11T16:15:05.195Z,1014.42
2023-05-11T16:17:05.352Z,1014.38
2023-05-11T16:19:05.000Z,1014.44
2023-05-11T16:21:05.252Z,1014.44
2023-05-11T16:23:05.079Z,1014.50
2023-05-11T16:25:05.342Z,1014.46
2023-05-11T16:27:05.399Z,1014.49
2023-05-11T16:29:05.030Z,1014.49
2023-05-11T16:31:05.061Z,1014.43
2023-05-11T16:33:06.166Z,1014.40
2023-05-11T16:35:05.050Z,1014.39
2023-05-11T16:37:08.916Z,1014.42
2023-05-11T16:39:08.055Z,1014.42
2023-05-11T16:41:05.197Z,1014.42
2023-05-11T16:43:05.021Z,1014.40
2023-05-11T16:45:05.139Z,1014.38
2023-05-11T16:47:05.101Z,1014.37
2023-05-11T16:49:05.042Z,1014.37
2023-05-11T16:51:05.046Z,1014.36
2023-05-11T16:53:05.106Z,1014.35
2023-05-11T16:55:10.948Z,1014.37
2023-05-11T16:57:05.188Z,1014.37
2023-05-11T16:59:05.123Z,1014.35
2023-05-11T17:01:05.081Z,1014.34
2023-05-11T17:03:05.247Z,1014.33
2023-05-11T17:05:05.101Z,1014.32
2023-05-11T17:07:05.703Z,1014.32
2023-05-11T17:09:05.722Z,1014.32
2023-05-11T17:11:05.882Z,1014.32
2023-05-11T17:13:05.488Z,1014.33
2023-05-11T17:15:05.253Z,1014.32
2023-05-11T17:17:05.277Z,1014.32
2023-05-11T17:19:05.241Z,1014.33
2023-05-11T17:21:05.167Z,1014.33
2023-05-11T17:23:05.098Z,1014.35
2023-05-11T17:25:05.359Z,1014.35
2023-05-11T17:27:05.143Z,1014.30
2023-05-11T17:29:05.084Z,1014.32
2023-05-11T17:31:05.216Z,1014.33
2023-05-11T17:33:05.400Z,1014.31
2023-05-11T17:35:05.366Z,1014.31
2023-05-11T17:37:14.838Z,1014.34
2023-05-11T17:39:05.181Z,1014.32
2023-05-11T17:41:08.144Z,1014.32
2023-05-11T17:43:05.933Z,1014.33
2023-05-11T17:45:05.540Z,1014.33
2023-05-11T17:47:05.481Z,1014.33
2023-05-11T17:49:07.412Z,1014.35
2023-05-11T17:51:07.638Z,1014.35
2023-05-11T17:53:05.364Z,1014.35
2023-05-11T17:55:05.787Z,1014.36
2023-05-11T17:57:05.395Z,1014.36
2023-05-11T17:59:05.295Z,1014.36
2023-05-11T18:01:07.775Z,1014.36
2023-05-11T18:03:05.389Z,1014.36
2023-05-11T18:05:05.136Z,1014.40
2023-05-11T18:07:05.462Z,1014.40
2023-05-11T18:09:05.291Z,1014.40
2023-05-11T18:11:10.270Z,1014.45
2023-05-11T18:13:05.521Z,1014.45
2023-05-11T18:15:05.354Z,1014.49
2023-05-11T18:17:05.317Z,1014.51
2023-05-11T18:19:05.572Z,1014.54
2023-05-11T18:21:05.240Z,1014.58
2023-05-11T18:23:05.219Z,1014.58
2023-05-11T18:25:05.205Z,1014.53
2023-05-11T18:27:05.354Z,1014.54
2023-05-11T18:29:05.732Z,1014.53
2023-05-11T18:31:05.383Z,1014.53
2023-05-11T18:33:05.874Z,1014.53
2023-05-11T18:35:05.628Z,1014.56
2023-05-11T18:37:05.433Z,1014.52
2023-05-11T18:39:05.791Z,1014.57
2023-05-11T18:41:05.679Z,1014.57
2023-05-11T18:43:05.243Z,1014.57
2023-05-11T18:45:05.155Z,1014.58
2023-05-11T18:47:05.221Z,1014.60
2023-05-11T18:49:05.159Z,1014.59
2023-05-11T18:51:05.205Z,1014.59
2023-05-11T18:53:05.200Z,1014.63
2023-05-11T18:55:05.191Z,1014.66
2023-05-11T18:57:05.137Z,1014.66
2023-05-11T18:59:05.160Z,1014.66
2023-05-11T19:01:05.269Z,1014.64
2023-05-11T19:03:05.372Z,1014.68
2023-05-11T19:05:05.134Z,1014.66
2023-05-11T19:07:05.246Z,1014.67
2023-05-11T19:09:05.145Z,1014.67
2023-05-11T19:12:07.697Z,1014.70
2023-05-11T19:13:08.264Z,1014.70
2023-05-11T19:16:05.399Z,1014.75
2023-05-11T19:18:05.187Z,1014.76
2023-05-11T19:20:05.260Z,1014.74
2023-05-11T19:22:06.857Z,1014.74
2023-05-11T19:24:05.136Z,1014.74
2023-05-11T19:26:05.286Z,1014.75
2023-05-11T19:28:05.200Z,1014.75
2023-05-11T19:30:05.207Z,1014.78
2023-05-11T19:32:05.195Z,1014.78
2023-05-11T19:34:05.243Z,1014.79
2023-05-11T19:36:05.229Z,1014.79
2023-05-11T19:38:05.412Z,1014.77
2023-05-11T19:40:26.562Z,1014.75
2023-05-11T19:42:05.358Z,1014.75
2023-05-11T19:44:08.805Z,1014.77
2023-05-11T19:46:05.366Z,1014.74
2023-05-11T19:48:05.394Z,1014.74
2023-05-11T19:50:05.595Z,1014.75
2023-05-11T19:52:05.200Z,1014.75
2023-05-11T19:54:05.238Z,1014.79
2023-05-11T19:56:05.997Z,1014.81
2023-05-11T19:58:05.726Z,1014.81
2023-05-11T20:00:05.224Z,1014.81
2023-05-11T20:02:05.585Z,1014.82
2023-05-11T20:04:05.286Z,1014.82
2023-05-11T20:06:05.186Z,1014.85
2023-05-11T20:08:05.249Z,1014.84
2023-05-11T20:10:07.619Z,1014.84
2023-05-11T20:12:05.173Z,1014.86
2023-05-11T20:14:05.223Z,1014.90
2023-05-11T20:16:05.211Z,1014.91
2023-05-11T20:18:05.230Z,1014.91
2023-05-11T20:20:05.230Z,1014.91
2023-05-11T20:22:05.235Z,1014.82
2023-05-11T20:24:05.147Z,1014.80
2023-05-11T20:26:05.219Z,1014.82
2023-05-11T20:28:05.216Z,1014.82
2023-05-11T20:30:05.272Z,1014.84
2023-05-11T20:32:05.292Z,1014.83
2023-05-11T20:34:07.461Z,1014.81
2023-05-11T20:36:05.193Z,1014.84
2023-05-11T20:38:08.414Z,1014.84
2023-05-11T20:40:05.161Z,1014.82
2023-05-11T20:42:05.263Z,1014.83
2023-05-11T20:44:05.219Z,1014.83
2023-05-11T20:46:08.603Z,1014.79
2023-05-11T20:48:05.196Z,1014.79
2023-05-11T20:50:05.198Z,1014.75
2023-05-11T20:52:13.256Z,1014.76
2023-05-11T20:54:05.305Z,1014.75
2023-05-11T20:56:05.458Z,1014.75
2023-05-11T20:58:05.277Z,1014.76
2023-05-11T21:00:05.321Z,1014.77
2023-05-11T21:02:05.289Z,1014.78
2023-05-11T21:04:05.224Z,1014.79
2023-05-11T21:06:05.234Z,1014.79
2023-05-11T21:08:05.161Z,1014.76
2023-05-11T21:10:05.319Z,1014.78
2023-05-11T21:12:05.220Z,1014.73
2023-05-11T21:14:05.235Z,1014.70
2023-05-11T21:16:05.367Z,1014.70
2023-05-11T21:18:05.444Z,1014.67
2023-05-11T21:20:08.392Z,1014.70
2023-05-11T21:22:05.184Z,1014.65
2023-05-11T21:24:05.261Z,1014.65
2023-05-11T21:26:05.278Z,1014.65
2023-05-11T21:28:05.613Z,1014.65
2023-05-11T21:30:05.231Z,1014.64
2023-05-11T21:32:05.437Z,1014.64
2023-05-11T21:34:05.313Z,1014.64
2023-05-11T21:36:08.189Z,1014.63
2023-05-11T21:38:05.725Z,1014.63
2023-05-11T21:40:05.251Z,1014.66
2023-05-11T21:42:05.190Z,1014.68
2023-05-11T21:44:05.441Z,1014.68
2023-05-11T21:46:05.421Z,1014.67
2023-05-11T21:48:08.596Z,1014.70
2023-05-11T21:50:05.602Z,1014.72
2023-05-11T21:54:29.184Z,1014.69
2023-05-11T21:56:29.242Z,1014.72
2023-05-11T21:58:29.224Z,1014.73
2023-05-11T22:00:29.270Z,1014.71
2023-05-11T22:02:29.990Z,1014.71
2023-05-11T22:04:29.207Z,1014.72
2023-05-11T22:06:29.195Z,1014.72
2023-05-11T22:08:29.238Z,1014.78
2023-05-11T22:10:29.222Z,1014.78
2023-05-11T22:12:29.217Z,1014.78
2023-05-11T22:14:29.243Z,1014.77
2023-05-11T22:16:29.264Z,1014.82
2023-05-11T22:18:32.158Z,1014.84
2023-05-11T22:20:29.293Z,1014.85
2023-05-11T22:22:29.409Z,1014.85
2023-05-11T22:24:29.243Z,1014.85
2023-05-11T22:26:29.288Z,1014.84
2023-05-11T22:28:29.402Z,1014.81
2023-05-11T22:30:29.307Z,1014.81
2023-05-11T22:32:29.419Z,1014.79
2023-05-11T22:34:29.209Z,1014.80
2023-05-11T22:36:29.219Z,1014.82
2023-05-11T22:38:29.255Z,1014.80
2023-05-11T22:40:29.258Z,1014.80
2023-05-11T22:42:29.207Z,1014.80
2023-05-11T22:44:29.220Z,1014.78
2023-05-11T22:46:29.265Z,1014.78
2023-05-11T22:48:29.240Z,1014.77
2023-05-11T22:50:29.366Z,1014.77
2023-05-11T22:52:29.475Z,1014.77
2023-05-11T22:54:29.374Z,1014.79
2023-05-11T22:56:29.518Z,1014.80
2023-05-11T22:58:29.497Z,1014.80
2023-05-11T23:00:38.561Z,1014.79
2023-05-11T23:02:29.496Z,1014.79
2023-05-11T23:04:29.359Z,1014.80
2023-05-11T23:06:29.319Z,1014.78
2023-05-11T23:08:29.262Z,1014.78
2023-05-11T23:10:29.300Z,1014.77
2023-05-11T23:12:29.367Z,1014.77
2023-05-11T23:14:29.280Z,1014.76
2023-05-11T23:16:29.312Z,1014.76
2023-05-11T23:18:29.863Z,1014.76
2023-05-11T23:20:32.436Z,1014.74
2023-05-11T23:22:29.274Z,1014.71
2023-05-11T23:24:29.318Z,1014.69
2023-05-11T23:26:29.227Z,1014.69
2023-05-11T23:28:29.294Z,1014.69
2023-05-11T23:30:29.350Z,1014.70
2023-05-11T23:32:29.351Z,1014.69
2023-05-11T23:34:29.519Z,1014.70
2023-05-11T23:36:29.521Z,1014.70
2023-05-11T23:38:29.288Z,1014.69
2023-05-11T23:40:34.158Z,1014.70
2023-05-11T23:42:29.405Z,1014.67
2023-05-11T23:44:29.276Z,1014.66
2023-05-11T23:46:29.368Z,1014.66
2023-05-11T23:48:29.285Z,1014.68
2023-05-11T23:50:29.331Z,1014.60
2023-05-11T23:52:29.338Z,1014.57
2023-05-11T23:54:30.819Z,1014.56
2023-05-11T23:56:29.394Z,1014.56
2023-05-11T23:58:29.390Z,1014.53
