createdAt,value
2018-06-11T00:00:02.853Z,0
2018-06-11T00:05:03.452Z,1
2018-06-11T00:10:03.048Z,0
2018-06-11T00:15:02.677Z,0
2018-06-11T00:20:03.340Z,0
2018-06-11T00:25:02.912Z,1
2018-06-11T00:30:02.525Z,0
2018-06-11T00:35:03.141Z,0
2018-06-11T00:40:02.752Z,1
2018-06-11T00:45:03.351Z,0
2018-06-11T00:50:02.923Z,0
2018-06-11T00:55:02.470Z,0
2018-06-11T01:00:03.096Z,0
2018-06-11T01:05:02.720Z,0
2018-06-11T01:10:03.371Z,0
2018-06-11T01:15:02.928Z,0
2018-06-11T01:20:02.590Z,0
2018-06-11T01:25:03.240Z,0
2018-06-11T01:30:02.785Z,0
2018-06-11T01:35:03.395Z,0
2018-06-11T01:40:03.041Z,0
2018-06-11T01:45:02.691Z,0
2018-06-11T01:50:03.293Z,0
2018-06-11T01:55:02.854Z,1
2018-06-11T02:00:02.495Z,1
2018-06-11T02:05:03.120Z,1
2018-06-11T02:10:02.743Z,1
2018-06-11T02:15:03.414Z,0
2018-06-11T02:20:03.050Z,0
2018-06-11T02:25:02.696Z,0
2018-06-11T02:30:03.334Z,1
2018-06-11T02:35:02.974Z,2
2018-06-11T02:40:02.595Z,5
2018-06-11T02:45:03.257Z,10
2018-06-11T02:50:02.908Z,19
2018-06-11T02:55:02.544Z,26
2018-06-11T03:00:03.166Z,37
2018-06-11T03:05:02.734Z,50
2018-06-11T03:10:03.451Z,63
2018-06-11T03:15:03.151Z,94
2018-06-11T03:20:02.778Z,125
2018-06-11T03:25:03.369Z,223
2018-06-11T03:30:02.959Z,319
2018-06-11T03:35:02.745Z,406
2018-06-11T03:40:03.421Z,505
2018-06-11T03:45:02.962Z,597
2018-06-11T03:50:02.652Z,701
2018-06-11T03:55:03.294Z,2000
2018-06-11T04:00:03.168Z,3000
2018-06-11T04:05:02.858Z,5000
2018-06-11T04:10:02.557Z,4000
2018-06-11T04:15:03.211Z,1000
2018-06-11T04:20:02.835Z,1000
2018-06-11T04:25:03.494Z,1000
2018-06-11T04:30:03.003Z,2000
2018-06-11T04:35:02.613Z,2000
2018-06-11T04:40:03.243Z,3000
2018-06-11T04:45:02.825Z,3000
2018-06-11T04:50:03.398Z,3000
2018-06-11T04:55:03.029Z,3000
2018-06-11T05:00:02.797Z,2000
2018-06-11T05:05:03.541Z,1000
2018-06-11T05:10:03.328Z,2000
2018-06-11T05:15:03.174Z,2000
2018-06-11T05:20:02.816Z,2000
2018-06-11T05:25:02.590Z,2000
2018-06-11T05:30:03.207Z,2000
2018-06-11T05:35:02.854Z,2000
2018-06-11T05:40:02.461Z,2000
2018-06-11T05:45:03.093Z,2000
2018-06-11T05:50:02.664Z,2000
2018-06-11T05:55:03.277Z,2000
2018-06-11T06:00:02.931Z,2000
2018-06-11T06:05:02.605Z,2000
2018-06-11T06:10:03.312Z,3000
2018-06-11T06:15:03.011Z,3000
2018-06-11T06:20:02.768Z,3000
2018-06-11T06:25:03.437Z,3000
2018-06-11T06:30:02.999Z,3000
2018-06-11T06:35:02.682Z,3000
2018-06-11T06:40:03.414Z,3000
2018-06-11T06:45:03.054Z,3000
2018-06-11T06:50:02.776Z,3000
2018-06-11T06:55:03.371Z,3000
2018-06-11T07:00:02.980Z,3000
2018-06-11T07:05:02.801Z,3000
2018-06-11T07:10:03.446Z,3000
2018-06-11T07:15:03.235Z,4000
2018-06-11T07:20:02.939Z,4000
2018-06-11T07:25:02.553Z,5000
2018-06-11T07:30:03.183Z,5000
2018-06-11T07:35:02.895Z,17000
2018-06-11T07:40:02.974Z,12000
2018-06-11T07:45:02.570Z,8000
2018-06-11T07:50:03.184Z,30000
2018-06-11T07:55:02.821Z,38000
2018-06-11T08:00:03.572Z,39000
2018-06-11T08:05:02.709Z,39000
2018-06-11T08:10:03.350Z,44000
2018-06-11T08:15:02.973Z,44000
2018-06-11T08:20:02.640Z,42000
2018-06-11T08:25:03.244Z,47000
2018-06-11T08:30:02.840Z,29000
2018-06-11T08:35:02.502Z,37000
2018-06-11T08:40:03.363Z,32000
2018-06-11T08:45:03.013Z,30000
2018-06-11T08:50:02.695Z,23000
2018-06-11T08:55:02.667Z,19000
2018-06-11T09:00:03.466Z,31000
2018-06-11T09:05:03.252Z,29000
2018-06-11T09:10:02.987Z,41000
2018-06-11T09:15:02.648Z,42000
2018-06-11T09:20:03.436Z,20000
2018-06-11T09:25:03.325Z,13000
2018-06-11T09:30:03.336Z,20000
2018-06-11T09:35:02.983Z,25000
2018-06-11T09:40:02.692Z,21000
2018-06-11T09:45:03.403Z,41000
2018-06-11T09:50:03.114Z,53000
2018-06-11T09:55:02.732Z,52000
2018-06-11T10:00:03.346Z,52000
2018-06-11T10:05:03.041Z,51000
2018-06-11T10:10:02.756Z,52000
2018-06-11T10:15:03.345Z,52000
2018-06-11T10:20:02.968Z,51000
2018-06-11T10:25:02.632Z,51000
2018-06-11T10:30:03.283Z,50000
2018-06-11T10:35:02.934Z,50000
2018-06-11T10:40:02.582Z,50000
2018-06-11T10:45:03.297Z,50000
2018-06-11T10:50:02.855Z,50000
2018-06-11T10:55:02.486Z,51000
2018-06-11T11:00:03.109Z,47000
2018-06-11T11:05:02.777Z,45000
2018-06-11T11:10:02.516Z,49000
2018-06-11T11:15:03.318Z,49000
2018-06-11T11:20:03.031Z,50000
2018-06-11T11:25:02.760Z,50000
2018-06-11T11:30:03.363Z,48000
2018-06-11T11:35:03.028Z,48000
2018-06-11T11:40:03.023Z,47000
2018-06-11T11:45:03.962Z,49000
2018-06-11T11:50:02.723Z,45000
2018-06-11T11:55:03.366Z,47000
2018-06-11T12:00:03.002Z,46000
2018-06-11T12:05:02.760Z,46000
2018-06-11T12:10:03.444Z,46000
2018-06-11T12:15:03.055Z,45000
2018-06-11T12:20:02.681Z,45000
2018-06-11T12:25:03.302Z,44000
2018-06-11T12:30:02.954Z,43000
2018-06-11T12:35:02.533Z,43000
2018-06-11T12:40:03.240Z,42000
2018-06-11T12:45:02.842Z,44000
2018-06-11T12:50:03.476Z,43000
2018-06-11T12:55:03.139Z,43000
2018-06-11T13:00:02.718Z,42000
2018-06-11T13:05:03.468Z,36000
2018-06-11T13:10:03.116Z,34000
2018-06-11T13:15:02.700Z,31000
2018-06-11T13:20:03.628Z,31000
2018-06-11T13:25:03.235Z,27000
2018-06-11T13:30:02.864Z,29000
2018-06-11T13:35:02.567Z,21000
2018-06-11T13:40:03.329Z,31000
2018-06-11T13:45:03.014Z,24000
2018-06-11T13:50:02.722Z,38000
2018-06-11T13:55:03.360Z,17000
2018-06-11T14:00:02.977Z,31000
2018-06-11T14:05:02.621Z,15000
2018-06-11T14:10:03.294Z,15000
2018-06-11T14:15:02.874Z,30000
2018-06-11T14:20:02.556Z,32000
2018-06-11T14:25:03.383Z,30000
2018-06-11T14:30:03.004Z,29000
2018-06-11T14:35:02.687Z,15000
2018-06-11T14:40:03.332Z,12000
2018-06-11T14:45:02.957Z,14000
2018-06-11T14:50:02.718Z,15000
2018-06-11T14:55:03.279Z,16000
2018-06-11T15:00:02.909Z,12000
2018-06-11T15:05:02.737Z,13000
2018-06-11T15:10:03.314Z,10000
2018-06-11T15:15:02.961Z,10000
2018-06-11T15:20:02.655Z,10000
2018-06-11T15:25:03.337Z,9000
2018-06-11T15:30:03.008Z,9000
2018-06-11T15:35:02.666Z,9000
2018-06-11T15:40:03.317Z,9000
2018-06-11T15:45:03.032Z,8000
2018-06-11T15:50:02.842Z,8000
2018-06-11T15:55:02.557Z,8000
2018-06-11T16:00:03.160Z,8000
2018-06-11T16:05:02.771Z,7000
2018-06-11T16:10:03.453Z,7000
2018-06-11T16:15:03.003Z,7000
2018-06-11T16:20:02.625Z,7000
2018-06-11T16:25:03.301Z,6000
2018-06-11T16:30:02.917Z,6000
2018-06-11T16:35:02.538Z,6000
2018-06-11T16:40:03.209Z,6000
2018-06-11T16:45:02.836Z,5000
2018-06-11T16:50:03.464Z,5000
2018-06-11T16:55:03.012Z,5000
2018-06-11T17:00:02.672Z,5000
2018-06-11T17:05:03.359Z,4000
2018-06-11T17:10:03.012Z,4000
2018-06-11T17:15:02.654Z,3000
2018-06-11T17:20:03.509Z,3000
2018-06-11T17:25:03.182Z,2000
2018-06-11T17:30:02.774Z,2000
2018-06-11T17:35:03.442Z,2000
2018-06-11T17:40:03.147Z,2000
2018-06-11T17:45:02.784Z,2000
2018-06-11T17:50:03.466Z,1000
2018-06-11T17:55:03.086Z,1000
2018-06-11T18:00:02.744Z,1000
2018-06-11T18:05:03.400Z,1000
2018-06-11T18:10:03.113Z,1000
2018-06-11T18:15:02.730Z,1000
2018-06-11T18:20:03.367Z,1000
2018-06-11T18:25:03.000Z,1000
2018-06-11T18:30:02.728Z,1000
2018-06-11T18:35:03.352Z,1000
2018-06-11T18:40:02.999Z,1000
2018-06-11T18:45:02.774Z,1000
2018-06-11T18:50:02.527Z,1000
2018-06-11T18:55:03.240Z,965
2018-06-11T19:00:02.877Z,897
2018-06-11T19:05:02.650Z,828
2018-06-11T19:10:03.431Z,830
2018-06-11T19:15:03.107Z,761
2018-06-11T19:20:02.812Z,646
2018-06-11T19:25:03.439Z,625
2018-06-11T19:30:03.056Z,539
2018-06-11T19:35:02.897Z,497
2018-06-11T19:40:02.856Z,443
2018-06-11T19:45:02.525Z,525
2018-06-11T19:50:03.421Z,504
2018-06-11T19:55:02.651Z,387
2018-06-11T20:00:03.314Z,168
2018-06-11T20:05:02.962Z,59
2018-06-11T20:10:02.685Z,34
2018-06-11T20:15:03.333Z,21
2018-06-11T20:20:02.951Z,15
2018-06-11T20:25:02.557Z,10
2018-06-11T20:30:03.184Z,5
2018-06-11T20:35:02.800Z,3
2018-06-11T20:40:02.497Z,2
2018-06-11T20:45:03.239Z,2
2018-06-11T20:50:02.868Z,1
2018-06-11T20:55:02.570Z,0
2018-06-11T21:00:03.173Z,1
2018-06-11T21:05:02.785Z,1
2018-06-11T21:10:02.444Z,1
2018-06-11T21:15:03.035Z,0
2018-06-11T21:20:02.605Z,0
2018-06-11T21:25:03.224Z,0
2018-06-11T21:30:02.898Z,0
2018-06-11T21:35:02.602Z,0
2018-06-11T21:40:03.284Z,0
2018-06-11T21:45:02.893Z,0
2018-06-11T21:50:02.528Z,0
2018-06-11T21:55:03.151Z,0
2018-06-11T22:00:02.750Z,0
2018-06-11T22:05:03.454Z,0
2018-06-11T22:10:03.113Z,1
2018-06-11T22:15:02.733Z,1
2018-06-11T22:20:03.361Z,0
2018-06-11T22:25:02.925Z,0
2018-06-11T22:30:02.540Z,0
2018-06-11T22:35:03.161Z,0
2018-06-11T22:40:02.753Z,0
2018-06-11T22:45:03.390Z,0
2018-06-11T22:50:02.968Z,0
2018-06-11T22:55:02.574Z,0
2018-06-11T23:00:03.190Z,0
2018-06-11T23:05:03.337Z,0
2018-06-11T23:10:02.982Z,1
2018-06-11T23:15:02.695Z,0
2018-06-11T23:20:03.356Z,0
2018-06-11T23:25:02.963Z,0
2018-06-11T23:30:02.563Z,0
2018-06-11T23:35:03.211Z,0
2018-06-11T23:40:02.807Z,0
2018-06-11T23:45:03.364Z,0
2018-06-11T23:50:02.983Z,0
2018-06-11T23:55:02.624Z,0
