createdAt,value
2019-01-20T00:03:19.963Z,38.15
2019-01-20T00:08:24.046Z,32.70
2019-01-20T00:13:28.052Z,29.85
2019-01-20T00:18:32.171Z,26.37
2019-01-20T00:23:36.766Z,17.25
2019-01-20T00:28:41.848Z,15.23
2019-01-20T00:33:46.115Z,14.95
2019-01-20T00:38:50.024Z,14.90
2019-01-20T00:43:54.194Z,15.43
2019-01-20T00:48:58.141Z,15.78
2019-01-20T00:54:02.643Z,13.48
2019-01-20T00:59:06.891Z,15.58
2019-01-20T01:04:10.853Z,13.43
2019-01-20T01:09:14.847Z,14.15
2019-01-20T01:14:18.908Z,14.18
2019-01-20T01:19:23.010Z,16.15
2019-01-20T01:24:27.088Z,15.68
2019-01-20T01:29:31.734Z,13.90
2019-01-20T01:34:35.792Z,14.25
2019-01-20T01:39:40.086Z,15.48
2019-01-20T01:44:44.517Z,16.07
2019-01-20T01:49:48.572Z,19.12
2019-01-20T01:54:53.374Z,18.32
2019-01-20T01:59:58.935Z,21.57
2019-01-20T02:05:03.162Z,23.57
2019-01-20T02:10:09.755Z,25.30
2019-01-20T02:15:16.360Z,25.62
2019-01-20T02:20:22.520Z,26.50
2019-01-20T02:25:26.434Z,27.40
2019-01-20T02:30:30.746Z,23.15
2019-01-20T02:35:36.054Z,25.45
2019-01-20T02:40:40.505Z,27.50
2019-01-20T02:45:44.874Z,23.40
2019-01-20T02:50:48.901Z,25.15
2019-01-20T02:55:53.958Z,25.15
2019-01-20T03:00:57.991Z,26.87
2019-01-20T03:06:02.136Z,29.27
2019-01-20T03:11:06.264Z,29.05
2019-01-20T03:16:10.246Z,28.35
2019-01-20T03:21:14.469Z,33.40
2019-01-20T03:26:18.444Z,33.88
2019-01-20T03:31:22.594Z,35.25
2019-01-20T03:36:27.301Z,36.95
2019-01-20T03:41:31.720Z,33.42
2019-01-20T03:46:36.211Z,36.83
2019-01-20T03:51:40.350Z,38.35
2019-01-20T03:56:45.078Z,37.95
2019-01-20T04:01:49.684Z,38.58
2019-01-20T04:06:53.650Z,36.48
2019-01-20T04:11:57.764Z,34.03
2019-01-20T04:17:03.549Z,33.35
2019-01-20T04:22:08.204Z,32.75
2019-01-20T04:27:12.260Z,30.08
2019-01-20T04:32:16.322Z,29.57
2019-01-20T04:37:20.429Z,33.98
2019-01-20T04:42:29.204Z,32.88
2019-01-20T04:47:30.708Z,34.30
2019-01-20T04:52:35.268Z,29.12
2019-01-20T04:57:42.638Z,32.83
2019-01-20T05:02:46.712Z,32.75
2019-01-20T05:07:51.126Z,33.90
2019-01-20T05:12:55.338Z,33.80
2019-01-20T05:17:59.464Z,31.97
2019-01-20T05:23:05.051Z,39.98
2019-01-20T05:28:09.340Z,43.92
2019-01-20T05:33:13.343Z,44.55
2019-01-20T05:38:18.195Z,57.98
2019-01-20T05:43:22.215Z,50.45
2019-01-20T05:48:26.430Z,64.58
2019-01-20T05:53:30.470Z,56.63
2019-01-20T05:58:35.666Z,39.20
2019-01-20T06:03:39.551Z,57.83
2019-01-20T06:08:43.518Z,68.20
2019-01-20T06:13:48.302Z,89.00
2019-01-20T06:18:53.052Z,57.25
2019-01-20T06:23:57.064Z,100.22
2019-01-20T06:29:02.010Z,92.60
2019-01-20T06:34:06.698Z,67.40
2019-01-20T06:39:12.035Z,109.30
2019-01-20T06:44:16.018Z,50.12
2019-01-20T06:49:20.199Z,58.60
2019-01-20T06:54:24.125Z,61.45
2019-01-20T06:59:28.886Z,52.53
2019-01-20T07:04:33.036Z,50.10
2019-01-20T07:09:37.070Z,126.58
2019-01-20T07:14:43.218Z,135.22
2019-01-20T07:19:48.103Z,52.65
2019-01-20T07:24:52.404Z,61.60
2019-01-20T07:29:57.852Z,46.92
2019-01-20T07:35:02.788Z,47.43
2019-01-20T07:40:11.659Z,51.45
2019-01-20T07:45:18.141Z,47.43
2019-01-20T07:50:25.108Z,48.48
2019-01-20T07:55:29.203Z,54.23
2019-01-20T08:00:35.117Z,54.13
2019-01-20T08:05:39.405Z,54.70
2019-01-20T08:10:43.365Z,51.13
2019-01-20T08:15:48.961Z,52.80
2019-01-20T08:20:53.973Z,51.45
2019-01-20T08:25:59.544Z,45.67
2019-01-20T08:31:15.724Z,49.00
2019-01-20T08:36:23.497Z,53.63
2019-01-20T08:41:30.177Z,47.55
2019-01-20T08:47:00.221Z,49.30
2019-01-20T08:52:14.132Z,56.88
2019-01-20T08:57:21.156Z,60.75
2019-01-20T09:02:29.511Z,59.53
2019-01-20T09:07:36.860Z,59.53
2019-01-20T09:12:43.648Z,71.05
2019-01-20T09:17:48.104Z,99.32
2019-01-20T09:22:52.180Z,93.37
2019-01-20T09:27:56.862Z,75.70
2019-01-20T09:33:04.437Z,82.78
2019-01-20T09:38:09.229Z,62.60
2019-01-20T09:43:18.778Z,73.20
2019-01-20T09:48:23.563Z,55.75
2019-01-20T09:53:35.099Z,60.25
2019-01-20T09:58:39.233Z,58.95
2019-01-20T10:03:43.938Z,53.90
2019-01-20T10:08:49.365Z,56.10
2019-01-20T10:13:54.964Z,77.40
2019-01-20T10:19:00.169Z,50.00
2019-01-20T10:24:06.432Z,60.70
2019-01-20T10:29:11.378Z,102.62
2019-01-20T10:34:16.461Z,85.22
2019-01-20T10:39:24.317Z,86.02
2019-01-20T10:44:31.652Z,54.83
2019-01-20T10:49:38.073Z,57.78
2019-01-20T10:54:46.199Z,75.17
2019-01-20T10:59:50.912Z,70.78
2019-01-20T11:05:03.509Z,76.70
2019-01-20T11:10:09.184Z,47.43
2019-01-20T11:15:17.193Z,46.77
2019-01-20T11:20:23.799Z,51.30
2019-01-20T11:25:32.464Z,52.90
2019-01-20T11:30:45.044Z,54.95
2019-01-20T11:35:54.329Z,58.15
2019-01-20T11:40:59.603Z,56.55
2019-01-20T11:46:05.154Z,66.25
2019-01-20T11:51:17.219Z,79.37
2019-01-20T11:56:28.025Z,226.80
2019-01-20T12:01:34.682Z,162.43
2019-01-20T12:06:45.012Z,134.85
2019-01-20T12:12:19.217Z,62.35
2019-01-20T12:17:34.589Z,61.90
2019-01-20T12:22:58.475Z,59.63
2019-01-20T12:28:14.461Z,68.40
2019-01-20T12:33:30.250Z,62.80
2019-01-20T12:38:52.352Z,74.90
2019-01-20T12:44:31.358Z,65.75
2019-01-20T12:49:46.480Z,97.88
2019-01-20T12:55:28.782Z,104.80
2019-01-20T13:00:56.737Z,130.65
2019-01-20T13:06:26.124Z,105.03
2019-01-20T13:11:49.247Z,121.33
2019-01-20T13:17:20.394Z,69.58
2019-01-20T13:22:48.389Z,107.03
2019-01-20T13:28:32.089Z,120.90
2019-01-20T13:33:51.934Z,92.55
2019-01-20T13:39:13.119Z,119.00
2019-01-20T13:44:25.285Z,87.57
2019-01-20T13:49:32.479Z,62.90
2019-01-20T13:54:45.079Z,83.27
2019-01-20T13:59:50.816Z,72.82
2019-01-20T14:04:57.425Z,92.15
2019-01-20T14:10:01.902Z,96.63
2019-01-20T14:15:10.395Z,79.12
2019-01-20T14:20:35.706Z,98.45
2019-01-20T14:26:07.465Z,91.02
2019-01-20T14:31:25.908Z,101.42
2019-01-20T14:36:45.941Z,117.90
2019-01-20T14:47:47.653Z,151.35
2019-01-20T14:52:58.830Z,155.22
2019-01-20T14:58:30.097Z,149.50
2019-01-20T15:04:18.718Z,154.82
2019-01-20T15:09:30.774Z,164.52
2019-01-20T15:14:37.623Z,110.68
2019-01-20T15:20:00.662Z,139.05
2019-01-20T15:25:19.025Z,128.70
2019-01-20T15:30:29.584Z,110.52
2019-01-20T15:35:34.438Z,112.72
2019-01-20T15:40:38.555Z,79.67
2019-01-20T15:45:43.174Z,92.40
2019-01-20T15:50:47.192Z,91.35
2019-01-20T15:55:51.344Z,76.10
2019-01-20T16:00:57.033Z,67.40
2019-01-20T16:06:01.140Z,81.63
2019-01-20T16:11:07.723Z,60.03
2019-01-20T16:16:12.994Z,68.65
2019-01-20T16:21:18.082Z,79.70
2019-01-20T16:26:26.212Z,60.63
2019-01-20T16:31:40.920Z,35.75
2019-01-20T16:36:46.827Z,68.37
2019-01-20T16:41:51.458Z,70.60
2019-01-20T16:46:58.240Z,115.52
2019-01-20T16:52:03.745Z,41.70
2019-01-20T16:57:09.069Z,76.97
2019-01-20T17:02:13.284Z,84.13
2019-01-20T17:07:17.657Z,107.05
2019-01-20T17:12:22.188Z,167.43
2019-01-20T17:17:29.464Z,121.60
2019-01-20T17:22:34.019Z,77.58
2019-01-20T17:27:38.674Z,44.20
2019-01-20T17:32:43.545Z,42.93
2019-01-20T17:37:48.074Z,54.23
2019-01-20T17:42:52.413Z,48.60
2019-01-20T17:47:57.220Z,76.72
2019-01-20T17:53:01.482Z,58.70
2019-01-20T17:58:07.002Z,70.92
2019-01-20T18:03:12.582Z,42.43
2019-01-20T18:08:16.795Z,70.78
2019-01-20T18:13:21.951Z,42.25
2019-01-20T18:18:26.435Z,64.35
2019-01-20T18:23:30.851Z,89.85
2019-01-20T18:28:35.251Z,88.42
2019-01-20T18:33:40.232Z,68.55
2019-01-20T18:38:44.713Z,46.35
2019-01-20T18:43:48.991Z,56.27
2019-01-20T18:48:53.598Z,32.15
2019-01-20T18:53:57.732Z,63.90
2019-01-20T18:59:02.201Z,55.45
2019-01-20T19:04:06.505Z,38.45
2019-01-20T19:09:12.601Z,43.68
2019-01-20T19:14:16.656Z,40.95
2019-01-20T19:19:21.878Z,39.08
2019-01-20T19:24:27.305Z,36.90
2019-01-20T19:29:31.709Z,24.77
2019-01-20T19:34:36.844Z,39.08
2019-01-20T19:39:40.967Z,34.88
2019-01-20T19:44:45.883Z,45.55
2019-01-20T19:49:53.100Z,40.78
2019-01-20T19:55:01.996Z,53.80
2019-01-20T20:00:13.339Z,55.35
2019-01-20T20:05:20.613Z,51.65
2019-01-20T20:10:28.211Z,71.28
2019-01-20T20:15:32.341Z,46.28
2019-01-20T20:20:38.544Z,45.80
2019-01-20T20:25:43.409Z,29.70
2019-01-20T20:30:47.799Z,33.98
2019-01-20T20:35:51.978Z,40.12
2019-01-20T20:40:55.884Z,41.33
2019-01-20T20:45:59.980Z,41.15
2019-01-20T20:51:04.973Z,67.47
2019-01-20T20:56:09.573Z,67.40
2019-01-20T21:01:15.228Z,43.08
2019-01-20T21:06:21.595Z,34.80
2019-01-20T21:11:26.852Z,33.02
2019-01-20T21:16:37.854Z,32.50
2019-01-20T21:21:37.910Z,38.88
2019-01-20T21:26:44.449Z,32.90
2019-01-20T21:31:48.906Z,24.65
2019-01-20T21:36:53.091Z,32.17
2019-01-20T21:41:57.309Z,28.65
2019-01-20T21:47:01.761Z,31.90
2019-01-20T21:52:05.891Z,31.62
2019-01-20T21:57:11.374Z,23.55
2019-01-20T22:02:15.399Z,71.77
2019-01-20T22:07:19.422Z,48.55
2019-01-20T22:12:23.362Z,46.80
2019-01-20T22:17:27.615Z,53.90
2019-01-20T22:22:31.561Z,33.75
2019-01-20T22:27:36.379Z,31.00
2019-01-20T22:32:40.304Z,32.60
2019-01-20T22:37:44.996Z,28.02
2019-01-20T22:42:49.239Z,21.35
2019-01-20T22:47:53.419Z,19.37
2019-01-20T22:52:57.907Z,30.40
2019-01-20T22:58:03.222Z,42.15
2019-01-20T23:03:07.574Z,31.02
2019-01-20T23:08:11.556Z,37.58
2019-01-20T23:13:15.790Z,60.52
2019-01-20T23:18:19.750Z,59.58
2019-01-20T23:23:23.941Z,71.20
2019-01-20T23:28:28.833Z,73.10
2019-01-20T23:33:32.878Z,83.50
2019-01-20T23:38:36.831Z,63.35
2019-01-20T23:43:40.860Z,74.95
2019-01-20T23:48:45.058Z,52.95
2019-01-20T23:53:48.990Z,71.77
2019-01-20T23:58:53.050Z,33.63
