createdAt,value
2022-12-31T00:01:38.136Z,12.22
2022-12-31T00:04:10.625Z,12.24
2022-12-31T00:06:42.791Z,12.19
2022-12-31T00:09:14.763Z,12.28
2022-12-31T00:11:46.729Z,12.17
2022-12-31T00:14:18.758Z,12.21
2022-12-31T00:16:50.769Z,12.26
2022-12-31T00:19:22.871Z,12.33
2022-12-31T00:21:55.261Z,12.35
2022-12-31T00:24:31.222Z,12.29
2022-12-31T00:27:03.471Z,12.19
2022-12-31T00:29:35.995Z,12.04
2022-12-31T00:32:07.909Z,12.04
2022-12-31T00:34:40.067Z,11.89
2022-12-31T00:37:12.035Z,11.90
2022-12-31T00:39:44.036Z,11.90
2022-12-31T00:42:15.967Z,11.96
2022-12-31T00:44:47.919Z,12.02
2022-12-31T00:47:19.849Z,11.96
2022-12-31T00:49:52.183Z,11.93
2022-12-31T00:52:24.187Z,11.91
2022-12-31T00:54:57.929Z,11.91
2022-12-31T00:57:29.865Z,11.94
2022-12-31T01:00:01.899Z,11.86
2022-12-31T01:02:34.059Z,11.88
2022-12-31T01:05:08.264Z,11.84
2022-12-31T01:07:40.181Z,11.81
2022-12-31T01:10:12.147Z,11.84
2022-12-31T01:12:44.080Z,11.87
2022-12-31T01:15:16.078Z,11.82
2022-12-31T01:17:48.035Z,11.89
2022-12-31T01:20:20.029Z,11.94
2022-12-31T01:22:51.979Z,11.93
2022-12-31T01:25:23.948Z,11.91
2022-12-31T01:27:55.886Z,11.93
2022-12-31T01:30:27.819Z,11.94
2022-12-31T01:33:00.159Z,11.94
2022-12-31T01:35:35.794Z,11.91
2022-12-31T01:38:07.738Z,11.91
2022-12-31T01:40:41.199Z,11.96
2022-12-31T01:43:19.783Z,11.89
2022-12-31T01:45:54.577Z,11.90
2022-12-31T01:48:28.575Z,11.92
2022-12-31T01:51:00.606Z,11.95
2022-12-31T01:53:33.015Z,11.93
2022-12-31T01:56:06.635Z,11.94
2022-12-31T01:58:44.463Z,11.96
2022-12-31T02:01:28.527Z,11.94
2022-12-31T02:04:11.507Z,11.97
2022-12-31T02:06:58.299Z,11.98
2022-12-31T02:09:31.007Z,12.05
2022-12-31T02:12:03.049Z,12.01
2022-12-31T02:14:54.087Z,11.95
2022-12-31T02:18:23.504Z,11.97
2022-12-31T02:21:16.421Z,12.00
2022-12-31T02:24:06.801Z,11.98
2022-12-31T02:27:09.576Z,12.01
2022-12-31T02:29:59.516Z,11.99
2022-12-31T02:32:57.461Z,11.96
2022-12-31T02:35:55.841Z,11.97
2022-12-31T02:38:36.112Z,12.00
2022-12-31T02:41:36.667Z,12.09
2022-12-31T02:44:21.672Z,12.17
2022-12-31T02:47:08.547Z,12.22
2022-12-31T02:50:04.449Z,12.19
2022-12-31T02:53:10.860Z,12.15
2022-12-31T02:56:17.247Z,12.22
2022-12-31T02:59:38.806Z,12.20
2022-12-31T03:02:17.161Z,12.19
2022-12-31T03:04:58.032Z,12.21
2022-12-31T03:07:33.508Z,12.21
2022-12-31T03:10:06.206Z,12.27
2022-12-31T03:12:47.523Z,12.23
2022-12-31T03:15:21.058Z,12.25
2022-12-31T03:18:04.480Z,12.22
2022-12-31T03:21:08.255Z,12.21
2022-12-31T03:23:50.303Z,12.17
2022-12-31T03:26:22.238Z,12.18
2022-12-31T03:28:54.230Z,12.23
2022-12-31T03:31:26.265Z,12.15
2022-12-31T03:33:58.317Z,12.10
2022-12-31T03:36:30.269Z,12.02
2022-12-31T03:39:02.235Z,12.03
2022-12-31T03:41:34.178Z,12.12
2022-12-31T03:44:06.149Z,12.08
2022-12-31T03:46:38.179Z,12.02
2022-12-31T03:49:10.192Z,11.97
2022-12-31T03:51:42.193Z,12.01
2022-12-31T03:54:14.147Z,11.88
2022-12-31T03:56:48.877Z,11.92
2022-12-31T03:59:21.661Z,11.89
2022-12-31T04:01:53.739Z,11.89
2022-12-31T04:04:25.847Z,11.85
2022-12-31T04:06:57.951Z,11.79
2022-12-31T04:09:29.982Z,11.80
2022-12-31T04:12:02.069Z,11.78
2022-12-31T04:14:34.153Z,11.73
2022-12-31T04:17:06.235Z,11.65
2022-12-31T04:19:38.318Z,11.65
2022-12-31T04:22:10.324Z,11.65
2022-12-31T04:24:43.838Z,11.57
2022-12-31T04:27:16.303Z,11.56
2022-12-31T04:29:48.263Z,11.55
2022-12-31T04:32:20.255Z,11.56
2022-12-31T04:34:52.253Z,11.50
2022-12-31T04:37:24.189Z,11.53
2022-12-31T04:40:00.351Z,11.55
2022-12-31T04:42:36.545Z,11.55
2022-12-31T04:45:09.089Z,11.54
2022-12-31T04:47:41.027Z,11.58
2022-12-31T04:50:13.029Z,11.61
2022-12-31T04:52:45.282Z,11.59
2022-12-31T04:55:17.300Z,11.61
2022-12-31T04:57:49.283Z,11.59
2022-12-31T05:00:21.362Z,11.57
2022-12-31T05:02:53.401Z,11.56
2022-12-31T05:05:25.406Z,11.48
2022-12-31T05:07:57.411Z,11.48
2022-12-31T05:10:29.592Z,11.50
2022-12-31T05:13:01.530Z,11.48
2022-12-31T05:15:33.739Z,11.48
2022-12-31T05:18:06.111Z,11.41
2022-12-31T05:20:38.080Z,11.38
2022-12-31T05:23:10.044Z,11.44
2022-12-31T05:25:44.639Z,11.40
2022-12-31T05:28:17.799Z,11.44
2022-12-31T05:30:51.197Z,11.46
2022-12-31T05:33:23.386Z,11.43
2022-12-31T05:35:57.984Z,11.44
2022-12-31T05:38:30.022Z,11.47
2022-12-31T05:41:07.938Z,11.47
2022-12-31T05:43:40.009Z,11.51
2022-12-31T05:46:12.006Z,11.53
2022-12-31T05:48:43.923Z,11.58
2022-12-31T05:51:15.878Z,11.56
2022-12-31T05:53:47.844Z,11.59
2022-12-31T05:56:20.652Z,11.58
2022-12-31T05:58:52.674Z,11.58
2022-12-31T06:01:24.712Z,11.59
2022-12-31T06:03:56.754Z,11.55
2022-12-31T06:06:28.743Z,11.54
2022-12-31T06:09:00.715Z,11.54
2022-12-31T06:11:32.679Z,11.55
2022-12-31T06:14:04.621Z,11.54
2022-12-31T06:16:36.611Z,11.56
2022-12-31T06:19:09.834Z,11.55
2022-12-31T06:21:41.853Z,11.47
2022-12-31T06:24:13.922Z,11.43
2022-12-31T06:26:45.859Z,11.43
2022-12-31T06:29:18.107Z,11.46
2022-12-31T06:31:50.098Z,11.42
2022-12-31T06:34:22.102Z,11.40
2022-12-31T06:36:54.079Z,11.34
2022-12-31T06:39:26.466Z,11.42
2022-12-31T06:41:58.474Z,11.44
2022-12-31T06:44:30.419Z,11.42
2022-12-31T06:47:02.411Z,11.35
2022-12-31T06:49:34.367Z,11.39
2022-12-31T06:52:06.560Z,11.41
2022-12-31T06:54:38.803Z,11.42
2022-12-31T06:57:11.316Z,11.43
2022-12-31T06:59:44.971Z,11.50
2022-12-31T07:02:44.507Z,11.52
2022-12-31T07:05:30.939Z,11.50
2022-12-31T07:08:12.457Z,11.51
2022-12-31T07:11:19.595Z,11.55
2022-12-31T07:14:28.936Z,11.56
2022-12-31T07:17:20.923Z,11.55
2022-12-31T07:20:18.127Z,11.55
2022-12-31T07:22:50.699Z,11.61
2022-12-31T07:25:23.617Z,11.63
2022-12-31T07:28:36.932Z,11.52
2022-12-31T07:31:52.292Z,11.58
2022-12-31T07:34:57.894Z,11.62
2022-12-31T07:37:55.668Z,11.58
2022-12-31T07:41:14.929Z,11.55
2022-12-31T07:44:02.285Z,11.57
2022-12-31T07:46:50.519Z,11.59
2022-12-31T07:49:24.810Z,11.62
2022-12-31T07:51:57.521Z,11.54
2022-12-31T07:54:29.471Z,11.56
2022-12-31T07:57:01.726Z,11.62
2022-12-31T08:00:11.329Z,11.59
2022-12-31T08:03:00.242Z,11.61
2022-12-31T08:06:03.314Z,11.67
2022-12-31T08:08:57.087Z,11.67
2022-12-31T08:11:49.589Z,11.69
2022-12-31T08:14:21.879Z,11.67
2022-12-31T08:16:54.918Z,11.68
2022-12-31T08:19:32.901Z,11.72
2022-12-31T08:22:12.600Z,11.75
2022-12-31T08:25:27.520Z,11.76
2022-12-31T08:28:26.077Z,11.79
2022-12-31T08:31:21.806Z,11.69
2022-12-31T08:34:11.867Z,11.78
2022-12-31T08:37:54.002Z,11.78
2022-12-31T08:40:31.911Z,11.82
2022-12-31T08:43:36.817Z,11.72
2022-12-31T08:46:31.674Z,11.74
2022-12-31T08:49:04.252Z,11.79
2022-12-31T08:51:36.663Z,11.69
2022-12-31T08:54:12.386Z,11.69
2022-12-31T08:56:53.628Z,11.77
2022-12-31T09:00:13.201Z,11.90
2022-12-31T09:03:02.127Z,11.93
2022-12-31T09:06:02.490Z,11.88
2022-12-31T09:09:05.107Z,11.80
2022-12-31T09:11:57.893Z,11.87
2022-12-31T09:14:47.586Z,11.88
2022-12-31T09:17:49.832Z,11.99
2022-12-31T09:20:41.809Z,12.01
2022-12-31T09:23:15.458Z,11.97
2022-12-31T09:26:04.448Z,12.00
2022-12-31T09:29:03.615Z,12.04
2022-12-31T09:31:38.587Z,12.06
2022-12-31T09:34:27.518Z,12.09
2022-12-31T09:37:21.043Z,12.14
2022-12-31T09:39:55.468Z,12.17
2022-12-31T09:43:00.198Z,12.13
2022-12-31T09:46:05.555Z,12.23
2022-12-31T09:49:00.046Z,12.23
2022-12-31T09:51:47.451Z,12.35
2022-12-31T09:54:44.032Z,12.43
2022-12-31T09:57:40.159Z,12.43
2022-12-31T10:00:44.992Z,12.43
2022-12-31T10:03:34.662Z,12.46
2022-12-31T10:06:24.780Z,12.47
2022-12-31T10:09:05.524Z,12.44
2022-12-31T10:12:34.428Z,12.51
2022-12-31T10:15:36.298Z,12.55
2022-12-31T10:18:29.335Z,12.63
2022-12-31T10:21:22.719Z,12.60
2022-12-31T10:24:34.693Z,12.71
2022-12-31T10:27:34.147Z,12.69
2022-12-31T10:30:19.479Z,12.77
2022-12-31T10:33:07.752Z,12.82
2022-12-31T10:35:55.744Z,12.87
2022-12-31T10:39:13.584Z,12.97
2022-12-31T10:42:06.633Z,13.07
2022-12-31T10:44:56.324Z,13.01
2022-12-31T10:48:20.543Z,13.04
2022-12-31T10:51:03.972Z,13.10
2022-12-31T10:54:05.379Z,13.05
2022-12-31T10:57:01.122Z,13.04
2022-12-31T10:59:48.365Z,13.00
2022-12-31T11:03:11.957Z,13.08
2022-12-31T11:06:23.761Z,13.02
2022-12-31T11:09:19.643Z,13.05
2022-12-31T11:12:41.290Z,13.14
2022-12-31T11:15:22.210Z,13.11
2022-12-31T11:18:19.301Z,13.16
2022-12-31T11:21:37.862Z,13.24
2022-12-31T11:24:43.160Z,13.29
2022-12-31T11:27:49.258Z,13.37
2022-12-31T11:30:37.182Z,13.35
2022-12-31T11:33:50.568Z,13.32
2022-12-31T11:36:47.828Z,13.36
2022-12-31T11:39:44.543Z,13.41
2022-12-31T11:42:40.216Z,13.46
2022-12-31T11:46:12.556Z,13.66
2022-12-31T11:49:17.842Z,13.72
2022-12-31T11:52:23.031Z,13.80
2022-12-31T11:55:18.659Z,13.89
2022-12-31T11:57:52.817Z,13.97
2022-12-31T12:00:28.357Z,14.05
2022-12-31T12:03:05.734Z,14.02
2022-12-31T12:05:40.588Z,13.96
2022-12-31T12:08:12.715Z,13.94
2022-12-31T12:11:01.130Z,13.91
2022-12-31T12:13:33.450Z,13.76
2022-12-31T12:16:08.497Z,13.80
2022-12-31T12:18:51.539Z,13.72
2022-12-31T12:21:25.627Z,13.56
2022-12-31T12:24:04.967Z,13.60
2022-12-31T12:26:45.534Z,13.68
2022-12-31T12:29:29.287Z,13.63
2022-12-31T12:32:20.794Z,13.69
2022-12-31T12:34:53.803Z,13.63
2022-12-31T12:37:28.907Z,13.61
2022-12-31T12:40:09.538Z,13.66
2022-12-31T12:42:53.435Z,13.68
2022-12-31T12:45:30.238Z,13.61
2022-12-31T12:48:18.266Z,13.66
2022-12-31T12:50:50.486Z,13.71
2022-12-31T12:53:22.372Z,13.61
2022-12-31T12:56:17.606Z,13.66
2022-12-31T12:59:21.417Z,13.62
2022-12-31T13:02:48.886Z,13.65
2022-12-31T13:05:42.331Z,13.72
2022-12-31T13:08:50.964Z,13.68
2022-12-31T13:11:56.232Z,13.72
2022-12-31T13:14:52.307Z,13.70
2022-12-31T13:18:02.072Z,13.77
2022-12-31T13:21:00.294Z,13.86
2022-12-31T13:23:59.735Z,13.86
2022-12-31T13:26:41.081Z,13.92
2022-12-31T13:29:24.414Z,13.94
2022-12-31T13:31:58.938Z,13.95
2022-12-31T13:34:35.744Z,13.87
2022-12-31T13:37:26.192Z,13.92
2022-12-31T13:40:16.946Z,14.01
2022-12-31T13:43:08.021Z,14.11
2022-12-31T13:45:44.411Z,14.09
2022-12-31T13:48:30.658Z,14.11
2022-12-31T13:51:12.622Z,14.09
2022-12-31T13:53:57.269Z,14.06
2022-12-31T13:56:38.006Z,14.08
2022-12-31T13:59:22.759Z,14.22
2022-12-31T14:02:27.526Z,14.06
2022-12-31T14:05:31.099Z,14.09
2022-12-31T14:08:06.459Z,14.07
2022-12-31T14:10:55.118Z,14.05
2022-12-31T14:14:02.408Z,14.11
2022-12-31T14:17:15.680Z,14.12
2022-12-31T14:20:53.219Z,14.08
2022-12-31T14:24:41.057Z,14.10
2022-12-31T14:27:36.140Z,14.04
2022-12-31T14:30:18.797Z,14.08
2022-12-31T14:33:12.341Z,14.09
2022-12-31T14:36:08.307Z,14.21
2022-12-31T14:39:23.042Z,14.11
2022-12-31T14:42:32.010Z,14.04
2022-12-31T14:46:11.209Z,14.10
2022-12-31T14:49:10.066Z,14.11
2022-12-31T14:51:42.179Z,14.08
2022-12-31T14:54:34.890Z,14.03
2022-12-31T14:57:22.005Z,14.07
2022-12-31T14:59:59.597Z,14.09
2022-12-31T15:02:35.136Z,14.17
2022-12-31T15:05:12.985Z,14.17
2022-12-31T15:08:18.182Z,14.21
2022-12-31T15:11:20.890Z,14.20
2022-12-31T15:14:40.565Z,14.20
2022-12-31T15:17:53.753Z,14.16
2022-12-31T15:20:38.051Z,14.14
2022-12-31T15:23:23.718Z,14.20
2022-12-31T15:26:01.406Z,14.18
2022-12-31T15:28:40.110Z,14.18
2022-12-31T15:31:20.187Z,14.20
2022-12-31T15:33:59.775Z,14.16
2022-12-31T15:36:39.103Z,14.19
2022-12-31T15:39:11.042Z,14.23
2022-12-31T15:42:35.641Z,14.19
2022-12-31T15:44:51.865Z,14.11
2022-12-31T15:47:34.253Z,14.17
2022-12-31T15:50:20.675Z,14.14
2022-12-31T15:53:00.352Z,14.08
2022-12-31T15:55:48.719Z,14.12
2022-12-31T15:58:30.114Z,14.07
2022-12-31T16:01:23.117Z,14.05
2022-12-31T16:04:01.002Z,14.05
2022-12-31T16:06:50.912Z,14.05
2022-12-31T16:09:31.558Z,14.08
2022-12-31T16:12:12.568Z,14.13
2022-12-31T16:14:51.093Z,14.11
2022-12-31T16:17:33.419Z,14.07
2022-12-31T16:20:26.220Z,14.14
2022-12-31T16:23:01.901Z,14.02
2022-12-31T16:25:34.231Z,14.02
2022-12-31T16:28:06.479Z,14.08
2022-12-31T16:30:38.630Z,14.03
2022-12-31T16:33:15.227Z,14.08
2022-12-31T16:35:56.573Z,14.09
2022-12-31T16:38:37.502Z,14.05
2022-12-31T16:41:18.762Z,14.04
2022-12-31T16:43:51.106Z,14.03
2022-12-31T16:46:28.435Z,14.05
2022-12-31T16:49:19.109Z,14.00
2022-12-31T16:51:51.487Z,14.03
2022-12-31T16:54:38.609Z,14.04
2022-12-31T16:57:22.345Z,14.04
2022-12-31T17:00:03.765Z,14.04
2022-12-31T17:02:43.970Z,14.05
2022-12-31T17:05:23.144Z,14.02
2022-12-31T17:07:55.287Z,14.07
2022-12-31T17:10:36.261Z,14.07
2022-12-31T17:13:28.574Z,14.14
2022-12-31T17:16:02.093Z,14.11
2022-12-31T17:18:38.878Z,14.11
2022-12-31T17:21:11.526Z,14.11
2022-12-31T17:23:53.311Z,14.07
2022-12-31T17:26:28.970Z,14.10
2022-12-31T17:29:03.984Z,14.16
2022-12-31T17:31:38.386Z,14.20
2022-12-31T17:34:13.477Z,14.30
2022-12-31T17:37:11.684Z,14.26
2022-12-31T17:42:53.654Z,14.32
2022-12-31T17:45:25.744Z,14.35
2022-12-31T17:47:59.963Z,14.34
2022-12-31T17:50:32.191Z,14.41
2022-12-31T17:53:12.988Z,14.37
2022-12-31T17:55:48.854Z,14.31
2022-12-31T17:58:35.245Z,14.32
2022-12-31T18:01:09.298Z,14.27
2022-12-31T18:03:41.441Z,14.27
2022-12-31T18:06:16.893Z,14.19
2022-12-31T18:08:49.416Z,14.11
2022-12-31T18:11:24.201Z,14.20
2022-12-31T18:13:56.517Z,14.23
2022-12-31T18:16:29.042Z,14.26
2022-12-31T18:19:02.233Z,14.28
2022-12-31T18:21:36.203Z,14.23
2022-12-31T18:24:15.652Z,14.26
2022-12-31T18:26:47.666Z,14.24
2022-12-31T18:29:20.934Z,14.26
2022-12-31T18:31:54.016Z,14.34
2022-12-31T18:34:26.110Z,14.45
2022-12-31T18:36:58.170Z,14.41
2022-12-31T18:39:30.153Z,14.31
2022-12-31T18:42:02.125Z,14.35
2022-12-31T18:44:34.115Z,14.27
2022-12-31T18:47:19.410Z,14.24
2022-12-31T18:49:51.727Z,14.33
2022-12-31T18:52:25.167Z,14.39
2022-12-31T18:54:57.193Z,14.27
2022-12-31T18:57:29.247Z,14.31
2022-12-31T19:00:01.214Z,14.31
2022-12-31T19:02:33.176Z,14.36
2022-12-31T19:05:25.861Z,14.44
2022-12-31T19:07:58.318Z,14.48
2022-12-31T19:10:30.478Z,14.43
2022-12-31T19:13:02.660Z,14.39
2022-12-31T19:15:52.380Z,14.38
2022-12-31T19:18:24.376Z,14.46
2022-12-31T19:20:56.382Z,14.38
2022-12-31T19:23:28.449Z,14.48
2022-12-31T19:26:00.470Z,14.49
2022-12-31T19:28:32.474Z,14.43
2022-12-31T19:31:04.440Z,14.54
2022-12-31T19:33:36.456Z,14.52
2022-12-31T19:36:16.399Z,14.53
2022-12-31T19:38:48.415Z,14.53
2022-12-31T19:41:21.004Z,14.54
2022-12-31T19:43:53.011Z,14.66
2022-12-31T19:46:25.717Z,14.52
2022-12-31T19:48:57.736Z,14.64
2022-12-31T19:51:29.958Z,14.65
2022-12-31T19:54:01.988Z,14.73
2022-12-31T19:56:34.124Z,14.71
2022-12-31T19:59:08.395Z,14.70
2022-12-31T20:01:40.571Z,14.70
2022-12-31T20:04:12.583Z,14.87
2022-12-31T20:06:44.757Z,14.87
2022-12-31T20:09:16.841Z,14.93
2022-12-31T20:11:48.923Z,14.94
2022-12-31T20:14:20.907Z,14.94
2022-12-31T20:16:53.047Z,14.99
2022-12-31T20:19:25.673Z,15.08
2022-12-31T20:21:57.615Z,15.13
2022-12-31T20:24:29.599Z,15.14
2022-12-31T20:27:02.118Z,15.20
2022-12-31T20:29:34.875Z,15.19
2022-12-31T20:32:06.965Z,15.05
2022-12-31T20:34:39.051Z,15.20
2022-12-31T20:37:11.105Z,15.21
2022-12-31T20:39:44.124Z,15.26
2022-12-31T20:42:16.379Z,15.33
2022-12-31T20:44:48.413Z,15.28
2022-12-31T20:47:20.454Z,15.34
2022-12-31T20:50:11.081Z,15.36
2022-12-31T20:52:44.449Z,15.34
2022-12-31T20:55:18.143Z,15.35
2022-12-31T20:57:50.186Z,15.37
2022-12-31T21:00:22.540Z,15.46
2022-12-31T21:03:04.144Z,15.41
2022-12-31T21:05:51.454Z,15.45
2022-12-31T21:08:23.548Z,15.47
2022-12-31T21:10:55.581Z,15.62
2022-12-31T21:13:27.584Z,15.49
2022-12-31T21:15:59.834Z,15.61
2022-12-31T21:18:31.868Z,15.59
2022-12-31T21:21:03.917Z,15.60
2022-12-31T21:23:35.866Z,15.63
2022-12-31T21:26:08.447Z,15.60
2022-12-31T21:28:40.613Z,15.59
2022-12-31T21:31:14.785Z,15.63
2022-12-31T21:33:48.519Z,15.62
2022-12-31T21:36:20.533Z,15.60
2022-12-31T21:38:52.504Z,15.67
2022-12-31T21:41:42.756Z,15.64
2022-12-31T21:44:14.606Z,15.65
2022-12-31T21:47:25.062Z,15.63
2022-12-31T21:49:42.335Z,15.63
2022-12-31T21:52:27.050Z,15.61
2022-12-31T21:55:20.401Z,15.55
2022-12-31T21:58:25.437Z,15.65
2022-12-31T22:01:03.764Z,15.68
2022-12-31T22:03:35.848Z,15.66
2022-12-31T22:06:12.636Z,15.65
2022-12-31T22:08:46.335Z,15.63
2022-12-31T22:11:21.088Z,15.81
2022-12-31T22:13:54.299Z,15.83
2022-12-31T22:16:26.343Z,15.93
2022-12-31T22:18:58.389Z,15.81
2022-12-31T22:21:30.506Z,15.69
2022-12-31T22:24:03.208Z,15.73
2022-12-31T22:26:35.203Z,15.82
2022-12-31T22:29:07.303Z,15.81
2022-12-31T22:31:39.253Z,15.72
2022-12-31T22:34:11.244Z,15.79
2022-12-31T22:36:43.309Z,15.72
2022-12-31T22:39:43.831Z,15.73
2022-12-31T22:42:08.420Z,15.68
2022-12-31T22:44:40.380Z,15.74
2022-12-31T22:47:12.355Z,15.67
2022-12-31T22:49:44.432Z,15.69
2022-12-31T22:52:16.427Z,15.65
2022-12-31T22:54:48.358Z,15.62
2022-12-31T22:57:20.541Z,15.63
2022-12-31T22:59:52.601Z,15.54
2022-12-31T23:02:24.661Z,15.64
2022-12-31T23:05:16.057Z,15.58
2022-12-31T23:07:48.625Z,15.50
2022-12-31T23:10:39.239Z,15.55
2022-12-31T23:13:30.318Z,15.61
2022-12-31T23:16:21.078Z,15.60
2022-12-31T23:19:14.403Z,15.61
2022-12-31T23:22:04.687Z,15.50
2022-12-31T23:24:36.976Z,15.66
2022-12-31T23:27:10.186Z,15.73
2022-12-31T23:29:47.121Z,15.64
2022-12-31T23:32:20.024Z,15.66
2022-12-31T23:34:53.504Z,15.75
2022-12-31T23:37:25.472Z,15.78
2022-12-31T23:39:57.418Z,15.74
2022-12-31T23:42:29.373Z,15.80
2022-12-31T23:45:01.312Z,15.89
2022-12-31T23:47:33.428Z,15.93
2022-12-31T23:50:06.168Z,16.00
2022-12-31T23:52:38.185Z,16.02
2022-12-31T23:55:10.196Z,15.95
2022-12-31T23:57:42.209Z,15.87
