createdAt,value
2016-04-21T00:00:00.067Z,961.17
2016-04-21T00:01:00.086Z,961.16
2016-04-21T00:02:00.120Z,961.17
2016-04-21T00:03:00.123Z,961.16
2016-04-21T00:04:00.125Z,961.13
2016-04-21T00:05:00.144Z,961.15
2016-04-21T00:06:00.161Z,961.15
2016-04-21T00:07:00.164Z,961.13
2016-04-21T00:08:00.199Z,961.13
2016-04-21T00:09:00.202Z,961.13
2016-04-21T00:10:00.205Z,961.1
2016-04-21T00:11:00.222Z,961.11
2016-04-21T00:12:00.241Z,961.09
2016-04-21T00:13:00.260Z,961.1
2016-04-21T00:14:00.262Z,961.1
2016-04-21T00:15:00.280Z,961.06
2016-04-21T00:16:00.298Z,961.06
2016-04-21T00:17:00.301Z,961.06
2016-04-21T00:18:00.319Z,960.99
2016-04-21T00:19:00.338Z,960.98
2016-04-21T00:20:00.357Z,960.96
2016-04-21T00:21:00.359Z,960.97
2016-04-21T00:22:00.377Z,960.98
2016-04-21T00:23:00.395Z,960.93
2016-04-21T00:24:00.398Z,960.93
2016-04-21T00:25:00.416Z,960.89
2016-04-21T00:26:00.434Z,960.89
2016-04-21T00:27:00.453Z,960.9
2016-04-21T00:28:00.456Z,960.89
2016-04-21T00:29:00.490Z,960.86
2016-04-21T00:30:00.492Z,960.86
2016-04-21T00:31:00.495Z,960.8
2016-04-21T00:32:00.513Z,960.83
2016-04-21T00:33:00.547Z,960.81
2016-04-21T00:34:00.534Z,960.77
2016-04-21T00:35:00.552Z,960.75
2016-04-21T00:36:00.572Z,960.71
2016-04-21T00:37:00.574Z,960.75
2016-04-21T00:38:00.607Z,960.71
2016-04-21T00:39:00.611Z,960.67
2016-04-21T00:40:00.628Z,960.69
2016-04-21T00:41:00.630Z,960.68
2016-04-21T00:42:00.649Z,960.69
2016-04-21T00:43:00.668Z,960.7
2016-04-21T00:44:00.671Z,960.69
2016-04-21T00:45:00.689Z,960.71
2016-04-21T00:46:00.707Z,960.72
2016-04-21T00:47:00.741Z,960.69
2016-04-21T00:48:00.728Z,960.71
2016-04-21T00:49:00.746Z,960.7
2016-04-21T00:50:00.765Z,960.69
2016-04-21T00:51:00.767Z,960.67
2016-04-21T00:52:00.786Z,960.68
2016-04-21T00:53:00.804Z,960.69
2016-04-21T00:54:00.807Z,960.69
2016-04-21T00:55:00.826Z,960.68
2016-04-21T00:56:00.843Z,960.69
2016-04-21T00:57:00.846Z,960.65
2016-04-21T00:58:00.864Z,960.65
2016-04-21T00:59:00.883Z,960.68
2016-04-21T01:00:00.886Z,960.68
2016-04-21T01:01:00.904Z,960.64
2016-04-21T01:02:00.922Z,960.59
2016-04-21T01:03:00.925Z,960.59
2016-04-21T01:04:00.958Z,960.53
2016-04-21T01:05:01.022Z,960.56
2016-04-21T01:06:01.087Z,960.52
2016-04-21T01:07:01.134Z,960.51
2016-04-21T01:08:01.197Z,960.51
2016-04-21T01:09:01.267Z,960.49
2016-04-21T01:10:01.271Z,960.44
2016-04-21T01:11:01.306Z,960.41
2016-04-21T01:12:01.340Z,960.41
2016-04-21T01:13:01.359Z,960.39
2016-04-21T01:14:01.390Z,960.4
2016-04-21T01:15:01.414Z,960.41
2016-04-21T01:16:01.438Z,960.35
2016-04-21T01:17:01.447Z,960.36
2016-04-21T01:18:01.471Z,960.4
2016-04-21T01:19:01.479Z,960.33
2016-04-21T01:20:01.499Z,960.3
2016-04-21T01:21:01.519Z,960.26
2016-04-21T01:22:01.544Z,960.21
2016-04-21T01:23:01.580Z,960.19
2016-04-21T01:24:01.569Z,960.2
2016-04-21T01:25:01.573Z,960.12
2016-04-21T01:26:01.592Z,960.18
2016-04-21T01:27:01.611Z,960.13
2016-04-21T01:28:01.614Z,960.16
2016-04-21T01:29:01.633Z,960.17
2016-04-21T01:30:01.652Z,960.17
2016-04-21T01:31:01.655Z,960.15
2016-04-21T01:32:01.673Z,960.17
2016-04-21T01:33:01.692Z,960.11
2016-04-21T01:34:01.695Z,960.09
2016-04-21T01:35:01.713Z,960.06
2016-04-21T01:36:01.732Z,960.05
2016-04-21T01:37:01.734Z,960.04
2016-04-21T01:38:01.754Z,959.99
2016-04-21T01:39:01.771Z,959.97
2016-04-21T01:40:01.774Z,959.94
2016-04-21T01:41:01.792Z,959.92
2016-04-21T01:42:01.811Z,959.91
2016-04-21T01:43:01.813Z,959.87
2016-04-21T01:44:01.847Z,959.88
2016-04-21T01:45:01.850Z,959.85
2016-04-21T01:46:01.853Z,959.85
2016-04-21T01:47:01.871Z,959.82
2016-04-21T01:48:01.889Z,959.8
2016-04-21T01:49:01.892Z,959.78
2016-04-21T01:50:01.910Z,959.76
2016-04-21T01:51:01.928Z,959.74
2016-04-21T01:52:01.931Z,959.73
2016-04-21T01:53:01.950Z,959.69
2016-04-21T01:54:01.969Z,959.74
2016-04-21T01:55:01.971Z,959.69
2016-04-21T01:56:01.989Z,959.67
2016-04-21T01:57:02.007Z,959.64
2016-04-21T01:58:02.010Z,959.59
2016-04-21T01:59:02.027Z,959.62
2016-04-21T02:00:02.046Z,959.61
2016-04-21T02:01:02.049Z,959.6
2016-04-21T02:02:02.068Z,959.62
2016-04-21T02:03:02.086Z,959.63
2016-04-21T02:04:02.088Z,959.62
2016-04-21T02:05:02.107Z,959.62
2016-04-21T02:06:02.125Z,959.61
2016-04-21T02:07:02.129Z,959.63
2016-04-21T02:08:02.146Z,959.59
2016-04-21T02:09:02.165Z,959.6
2016-04-21T02:10:02.167Z,959.61
2016-04-21T02:11:02.185Z,959.58
2016-04-21T02:12:02.219Z,959.55
2016-04-21T02:13:02.219Z,959.57
2016-04-21T02:14:02.223Z,959.54
2016-04-21T02:15:02.226Z,959.5
2016-04-21T02:16:02.243Z,959.52
2016-04-21T02:17:02.261Z,959.52
2016-04-21T02:18:02.264Z,959.49
2016-04-21T02:19:02.282Z,959.53
2016-04-21T02:20:02.300Z,959.5
2016-04-21T02:21:02.320Z,959.5
2016-04-21T02:22:02.322Z,959.46
2016-04-21T02:23:02.339Z,959.49
2016-04-21T02:24:02.342Z,959.5
2016-04-21T02:25:02.362Z,959.52
2016-04-21T02:26:02.380Z,959.51
2016-04-21T02:27:02.398Z,959.53
2016-04-21T02:28:02.416Z,959.53
2016-04-21T02:29:02.419Z,959.49
2016-04-21T02:30:02.422Z,959.52
2016-04-21T02:31:02.440Z,959.54
2016-04-21T02:32:02.443Z,959.5
2016-04-21T02:33:02.460Z,959.49
2016-04-21T02:34:02.479Z,959.48
2016-04-21T02:35:02.482Z,959.46
2016-04-21T02:36:02.499Z,959.45
2016-04-21T02:37:02.519Z,959.43
2016-04-21T02:38:02.537Z,959.44
2016-04-21T02:39:02.540Z,959.45
2016-04-21T02:40:02.558Z,959.43
2016-04-21T02:41:02.560Z,959.44
2016-04-21T02:42:02.579Z,959.43
2016-04-21T02:43:02.581Z,959.46
2016-04-21T02:44:02.600Z,959.43
2016-04-21T02:45:02.618Z,959.43
2016-04-21T02:46:02.636Z,959.47
2016-04-21T02:47:02.640Z,959.45
2016-04-21T02:48:02.657Z,959.41
2016-04-21T02:49:02.676Z,959.42
2016-04-21T02:50:02.678Z,959.42
2016-04-21T02:51:02.697Z,959.38
2016-04-21T02:52:02.700Z,959.38
2016-04-21T02:53:02.717Z,959.34
2016-04-21T02:54:02.736Z,959.32
2016-04-21T02:55:02.739Z,959.28
2016-04-21T02:56:02.757Z,959.26
2016-04-21T02:57:02.775Z,959.25
2016-04-21T02:58:02.777Z,959.24
2016-04-21T02:59:02.797Z,959.24
2016-04-21T03:00:02.799Z,959.26
2016-04-21T03:01:02.817Z,959.24
2016-04-21T03:02:02.836Z,959.25
2016-04-21T03:03:02.838Z,959.23
2016-04-21T03:04:02.857Z,959.14
2016-04-21T03:05:02.860Z,959.13
2016-04-21T03:06:02.877Z,959.14
2016-04-21T03:07:02.896Z,959.12
2016-04-21T03:08:02.898Z,959.15
2016-04-21T03:09:02.917Z,959.09
2016-04-21T03:10:02.936Z,959.11
2016-04-21T03:11:02.938Z,959.1
2016-04-21T03:12:02.957Z,959.07
2016-04-21T03:13:02.974Z,959.05
2016-04-21T03:14:02.977Z,959.03
2016-04-21T03:15:02.996Z,959
2016-04-21T03:16:02.998Z,958.98
2016-04-21T03:17:03.032Z,959
2016-04-21T03:18:03.034Z,958.99
2016-04-21T03:19:03.053Z,959
2016-04-21T03:20:03.056Z,959.02
2016-04-21T03:21:03.074Z,958.98
2016-04-21T03:22:03.086Z,958.98
2016-04-21T03:23:03.088Z,959.01
2016-04-21T03:24:03.107Z,958.98
2016-04-21T03:25:03.109Z,958.96
2016-04-21T03:26:03.128Z,958.98
2016-04-21T03:27:03.146Z,958.99
2016-04-21T03:28:03.148Z,959
2016-04-21T03:29:03.168Z,958.99
2016-04-21T03:30:03.170Z,959.01
2016-04-21T03:31:03.187Z,959.02
2016-04-21T03:32:03.206Z,959.02
2016-04-21T03:33:03.209Z,959.01
2016-04-21T03:34:03.228Z,959.04
2016-04-21T03:35:03.245Z,959.01
2016-04-21T03:36:03.248Z,959.01
2016-04-21T03:37:03.267Z,959.07
2016-04-21T03:38:03.270Z,959.07
2016-04-21T03:39:03.288Z,959.08
2016-04-21T03:40:03.306Z,959.07
2016-04-21T03:41:03.308Z,959.02
2016-04-21T03:42:03.327Z,959.11
2016-04-21T03:43:03.330Z,959.06
2016-04-21T03:44:03.348Z,959.07
2016-04-21T03:45:03.366Z,959.05
2016-04-21T03:46:03.369Z,959.04
2016-04-21T03:47:03.402Z,958.98
2016-04-21T03:48:03.406Z,958.96
2016-04-21T03:49:03.408Z,958.93
2016-04-21T03:50:03.427Z,958.88
2016-04-21T03:51:03.429Z,958.94
2016-04-21T03:52:03.448Z,958.91
2016-04-21T03:53:03.465Z,958.86
2016-04-21T03:54:03.469Z,958.88
2016-04-21T03:55:03.502Z,958.84
2016-04-21T03:56:03.505Z,958.84
2016-04-21T03:57:03.508Z,958.87
2016-04-21T03:58:03.526Z,958.94
2016-04-21T03:59:03.529Z,958.89
2016-04-21T04:00:03.547Z,958.95
2016-04-21T04:01:03.565Z,958.96
2016-04-21T04:02:03.568Z,958.97
2016-04-21T04:03:03.587Z,958.94
2016-04-21T04:04:03.589Z,958.97
2016-04-21T04:05:03.608Z,958.97
2016-04-21T04:06:03.626Z,958.97
2016-04-21T04:07:03.628Z,958.97
2016-04-21T04:08:03.647Z,958.95
2016-04-21T04:09:03.649Z,958.97
2016-04-21T04:10:03.668Z,959.02
2016-04-21T04:11:03.686Z,959.05
2016-04-21T04:12:03.689Z,959.04
2016-04-21T04:13:03.707Z,959.03
2016-04-21T04:14:03.710Z,959.06
2016-04-21T04:15:03.727Z,959.04
2016-04-21T04:16:03.746Z,959.05
2016-04-21T04:17:03.749Z,959.08
2016-04-21T04:18:03.768Z,959.03
2016-04-21T04:19:03.771Z,959.04
2016-04-21T04:20:03.788Z,959.02
2016-04-21T04:21:03.807Z,959.02
2016-04-21T04:22:03.810Z,959.03
2016-04-21T04:23:03.828Z,959.02
2016-04-21T04:24:03.846Z,959.01
2016-04-21T04:25:03.849Z,959.03
2016-04-21T04:26:03.867Z,959.06
2016-04-21T04:27:03.870Z,959.02
2016-04-21T04:28:03.888Z,959.04
2016-04-21T04:29:03.922Z,959.02
2016-04-21T04:30:03.910Z,959.04
2016-04-21T04:31:03.928Z,959.08
2016-04-21T04:32:03.946Z,959.1
2016-04-21T04:33:03.948Z,959.07
2016-04-21T04:34:03.951Z,959.15
2016-04-21T04:35:03.969Z,959.12
2016-04-21T04:36:03.988Z,959.11
2016-04-21T04:37:03.990Z,959.14
2016-04-21T04:38:04.009Z,959.14
2016-04-21T04:39:04.028Z,959.15
2016-04-21T04:40:04.030Z,959.13
2016-04-21T04:41:04.048Z,959.16
2016-04-21T04:42:04.050Z,959.16
2016-04-21T04:43:04.069Z,959.18
2016-04-21T04:44:04.088Z,959.16
2016-04-21T04:45:04.091Z,959.17
2016-04-21T04:46:04.108Z,959.21
2016-04-21T04:47:04.111Z,959.15
2016-04-21T04:48:04.129Z,959.19
2016-04-21T04:49:04.148Z,959.17
2016-04-21T04:50:04.166Z,959.19
2016-04-21T04:51:04.169Z,959.19
2016-04-21T04:52:04.171Z,959.19
2016-04-21T04:53:04.190Z,959.2
2016-04-21T04:54:04.208Z,959.19
2016-04-21T04:55:04.211Z,959.17
2016-04-21T04:56:04.230Z,959.16
2016-04-21T04:57:04.232Z,959.15
2016-04-21T04:58:04.251Z,959.21
2016-04-21T04:59:04.253Z,959.23
2016-04-21T05:00:04.271Z,959.27
2016-04-21T05:01:04.289Z,959.22
2016-04-21T05:02:04.293Z,959.27
2016-04-21T05:03:04.310Z,959.25
2016-04-21T05:04:04.313Z,959.24
2016-04-21T05:05:04.331Z,959.23
2016-04-21T05:06:04.350Z,959.22
2016-04-21T05:07:04.367Z,959.23
2016-04-21T05:08:04.370Z,959.22
2016-04-21T05:09:04.374Z,959.23
2016-04-21T05:10:04.408Z,959.22
2016-04-21T05:11:04.411Z,959.19
2016-04-21T05:12:04.428Z,959.2
2016-04-21T05:13:04.431Z,959.24
2016-04-21T05:14:04.433Z,959.25
2016-04-21T05:15:04.452Z,959.3
2016-04-21T05:16:04.470Z,959.27
2016-04-21T05:17:04.473Z,959.28
2016-04-21T05:18:04.491Z,959.32
2016-04-21T05:19:04.494Z,959.29
2016-04-21T05:20:04.513Z,959.32
2016-04-21T05:21:04.531Z,959.34
2016-04-21T05:22:04.533Z,959.38
2016-04-21T05:23:04.552Z,959.35
2016-04-21T05:24:04.554Z,959.39
2016-04-21T05:25:04.573Z,959.38
2016-04-21T05:26:04.591Z,959.4
2016-04-21T05:27:04.609Z,959.42
2016-04-21T05:28:04.612Z,959.43
2016-04-21T05:29:04.630Z,959.44
2016-04-21T05:30:04.633Z,959.45
2016-04-21T05:31:04.652Z,959.43
2016-04-21T05:32:04.654Z,959.44
2016-04-21T05:33:04.674Z,959.51
2016-04-21T05:34:04.681Z,959.49
2016-04-21T05:35:04.730Z,959.56
2016-04-21T05:36:04.717Z,959.53
2016-04-21T05:37:08.257Z,959.57
2016-04-21T05:38:04.743Z,959.56
2016-04-21T05:39:04.746Z,959.54
2016-04-21T05:40:04.968Z,959.55
2016-04-21T05:41:04.768Z,959.56
2016-04-21T05:42:04.786Z,959.59
2016-04-21T05:43:04.803Z,959.57
2016-04-21T05:44:04.807Z,959.59
2016-04-21T05:45:04.825Z,959.61
2016-04-21T05:46:04.842Z,959.61
2016-04-21T05:47:04.862Z,959.65
2016-04-21T05:48:04.895Z,959.57
2016-04-21T05:49:04.883Z,959.56
2016-04-21T05:50:04.901Z,959.56
2016-04-21T05:51:04.919Z,959.55
2016-04-21T05:52:04.922Z,959.54
2016-04-21T05:53:04.940Z,959.51
2016-04-21T05:54:04.959Z,959.55
2016-04-21T05:55:04.977Z,959.52
2016-04-21T05:56:04.979Z,959.55
2016-04-21T05:57:04.998Z,959.55
2016-04-21T05:58:05.016Z,959.55
2016-04-21T05:59:05.034Z,959.57
2016-04-21T06:00:05.053Z,959.57
2016-04-21T06:01:05.055Z,959.55
2016-04-21T06:02:05.090Z,959.61
2016-04-21T06:03:05.093Z,959.59
2016-04-21T06:04:05.110Z,959.55
2016-04-21T06:05:05.113Z,959.58
2016-04-21T06:06:05.132Z,959.57
2016-04-21T06:07:05.149Z,959.6
2016-04-21T06:08:05.168Z,959.53
2016-04-21T06:09:05.186Z,959.57
2016-04-21T06:10:05.189Z,959.59
2016-04-21T06:11:05.207Z,959.6
2016-04-21T06:12:05.226Z,959.56
2016-04-21T06:13:05.244Z,959.64
2016-04-21T06:14:05.262Z,959.61
2016-04-21T06:15:05.265Z,959.63
2016-04-21T06:16:05.284Z,959.62
2016-04-21T06:17:05.301Z,959.58
2016-04-21T06:18:05.320Z,959.59
2016-04-21T06:19:05.323Z,959.57
2016-04-21T06:20:05.341Z,959.57
2016-04-21T06:21:05.359Z,959.56
2016-04-21T06:22:05.377Z,959.57
2016-04-21T06:23:05.396Z,959.59
2016-04-21T06:24:05.414Z,959.6
2016-04-21T06:25:05.416Z,959.63
2016-04-21T06:26:05.435Z,959.63
2016-04-21T06:27:05.453Z,959.61
2016-04-21T06:28:05.472Z,959.59
2016-04-21T06:29:05.490Z,959.6
2016-04-21T06:30:05.508Z,959.62
2016-04-21T06:31:05.511Z,959.56
2016-04-21T06:32:05.530Z,959.59
2016-04-21T06:33:05.549Z,959.69
2016-04-21T06:34:05.566Z,959.7
2016-04-21T06:35:05.585Z,959.79
2016-04-21T06:36:05.587Z,959.74
2016-04-21T06:37:05.605Z,959.71
2016-04-21T06:38:05.624Z,959.7
2016-04-21T06:39:05.658Z,959.85
2016-04-21T06:40:05.660Z,960.11
2016-04-21T06:41:05.679Z,960.49
2016-04-21T06:42:05.698Z,960.52
2016-04-21T06:43:05.715Z,960.25
2016-04-21T06:44:05.733Z,960.14
2016-04-21T06:45:05.737Z,960.18
2016-04-21T06:46:05.754Z,960.29
2016-04-21T06:47:05.773Z,960.39
2016-04-21T06:48:05.792Z,960.32
2016-04-21T06:49:05.810Z,960.19
2016-04-21T06:50:05.828Z,959.94
2016-04-21T06:51:05.847Z,959.82
2016-04-21T06:52:05.865Z,959.81
2016-04-21T06:53:05.883Z,959.8
2016-04-21T06:54:05.901Z,959.82
2016-04-21T06:55:05.920Z,959.75
2016-04-21T06:56:05.938Z,959.75
2016-04-21T06:57:05.956Z,959.8
2016-04-21T06:58:05.975Z,959.89
2016-04-21T06:59:05.993Z,959.94
2016-04-21T07:00:06.011Z,959.97
2016-04-21T07:01:06.045Z,960.03
2016-04-21T07:02:06.063Z,959.91
2016-04-21T07:03:06.082Z,959.88
2016-04-21T07:04:06.100Z,959.85
2016-04-21T07:05:06.118Z,959.83
2016-04-21T07:06:06.137Z,959.75
2016-04-21T07:07:06.155Z,959.79
2016-04-21T07:08:06.188Z,959.76
2016-04-21T07:09:06.207Z,959.76
2016-04-21T07:10:06.226Z,959.83
2016-04-21T07:11:06.243Z,959.92
2016-04-21T07:12:06.262Z,959.96
2016-04-21T07:13:06.281Z,960.17
2016-04-21T07:14:06.315Z,960.48
2016-04-21T07:15:06.332Z,960.52
2016-04-21T07:16:06.351Z,960.21
2016-04-21T07:17:06.369Z,959.92
2016-04-21T07:18:06.387Z,959.8
2016-04-21T07:19:06.422Z,959.78
2016-04-21T07:20:06.439Z,959.87
2016-04-21T07:21:06.459Z,959.98
2016-04-21T07:22:06.476Z,959.89
2016-04-21T07:23:06.510Z,959.92
2016-04-21T07:24:06.529Z,959.88
2016-04-21T07:25:06.548Z,959.92
2016-04-21T07:26:06.581Z,959.97
2016-04-21T07:27:06.600Z,960.16
2016-04-21T07:28:06.618Z,960.27
2016-04-21T07:29:06.636Z,960.22
2016-04-21T07:30:06.670Z,960.09
2016-04-21T07:31:06.688Z,960.02
2016-04-21T07:32:06.707Z,960.03
2016-04-21T07:33:06.725Z,959.97
2016-04-21T07:34:06.758Z,959.9
2016-04-21T07:35:06.777Z,959.85
2016-04-21T07:36:06.795Z,959.86
2016-04-21T07:37:06.813Z,959.89
2016-04-21T07:38:06.833Z,959.85
2016-04-21T07:39:06.866Z,959.86
2016-04-21T07:40:06.884Z,959.82
2016-04-21T07:41:06.903Z,959.82
2016-04-21T07:42:06.921Z,959.87
2016-04-21T07:43:06.940Z,959.87
2016-04-21T07:44:06.974Z,959.85
2016-04-21T07:45:06.992Z,959.84
2016-04-21T07:46:07.010Z,959.89
2016-04-21T07:47:07.043Z,959.85
2016-04-21T07:48:07.062Z,959.88
2016-04-21T07:49:07.081Z,959.88
2016-04-21T07:50:07.098Z,959.88
2016-04-21T07:51:07.117Z,959.9
2016-04-21T07:52:07.136Z,959.9
2016-04-21T07:53:07.154Z,959.97
2016-04-21T07:54:07.187Z,959.97
2016-04-21T07:55:07.206Z,959.97
2016-04-21T07:56:07.225Z,960.04
2016-04-21T07:57:07.242Z,960.05
2016-04-21T07:58:07.261Z,960.08
2016-04-21T07:59:07.295Z,960.1
2016-04-21T08:00:07.313Z,960.11
2016-04-21T08:01:07.331Z,960.2
2016-04-21T08:02:07.365Z,960.15
2016-04-21T08:03:07.369Z,960.21
2016-04-21T08:04:07.402Z,960.24
2016-04-21T08:05:07.420Z,960.2
2016-04-21T08:06:07.439Z,960.3
2016-04-21T08:07:07.457Z,960.39
2016-04-21T08:08:07.475Z,960.37
2016-04-21T08:09:07.510Z,960.25
2016-04-21T08:10:07.527Z,960.19
2016-04-21T08:11:07.546Z,960.17
2016-04-21T08:12:07.564Z,960.17
2016-04-21T08:13:07.613Z,960.16
2016-04-21T08:14:07.616Z,960.18
2016-04-21T08:15:07.635Z,960.19
2016-04-21T08:16:07.654Z,960.19
2016-04-21T08:17:07.671Z,960.2
2016-04-21T08:18:07.706Z,960.19
2016-04-21T08:19:07.723Z,960.16
2016-04-21T08:20:07.743Z,960.18
2016-04-21T08:21:07.776Z,960.16
2016-04-21T08:22:07.795Z,960.2
2016-04-21T08:23:07.812Z,960.2
2016-04-21T08:24:07.830Z,960.22
2016-04-21T08:25:07.881Z,960.36
2016-04-21T08:26:07.883Z,960.31
2016-04-21T08:27:07.901Z,960.23
2016-04-21T08:28:07.919Z,960.23
2016-04-21T08:29:07.954Z,960.19
2016-04-21T08:30:07.972Z,960.23
2016-04-21T08:31:07.990Z,960.32
2016-04-21T08:32:08.025Z,960.29
2016-04-21T08:33:08.042Z,960.21
2016-04-21T08:34:08.061Z,960.22
2016-04-21T08:35:08.095Z,960.16
2016-04-21T08:36:08.113Z,960.13
2016-04-21T08:37:08.132Z,960.17
2016-04-21T08:38:08.165Z,960.17
2016-04-21T08:39:08.183Z,960.18
2016-04-21T08:40:08.202Z,960.12
2016-04-21T08:41:08.235Z,960.14
2016-04-21T08:42:08.255Z,960.16
2016-04-21T08:43:08.273Z,960.14
2016-04-21T08:44:08.307Z,960.22
2016-04-21T08:45:08.325Z,960.18
2016-04-21T08:46:08.343Z,960.19
2016-04-21T08:47:08.376Z,960.15
2016-04-21T08:48:08.412Z,960.12
2016-04-21T08:49:08.415Z,960.12
2016-04-21T08:50:08.448Z,960.12
2016-04-21T08:51:08.465Z,960.14
2016-04-21T08:52:08.505Z,960.12
2016-04-21T08:53:08.523Z,960.04
2016-04-21T08:54:08.542Z,960.07
2016-04-21T08:55:08.559Z,960.03
2016-04-21T08:56:08.594Z,960.03
2016-04-21T08:57:08.611Z,960.09
2016-04-21T08:58:08.630Z,960.07
2016-04-21T08:59:08.664Z,960.08
2016-04-21T09:00:08.682Z,960.03
2016-04-21T09:01:08.716Z,959.99
2016-04-21T09:02:08.736Z,959.98
2016-04-21T09:03:08.753Z,959.94
2016-04-21T09:04:08.771Z,959.97
2016-04-21T09:05:08.805Z,960
2016-04-21T09:06:08.824Z,959.99
2016-04-21T09:07:08.858Z,959.98
2016-04-21T09:08:08.876Z,959.98
2016-04-21T09:09:08.894Z,959.91
2016-04-21T09:10:08.929Z,959.93
2016-04-21T09:11:08.946Z,959.9
2016-04-21T09:12:08.980Z,959.85
2016-04-21T09:13:08.998Z,959.84
2016-04-21T09:14:09.018Z,959.88
2016-04-21T09:15:09.052Z,959.86
2016-04-21T09:16:09.070Z,959.82
2016-04-21T09:17:09.103Z,959.86
2016-04-21T09:18:09.121Z,959.87
2016-04-21T09:19:09.139Z,959.82
2016-04-21T09:20:09.174Z,959.82
2016-04-21T09:21:09.192Z,959.81
2016-04-21T09:22:09.226Z,959.8
2016-04-21T09:23:09.244Z,959.75
2016-04-21T09:24:09.262Z,959.76
2016-04-21T09:25:09.297Z,959.73
2016-04-21T09:26:09.315Z,959.72
2016-04-21T09:27:09.334Z,959.69
2016-04-21T09:28:09.368Z,959.66
2016-04-21T09:29:09.386Z,959.66
2016-04-21T09:30:09.420Z,959.66
2016-04-21T09:31:09.438Z,959.67
2016-04-21T09:32:09.472Z,959.64
2016-04-21T09:33:09.490Z,959.62
2016-04-21T09:34:09.524Z,959.65
2016-04-21T09:35:09.589Z,959.63
2016-04-21T09:36:09.561Z,959.65
2016-04-21T09:37:09.594Z,959.63
2016-04-21T09:38:09.613Z,959.6
2016-04-21T09:39:09.646Z,959.6
2016-04-21T09:40:09.666Z,959.59
2016-04-21T09:41:09.683Z,959.58
2016-04-21T09:42:09.718Z,959.58
2016-04-21T09:43:09.767Z,959.51
2016-04-21T09:44:09.770Z,959.57
2016-04-21T09:45:09.788Z,959.53
2016-04-21T09:46:09.821Z,959.52
2016-04-21T09:47:09.840Z,959.57
2016-04-21T09:48:09.874Z,959.55
2016-04-21T09:49:09.892Z,959.57
2016-04-21T09:50:09.927Z,959.58
2016-04-21T09:51:09.945Z,959.55
2016-04-21T09:52:09.978Z,959.54
2016-04-21T09:53:09.998Z,959.48
2016-04-21T09:54:10.031Z,959.49
2016-04-21T09:55:10.050Z,959.46
2016-04-21T09:56:10.084Z,959.46
2016-04-21T09:57:10.101Z,959.45
2016-04-21T09:58:10.136Z,959.45
2016-04-21T09:59:10.153Z,959.44
2016-04-21T10:00:10.189Z,959.43
2016-04-21T10:01:10.206Z,959.43
2016-04-21T10:02:10.240Z,959.44
2016-04-21T10:03:10.259Z,959.44
2016-04-21T10:04:10.292Z,959.42
2016-04-21T10:05:10.341Z,959.41
2016-04-21T10:06:10.344Z,959.45
2016-04-21T10:07:10.363Z,959.42
2016-04-21T10:08:10.397Z,959.36
2016-04-21T10:09:10.430Z,959.39
2016-04-21T10:10:10.449Z,959.42
2016-04-21T10:11:10.500Z,959.4
2016-04-21T10:12:10.578Z,959.39
2016-04-21T10:13:10.655Z,959.35
2016-04-21T10:14:10.718Z,959.33
2016-04-21T10:15:10.796Z,959.36
2016-04-21T10:16:10.838Z,959.37
2016-04-21T10:17:10.888Z,959.36
2016-04-21T10:18:10.921Z,959.34
2016-04-21T10:19:10.972Z,959.33
2016-04-21T10:20:11.022Z,959.35
2016-04-21T10:21:11.048Z,959.31
2016-04-21T10:22:11.087Z,959.31
2016-04-21T10:23:11.112Z,959.31
2016-04-21T10:24:11.152Z,959.28
2016-04-21T10:25:11.175Z,959.32
2016-04-21T10:26:11.213Z,959.29
2016-04-21T10:27:11.248Z,959.28
2016-04-21T10:28:11.268Z,959.3
2016-04-21T10:29:11.305Z,959.24
2016-04-21T10:30:11.325Z,959.22
2016-04-21T10:31:11.361Z,959.24
2016-04-21T10:32:11.379Z,959.21
2016-04-21T10:33:11.413Z,959.17
2016-04-21T10:34:11.448Z,959.17
2016-04-21T10:35:11.483Z,959.12
2016-04-21T10:36:11.502Z,959.08
2016-04-21T10:37:11.536Z,959.1
2016-04-21T10:38:11.555Z,959.08
2016-04-21T10:39:11.589Z,959.09
2016-04-21T10:40:11.623Z,959.12
2016-04-21T10:41:11.642Z,959.11
2016-04-21T10:42:11.676Z,959.07
2016-04-21T10:43:11.694Z,959.13
2016-04-21T10:44:11.728Z,959.12
2016-04-21T10:45:11.762Z,959.09
2016-04-21T10:46:11.796Z,959.1
2016-04-21T10:47:11.829Z,959.09
2016-04-21T10:48:11.849Z,959.06
2016-04-21T10:49:11.867Z,959.02
2016-04-21T10:50:11.901Z,959.05
2016-04-21T10:51:11.935Z,959.04
2016-04-21T10:52:11.968Z,959.06
2016-04-21T10:53:11.987Z,959.01
2016-04-21T10:54:12.021Z,959.05
2016-04-21T10:55:12.039Z,959.01
2016-04-21T10:56:12.073Z,959.04
2016-04-21T10:57:12.106Z,959.06
2016-04-21T10:58:12.125Z,959.02
2016-04-21T10:59:12.159Z,959
2016-04-21T11:00:12.193Z,959
2016-04-21T11:01:12.211Z,958.98
2016-04-21T11:02:12.245Z,958.95
2016-04-21T11:03:12.295Z,958.97
2016-04-21T11:04:12.297Z,958.98
2016-04-21T11:05:12.332Z,958.98
2016-04-21T11:06:12.366Z,958.99
2016-04-21T11:07:12.384Z,958.95
2016-04-21T11:08:12.418Z,958.89
2016-04-21T11:09:12.436Z,958.9
2016-04-21T11:10:12.470Z,958.89
2016-04-21T11:11:12.519Z,958.86
2016-04-21T11:12:12.522Z,958.92
2016-04-21T11:13:12.557Z,958.88
2016-04-21T11:14:12.590Z,958.85
2016-04-21T11:15:12.609Z,958.87
2016-04-21T11:16:12.643Z,958.81
2016-04-21T11:17:12.677Z,958.82
2016-04-21T11:18:12.694Z,958.83
2016-04-21T11:19:12.728Z,958.79
2016-04-21T11:20:12.762Z,958.78
2016-04-21T11:21:12.781Z,958.8
2016-04-21T11:22:12.814Z,958.74
2016-04-21T11:23:12.849Z,958.79
2016-04-21T11:24:12.867Z,958.74
2016-04-21T11:25:12.901Z,958.74
2016-04-21T11:26:12.934Z,958.75
2016-04-21T11:27:12.969Z,958.77
2016-04-21T11:28:12.987Z,958.75
2016-04-21T11:29:13.022Z,958.74
2016-04-21T11:30:13.039Z,958.71
2016-04-21T11:31:13.073Z,958.75
2016-04-21T11:32:13.091Z,958.74
2016-04-21T11:33:13.125Z,958.74
2016-04-21T11:34:13.160Z,958.72
2016-04-21T11:35:13.178Z,958.72
2016-04-21T11:36:13.211Z,958.72
2016-04-21T11:37:13.246Z,958.72
2016-04-21T11:38:13.263Z,958.73
2016-04-21T11:39:13.298Z,958.73
2016-04-21T11:40:13.332Z,958.72
2016-04-21T11:41:13.350Z,958.61
2016-04-21T11:42:13.385Z,958.65
2016-04-21T11:43:13.418Z,958.62
2016-04-21T11:44:13.437Z,958.61
2016-04-21T11:45:13.471Z,958.61
2016-04-21T11:46:13.489Z,958.57
2016-04-21T11:47:13.523Z,958.55
2016-04-21T11:48:13.556Z,958.53
2016-04-21T11:49:13.575Z,958.55
2016-04-21T11:50:13.609Z,958.47
2016-04-21T11:51:13.643Z,958.48
2016-04-21T11:52:13.662Z,958.51
2016-04-21T11:53:13.711Z,958.54
2016-04-21T11:54:13.713Z,958.49
2016-04-21T11:55:13.747Z,958.48
2016-04-21T11:56:13.781Z,958.46
2016-04-21T11:57:13.800Z,958.47
2016-04-21T11:58:13.834Z,958.48
2016-04-21T11:59:13.867Z,958.49
2016-04-21T12:00:13.886Z,958.51
2016-04-21T12:01:13.919Z,958.5
2016-04-21T12:02:13.953Z,958.47
2016-04-21T12:03:13.972Z,958.48
2016-04-21T12:04:14.006Z,958.48
2016-04-21T12:05:14.025Z,958.43
2016-04-21T12:06:14.058Z,958.43
2016-04-21T12:07:14.092Z,958.46
2016-04-21T12:08:14.110Z,958.42
2016-04-21T12:09:14.144Z,958.39
2016-04-21T12:10:14.178Z,958.39
2016-04-21T12:11:14.196Z,958.39
2016-04-21T12:12:14.230Z,958.37
2016-04-21T12:13:14.249Z,958.34
2016-04-21T12:14:14.282Z,958.38
2016-04-21T12:15:14.316Z,958.39
2016-04-21T12:16:14.366Z,958.39
2016-04-21T12:17:14.369Z,958.34
2016-04-21T12:18:14.403Z,958.37
2016-04-21T12:19:14.421Z,958.32
2016-04-21T12:20:14.454Z,958.28
2016-04-21T12:21:14.473Z,958.34
2016-04-21T12:22:14.507Z,958.31
2016-04-21T12:23:14.541Z,958.31
2016-04-21T12:24:14.576Z,958.29
2016-04-21T12:25:14.593Z,958.29
2016-04-21T12:26:14.628Z,958.3
2016-04-21T12:27:14.645Z,958.31
2016-04-21T12:28:14.681Z,958.28
2016-04-21T12:29:14.714Z,958.32
2016-04-21T12:30:14.731Z,958.28