createdAt,value
2018-10-06T00:00:19.510Z,17.50
2018-10-06T00:02:47.408Z,12.27
2018-10-06T00:05:15.365Z,16.70
2018-10-06T00:07:43.309Z,10.03
2018-10-06T00:10:11.294Z,16.23
2018-10-06T00:12:39.244Z,16.83
2018-10-06T00:15:07.353Z,12.20
2018-10-06T00:17:35.242Z,13.33
2018-10-06T00:20:03.249Z,13.17
2018-10-06T00:22:31.237Z,11.10
2018-10-06T00:24:59.222Z,22.47
2018-10-06T00:27:27.839Z,22.23
2018-10-06T00:29:56.186Z,10.40
2018-10-06T00:32:24.362Z,11.97
2018-10-06T00:34:52.468Z,12.40
2018-10-06T00:37:20.511Z,10.20
2018-10-06T00:39:48.379Z,13.63
2018-10-06T00:42:16.293Z,11.07
2018-10-06T00:44:44.213Z,12.70
2018-10-06T00:47:12.270Z,14.20
2018-10-06T00:49:40.234Z,14.37
2018-10-06T00:52:08.144Z,10.47
2018-10-06T00:54:36.372Z,9.30
2018-10-06T00:57:04.351Z,9.50
2018-10-06T00:59:32.254Z,9.80
2018-10-06T01:02:00.185Z,13.40
2018-10-06T01:04:28.107Z,12.27
2018-10-06T01:06:56.089Z,11.03
2018-10-06T01:09:24.058Z,11.87
2018-10-06T01:11:52.175Z,11.23
2018-10-06T01:14:20.108Z,15.67
2018-10-06T01:16:48.183Z,12.97
2018-10-06T01:19:16.167Z,13.37
2018-10-06T01:21:44.170Z,18.20
2018-10-06T01:24:11.974Z,8.83
2018-10-06T01:26:39.875Z,10.60
2018-10-06T01:29:07.809Z,15.37
2018-10-06T01:31:35.736Z,11.03
2018-10-06T01:34:03.840Z,11.73
2018-10-06T01:36:31.858Z,10.20
2018-10-06T01:38:59.941Z,9.73
2018-10-06T01:41:27.882Z,9.73
2018-10-06T01:43:55.822Z,12.53
2018-10-06T01:46:23.679Z,11.40
2018-10-06T01:48:51.502Z,11.70
2018-10-06T01:51:19.310Z,14.67
2018-10-06T01:53:47.312Z,10.63
2018-10-06T01:56:15.195Z,9.37
2018-10-06T01:58:43.201Z,12.20
2018-10-06T02:01:11.194Z,9.17
2018-10-06T02:03:39.134Z,16.10
2018-10-06T02:06:07.163Z,12.33
2018-10-06T02:08:35.184Z,10.13
2018-10-06T02:11:03.111Z,15.60
2018-10-06T02:13:31.099Z,11.73
2018-10-06T02:15:58.993Z,11.27
2018-10-06T02:18:26.825Z,11.47
2018-10-06T02:20:54.735Z,7.93
2018-10-06T02:23:23.007Z,11.07
2018-10-06T02:25:51.071Z,13.20
2018-10-06T02:28:19.201Z,8.93
2018-10-06T02:30:47.208Z,15.27
2018-10-06T02:33:15.150Z,14.73
2018-10-06T02:35:43.116Z,9.90
2018-10-06T02:38:11.055Z,10.30
2018-10-06T02:40:39.837Z,14.90
2018-10-06T02:43:07.879Z,10.77
2018-10-06T02:45:35.969Z,13.30
2018-10-06T02:48:03.990Z,13.83
2018-10-06T02:50:32.046Z,12.57
2018-10-06T02:53:00.036Z,11.17
2018-10-06T02:55:27.989Z,11.03
2018-10-06T02:57:55.938Z,10.33
2018-10-06T03:00:23.817Z,7.97
2018-10-06T03:02:51.819Z,10.13
2018-10-06T03:05:19.882Z,10.27
2018-10-06T03:07:47.932Z,7.87
2018-10-06T03:10:15.948Z,11.70
2018-10-06T03:12:43.833Z,12.13
2018-10-06T03:15:11.808Z,11.37
2018-10-06T03:17:39.861Z,11.80
2018-10-06T03:20:07.560Z,12.23
2018-10-06T03:22:35.757Z,7.93
2018-10-06T03:25:03.757Z,15.00
2018-10-06T03:27:31.597Z,14.03
2018-10-06T03:29:59.448Z,10.07
2018-10-06T03:32:27.411Z,16.57
2018-10-06T03:34:55.250Z,11.10
2018-10-06T03:37:23.188Z,14.00
2018-10-06T03:39:51.168Z,10.57
2018-10-06T03:42:19.119Z,10.60
2018-10-06T03:44:47.129Z,11.40
2018-10-06T03:47:15.034Z,9.00
2018-10-06T03:49:42.928Z,11.73
2018-10-06T03:52:10.722Z,9.03
2018-10-06T03:54:38.722Z,13.40
2018-10-06T03:57:06.664Z,15.40
2018-10-06T03:59:34.657Z,15.77
2018-10-06T04:02:02.484Z,11.97
2018-10-06T04:04:30.590Z,11.63
2018-10-06T04:06:58.560Z,14.00
2018-10-06T04:09:26.405Z,9.53
2018-10-06T04:11:54.442Z,9.67
2018-10-06T04:14:22.338Z,13.87
2018-10-06T04:16:50.321Z,12.27
2018-10-06T04:19:18.217Z,13.17
2018-10-06T04:21:47.226Z,14.03
2018-10-06T04:24:16.377Z,12.00
2018-10-06T04:26:44.391Z,12.73
2018-10-06T04:29:12.313Z,10.67
2018-10-06T04:31:40.449Z,13.37
2018-10-06T04:34:08.622Z,12.87
2018-10-06T04:36:37.728Z,13.97
2018-10-06T04:39:08.510Z,16.17
2018-10-06T04:41:36.412Z,13.70
2018-10-06T04:44:04.438Z,10.30
2018-10-06T04:46:32.793Z,14.63
2018-10-06T04:49:00.805Z,13.43
2018-10-06T04:51:28.780Z,13.67
2018-10-06T04:53:56.859Z,13.70
2018-10-06T04:56:24.931Z,14.50
2018-10-06T04:58:52.979Z,14.90
2018-10-06T05:01:20.915Z,12.77
2018-10-06T05:03:48.958Z,12.90
2018-10-06T05:06:16.783Z,14.60
2018-10-06T05:08:44.825Z,14.40
2018-10-06T05:11:12.726Z,12.97
2018-10-06T05:13:40.634Z,14.47
2018-10-06T05:16:08.465Z,14.73
2018-10-06T05:18:36.297Z,12.57
2018-10-06T05:21:04.296Z,14.90
2018-10-06T05:23:32.154Z,12.57
2018-10-06T05:26:00.123Z,12.53
2018-10-06T05:28:28.113Z,12.33
2018-10-06T05:30:56.023Z,14.23
2018-10-06T05:33:23.962Z,14.57
2018-10-06T05:35:52.091Z,13.53
2018-10-06T05:38:20.097Z,13.03
2018-10-06T05:40:48.056Z,13.23
2018-10-06T05:43:15.901Z,12.17
2018-10-06T05:45:43.908Z,13.10
2018-10-06T05:48:11.878Z,11.30
2018-10-06T05:50:39.770Z,15.30
2018-10-06T05:53:07.638Z,11.87
2018-10-06T05:55:35.642Z,14.90
2018-10-06T05:58:03.586Z,13.97
2018-10-06T06:00:31.652Z,13.57
2018-10-06T06:02:59.542Z,17.63
2018-10-06T06:05:27.489Z,13.20
2018-10-06T06:07:55.260Z,12.07
2018-10-06T06:10:23.162Z,13.37
2018-10-06T06:12:51.250Z,13.87
2018-10-06T06:15:19.203Z,11.97
2018-10-06T06:17:47.146Z,15.67
2018-10-06T06:20:15.094Z,12.23
2018-10-06T06:22:43.057Z,13.77
2018-10-06T06:25:10.981Z,12.93
2018-10-06T06:27:39.094Z,15.67
2018-10-06T06:30:07.110Z,13.73
2018-10-06T06:32:35.048Z,15.60
2018-10-06T06:35:03.037Z,14.07
2018-10-06T06:37:31.080Z,14.63
2018-10-06T06:39:58.902Z,15.53
2018-10-06T06:42:26.832Z,15.57
2018-10-06T06:44:54.763Z,13.67
2018-10-06T06:47:22.629Z,13.87
2018-10-06T06:49:50.635Z,14.03
2018-10-06T06:52:18.580Z,12.47
2018-10-06T06:54:46.669Z,13.50
2018-10-06T06:57:14.663Z,13.80
2018-10-06T06:59:42.720Z,13.30
2018-10-06T07:02:10.691Z,13.37
2018-10-06T07:04:38.672Z,15.93
2018-10-06T07:07:06.616Z,13.60
2018-10-06T07:09:34.692Z,16.93
2018-10-06T07:12:02.672Z,13.27
2018-10-06T07:14:30.685Z,16.77
2018-10-06T07:16:58.615Z,16.53
2018-10-06T07:19:26.630Z,13.63
2018-10-06T07:21:54.593Z,14.23
2018-10-06T07:24:22.532Z,15.13
2018-10-06T07:26:50.592Z,16.80
2018-10-06T07:29:18.538Z,20.87
2018-10-06T07:31:46.447Z,16.83
2018-10-06T07:34:14.428Z,12.60
2018-10-06T07:36:42.225Z,12.47
2018-10-06T07:39:10.152Z,14.93
2018-10-06T07:41:38.154Z,14.43
2018-10-06T07:44:06.190Z,15.63
2018-10-06T07:46:34.116Z,15.37
2018-10-06T07:49:02.121Z,12.57
2018-10-06T07:51:30.098Z,14.57
2018-10-06T07:53:58.055Z,16.17
2018-10-06T07:56:26.060Z,15.70
2018-10-06T07:58:54.093Z,12.53
2018-10-06T08:01:27.418Z,13.47
2018-10-06T08:03:55.581Z,14.33
2018-10-06T08:06:23.698Z,14.50
2018-10-06T08:08:51.754Z,14.70
2018-10-06T08:11:19.806Z,14.07
2018-10-06T08:13:47.746Z,26.43
2018-10-06T08:16:15.694Z,16.50
2018-10-06T08:18:43.819Z,14.97
2018-10-06T08:21:11.876Z,15.90
2018-10-06T08:23:39.935Z,22.23
2018-10-06T08:26:08.214Z,20.63
2018-10-06T08:28:36.167Z,14.37
2018-10-06T08:31:04.551Z,13.67
2018-10-06T08:33:32.699Z,15.17
2018-10-06T08:36:00.816Z,11.97
2018-10-06T08:38:28.901Z,9.87
2018-10-06T08:40:56.879Z,11.43
2018-10-06T08:43:24.892Z,12.03
2018-10-06T08:45:52.987Z,12.80
2018-10-06T08:48:21.053Z,11.43
2018-10-06T08:50:48.967Z,16.40
2018-10-06T08:53:17.025Z,16.37
2018-10-06T08:55:45.165Z,16.73
2018-10-06T08:58:13.293Z,13.67
2018-10-06T09:00:41.434Z,14.80
2018-10-06T09:03:09.550Z,16.67
2018-10-06T09:05:37.594Z,17.87
2018-10-06T09:08:05.634Z,9.50
2018-10-06T09:10:33.468Z,14.17
2018-10-06T09:13:01.325Z,12.50
2018-10-06T09:15:29.244Z,13.57
2018-10-06T09:17:57.352Z,15.73
2018-10-06T09:20:25.007Z,13.57
2018-10-06T09:22:52.725Z,11.30
2018-10-06T09:25:20.335Z,12.13
2018-10-06T09:27:48.121Z,12.27
2018-10-06T09:30:16.193Z,15.30
2018-10-06T09:32:44.178Z,15.00
2018-10-06T09:35:12.193Z,13.27
2018-10-06T09:37:40.337Z,13.87
2018-10-06T09:40:08.457Z,10.27
2018-10-06T09:42:36.724Z,14.47
2018-10-06T09:45:04.706Z,14.23
2018-10-06T09:47:32.617Z,19.67
2018-10-06T09:50:00.979Z,11.77
2018-10-06T09:52:28.918Z,14.53
2018-10-06T09:54:56.911Z,10.97
2018-10-06T09:57:24.950Z,10.63
2018-10-06T09:59:53.265Z,12.63
2018-10-06T10:02:26.768Z,9.83
2018-10-06T10:04:59.231Z,10.37
2018-10-06T10:07:27.195Z,10.33
2018-10-06T10:09:55.252Z,10.53
2018-10-06T10:12:23.180Z,11.40
2018-10-06T10:14:51.179Z,10.50
2018-10-06T10:17:19.222Z,9.23
2018-10-06T10:19:47.158Z,10.00
2018-10-06T10:22:15.447Z,8.53
2018-10-06T10:24:43.310Z,8.27
2018-10-06T10:27:11.470Z,9.00
2018-10-06T10:29:39.577Z,8.70
2018-10-06T10:32:07.602Z,10.87
2018-10-06T10:34:35.655Z,8.40
2018-10-06T10:37:03.514Z,9.00
2018-10-06T10:39:31.877Z,11.23
2018-10-06T10:41:59.750Z,8.77
2018-10-06T10:44:27.735Z,9.90
2018-10-06T10:46:55.848Z,9.07
2018-10-06T10:49:24.003Z,10.87
2018-10-06T10:51:51.952Z,9.53
2018-10-06T10:54:19.974Z,9.90
2018-10-06T10:56:47.912Z,9.87
2018-10-06T10:59:15.999Z,9.27
2018-10-06T11:01:44.064Z,11.23
2018-10-06T11:04:12.097Z,8.07
2018-10-06T11:06:40.162Z,9.67
2018-10-06T11:09:08.709Z,8.97
2018-10-06T11:11:37.013Z,8.47
2018-10-06T11:14:05.208Z,9.70
2018-10-06T11:16:33.118Z,9.67
2018-10-06T11:19:01.266Z,9.30
2018-10-06T11:21:29.555Z,7.13
2018-10-06T11:23:57.595Z,5.60
2018-10-06T11:26:26.032Z,6.37
2018-10-06T11:28:54.091Z,6.77
2018-10-06T11:31:22.036Z,10.23
2018-10-06T11:33:50.126Z,7.23
2018-10-06T11:36:18.103Z,9.07
2018-10-06T11:38:46.263Z,6.40
2018-10-06T11:41:14.505Z,6.20
2018-10-06T11:43:42.570Z,6.37
2018-10-06T11:46:10.555Z,8.63
2018-10-06T11:48:38.703Z,10.10
2018-10-06T11:51:07.140Z,9.50
2018-10-06T11:53:35.305Z,8.70
2018-10-06T11:56:03.543Z,9.23
2018-10-06T11:58:31.650Z,9.37
2018-10-06T12:00:59.938Z,10.03
2018-10-06T12:03:28.132Z,7.03
2018-10-06T12:05:56.454Z,6.30
2018-10-06T12:08:24.429Z,5.80
2018-10-06T12:10:52.633Z,6.20
2018-10-06T12:13:20.675Z,6.23
2018-10-06T12:15:49.666Z,6.67
2018-10-06T12:18:23.600Z,5.63
2018-10-06T12:20:56.448Z,4.97
2018-10-06T12:23:24.630Z,6.43
2018-10-06T12:25:52.639Z,5.17
2018-10-06T12:28:20.764Z,5.10
2018-10-06T12:30:49.189Z,4.30
2018-10-06T12:33:17.294Z,5.40
2018-10-06T12:35:45.583Z,7.37
2018-10-06T12:38:13.486Z,4.00
2018-10-06T12:40:44.938Z,4.30
2018-10-06T12:43:13.089Z,4.07
2018-10-06T12:45:41.080Z,5.77
2018-10-06T12:48:08.901Z,4.50
2018-10-06T12:50:36.930Z,5.57
2018-10-06T12:53:04.962Z,3.77
2018-10-06T12:55:32.988Z,3.53
2018-10-06T12:58:01.130Z,4.87
2018-10-06T13:00:29.918Z,5.37
2018-10-06T13:02:58.826Z,4.90
2018-10-06T13:05:26.924Z,4.77
2018-10-06T13:07:55.094Z,4.40
2018-10-06T13:10:23.311Z,4.13
2018-10-06T13:12:51.591Z,3.80
2018-10-06T13:15:19.625Z,4.43
2018-10-06T13:17:47.898Z,4.37
2018-10-06T13:20:16.072Z,4.40
2018-10-06T13:22:44.237Z,5.30
2018-10-06T13:25:12.307Z,5.17
2018-10-06T13:27:40.545Z,5.67
2018-10-06T13:30:08.829Z,5.67
2018-10-06T13:32:36.822Z,3.67
2018-10-06T13:35:04.837Z,3.67
2018-10-06T13:37:32.875Z,3.57
2018-10-06T13:40:00.951Z,3.23
2018-10-06T13:42:28.919Z,3.67
2018-10-06T13:44:56.912Z,3.30
2018-10-06T13:47:24.979Z,3.43
2018-10-06T13:49:53.126Z,4.33
2018-10-06T13:52:21.265Z,3.30
2018-10-06T13:54:49.640Z,3.93
2018-10-06T13:57:18.478Z,2.73
2018-10-06T13:59:46.370Z,2.53
2018-10-06T14:02:14.372Z,4.20
2018-10-06T14:04:42.492Z,2.47
2018-10-06T14:07:10.434Z,2.67
2018-10-06T14:09:38.518Z,2.10
2018-10-06T14:12:06.350Z,3.53
2018-10-06T14:14:34.362Z,2.57
2018-10-06T14:17:02.306Z,2.50
2018-10-06T14:19:30.128Z,2.83
2018-10-06T14:21:58.052Z,2.57
2018-10-06T14:24:26.137Z,2.83
2018-10-06T14:26:54.093Z,2.13
2018-10-06T14:29:22.153Z,2.33
2018-10-06T14:31:50.227Z,3.30
2018-10-06T14:34:18.168Z,2.57
2018-10-06T14:36:45.957Z,3.30
2018-10-06T14:39:13.922Z,3.03
2018-10-06T14:41:41.947Z,2.20
2018-10-06T14:44:09.781Z,2.73
2018-10-06T14:46:37.750Z,2.00
2018-10-06T14:49:05.657Z,2.33
2018-10-06T14:51:33.546Z,2.00
2018-10-06T14:54:01.427Z,2.03
2018-10-06T14:56:29.479Z,3.13
2018-10-06T14:58:57.407Z,2.27
2018-10-06T15:01:25.424Z,3.17
2018-10-06T15:03:53.504Z,2.00
2018-10-06T15:06:21.339Z,3.07
2018-10-06T15:08:49.314Z,6.33
2018-10-06T15:11:17.221Z,2.00
2018-10-06T15:13:45.200Z,1.77
2018-10-06T15:16:13.159Z,2.53
2018-10-06T15:18:41.196Z,2.17
2018-10-06T15:21:08.973Z,2.57
2018-10-06T15:23:36.995Z,2.23
2018-10-06T15:26:04.973Z,2.10
2018-10-06T15:28:33.296Z,2.87
2018-10-06T15:31:01.921Z,2.20
2018-10-06T15:33:30.132Z,2.27
2018-10-06T15:35:59.027Z,2.43
2018-10-06T15:38:27.415Z,2.43
2018-10-06T15:40:55.330Z,2.27
2018-10-06T15:43:23.542Z,2.50
2018-10-06T15:45:51.962Z,2.13
2018-10-06T15:48:19.991Z,2.40
2018-10-06T15:50:48.158Z,2.23
2018-10-06T15:53:16.954Z,2.40
2018-10-06T15:55:44.900Z,2.20
2018-10-06T15:58:13.543Z,2.53
2018-10-06T16:00:41.826Z,3.07
2018-10-06T16:03:09.885Z,2.57
2018-10-06T16:05:37.827Z,3.37
2018-10-06T16:08:05.854Z,2.60
2018-10-06T16:10:34.434Z,2.80
2018-10-06T16:13:02.824Z,2.50
2018-10-06T16:15:31.025Z,2.30
2018-10-06T16:17:59.498Z,2.30
2018-10-06T16:20:27.550Z,4.23
2018-10-06T16:22:55.491Z,2.30
2018-10-06T16:25:23.530Z,2.33
2018-10-06T16:27:51.564Z,3.00
2018-10-06T16:30:19.814Z,2.30
2018-10-06T16:32:47.769Z,2.80
2018-10-06T16:35:15.636Z,2.87
2018-10-06T16:37:43.674Z,2.60
2018-10-06T16:40:11.550Z,2.87
2018-10-06T16:42:39.706Z,3.30
2018-10-06T16:45:07.480Z,2.97
2018-10-06T16:47:35.589Z,4.17
2018-10-06T16:50:03.487Z,4.37
2018-10-06T16:52:31.462Z,5.40
2018-10-06T16:54:59.436Z,3.50
2018-10-06T16:57:27.386Z,4.13
2018-10-06T16:59:55.414Z,4.80
2018-10-06T17:02:23.520Z,4.60
2018-10-06T17:04:51.484Z,3.47
2018-10-06T17:07:19.459Z,4.00
2018-10-06T17:09:47.348Z,5.40
2018-10-06T17:12:15.395Z,4.90
2018-10-06T17:14:43.379Z,4.20
2018-10-06T17:17:11.464Z,5.47
2018-10-06T17:19:39.252Z,4.60
2018-10-06T17:22:09.194Z,6.40
2018-10-06T17:24:37.032Z,5.53
2018-10-06T17:27:05.007Z,4.17
2018-10-06T17:29:32.892Z,5.87
2018-10-06T17:32:00.813Z,4.73
2018-10-06T17:34:28.751Z,4.70
2018-10-06T17:36:56.947Z,4.93
2018-10-06T17:39:24.939Z,5.53
2018-10-06T17:41:52.916Z,5.67
2018-10-06T17:44:21.005Z,5.97
2018-10-06T17:46:48.926Z,5.47
2018-10-06T17:49:16.902Z,6.00
2018-10-06T17:51:44.890Z,6.17
2018-10-06T17:54:12.808Z,6.63
2018-10-06T17:56:40.685Z,6.50
2018-10-06T17:59:09.600Z,5.40
2018-10-06T18:01:37.546Z,9.33
2018-10-06T18:04:05.455Z,6.40
2018-10-06T18:06:33.393Z,5.57
2018-10-06T18:09:01.334Z,7.10
2018-10-06T18:11:29.357Z,7.63
2018-10-06T18:13:57.159Z,8.23
2018-10-06T18:16:25.190Z,7.70
2018-10-06T18:18:53.127Z,10.10
2018-10-06T18:21:23.278Z,8.10
2018-10-06T18:23:51.104Z,7.53
2018-10-06T18:26:19.088Z,7.10
2018-10-06T18:28:46.993Z,8.63
2018-10-06T18:31:16.560Z,7.03
2018-10-06T18:33:44.502Z,6.40
2018-10-06T18:36:12.559Z,6.73
2018-10-06T18:38:40.494Z,6.40
2018-10-06T18:41:10.845Z,6.67
2018-10-06T18:43:40.523Z,7.00
2018-10-06T18:46:15.856Z,6.63
2018-10-06T18:48:43.812Z,6.67
2018-10-06T18:51:12.786Z,7.73
2018-10-06T18:53:41.509Z,5.90
2018-10-06T18:56:11.401Z,5.93
2018-10-06T18:58:43.336Z,8.23
2018-10-06T19:01:13.318Z,9.53
2018-10-06T19:03:41.539Z,12.73
2018-10-06T19:06:09.471Z,11.30
2018-10-06T19:08:37.371Z,13.37
2018-10-06T19:11:05.225Z,14.43
2018-10-06T19:13:33.645Z,17.17
2018-10-06T19:16:01.549Z,12.87
2018-10-06T19:18:29.558Z,12.97
2018-10-06T19:20:57.535Z,11.93
2018-10-06T19:23:25.523Z,13.47
2018-10-06T19:25:53.672Z,12.40
2018-10-06T19:28:21.591Z,15.63
2018-10-06T19:30:49.570Z,17.87
2018-10-06T19:33:17.569Z,16.37
2018-10-06T19:35:45.566Z,18.47
2018-10-06T19:38:13.642Z,19.00
2018-10-06T19:40:41.657Z,19.23
2018-10-06T19:43:09.830Z,20.63
2018-10-06T19:45:37.954Z,16.80
2018-10-06T19:48:05.912Z,15.87
2018-10-06T19:50:33.986Z,16.43
2018-10-06T19:53:02.024Z,12.27
2018-10-06T19:55:34.526Z,12.17
2018-10-06T19:58:02.466Z,12.17
2018-10-06T20:00:30.512Z,12.47
2018-10-06T20:02:58.549Z,11.47
2018-10-06T20:05:26.613Z,11.07
2018-10-06T20:07:54.517Z,10.63
2018-10-06T20:10:22.461Z,10.70
2018-10-06T20:12:50.533Z,11.23
2018-10-06T20:15:18.458Z,12.73
2018-10-06T20:17:46.410Z,8.70
2018-10-06T20:20:14.412Z,10.27
2018-10-06T20:22:42.438Z,12.53
2018-10-06T20:25:10.377Z,10.97
2018-10-06T20:27:38.368Z,10.30
2018-10-06T20:30:06.437Z,12.60
2018-10-06T20:32:34.250Z,10.00
2018-10-06T20:35:02.217Z,11.17
2018-10-06T20:37:30.179Z,12.43
2018-10-06T20:40:00.198Z,12.37
2018-10-06T20:42:28.141Z,11.73
2018-10-06T20:44:55.963Z,10.17
2018-10-06T20:47:24.011Z,11.30
2018-10-06T20:49:51.966Z,11.53
2018-10-06T20:52:19.839Z,11.27
2018-10-06T20:54:47.797Z,11.23
2018-10-06T20:57:15.818Z,11.23
2018-10-06T20:59:43.783Z,12.33
2018-10-06T21:02:11.816Z,14.53
2018-10-06T21:04:39.860Z,11.40
2018-10-06T21:07:08.002Z,14.23
2018-10-06T21:09:35.971Z,11.97
2018-10-06T21:12:04.011Z,11.37
2018-10-06T21:14:33.083Z,12.13
2018-10-06T21:17:01.112Z,13.17
2018-10-06T21:19:29.080Z,14.57
2018-10-06T21:21:56.873Z,13.50
2018-10-06T21:24:24.537Z,11.73
2018-10-06T21:26:52.275Z,14.50
2018-10-06T21:29:20.347Z,13.57
2018-10-06T21:31:48.010Z,11.67
2018-10-06T21:34:15.682Z,14.00
2018-10-06T21:36:43.434Z,11.07
2018-10-06T21:39:11.185Z,12.90
2018-10-06T21:41:38.940Z,12.73
2018-10-06T21:44:06.849Z,15.33
2018-10-06T21:46:34.565Z,12.73
2018-10-06T21:49:02.259Z,12.97
2018-10-06T21:51:29.816Z,12.87
2018-10-06T21:53:57.454Z,15.60
2018-10-06T21:56:25.061Z,13.93
2018-10-06T21:58:52.742Z,11.87
2018-10-06T22:01:21.628Z,13.03
2018-10-06T22:03:49.459Z,11.70
2018-10-06T22:06:17.608Z,14.83
2018-10-06T22:08:47.163Z,13.93
2018-10-06T22:11:14.774Z,11.30
2018-10-06T22:13:42.415Z,13.33
2018-10-06T22:16:10.046Z,11.83
2018-10-06T22:18:37.592Z,14.43
2018-10-06T22:21:05.802Z,11.60
2018-10-06T22:23:33.378Z,14.10
2018-10-06T22:26:00.983Z,14.80
2018-10-06T22:28:28.623Z,11.87
2018-10-06T22:30:56.481Z,11.50
2018-10-06T22:33:24.198Z,13.53
2018-10-06T22:35:51.786Z,12.00
2018-10-06T22:38:19.378Z,13.53
2018-10-06T22:40:47.331Z,12.63
2018-10-06T22:43:15.220Z,12.07
2018-10-06T22:45:43.113Z,15.37
2018-10-06T22:48:11.079Z,12.37
2018-10-06T22:50:38.935Z,14.37
2018-10-06T22:53:06.824Z,15.93
2018-10-06T22:55:34.736Z,13.90
2018-10-06T22:58:02.684Z,12.90
2018-10-06T23:00:30.564Z,12.40
2018-10-06T23:02:58.523Z,14.37
2018-10-06T23:05:26.315Z,13.80
2018-10-06T23:07:54.255Z,11.77
2018-10-06T23:10:22.258Z,14.70
2018-10-06T23:12:50.119Z,12.43
2018-10-06T23:15:18.094Z,17.30
2018-10-06T23:17:46.115Z,13.87
2018-10-06T23:20:14.288Z,12.47
2018-10-06T23:22:42.483Z,14.47
2018-10-06T23:25:10.429Z,15.93
2018-10-06T23:27:38.536Z,17.93
2018-10-06T23:30:06.546Z,13.13
2018-10-06T23:32:34.592Z,15.83
2018-10-06T23:35:02.424Z,16.00
2018-10-06T23:37:30.260Z,18.43
2018-10-06T23:39:58.263Z,12.67
2018-10-06T23:42:26.597Z,16.10
2018-10-06T23:44:54.525Z,15.73
2018-10-06T23:47:23.039Z,12.67
2018-10-06T23:49:51.033Z,12.73
2018-10-06T23:52:19.076Z,13.57
2018-10-06T23:54:47.081Z,13.27
2018-10-06T23:57:15.060Z,13.17
2018-10-06T23:59:43.024Z,15.53
