createdAt,value
2019-02-19T00:02:26.807Z,341.53
2019-02-19T00:05:13.045Z,334.87
2019-02-19T00:07:59.251Z,338.57
2019-02-19T00:10:44.571Z,336.07
2019-02-19T00:13:30.175Z,345.43
2019-02-19T00:16:15.421Z,327.50
2019-02-19T00:19:00.492Z,318.07
2019-02-19T00:21:45.905Z,320.27
2019-02-19T00:24:31.074Z,296.77
2019-02-19T00:27:16.251Z,311.27
2019-02-19T00:30:01.460Z,291.43
2019-02-19T00:32:46.738Z,287.57
2019-02-19T00:35:32.015Z,313.67
2019-02-19T00:38:17.048Z,306.90
2019-02-19T00:41:03.457Z,319.27
2019-02-19T00:43:48.703Z,303.40
2019-02-19T00:46:35.436Z,316.03
2019-02-19T00:49:22.686Z,355.00
2019-02-19T00:52:07.774Z,391.50
2019-02-19T00:54:53.345Z,385.03
2019-02-19T00:57:38.419Z,384.97
2019-02-19T01:00:24.623Z,386.17
2019-02-19T01:03:10.180Z,421.77
2019-02-19T01:05:55.261Z,432.70
2019-02-19T01:08:40.715Z,388.40
2019-02-19T01:11:26.115Z,352.37
2019-02-19T01:14:11.247Z,365.97
2019-02-19T01:16:56.381Z,335.10
2019-02-19T01:19:41.563Z,316.73
2019-02-19T01:22:27.410Z,322.40
2019-02-19T01:25:12.678Z,324.70
2019-02-19T01:27:57.550Z,339.67
2019-02-19T01:30:42.854Z,456.17
2019-02-19T01:33:27.960Z,462.80
2019-02-19T01:36:13.352Z,411.70
2019-02-19T01:38:58.880Z,375.10
2019-02-19T01:41:43.815Z,371.27
2019-02-19T01:44:30.270Z,336.03
2019-02-19T01:47:15.518Z,357.83
2019-02-19T01:50:00.772Z,341.40
2019-02-19T01:52:45.999Z,324.60
2019-02-19T01:55:31.302Z,338.57
2019-02-19T01:58:16.793Z,344.13
2019-02-19T02:01:02.375Z,362.77
2019-02-19T02:03:47.971Z,351.57
2019-02-19T02:06:32.946Z,374.27
2019-02-19T02:09:18.195Z,343.87
2019-02-19T02:12:04.124Z,360.87
2019-02-19T02:14:49.259Z,351.73
2019-02-19T02:17:34.480Z,344.40
2019-02-19T02:20:21.589Z,371.50
2019-02-19T02:23:06.878Z,345.63
2019-02-19T02:25:51.941Z,344.83
2019-02-19T02:28:37.266Z,348.07
2019-02-19T02:31:22.370Z,369.97
2019-02-19T02:34:07.657Z,371.33
2019-02-19T02:36:53.109Z,362.43
2019-02-19T02:39:38.498Z,349.77
2019-02-19T02:42:24.723Z,336.97
2019-02-19T02:45:09.841Z,347.80
2019-02-19T02:47:55.142Z,348.93
2019-02-19T02:50:40.727Z,339.33
2019-02-19T02:53:27.154Z,329.47
2019-02-19T02:56:12.716Z,334.30
2019-02-19T02:58:59.274Z,351.30
2019-02-19T03:01:44.643Z,335.53
2019-02-19T03:04:29.951Z,326.13
2019-02-19T03:07:26.238Z,320.27
2019-02-19T03:10:12.386Z,337.33
2019-02-19T03:12:57.710Z,317.70
2019-02-19T03:15:42.967Z,321.70
2019-02-19T03:18:28.215Z,328.90
2019-02-19T03:21:13.415Z,303.53
2019-02-19T03:24:00.410Z,304.83
2019-02-19T03:26:45.842Z,293.43
2019-02-19T03:29:31.091Z,297.83
2019-02-19T03:32:16.148Z,287.63
2019-02-19T03:35:01.329Z,302.13
2019-02-19T03:37:46.257Z,300.47
2019-02-19T03:40:31.925Z,310.10
2019-02-19T03:43:17.111Z,319.00
2019-02-19T03:46:11.489Z,301.83
2019-02-19T03:48:49.026Z,288.10
2019-02-19T03:51:34.835Z,290.13
2019-02-19T03:54:19.949Z,301.37
2019-02-19T03:57:07.183Z,299.33
2019-02-19T03:59:52.630Z,295.27
2019-02-19T04:02:37.869Z,288.43
2019-02-19T04:05:23.122Z,293.73
2019-02-19T04:08:08.187Z,271.67
2019-02-19T04:10:53.395Z,285.57
2019-02-19T04:13:38.800Z,234.70
2019-02-19T04:16:24.113Z,252.27
2019-02-19T04:19:09.513Z,236.33
2019-02-19T04:21:54.566Z,207.20
2019-02-19T04:24:39.858Z,204.03
2019-02-19T04:27:25.165Z,198.47
2019-02-19T04:30:10.511Z,214.23
2019-02-19T04:32:55.459Z,210.93
2019-02-19T04:35:40.955Z,194.50
2019-02-19T04:38:26.323Z,189.50
2019-02-19T04:41:11.277Z,178.57
2019-02-19T04:43:56.375Z,214.63
2019-02-19T04:46:41.715Z,235.43
2019-02-19T04:49:26.802Z,213.00
2019-02-19T04:52:11.772Z,188.40
2019-02-19T04:54:57.842Z,166.60
2019-02-19T04:57:43.245Z,173.20
2019-02-19T05:00:28.295Z,171.03
2019-02-19T05:03:14.009Z,160.23
2019-02-19T05:05:59.133Z,160.33
2019-02-19T05:08:44.723Z,160.30
2019-02-19T05:11:30.175Z,147.70
2019-02-19T05:14:15.565Z,142.73
2019-02-19T05:17:00.525Z,148.23
2019-02-19T05:19:45.654Z,142.53
2019-02-19T05:22:32.204Z,139.60
2019-02-19T05:25:17.251Z,134.23
2019-02-19T05:28:02.138Z,131.97
2019-02-19T05:30:47.382Z,127.47
2019-02-19T05:33:32.449Z,138.60
2019-02-19T05:36:17.306Z,129.47
2019-02-19T05:39:24.524Z,126.47
2019-02-19T05:42:10.034Z,136.57
2019-02-19T05:44:54.908Z,133.40
2019-02-19T05:47:39.886Z,127.30
2019-02-19T05:50:26.208Z,124.87
2019-02-19T05:53:11.566Z,123.70
2019-02-19T05:55:56.780Z,128.00
2019-02-19T05:58:42.084Z,125.93
2019-02-19T06:01:27.234Z,129.27
2019-02-19T06:04:14.747Z,119.10
2019-02-19T06:06:59.817Z,130.23
2019-02-19T06:09:45.250Z,128.30
2019-02-19T06:12:30.310Z,131.43
2019-02-19T06:15:15.493Z,126.93
2019-02-19T06:18:01.359Z,121.27
2019-02-19T06:20:47.377Z,120.53
2019-02-19T06:23:33.571Z,125.33
2019-02-19T06:26:18.789Z,129.00
2019-02-19T06:29:05.100Z,119.60
2019-02-19T06:31:51.318Z,121.37
2019-02-19T06:34:36.502Z,121.77
2019-02-19T06:37:22.354Z,125.53
2019-02-19T06:40:25.867Z,125.20
2019-02-19T06:43:10.930Z,116.23
2019-02-19T06:45:56.535Z,120.23
2019-02-19T06:48:41.384Z,117.60
2019-02-19T06:51:27.052Z,115.37
2019-02-19T06:54:12.890Z,110.07
2019-02-19T06:56:57.480Z,117.03
2019-02-19T06:59:42.308Z,111.70
2019-02-19T07:02:28.969Z,117.87
2019-02-19T07:05:15.687Z,110.80
2019-02-19T07:08:01.132Z,110.13
2019-02-19T07:10:46.618Z,111.10
2019-02-19T07:13:31.615Z,111.37
2019-02-19T07:16:16.901Z,102.93
2019-02-19T07:19:02.144Z,103.00
2019-02-19T07:21:48.597Z,100.63
2019-02-19T07:24:33.791Z,100.33
2019-02-19T07:27:19.328Z,106.17
2019-02-19T07:30:07.872Z,100.90
2019-02-19T07:32:53.116Z,107.30
2019-02-19T07:35:38.638Z,106.70
2019-02-19T07:38:23.691Z,98.57
2019-02-19T07:41:10.406Z,97.37
2019-02-19T07:43:57.774Z,109.13
2019-02-19T07:46:43.038Z,106.70
2019-02-19T07:49:30.338Z,104.57
2019-02-19T07:52:15.690Z,99.43
2019-02-19T07:55:00.942Z,106.43
2019-02-19T07:57:46.110Z,97.67
2019-02-19T08:00:31.918Z,102.37
2019-02-19T08:03:17.149Z,94.57
2019-02-19T08:06:02.629Z,93.93
2019-02-19T08:08:47.862Z,90.90
2019-02-19T08:11:33.658Z,91.53
2019-02-19T08:14:18.883Z,88.97
2019-02-19T08:17:05.301Z,90.60
2019-02-19T08:19:50.917Z,90.60
2019-02-19T08:22:37.242Z,91.23
2019-02-19T08:25:22.499Z,90.23
2019-02-19T08:28:07.798Z,84.80
2019-02-19T08:30:53.813Z,83.90
2019-02-19T08:33:39.234Z,77.83
2019-02-19T08:36:24.302Z,76.63
2019-02-19T08:39:09.745Z,77.50
2019-02-19T08:41:55.336Z,76.37
2019-02-19T08:44:40.115Z,78.60
2019-02-19T08:47:26.428Z,70.73
2019-02-19T08:50:11.543Z,74.23
2019-02-19T08:53:00.161Z,64.17
2019-02-19T08:55:45.074Z,66.83
2019-02-19T08:58:31.608Z,68.77
2019-02-19T09:01:17.259Z,71.63
2019-02-19T09:04:02.885Z,65.70
2019-02-19T09:06:49.225Z,68.30
2019-02-19T09:09:34.143Z,66.63
2019-02-19T09:12:19.421Z,68.23
2019-02-19T09:15:26.404Z,64.50
2019-02-19T09:18:11.577Z,67.57
2019-02-19T09:20:58.433Z,64.57
2019-02-19T09:23:43.634Z,77.17
2019-02-19T09:26:28.983Z,68.33
2019-02-19T09:29:14.203Z,61.20
2019-02-19T09:32:00.519Z,59.10
2019-02-19T09:34:46.696Z,60.57
2019-02-19T09:37:31.830Z,64.27
2019-02-19T09:40:17.321Z,70.33
2019-02-19T09:43:03.466Z,68.03
2019-02-19T09:45:51.994Z,59.47
2019-02-19T09:48:36.748Z,61.67
2019-02-19T09:51:22.830Z,59.17
2019-02-19T09:54:08.552Z,62.70
2019-02-19T09:56:53.512Z,54.70
2019-02-19T09:59:38.838Z,51.97
2019-02-19T10:02:24.224Z,55.73
2019-02-19T10:05:10.748Z,58.60
2019-02-19T10:07:55.992Z,60.07
2019-02-19T10:10:41.775Z,50.80
2019-02-19T10:13:28.476Z,50.70
2019-02-19T10:16:13.823Z,50.90
2019-02-19T10:18:58.887Z,51.77
2019-02-19T10:21:45.714Z,50.63
2019-02-19T10:24:31.231Z,44.57
2019-02-19T10:27:17.409Z,50.67
2019-02-19T10:30:08.259Z,45.57
2019-02-19T10:32:54.833Z,46.27
2019-02-19T10:35:39.971Z,51.13
2019-02-19T10:38:25.390Z,47.57
2019-02-19T10:41:10.730Z,46.90
2019-02-19T10:43:55.500Z,50.33
2019-02-19T10:46:40.801Z,47.93
2019-02-19T10:49:25.952Z,47.57
2019-02-19T10:52:11.436Z,44.27
2019-02-19T10:54:56.523Z,44.90
2019-02-19T10:57:41.973Z,45.83
2019-02-19T11:00:29.266Z,47.27
2019-02-19T11:03:14.765Z,43.70
2019-02-19T11:06:00.123Z,49.20
2019-02-19T11:08:47.031Z,47.43
2019-02-19T11:11:32.120Z,50.27
2019-02-19T11:14:17.299Z,48.73
2019-02-19T11:17:02.225Z,46.20
2019-02-19T11:19:47.321Z,47.07
2019-02-19T11:22:32.663Z,45.87
2019-02-19T11:25:20.061Z,49.57
2019-02-19T11:28:05.169Z,53.33
2019-02-19T11:30:50.473Z,49.87
2019-02-19T11:33:36.049Z,45.70
2019-02-19T11:36:21.432Z,50.73
2019-02-19T11:39:08.456Z,52.07
2019-02-19T11:41:53.446Z,49.77
2019-02-19T11:44:39.012Z,50.37
2019-02-19T11:47:26.612Z,47.67
2019-02-19T11:50:11.927Z,50.03
2019-02-19T11:52:56.812Z,51.50
2019-02-19T11:55:42.715Z,52.13
2019-02-19T11:58:27.854Z,46.10
2019-02-19T12:01:13.961Z,57.13
2019-02-19T12:04:01.414Z,48.60
2019-02-19T12:06:47.807Z,48.37
2019-02-19T12:09:33.325Z,51.33
2019-02-19T12:12:18.399Z,56.07
2019-02-19T12:15:07.283Z,54.33
2019-02-19T12:17:52.430Z,51.00
2019-02-19T12:20:37.947Z,48.60
2019-02-19T12:23:23.196Z,50.97
2019-02-19T12:26:08.188Z,47.07
2019-02-19T12:28:54.401Z,51.30
2019-02-19T12:31:40.568Z,54.70
2019-02-19T12:34:25.593Z,54.73
2019-02-19T12:37:11.483Z,53.53
2019-02-19T12:39:58.636Z,56.83
2019-02-19T12:42:43.913Z,50.03
2019-02-19T12:45:29.178Z,52.10
2019-02-19T12:48:14.334Z,49.43
2019-02-19T12:50:59.564Z,48.87
2019-02-19T12:53:47.740Z,52.43
2019-02-19T12:56:32.810Z,51.60
2019-02-19T12:59:17.839Z,53.87
2019-02-19T13:02:03.994Z,54.83
2019-02-19T13:04:51.176Z,48.03
2019-02-19T13:07:38.134Z,48.67
2019-02-19T13:10:24.129Z,57.57
2019-02-19T13:13:11.153Z,49.03
2019-02-19T13:15:56.525Z,49.43
2019-02-19T13:18:41.466Z,55.70
2019-02-19T13:21:28.115Z,66.67
2019-02-19T13:24:13.419Z,65.43
2019-02-19T13:26:58.501Z,66.13
2019-02-19T13:29:43.973Z,72.03
2019-02-19T13:32:29.037Z,68.43
2019-02-19T13:35:14.255Z,70.33
2019-02-19T13:37:59.365Z,66.60
2019-02-19T13:40:44.648Z,80.60
2019-02-19T13:43:30.811Z,75.70
2019-02-19T13:46:18.124Z,76.53
2019-02-19T13:49:02.916Z,76.40
2019-02-19T13:51:48.061Z,73.00
2019-02-19T13:54:33.301Z,76.87
2019-02-19T13:57:18.667Z,71.63
2019-02-19T14:00:06.692Z,74.27
2019-02-19T14:02:51.874Z,71.20
2019-02-19T14:05:37.019Z,70.10
2019-02-19T14:08:22.149Z,69.97
2019-02-19T14:11:07.590Z,69.40
2019-02-19T14:13:54.998Z,68.33
2019-02-19T14:16:45.006Z,70.63
2019-02-19T14:19:32.993Z,66.97
2019-02-19T14:22:38.826Z,76.83
2019-02-19T14:25:32.083Z,71.40
2019-02-19T14:28:19.254Z,66.43
2019-02-19T14:31:23.405Z,71.40
2019-02-19T14:34:10.624Z,76.67
2019-02-19T14:37:03.513Z,71.20
2019-02-19T14:39:54.739Z,68.40
2019-02-19T14:42:57.017Z,74.50
2019-02-19T14:45:46.574Z,73.30
2019-02-19T14:48:37.612Z,72.90
2019-02-19T14:51:28.447Z,73.90
2019-02-19T14:54:15.571Z,75.77
2019-02-19T14:57:19.901Z,74.17
2019-02-19T15:00:26.888Z,63.13
2019-02-19T15:03:17.299Z,62.83
2019-02-19T15:06:14.291Z,62.43
2019-02-19T15:09:18.869Z,64.07
2019-02-19T15:12:06.148Z,55.37
2019-02-19T15:15:06.215Z,55.43
2019-02-19T15:17:50.911Z,57.13
2019-02-19T15:20:40.167Z,59.73
2019-02-19T15:23:45.417Z,58.87
2019-02-19T15:26:32.884Z,63.17
2019-02-19T15:29:19.989Z,56.43
2019-02-19T15:32:18.992Z,53.27
2019-02-19T15:35:06.876Z,55.03
2019-02-19T15:38:10.741Z,54.57
2019-02-19T15:41:08.117Z,56.53
2019-02-19T15:43:55.859Z,59.30
2019-02-19T15:46:45.641Z,56.87
2019-02-19T15:49:47.573Z,59.03
2019-02-19T15:52:28.988Z,56.17
2019-02-19T15:55:16.137Z,56.33
2019-02-19T15:58:13.463Z,63.77
2019-02-19T16:01:18.172Z,58.97
2019-02-19T16:04:08.916Z,54.17
2019-02-19T16:07:14.511Z,58.47
2019-02-19T16:10:11.587Z,61.60
2019-02-19T16:13:14.941Z,55.10
2019-02-19T16:16:05.830Z,59.53
2019-02-19T16:18:58.192Z,74.87
2019-02-19T16:21:44.879Z,60.77
2019-02-19T16:24:48.895Z,46.97
2019-02-19T16:27:38.455Z,51.63
2019-02-19T16:30:44.935Z,45.20
2019-02-19T16:33:25.450Z,46.10
2019-02-19T16:36:33.692Z,44.53
2019-02-19T16:39:38.238Z,51.00
2019-02-19T16:42:43.854Z,65.83
2019-02-19T16:45:37.136Z,50.13
2019-02-19T16:48:26.942Z,54.43
2019-02-19T16:51:22.990Z,53.87
2019-02-19T16:54:10.045Z,60.27
2019-02-19T16:56:59.660Z,55.13
2019-02-19T16:59:51.224Z,50.70
2019-02-19T17:02:41.004Z,53.83
2019-02-19T17:05:28.220Z,55.47
2019-02-19T17:08:31.720Z,54.17
2019-02-19T17:11:23.389Z,49.33
2019-02-19T17:14:33.017Z,54.60
2019-02-19T17:17:32.550Z,73.33
2019-02-19T17:20:29.233Z,68.87
2019-02-19T17:23:26.794Z,60.90
2019-02-19T17:26:17.439Z,84.57
2019-02-19T17:29:07.689Z,55.30
2019-02-19T17:32:02.702Z,48.03
2019-02-19T17:34:55.911Z,72.90
2019-02-19T17:38:01.191Z,58.37
2019-02-19T17:40:48.625Z,51.43
2019-02-19T17:43:35.584Z,51.27
2019-02-19T17:46:31.949Z,48.17
2019-02-19T17:49:19.172Z,54.37
2019-02-19T17:52:06.941Z,58.23
2019-02-19T17:54:54.109Z,47.13
2019-02-19T17:57:50.594Z,47.10
2019-02-19T18:00:37.954Z,50.33
2019-02-19T18:03:30.384Z,50.97
2019-02-19T18:06:20.654Z,54.07
2019-02-19T18:09:08.067Z,56.77
2019-02-19T18:11:55.171Z,63.37
2019-02-19T18:15:00.961Z,69.73
2019-02-19T18:17:47.973Z,74.03
2019-02-19T18:20:36.156Z,73.77
2019-02-19T18:23:21.974Z,82.80
2019-02-19T18:26:07.336Z,81.13
2019-02-19T18:28:52.862Z,81.00
2019-02-19T18:31:37.945Z,77.93
2019-02-19T18:34:23.156Z,90.00
2019-02-19T18:37:08.784Z,82.90
2019-02-19T18:39:54.564Z,75.87
2019-02-19T18:42:39.529Z,79.20
2019-02-19T18:45:26.602Z,75.50
2019-02-19T18:48:12.188Z,84.23
2019-02-19T18:50:58.476Z,79.63
2019-02-19T18:53:43.863Z,79.17
2019-02-19T18:56:29.082Z,79.70
2019-02-19T18:59:14.404Z,82.47
2019-02-19T19:01:59.637Z,77.13
2019-02-19T19:04:45.807Z,72.03
2019-02-19T19:07:30.915Z,79.53
2019-02-19T19:10:16.303Z,79.40
2019-02-19T19:13:01.702Z,80.60
2019-02-19T19:15:46.932Z,80.87
2019-02-19T19:18:32.162Z,80.57
2019-02-19T19:21:17.706Z,81.10
2019-02-19T19:24:02.818Z,79.00
2019-02-19T19:26:48.324Z,80.10
2019-02-19T19:29:33.583Z,80.00
2019-02-19T19:32:18.661Z,78.53
2019-02-19T19:35:06.579Z,69.30
2019-02-19T19:37:51.857Z,69.07
2019-02-19T19:40:37.575Z,75.60
2019-02-19T19:43:22.817Z,86.10
2019-02-19T19:46:08.147Z,76.83
2019-02-19T19:48:53.353Z,70.10
2019-02-19T19:51:38.988Z,75.83
2019-02-19T19:54:24.473Z,63.73
2019-02-19T19:57:09.971Z,64.70
2019-02-19T19:59:55.425Z,63.77
2019-02-19T20:02:40.823Z,64.63
2019-02-19T20:05:26.026Z,67.83
2019-02-19T20:08:11.134Z,67.93
2019-02-19T20:10:56.294Z,73.07
2019-02-19T20:13:41.824Z,63.63
2019-02-19T20:16:27.020Z,63.93
2019-02-19T20:19:12.633Z,62.70
2019-02-19T20:22:00.973Z,57.17
2019-02-19T20:24:46.128Z,62.77
2019-02-19T20:27:31.435Z,64.03
2019-02-19T20:30:16.595Z,58.73
2019-02-19T20:33:01.425Z,58.90
2019-02-19T20:35:46.596Z,61.83
2019-02-19T20:38:31.593Z,66.80
2019-02-19T20:41:17.252Z,60.90
2019-02-19T20:44:02.677Z,61.13
2019-02-19T20:46:48.452Z,58.07
2019-02-19T20:49:33.887Z,65.40
2019-02-19T20:52:19.079Z,68.17
2019-02-19T20:55:10.341Z,77.30
2019-02-19T20:57:55.759Z,80.37
2019-02-19T21:00:41.159Z,67.10
2019-02-19T21:03:26.062Z,96.90
2019-02-19T21:06:11.670Z,67.67
2019-02-19T21:08:56.959Z,62.07
2019-02-19T21:11:42.204Z,62.07
2019-02-19T21:14:27.813Z,59.33
2019-02-19T21:17:12.784Z,63.90
2019-02-19T21:19:58.166Z,60.73
2019-02-19T21:22:42.979Z,61.20
2019-02-19T21:25:30.995Z,69.43
2019-02-19T21:28:18.167Z,56.80
2019-02-19T21:31:03.748Z,62.47
2019-02-19T21:33:50.646Z,66.43
2019-02-19T21:36:37.567Z,63.27
2019-02-19T21:39:23.628Z,62.73
2019-02-19T21:42:08.855Z,57.53
2019-02-19T21:44:54.000Z,54.27
2019-02-19T21:47:39.711Z,56.07
2019-02-19T21:50:25.221Z,55.50
2019-02-19T21:53:10.428Z,54.40
2019-02-19T21:55:56.581Z,59.00
2019-02-19T21:58:41.876Z,42.10
2019-02-19T22:01:30.302Z,40.37
2019-02-19T22:04:18.717Z,43.93
2019-02-19T22:07:08.008Z,51.47
2019-02-19T22:09:55.454Z,49.03
2019-02-19T22:12:40.717Z,51.07
2019-02-19T22:15:25.960Z,55.93
2019-02-19T22:18:11.082Z,47.13
2019-02-19T22:20:58.245Z,54.43
2019-02-19T22:23:45.727Z,44.30
2019-02-19T22:26:33.044Z,49.33
2019-02-19T22:29:18.141Z,43.90
2019-02-19T22:32:06.023Z,40.97
2019-02-19T22:34:51.173Z,44.23
2019-02-19T22:37:36.671Z,38.80
2019-02-19T22:40:22.043Z,35.57
2019-02-19T22:43:09.113Z,36.57
2019-02-19T22:45:56.889Z,31.97
2019-02-19T22:48:41.917Z,28.23
2019-02-19T22:51:27.215Z,31.63
2019-02-19T22:54:16.958Z,34.57
2019-02-19T22:57:02.334Z,27.93
2019-02-19T22:59:47.556Z,27.87
2019-02-19T23:02:32.964Z,24.20
2019-02-19T23:05:18.050Z,31.27
2019-02-19T23:08:05.447Z,24.63
2019-02-19T23:10:52.289Z,25.50
2019-02-19T23:13:38.607Z,24.00
2019-02-19T23:16:24.358Z,25.03
2019-02-19T23:19:09.627Z,26.33
2019-02-19T23:21:55.036Z,29.27
2019-02-19T23:24:40.423Z,28.70
2019-02-19T23:27:25.365Z,28.13
2019-02-19T23:30:10.507Z,25.00
2019-02-19T23:32:55.652Z,21.07
2019-02-19T23:35:50.373Z,21.57
2019-02-19T23:38:35.627Z,26.20
2019-02-19T23:41:21.003Z,23.87
2019-02-19T23:44:06.083Z,24.00
2019-02-19T23:46:52.332Z,22.63
2019-02-19T23:49:37.394Z,21.90
2019-02-19T23:52:30.344Z,22.10
2019-02-19T23:55:09.589Z,25.53
2019-02-19T23:57:55.921Z,20.27
