createdAt,value
2022-11-13T00:02:12.899Z,11.69
2022-11-13T00:04:59.380Z,11.73
2022-11-13T00:07:45.979Z,11.76
2022-11-13T00:10:32.541Z,11.73
2022-11-13T00:13:20.572Z,11.67
2022-11-13T00:16:09.298Z,11.55
2022-11-13T00:18:55.379Z,11.57
2022-11-13T00:21:41.921Z,11.73
2022-11-13T00:24:28.666Z,11.74
2022-11-13T00:27:15.170Z,11.79
2022-11-13T00:30:03.154Z,11.80
2022-11-13T00:32:49.474Z,11.73
2022-11-13T00:35:36.076Z,11.85
2022-11-13T00:38:22.581Z,11.84
2022-11-13T00:41:09.227Z,11.67
2022-11-13T00:43:55.618Z,11.81
2022-11-13T00:46:43.552Z,11.84
2022-11-13T00:49:30.175Z,11.77
2022-11-13T00:52:16.769Z,11.73
2022-11-13T00:55:02.996Z,11.67
2022-11-13T00:57:49.463Z,11.71
2022-11-13T01:00:37.145Z,11.77
2022-11-13T01:03:24.756Z,11.80
2022-11-13T01:06:14.698Z,11.79
2022-11-13T01:09:01.381Z,11.53
2022-11-13T01:11:47.792Z,11.39
2022-11-13T01:14:34.392Z,11.43
2022-11-13T01:17:20.926Z,11.58
2022-11-13T01:20:09.943Z,11.56
2022-11-13T01:22:56.131Z,11.52
2022-11-13T01:25:42.646Z,11.27
2022-11-13T01:28:29.428Z,11.34
2022-11-13T01:31:18.224Z,11.14
2022-11-13T01:34:04.756Z,11.37
2022-11-13T01:36:52.885Z,11.40
2022-11-13T01:39:39.191Z,11.44
2022-11-13T01:42:25.737Z,11.32
2022-11-13T01:45:49.190Z,11.27
2022-11-13T01:48:39.865Z,11.31
2022-11-13T01:51:31.709Z,11.40
2022-11-13T01:54:24.052Z,11.55
2022-11-13T01:57:11.262Z,11.43
2022-11-13T02:00:01.685Z,11.38
2022-11-13T02:02:48.509Z,11.42
2022-11-13T02:05:35.082Z,11.24
2022-11-13T02:08:21.872Z,11.19
2022-11-13T02:11:10.063Z,11.35
2022-11-13T02:13:56.639Z,11.31
2022-11-13T02:16:45.115Z,10.73
2022-11-13T02:19:34.336Z,11.04
2022-11-13T02:22:27.329Z,11.08
2022-11-13T02:25:15.566Z,11.11
2022-11-13T02:28:01.832Z,11.20
2022-11-13T02:30:48.345Z,11.05
2022-11-13T02:33:35.041Z,11.15
2022-11-13T02:36:25.128Z,11.24
2022-11-13T02:39:14.165Z,11.36
2022-11-13T02:42:02.235Z,11.45
2022-11-13T02:44:48.899Z,11.38
2022-11-13T02:47:35.611Z,11.45
2022-11-13T02:50:22.140Z,11.49
2022-11-13T02:53:08.759Z,11.57
2022-11-13T02:55:55.456Z,11.50
2022-11-13T02:58:43.579Z,11.58
2022-11-13T03:01:30.064Z,11.51
2022-11-13T03:04:16.754Z,11.41
2022-11-13T03:07:03.093Z,11.44
2022-11-13T03:09:49.600Z,11.42
2022-11-13T03:12:36.111Z,11.13
2022-11-13T03:15:24.159Z,11.31
2022-11-13T03:18:12.044Z,11.27
2022-11-13T03:20:58.564Z,11.30
2022-11-13T03:23:46.168Z,11.23
2022-11-13T03:26:32.669Z,11.24
2022-11-13T03:29:19.198Z,11.17
2022-11-13T03:32:07.575Z,11.32
2022-11-13T03:34:53.791Z,11.11
2022-11-13T03:37:40.555Z,11.16
2022-11-13T03:40:27.034Z,11.10
2022-11-13T03:43:13.587Z,11.15
2022-11-13T03:46:00.010Z,11.14
2022-11-13T03:48:47.825Z,11.14
2022-11-13T03:51:34.321Z,11.11
2022-11-13T03:54:20.953Z,11.16
2022-11-13T03:57:07.764Z,11.20
2022-11-13T03:59:54.117Z,11.33
2022-11-13T04:02:40.914Z,11.21
2022-11-13T04:05:28.953Z,10.91
2022-11-13T04:08:15.444Z,11.10
2022-11-13T04:11:07.889Z,11.02
2022-11-13T04:13:54.536Z,11.27
2022-11-13T04:16:40.975Z,11.14
2022-11-13T04:19:27.510Z,11.20
2022-11-13T04:22:15.388Z,11.28
2022-11-13T04:25:02.027Z,11.38
2022-11-13T04:27:50.587Z,11.35
2022-11-13T04:30:36.925Z,11.44
2022-11-13T04:33:23.507Z,11.44
2022-11-13T04:36:10.424Z,11.46
2022-11-13T04:38:58.097Z,11.40
2022-11-13T04:42:02.532Z,11.40
2022-11-13T04:44:48.716Z,11.42
2022-11-13T04:47:35.644Z,11.42
2022-11-13T04:50:22.038Z,11.41
2022-11-13T04:53:08.251Z,11.31
2022-11-13T04:55:56.337Z,11.35
2022-11-13T04:58:42.919Z,11.31
2022-11-13T05:01:29.480Z,11.28
2022-11-13T05:04:16.477Z,11.33
2022-11-13T05:07:02.894Z,11.40
2022-11-13T05:09:49.391Z,11.45
2022-11-13T05:12:37.114Z,11.45
2022-11-13T05:15:23.602Z,11.48
2022-11-13T05:18:10.071Z,11.46
2022-11-13T05:20:56.543Z,11.43
2022-11-13T05:23:43.127Z,11.44
2022-11-13T05:26:29.895Z,11.35
2022-11-13T05:29:17.604Z,11.37
2022-11-13T05:32:04.194Z,11.33
2022-11-13T05:34:50.840Z,11.29
2022-11-13T05:37:37.254Z,11.25
2022-11-13T05:40:23.858Z,11.20
2022-11-13T05:43:10.673Z,11.19
2022-11-13T05:46:03.330Z,11.03
2022-11-13T05:48:53.664Z,11.25
2022-11-13T05:51:40.077Z,11.33
2022-11-13T05:54:26.424Z,11.35
2022-11-13T05:57:13.080Z,11.37
2022-11-13T05:59:59.532Z,11.35
2022-11-13T06:02:47.516Z,11.27
2022-11-13T06:05:36.192Z,11.17
2022-11-13T06:08:22.670Z,11.16
2022-11-13T06:11:11.438Z,11.12
2022-11-13T06:13:59.318Z,11.12
2022-11-13T06:16:45.945Z,11.11
2022-11-13T06:19:33.704Z,11.00
2022-11-13T06:22:20.238Z,11.06
2022-11-13T06:25:07.709Z,10.96
2022-11-13T06:27:54.698Z,10.96
2022-11-13T06:30:41.127Z,10.81
2022-11-13T06:33:29.537Z,10.81
2022-11-13T06:36:18.983Z,10.97
2022-11-13T06:39:08.558Z,11.05
2022-11-13T06:41:55.207Z,11.09
2022-11-13T06:44:41.697Z,11.08
2022-11-13T06:47:29.535Z,11.22
2022-11-13T06:50:16.044Z,10.94
2022-11-13T06:53:04.055Z,11.03
2022-11-13T06:55:52.071Z,10.62
2022-11-13T06:58:38.941Z,10.11
2022-11-13T07:01:27.470Z,10.40
2022-11-13T07:04:14.495Z,10.60
2022-11-13T07:07:01.385Z,10.70
2022-11-13T07:09:49.144Z,10.77
2022-11-13T07:12:35.655Z,10.19
2022-11-13T07:15:22.137Z,10.16
2022-11-13T07:18:08.707Z,10.45
2022-11-13T07:20:55.268Z,10.59
2022-11-13T07:23:43.454Z,10.65
2022-11-13T07:26:31.374Z,10.53
2022-11-13T07:29:17.921Z,10.51
2022-11-13T07:32:04.332Z,10.70
2022-11-13T07:34:50.943Z,10.76
2022-11-13T07:37:37.461Z,10.91
2022-11-13T07:40:24.064Z,10.98
2022-11-13T07:43:12.133Z,10.87
2022-11-13T07:45:59.358Z,10.95
2022-11-13T07:48:45.793Z,11.05
2022-11-13T07:51:32.393Z,11.04
2022-11-13T07:54:18.899Z,11.09
2022-11-13T07:57:05.231Z,11.19
2022-11-13T07:59:53.146Z,11.18
2022-11-13T08:02:39.573Z,11.17
2022-11-13T08:05:26.179Z,11.09
2022-11-13T08:08:14.027Z,11.22
2022-11-13T08:11:05.167Z,11.20
2022-11-13T08:13:51.509Z,11.31
2022-11-13T08:16:39.558Z,11.40
2022-11-13T08:19:26.184Z,11.36
2022-11-13T08:22:12.636Z,11.31
2022-11-13T08:24:58.933Z,11.47
2022-11-13T08:27:45.929Z,11.35
2022-11-13T08:30:32.602Z,11.30
2022-11-13T08:33:20.414Z,11.20
2022-11-13T08:36:07.311Z,11.41
2022-11-13T08:38:53.464Z,11.30
2022-11-13T08:41:39.913Z,11.31
2022-11-13T08:44:26.636Z,11.48
2022-11-13T08:47:13.644Z,11.37
2022-11-13T08:50:01.462Z,11.32
2022-11-13T08:52:47.947Z,11.40
2022-11-13T08:55:35.290Z,11.49
2022-11-13T08:58:21.480Z,11.42
2022-11-13T09:01:08.193Z,11.45
2022-11-13T09:03:54.497Z,11.46
2022-11-13T09:06:42.390Z,11.60
2022-11-13T09:09:28.921Z,11.44
2022-11-13T09:12:15.639Z,11.31
2022-11-13T09:15:02.239Z,11.33
2022-11-13T09:17:48.844Z,11.54
2022-11-13T09:20:35.396Z,11.47
2022-11-13T09:23:23.326Z,11.33
2022-11-13T09:26:09.523Z,11.26
2022-11-13T09:28:56.362Z,11.26
2022-11-13T09:31:42.886Z,11.37
2022-11-13T09:34:29.983Z,11.36
2022-11-13T09:37:17.168Z,11.46
2022-11-13T09:40:05.223Z,11.35
2022-11-13T09:42:52.571Z,11.50
2022-11-13T09:45:41.534Z,11.33
2022-11-13T09:48:34.296Z,11.42
2022-11-13T09:51:23.754Z,11.53
2022-11-13T09:54:15.063Z,11.45
2022-11-13T09:57:11.561Z,11.46
2022-11-13T10:00:02.953Z,11.63
2022-11-13T10:03:02.634Z,11.67
2022-11-13T10:05:57.947Z,11.83
2022-11-13T10:08:54.711Z,11.82
2022-11-13T10:11:47.170Z,11.80
2022-11-13T10:14:39.046Z,11.62
2022-11-13T10:17:32.377Z,11.59
2022-11-13T10:20:25.195Z,11.73
2022-11-13T10:23:17.758Z,11.88
2022-11-13T10:26:15.376Z,11.67
2022-11-13T10:29:06.878Z,12.02
2022-11-13T10:31:54.533Z,12.04
2022-11-13T10:34:42.574Z,12.05
2022-11-13T10:37:44.285Z,11.90
2022-11-13T10:40:32.632Z,12.10
2022-11-13T10:43:21.521Z,12.04
2022-11-13T10:46:08.132Z,12.17
2022-11-13T10:48:56.134Z,12.22
2022-11-13T10:51:42.881Z,12.19
2022-11-13T10:54:31.836Z,12.01
2022-11-13T10:57:29.088Z,11.99
2022-11-13T11:00:24.956Z,12.04
2022-11-13T11:03:16.159Z,12.13
2022-11-13T11:06:05.721Z,12.26
2022-11-13T11:08:52.255Z,12.25
2022-11-13T11:11:56.517Z,12.40
2022-11-13T11:15:00.925Z,12.13
2022-11-13T11:17:50.371Z,12.39
2022-11-13T11:20:44.997Z,12.37
2022-11-13T11:23:41.383Z,12.35
2022-11-13T11:26:33.482Z,12.27
2022-11-13T11:29:27.298Z,12.42
2022-11-13T11:32:20.259Z,12.50
2022-11-13T11:35:15.628Z,12.49
2022-11-13T11:38:09.905Z,12.64
2022-11-13T11:41:16.215Z,12.63
2022-11-13T11:44:11.555Z,12.59
2022-11-13T11:46:58.033Z,12.78
2022-11-13T11:49:45.070Z,12.73
2022-11-13T11:52:43.673Z,12.52
2022-11-13T11:55:57.139Z,12.66
2022-11-13T11:59:02.059Z,12.80
2022-11-13T12:02:14.976Z,12.63
2022-11-13T12:05:23.944Z,12.71
2022-11-13T12:08:19.962Z,12.68
2022-11-13T12:11:15.522Z,12.32
2022-11-13T12:14:14.878Z,12.65
2022-11-13T12:17:17.499Z,12.56
2022-11-13T12:20:15.008Z,12.30
2022-11-13T12:23:15.849Z,12.53
2022-11-13T12:26:05.832Z,12.61
2022-11-13T12:29:01.703Z,12.26
2022-11-13T12:32:03.513Z,12.53
2022-11-13T12:34:53.359Z,12.27
2022-11-13T12:37:48.900Z,12.42
2022-11-13T12:40:44.442Z,12.41
2022-11-13T12:43:57.667Z,12.58
2022-11-13T12:46:45.191Z,12.19
2022-11-13T12:49:35.270Z,12.11
2022-11-13T12:52:24.585Z,12.27
2022-11-13T12:55:29.189Z,12.56
2022-11-13T12:58:22.129Z,12.45
2022-11-13T13:01:18.630Z,12.43
2022-11-13T13:04:27.906Z,12.24
2022-11-13T13:07:31.711Z,12.41
2022-11-13T13:10:25.399Z,12.31
2022-11-13T13:13:23.924Z,12.42
2022-11-13T13:16:12.128Z,12.41
2022-11-13T13:19:08.965Z,12.21
2022-11-13T13:21:56.426Z,12.22
2022-11-13T13:24:44.302Z,12.40
2022-11-13T13:27:34.068Z,12.48
2022-11-13T13:30:22.724Z,12.50
2022-11-13T13:33:21.934Z,12.29
2022-11-13T13:36:20.437Z,12.25
2022-11-13T13:39:20.437Z,12.35
2022-11-13T13:42:28.098Z,12.31
2022-11-13T13:45:25.773Z,12.34
2022-11-13T13:48:14.965Z,12.43
2022-11-13T13:51:02.104Z,12.32
2022-11-13T13:53:50.311Z,12.16
2022-11-13T13:56:42.590Z,12.18
2022-11-13T13:59:34.369Z,12.41
2022-11-13T14:02:23.282Z,12.17
2022-11-13T14:05:24.908Z,12.12
2022-11-13T14:08:18.565Z,11.87
2022-11-13T14:11:18.026Z,11.82
2022-11-13T14:14:16.974Z,11.84
2022-11-13T14:17:05.596Z,11.77
2022-11-13T14:19:52.735Z,11.59
2022-11-13T14:22:39.464Z,11.60
2022-11-13T14:25:29.119Z,11.16
2022-11-13T14:28:17.983Z,11.54
2022-11-13T14:31:08.079Z,11.77
2022-11-13T14:33:56.145Z,11.74
2022-11-13T14:36:43.732Z,11.51
2022-11-13T14:39:33.328Z,11.65
2022-11-13T14:42:23.792Z,11.64
2022-11-13T14:45:19.828Z,11.71
2022-11-13T14:48:19.733Z,11.70
2022-11-13T14:51:24.137Z,11.13
2022-11-13T14:54:46.853Z,11.25
2022-11-13T14:57:36.944Z,11.20
2022-11-13T15:00:30.002Z,11.17
2022-11-13T15:03:16.346Z,11.22
2022-11-13T15:06:03.029Z,11.25
2022-11-13T15:08:55.414Z,11.13
2022-11-13T15:11:41.902Z,10.67
2022-11-13T15:14:28.189Z,10.76
2022-11-13T15:17:18.530Z,10.69
2022-11-13T15:20:09.603Z,10.85
2022-11-13T15:22:58.251Z,10.80
2022-11-13T15:25:45.841Z,10.87
2022-11-13T15:28:32.324Z,10.92
2022-11-13T15:31:21.713Z,10.73
2022-11-13T15:34:11.145Z,10.70
2022-11-13T15:36:57.648Z,10.82
2022-11-13T15:39:44.235Z,10.68
2022-11-13T15:42:35.588Z,10.65
2022-11-13T15:45:22.104Z,10.49
2022-11-13T15:48:10.498Z,10.69
2022-11-13T15:50:56.895Z,10.78
2022-11-13T15:53:43.445Z,10.88
2022-11-13T15:56:31.076Z,10.98
2022-11-13T15:59:19.197Z,10.64
2022-11-13T16:02:06.383Z,10.52
2022-11-13T16:04:57.380Z,10.68
2022-11-13T16:07:50.556Z,10.87
2022-11-13T16:10:44.247Z,10.51
2022-11-13T16:13:34.528Z,10.66
2022-11-13T16:16:24.653Z,10.67
2022-11-13T16:19:14.171Z,10.77
2022-11-13T16:22:00.358Z,10.92
2022-11-13T16:24:46.924Z,10.67
2022-11-13T16:27:34.108Z,10.59
2022-11-13T16:30:23.085Z,10.63
2022-11-13T16:33:11.532Z,10.53
2022-11-13T16:35:58.473Z,10.67
2022-11-13T16:38:45.112Z,10.79
2022-11-13T16:41:32.789Z,10.90
2022-11-13T16:44:19.398Z,10.61
2022-11-13T16:47:07.281Z,10.57
2022-11-13T16:49:55.445Z,10.58
2022-11-13T16:52:42.453Z,10.80
2022-11-13T16:55:28.844Z,10.87
2022-11-13T16:58:15.512Z,10.66
2022-11-13T17:01:01.921Z,10.48
2022-11-13T17:03:48.445Z,10.69
2022-11-13T17:06:37.480Z,10.62
2022-11-13T17:09:24.571Z,10.50
2022-11-13T17:12:21.932Z,10.37
2022-11-13T17:15:11.001Z,10.52
2022-11-13T17:17:58.545Z,10.60
2022-11-13T17:20:45.381Z,10.58
2022-11-13T17:23:34.523Z,10.66
2022-11-13T17:26:21.344Z,10.54
2022-11-13T17:29:07.991Z,10.41
2022-11-13T17:31:54.481Z,10.32
2022-11-13T17:34:43.739Z,10.56
2022-11-13T17:37:30.405Z,10.53
2022-11-13T17:40:21.064Z,10.56
2022-11-13T17:43:08.758Z,10.53
2022-11-13T17:46:01.585Z,10.61
2022-11-13T17:48:48.648Z,10.54
2022-11-13T17:51:35.184Z,10.30
2022-11-13T17:54:21.738Z,10.33
2022-11-13T17:57:10.472Z,10.37
2022-11-13T17:59:56.964Z,10.59
2022-11-13T18:02:43.524Z,10.58
2022-11-13T18:05:29.963Z,10.50
2022-11-13T18:08:16.499Z,10.51
2022-11-13T18:11:08.259Z,10.38
2022-11-13T18:13:57.547Z,10.61
2022-11-13T18:16:43.729Z,10.35
2022-11-13T18:19:30.467Z,10.45
2022-11-13T18:22:17.164Z,10.49
2022-11-13T18:25:04.244Z,10.32
2022-11-13T18:27:50.559Z,10.47
2022-11-13T18:30:40.557Z,10.37
2022-11-13T18:33:27.682Z,10.43
2022-11-13T18:36:15.037Z,10.47
2022-11-13T18:39:03.267Z,10.57
2022-11-13T18:41:50.592Z,10.52
2022-11-13T18:44:37.481Z,10.35
2022-11-13T18:47:25.687Z,10.39
2022-11-13T18:50:12.300Z,10.48
2022-11-13T18:52:58.810Z,10.19
2022-11-13T18:55:45.168Z,10.40
2022-11-13T18:58:32.183Z,10.36
2022-11-13T19:01:22.612Z,10.37
2022-11-13T19:04:27.452Z,10.39
2022-11-13T19:07:13.802Z,10.46
2022-11-13T19:10:00.350Z,10.51
2022-11-13T19:12:46.877Z,10.49
2022-11-13T19:15:34.417Z,9.91
2022-11-13T19:18:20.869Z,10.24
2022-11-13T19:21:10.811Z,10.46
2022-11-13T19:23:58.536Z,10.12
2022-11-13T19:26:46.007Z,10.23
2022-11-13T19:29:32.870Z,10.27
2022-11-13T19:32:19.618Z,10.34
2022-11-13T19:35:06.746Z,10.34
2022-11-13T19:37:59.100Z,10.25
2022-11-13T19:40:47.489Z,10.30
2022-11-13T19:43:34.282Z,10.20
2022-11-13T19:46:21.800Z,10.27
2022-11-13T19:49:10.236Z,10.35
2022-11-13T19:51:56.924Z,10.15
2022-11-13T19:54:45.216Z,10.01
2022-11-13T19:57:42.078Z,10.29
2022-11-13T20:00:31.810Z,10.38
2022-11-13T20:03:18.751Z,10.12
2022-11-13T20:06:06.331Z,10.11
2022-11-13T20:08:52.994Z,10.10
2022-11-13T20:11:40.730Z,10.21
2022-11-13T20:14:27.304Z,10.11
2022-11-13T20:17:14.059Z,10.19
2022-11-13T20:20:01.071Z,10.12
2022-11-13T20:22:47.369Z,10.15
2022-11-13T20:25:40.687Z,10.21
2022-11-13T20:28:29.495Z,10.11
2022-11-13T20:31:19.690Z,10.08
2022-11-13T20:34:06.354Z,10.27
2022-11-13T20:36:53.339Z,10.10
2022-11-13T20:39:41.975Z,9.86
2022-11-13T20:42:29.295Z,9.92
2022-11-13T20:45:17.367Z,10.01
2022-11-13T20:48:03.989Z,10.03
2022-11-13T20:50:50.442Z,10.14
2022-11-13T20:53:37.306Z,10.22
2022-11-13T20:56:25.913Z,10.23
2022-11-13T20:59:12.065Z,10.05
2022-11-13T21:01:59.918Z,10.12
2022-11-13T21:04:46.547Z,10.25
2022-11-13T21:07:32.849Z,10.24
2022-11-13T21:10:19.848Z,10.19
2022-11-13T21:13:06.200Z,9.97
2022-11-13T21:15:52.884Z,10.05
2022-11-13T21:18:40.968Z,10.22
2022-11-13T21:21:29.049Z,10.06
2022-11-13T21:24:15.791Z,10.18
2022-11-13T21:27:02.286Z,10.07
2022-11-13T21:29:48.970Z,9.78
2022-11-13T21:32:35.378Z,9.85
2022-11-13T21:35:23.233Z,9.91
2022-11-13T21:38:09.856Z,9.92
2022-11-13T21:41:14.387Z,10.06
2022-11-13T21:44:03.364Z,10.04
2022-11-13T21:46:50.026Z,10.05
2022-11-13T21:49:36.722Z,10.05
2022-11-13T21:52:24.541Z,10.05
2022-11-13T21:55:12.023Z,9.87
2022-11-13T21:57:58.888Z,9.78
2022-11-13T22:00:45.756Z,9.95
2022-11-13T22:03:32.520Z,10.07
2022-11-13T22:06:21.376Z,10.09
2022-11-13T22:09:14.916Z,10.16
2022-11-13T22:12:01.455Z,10.23
2022-11-13T22:14:48.113Z,10.17
2022-11-13T22:17:34.566Z,10.23
2022-11-13T22:20:21.342Z,10.14
2022-11-13T22:23:07.744Z,10.07
2022-11-13T22:26:00.442Z,10.18
2022-11-13T22:28:48.063Z,10.18
2022-11-13T22:31:35.104Z,10.23
2022-11-13T22:34:21.415Z,10.29
2022-11-13T22:37:07.825Z,10.23
2022-11-13T22:39:54.236Z,10.28
2022-11-13T22:42:42.334Z,10.23
2022-11-13T22:45:28.549Z,10.23
2022-11-13T22:48:15.134Z,10.15
2022-11-13T22:51:06.436Z,10.14
2022-11-13T22:53:54.207Z,10.23
2022-11-13T22:56:42.063Z,10.28
2022-11-13T22:59:29.643Z,10.15
2022-11-13T23:02:16.186Z,10.12
2022-11-13T23:05:02.805Z,10.12
2022-11-13T23:07:49.843Z,10.27
2022-11-13T23:10:36.098Z,10.33
2022-11-13T23:13:22.706Z,10.38
2022-11-13T23:16:11.447Z,10.39
2022-11-13T23:18:59.280Z,10.28
2022-11-13T23:21:46.774Z,10.33
2022-11-13T23:24:33.354Z,10.35
2022-11-13T23:27:19.686Z,10.38
2022-11-13T23:30:07.392Z,10.43
2022-11-13T23:32:55.424Z,10.35
2022-11-13T23:35:42.709Z,10.12
2022-11-13T23:38:29.355Z,10.18
2022-11-13T23:41:16.164Z,10.21
2022-11-13T23:44:08.879Z,10.22
2022-11-13T23:46:55.590Z,10.27
2022-11-13T23:49:43.536Z,10.30
2022-11-13T23:52:30.123Z,10.07
2022-11-13T23:55:17.206Z,10.20
2022-11-13T23:58:05.516Z,10.13
