createdAt,value
2023-05-05T00:01:12.092Z,5.43
2023-05-05T00:03:38.753Z,5.10
2023-05-05T00:06:07.554Z,5.18
2023-05-05T00:08:34.177Z,6.88
2023-05-05T00:11:00.807Z,8.10
2023-05-05T00:13:27.452Z,5.63
2023-05-05T00:15:54.281Z,6.57
2023-05-05T00:18:21.213Z,6.82
2023-05-05T00:20:48.432Z,6.93
2023-05-05T00:23:17.368Z,7.78
2023-05-05T00:25:44.126Z,5.32
2023-05-05T00:28:10.768Z,8.93
2023-05-05T00:30:39.148Z,6.82
2023-05-05T00:33:06.193Z,5.80
2023-05-05T00:35:32.953Z,6.20
2023-05-05T00:37:59.724Z,9.23
2023-05-05T00:40:27.633Z,9.27
2023-05-05T00:42:54.310Z,7.47
2023-05-05T00:45:21.028Z,6.82
2023-05-05T00:47:49.322Z,11.95
2023-05-05T00:50:22.128Z,6.72
2023-05-05T00:52:49.390Z,7.32
2023-05-05T00:55:16.327Z,7.05
2023-05-05T00:57:44.880Z,9.05
2023-05-05T01:00:12.382Z,7.15
2023-05-05T01:02:39.894Z,10.32
2023-05-05T01:05:07.814Z,10.60
2023-05-05T01:07:44.578Z,10.40
2023-05-05T01:10:20.630Z,11.25
2023-05-05T01:12:58.122Z,10.38
2023-05-05T01:15:32.159Z,11.32
2023-05-05T01:18:06.858Z,11.02
2023-05-05T01:20:40.316Z,11.20
2023-05-05T01:23:08.268Z,10.85
2023-05-05T01:25:52.366Z,11.73
2023-05-05T01:28:31.090Z,12.32
2023-05-05T01:31:16.315Z,12.55
2023-05-05T01:33:49.024Z,11.65
2023-05-05T01:36:22.880Z,12.15
2023-05-05T01:38:53.593Z,11.63
2023-05-05T01:41:25.501Z,13.60
2023-05-05T01:43:56.181Z,12.23
2023-05-05T01:46:24.504Z,10.98
2023-05-05T01:48:55.899Z,14.75
2023-05-05T01:51:24.509Z,11.90
2023-05-05T01:53:54.645Z,14.40
2023-05-05T01:56:23.743Z,16.27
2023-05-05T01:58:51.500Z,12.95
2023-05-05T02:01:21.043Z,14.43
2023-05-05T02:03:50.651Z,14.70
2023-05-05T02:06:20.627Z,12.98
2023-05-05T02:08:48.792Z,13.82
2023-05-05T02:11:16.404Z,12.73
2023-05-05T02:13:44.120Z,14.55
2023-05-05T02:16:15.938Z,14.25
2023-05-05T02:18:44.891Z,14.70
2023-05-05T02:21:11.600Z,12.85
2023-05-05T02:23:39.722Z,14.88
2023-05-05T02:26:09.394Z,13.63
2023-05-05T02:28:42.818Z,12.55
2023-05-05T02:31:12.095Z,16.02
2023-05-05T02:33:41.631Z,13.15
2023-05-05T02:36:14.596Z,13.73
2023-05-05T02:38:56.133Z,12.48
2023-05-05T02:41:27.025Z,15.10
2023-05-05T02:43:55.225Z,14.95
2023-05-05T02:46:22.256Z,14.20
2023-05-05T02:48:49.124Z,17.23
2023-05-05T02:51:15.656Z,14.05
2023-05-05T02:53:42.503Z,13.68
2023-05-05T02:56:35.939Z,15.75
2023-05-05T02:59:14.518Z,17.02
2023-05-05T03:01:56.335Z,14.77
2023-05-05T03:04:29.304Z,18.88
2023-05-05T03:06:59.483Z,14.70
2023-05-05T03:09:37.603Z,13.98
2023-05-05T03:12:09.872Z,14.77
2023-05-05T03:17:18.213Z,13.90
2023-05-05T03:19:46.856Z,15.52
2023-05-05T03:22:13.655Z,15.32
2023-05-05T03:24:50.274Z,18.27
2023-05-05T03:27:19.480Z,18.60
2023-05-05T03:29:46.131Z,16.20
2023-05-05T03:32:15.105Z,17.83
2023-05-05T03:34:42.366Z,16.05
2023-05-05T03:37:08.992Z,15.50
2023-05-05T03:39:37.098Z,16.05
2023-05-05T03:42:04.584Z,20.55
2023-05-05T03:44:34.403Z,16.05
2023-05-05T03:47:01.150Z,16.90
2023-05-05T03:49:29.966Z,15.88
2023-05-05T03:51:57.321Z,15.43
2023-05-05T03:54:24.067Z,21.50
2023-05-05T03:56:51.654Z,15.93
2023-05-05T03:59:18.284Z,15.55
2023-05-05T04:01:46.415Z,16.60
2023-05-05T04:04:13.152Z,15.73
2023-05-05T04:06:39.866Z,18.05
2023-05-05T04:09:06.987Z,15.98
2023-05-05T04:11:33.591Z,17.20
2023-05-05T04:14:00.907Z,15.15
2023-05-05T04:16:29.517Z,15.07
2023-05-05T04:18:57.728Z,15.75
2023-05-05T04:21:24.577Z,17.70
2023-05-05T04:23:51.213Z,16.77
2023-05-05T04:26:18.609Z,16.65
2023-05-05T04:28:46.264Z,17.42
2023-05-05T04:31:14.386Z,15.98
2023-05-05T04:33:42.880Z,16.38
2023-05-05T04:36:11.208Z,16.83
2023-05-05T04:38:37.854Z,20.20
2023-05-05T04:41:05.332Z,18.23
2023-05-05T04:43:32.483Z,16.48
2023-05-05T04:45:59.125Z,16.60
2023-05-05T04:48:30.384Z,18.38
2023-05-05T04:50:57.032Z,16.23
2023-05-05T04:53:25.170Z,15.77
2023-05-05T04:55:51.784Z,16.02
2023-05-05T04:58:18.662Z,17.13
2023-05-05T05:00:45.623Z,16.60
2023-05-05T05:03:12.390Z,16.25
2023-05-05T05:05:39.064Z,15.88
2023-05-05T05:08:06.242Z,18.02
2023-05-05T05:10:35.207Z,16.67
2023-05-05T05:13:02.149Z,18.08
2023-05-05T05:15:28.855Z,17.05
2023-05-05T05:17:55.820Z,18.13
2023-05-05T05:20:22.742Z,18.90
2023-05-05T05:22:49.640Z,17.42
2023-05-05T05:25:18.841Z,17.95
2023-05-05T05:27:58.514Z,20.05
2023-05-05T05:30:33.483Z,17.35
2023-05-05T05:33:00.907Z,19.75
2023-05-05T05:35:27.906Z,19.05
2023-05-05T05:37:54.628Z,21.08
2023-05-05T05:40:21.600Z,20.63
2023-05-05T05:42:49.559Z,19.75
2023-05-05T05:45:16.514Z,20.10
2023-05-05T05:47:44.094Z,22.90
2023-05-05T05:50:11.597Z,21.45
2023-05-05T05:52:38.501Z,21.83
2023-05-05T05:55:07.595Z,20.38
2023-05-05T05:57:34.628Z,19.30
2023-05-05T06:00:04.955Z,20.27
2023-05-05T06:02:38.489Z,29.77
2023-05-05T06:05:08.152Z,19.17
2023-05-05T06:07:35.289Z,19.77
2023-05-05T06:10:14.369Z,19.25
2023-05-05T06:12:46.341Z,24.50
2023-05-05T06:15:14.707Z,20.25
2023-05-05T06:17:41.356Z,19.55
2023-05-05T06:20:09.345Z,21.90
2023-05-05T06:22:36.090Z,18.23
2023-05-05T06:25:03.143Z,23.85
2023-05-05T06:27:30.022Z,20.48
2023-05-05T06:29:56.807Z,25.92
2023-05-05T06:32:24.945Z,17.67
2023-05-05T06:34:51.769Z,18.75
2023-05-05T06:37:18.551Z,17.50
2023-05-05T06:39:45.316Z,17.50
2023-05-05T06:42:11.997Z,22.60
2023-05-05T06:44:38.784Z,21.98
2023-05-05T06:47:05.802Z,20.45
2023-05-05T06:49:33.846Z,17.98
2023-05-05T06:52:00.494Z,19.70
2023-05-05T06:54:27.054Z,19.40
2023-05-05T06:56:53.679Z,23.33
2023-05-05T06:59:20.302Z,14.80
2023-05-05T07:01:47.042Z,16.70
2023-05-05T07:04:13.726Z,16.45
2023-05-05T07:06:41.723Z,18.48
2023-05-05T07:09:08.382Z,24.13
2023-05-05T07:11:34.953Z,17.88
2023-05-05T07:14:01.674Z,18.65
2023-05-05T07:16:28.315Z,18.48
2023-05-05T07:18:55.103Z,19.05
2023-05-05T07:21:21.705Z,16.45
2023-05-05T07:23:49.643Z,16.80
2023-05-05T07:26:16.303Z,16.63
2023-05-05T07:28:43.052Z,17.27
2023-05-05T07:31:09.995Z,16.17
2023-05-05T07:33:36.867Z,15.65
2023-05-05T07:36:04.025Z,15.20
2023-05-05T07:38:30.655Z,13.65
2023-05-05T07:40:58.667Z,15.85
2023-05-05T07:43:25.314Z,14.68
2023-05-05T07:45:51.925Z,11.60
2023-05-05T07:48:18.788Z,14.10
2023-05-05T07:50:45.476Z,11.43
2023-05-05T07:53:14.889Z,12.95
2023-05-05T07:55:41.937Z,9.57
2023-05-05T07:58:09.904Z,13.27
2023-05-05T08:00:36.534Z,9.23
2023-05-05T08:03:03.678Z,10.38
2023-05-05T08:05:30.525Z,10.65
2023-05-05T08:07:57.148Z,14.18
2023-05-05T08:10:23.853Z,9.77
2023-05-05T08:12:50.593Z,8.30
2023-05-05T08:15:18.678Z,8.10
2023-05-05T08:17:47.464Z,8.80
2023-05-05T08:20:14.439Z,8.05
2023-05-05T08:22:41.606Z,8.55
2023-05-05T08:25:08.688Z,7.82
2023-05-05T08:27:35.484Z,8.18
2023-05-05T08:30:03.108Z,8.40
2023-05-05T08:32:31.371Z,7.78
2023-05-05T08:34:58.170Z,10.35
2023-05-05T08:37:24.734Z,11.07
2023-05-05T08:39:51.528Z,8.82
2023-05-05T08:42:32.855Z,8.50
2023-05-05T08:45:03.924Z,7.55
2023-05-05T08:47:32.544Z,8.02
2023-05-05T08:49:59.453Z,6.20
2023-05-05T08:52:29.368Z,7.40
2023-05-05T08:55:01.323Z,9.10
2023-05-05T08:57:33.028Z,9.02
2023-05-05T09:00:00.656Z,8.05
2023-05-05T09:02:29.471Z,8.02
2023-05-05T09:04:58.038Z,7.53
2023-05-05T09:07:24.961Z,5.30
2023-05-05T09:09:51.675Z,8.65
2023-05-05T09:12:18.913Z,6.25
2023-05-05T09:14:46.180Z,4.85
2023-05-05T09:17:22.519Z,7.88
2023-05-05T09:20:02.154Z,7.57
2023-05-05T09:22:33.777Z,5.53
2023-05-05T09:25:00.415Z,3.08
2023-05-05T09:27:27.501Z,4.25
2023-05-05T09:29:54.641Z,6.28
2023-05-05T09:32:21.437Z,4.10
2023-05-05T09:34:57.411Z,3.92
2023-05-05T09:37:30.680Z,8.48
2023-05-05T09:39:59.708Z,2.75
2023-05-05T09:42:26.420Z,4.20
2023-05-05T09:44:53.253Z,4.60
2023-05-05T09:47:29.593Z,3.70
2023-05-05T09:49:57.790Z,2.58
2023-05-05T09:52:24.826Z,3.20
2023-05-05T09:54:55.356Z,3.60
2023-05-05T09:57:27.179Z,4.25
2023-05-05T10:02:31.471Z,4.55
2023-05-05T10:05:09.371Z,3.92
2023-05-05T10:07:37.262Z,2.22
2023-05-05T10:10:09.021Z,7.45
2023-05-05T10:12:36.908Z,3.92
2023-05-05T10:15:04.440Z,2.28
2023-05-05T10:17:32.550Z,2.40
2023-05-05T10:20:01.378Z,2.85
2023-05-05T10:22:29.562Z,3.25
2023-05-05T10:25:01.711Z,3.45
2023-05-05T10:27:37.888Z,3.35
2023-05-05T10:30:06.408Z,2.13
2023-05-05T10:32:53.892Z,4.20
2023-05-05T10:35:24.818Z,2.63
2023-05-05T10:37:52.985Z,3.67
2023-05-05T10:40:22.448Z,7.35
2023-05-05T10:42:50.970Z,5.53
2023-05-05T10:45:17.999Z,2.03
2023-05-05T10:47:44.803Z,5.80
2023-05-05T10:50:19.919Z,3.67
2023-05-05T10:52:57.795Z,2.28
2023-05-05T10:55:46.213Z,2.75
2023-05-05T10:58:46.946Z,1.95
2023-05-05T11:01:30.788Z,1.73
2023-05-05T11:04:17.062Z,2.42
2023-05-05T11:07:16.964Z,5.43
2023-05-05T11:09:55.191Z,2.08
2023-05-05T11:12:21.853Z,3.20
2023-05-05T11:15:28.754Z,4.05
2023-05-05T11:17:56.554Z,1.95
2023-05-05T11:20:53.021Z,2.35
2023-05-05T11:23:22.784Z,3.13
2023-05-05T11:25:49.706Z,1.63
2023-05-05T11:28:18.573Z,1.27
2023-05-05T11:31:18.533Z,2.58
2023-05-05T11:33:45.233Z,1.40
2023-05-05T11:36:13.595Z,1.80
2023-05-05T11:38:59.915Z,1.40
2023-05-05T11:41:39.131Z,1.83
2023-05-05T11:44:10.180Z,3.53
2023-05-05T11:46:39.918Z,4.07
2023-05-05T11:49:07.333Z,2.05
2023-05-05T11:51:34.214Z,3.65
2023-05-05T11:54:00.867Z,4.43
2023-05-05T11:56:27.479Z,2.95
2023-05-05T11:59:08.867Z,1.75
2023-05-05T12:01:39.220Z,3.53
2023-05-05T12:04:08.299Z,3.03
2023-05-05T12:06:35.172Z,3.55
2023-05-05T12:09:02.499Z,1.67
2023-05-05T12:11:29.239Z,1.05
2023-05-05T12:14:09.066Z,2.42
2023-05-05T12:16:36.020Z,1.45
2023-05-05T12:19:08.370Z,1.05
2023-05-05T12:21:35.459Z,1.55
2023-05-05T12:24:02.215Z,3.22
2023-05-05T12:26:30.302Z,1.15
2023-05-05T12:28:57.682Z,1.50
2023-05-05T12:31:34.577Z,1.98
2023-05-05T12:34:01.711Z,1.63
2023-05-05T12:36:30.544Z,1.63
2023-05-05T12:38:57.367Z,1.30
2023-05-05T12:41:24.189Z,2.53
2023-05-05T12:43:54.792Z,0.70
2023-05-05T12:46:22.044Z,1.67
2023-05-05T12:49:00.895Z,2.72
2023-05-05T12:51:28.826Z,0.98
2023-05-05T12:54:03.731Z,1.65
2023-05-05T12:56:35.776Z,2.15
2023-05-05T12:59:03.689Z,3.63
2023-05-05T13:01:30.538Z,4.35
2023-05-05T13:04:08.209Z,3.20
2023-05-05T13:06:36.572Z,6.15
2023-05-05T13:09:03.681Z,3.72
2023-05-05T13:11:30.441Z,4.30
2023-05-05T13:13:57.035Z,4.68
2023-05-05T13:16:23.800Z,4.43
2023-05-05T13:18:50.870Z,7.32
2023-05-05T13:21:17.745Z,4.40
2023-05-05T13:23:46.014Z,4.47
2023-05-05T13:26:13.087Z,3.92
2023-05-05T13:28:39.945Z,2.92
2023-05-05T13:31:07.374Z,1.95
2023-05-05T13:33:34.904Z,2.40
2023-05-05T13:36:01.894Z,4.15
2023-05-05T13:38:28.590Z,1.58
2023-05-05T13:40:56.842Z,3.95
2023-05-05T13:43:23.587Z,2.28
2023-05-05T13:45:50.477Z,1.67
2023-05-05T13:48:17.241Z,1.38
2023-05-05T13:50:43.966Z,1.50
2023-05-05T13:53:10.741Z,3.10
2023-05-05T13:55:37.418Z,1.73
2023-05-05T13:58:05.383Z,2.38
2023-05-05T14:00:32.137Z,1.15
2023-05-05T14:02:58.873Z,2.90
2023-05-05T14:05:25.731Z,2.17
2023-05-05T14:07:52.570Z,2.15
2023-05-05T14:10:19.283Z,1.00
2023-05-05T14:12:46.014Z,2.17
2023-05-05T14:15:14.116Z,1.42
2023-05-05T14:17:40.773Z,1.95
2023-05-05T14:20:08.202Z,2.33
2023-05-05T14:22:34.759Z,1.85
2023-05-05T14:25:01.371Z,4.07
2023-05-05T14:27:28.262Z,1.88
2023-05-05T14:29:54.984Z,2.25
2023-05-05T14:32:23.041Z,2.40
2023-05-05T14:34:50.550Z,4.03
2023-05-05T14:37:17.339Z,2.33
2023-05-05T14:39:44.020Z,3.13
2023-05-05T14:42:10.750Z,3.03
2023-05-05T14:44:37.465Z,3.38
2023-05-05T14:47:04.275Z,2.22
2023-05-05T14:49:32.397Z,2.75
2023-05-05T14:51:59.110Z,2.30
2023-05-05T14:54:28.735Z,4.25
2023-05-05T14:56:56.227Z,3.08
2023-05-05T14:59:23.170Z,1.90
2023-05-05T15:01:49.962Z,2.05
2023-05-05T15:04:16.638Z,1.77
2023-05-05T15:06:44.796Z,1.88
2023-05-05T15:09:11.518Z,3.13
2023-05-05T15:11:38.230Z,3.55
2023-05-05T15:14:06.082Z,1.80
2023-05-05T15:16:35.014Z,1.77
2023-05-05T15:19:01.897Z,3.58
2023-05-05T15:21:28.644Z,1.83
2023-05-05T15:23:56.775Z,1.70
2023-05-05T15:27:03.768Z,1.92
2023-05-05T15:29:27.427Z,1.90
2023-05-05T15:31:54.632Z,1.45
2023-05-05T15:34:21.509Z,1.48
2023-05-05T15:36:48.199Z,1.38
2023-05-05T15:39:16.390Z,2.28
2023-05-05T15:41:43.234Z,2.03
2023-05-05T15:44:12.246Z,2.63
2023-05-05T15:46:39.240Z,1.65
2023-05-05T15:49:09.185Z,1.20
2023-05-05T15:51:36.242Z,1.13
2023-05-05T15:54:03.401Z,2.30
2023-05-05T15:56:32.447Z,1.23
2023-05-05T15:58:59.265Z,0.98
2023-05-05T16:01:27.369Z,1.10
2023-05-05T16:03:54.175Z,1.30
2023-05-05T16:06:20.981Z,1.25
2023-05-05T16:08:47.745Z,2.05
2023-05-05T16:11:14.544Z,1.83
2023-05-05T16:13:42.669Z,2.92
2023-05-05T16:16:09.521Z,3.53
2023-05-05T16:18:36.310Z,4.70
2023-05-05T16:21:04.937Z,1.88
2023-05-05T16:23:34.422Z,2.42
2023-05-05T16:26:01.159Z,2.88
2023-05-05T16:28:30.763Z,2.85
2023-05-05T16:30:58.890Z,1.90
2023-05-05T16:33:25.742Z,4.97
2023-05-05T16:35:53.711Z,3.30
2023-05-05T16:38:29.769Z,1.70
2023-05-05T16:40:58.176Z,1.67
2023-05-05T16:43:24.921Z,1.95
2023-05-05T16:45:51.694Z,2.20
2023-05-05T16:48:19.770Z,1.63
2023-05-05T16:50:46.420Z,2.00
2023-05-05T16:53:13.102Z,2.00
2023-05-05T16:55:39.880Z,3.95
2023-05-05T16:58:06.978Z,2.25
2023-05-05T17:00:33.639Z,3.25
2023-05-05T17:03:00.475Z,1.20
2023-05-05T17:05:28.621Z,2.47
2023-05-05T17:07:55.457Z,1.40
2023-05-05T17:10:22.482Z,2.08
2023-05-05T17:12:49.197Z,3.50
2023-05-05T17:15:15.976Z,1.40
2023-05-05T17:17:43.257Z,1.88
2023-05-05T17:20:11.272Z,2.75
2023-05-05T17:22:39.368Z,1.95
2023-05-05T17:25:07.115Z,2.45
2023-05-05T17:27:33.896Z,2.50
2023-05-05T17:30:00.526Z,2.95
2023-05-05T17:32:27.458Z,2.35
2023-05-05T17:34:54.365Z,1.60
2023-05-05T17:37:22.260Z,3.80
2023-05-05T17:39:50.508Z,3.88
2023-05-05T17:42:17.324Z,1.33
2023-05-05T17:44:47.687Z,1.83
2023-05-05T17:47:17.008Z,1.23
2023-05-05T17:49:43.726Z,1.92
2023-05-05T17:52:10.546Z,2.05
2023-05-05T17:54:37.250Z,1.70
2023-05-05T17:57:05.329Z,1.85
2023-05-05T17:59:32.121Z,1.98
2023-05-05T18:01:58.877Z,2.08
2023-05-05T18:04:27.832Z,1.35
2023-05-05T18:06:54.525Z,1.63
2023-05-05T18:09:21.076Z,1.77
2023-05-05T18:11:47.710Z,1.63
2023-05-05T18:14:15.691Z,2.08
2023-05-05T18:16:42.352Z,2.03
2023-05-05T18:19:08.940Z,2.33
2023-05-05T18:21:35.567Z,3.80
2023-05-05T18:24:15.893Z,4.47
2023-05-05T18:26:47.442Z,1.88
2023-05-05T18:29:15.647Z,4.13
2023-05-05T18:31:42.479Z,3.47
2023-05-05T18:34:09.342Z,2.42
2023-05-05T18:36:36.087Z,2.60
2023-05-05T18:39:03.151Z,2.80
2023-05-05T18:41:29.808Z,2.95
2023-05-05T18:43:56.509Z,3.13
2023-05-05T18:46:24.552Z,3.90
2023-05-05T18:48:51.099Z,5.05
2023-05-05T18:51:17.660Z,3.30
2023-05-05T18:53:44.292Z,3.22
2023-05-05T18:56:10.883Z,3.63
2023-05-05T18:58:37.620Z,3.97
2023-05-05T19:01:04.340Z,4.50
2023-05-05T19:03:34.259Z,4.32
2023-05-05T19:06:05.202Z,3.63
2023-05-05T19:08:31.800Z,3.78
2023-05-05T19:10:58.853Z,5.35
2023-05-05T19:13:25.485Z,4.05
2023-05-05T19:15:52.118Z,4.38
2023-05-05T19:18:18.693Z,3.85
2023-05-05T19:20:46.662Z,6.22
2023-05-05T19:23:13.201Z,4.07
2023-05-05T19:25:39.797Z,4.00
2023-05-05T19:28:06.398Z,5.22
2023-05-05T19:30:33.008Z,4.55
2023-05-05T19:32:59.764Z,4.88
2023-05-05T19:35:26.380Z,5.07
2023-05-05T19:37:55.391Z,5.25
2023-05-05T19:40:22.142Z,4.88
2023-05-05T19:42:48.897Z,5.30
2023-05-05T19:45:15.664Z,5.15
2023-05-05T19:47:42.214Z,5.68
2023-05-05T19:50:10.108Z,5.40
2023-05-05T19:52:37.004Z,5.78
2023-05-05T19:55:05.951Z,5.47
2023-05-05T19:57:32.538Z,5.25
2023-05-05T19:59:59.092Z,5.68
2023-05-05T20:02:25.777Z,6.10
2023-05-05T20:04:52.597Z,6.80
2023-05-05T20:07:19.300Z,5.78
2023-05-05T20:09:46.149Z,5.93
2023-05-05T20:12:14.102Z,6.57
2023-05-05T20:14:40.671Z,6.13
2023-05-05T20:17:07.191Z,6.72
2023-05-05T20:19:33.794Z,5.95
2023-05-05T20:22:00.410Z,5.63
2023-05-05T20:24:27.263Z,6.32
2023-05-05T20:26:54.017Z,7.45
2023-05-05T20:29:22.108Z,6.28
2023-05-05T20:31:48.754Z,5.78
2023-05-05T20:34:15.398Z,6.75
2023-05-05T20:36:42.002Z,7.07
2023-05-05T20:39:14.051Z,6.65
2023-05-05T20:44:07.193Z,5.65
2023-05-05T20:46:35.290Z,7.07
2023-05-05T20:49:01.905Z,6.10
2023-05-05T20:51:28.496Z,6.00
2023-05-05T20:53:55.060Z,7.78
2023-05-05T20:56:21.751Z,9.57
2023-05-05T20:58:48.460Z,8.05
2023-05-05T21:01:15.093Z,7.05
2023-05-05T21:03:43.453Z,8.57
2023-05-05T21:06:10.109Z,7.45
2023-05-05T21:08:36.798Z,7.15
2023-05-05T21:11:08.624Z,7.97
2023-05-05T21:13:35.197Z,7.00
2023-05-05T21:16:01.878Z,8.95
2023-05-05T21:18:28.448Z,7.25
2023-05-05T21:20:56.416Z,7.85
2023-05-05T21:23:23.233Z,7.43
2023-05-05T21:25:49.966Z,9.02
2023-05-05T21:28:16.706Z,8.00
2023-05-05T21:30:43.685Z,7.85
2023-05-05T21:33:10.941Z,8.40
2023-05-05T21:35:37.557Z,8.23
2023-05-05T21:38:05.546Z,9.85
2023-05-05T21:40:32.090Z,9.70
2023-05-05T21:42:58.706Z,8.52
2023-05-05T21:45:25.329Z,12.30
2023-05-05T21:47:51.938Z,8.85
2023-05-05T21:50:18.603Z,8.80
2023-05-05T21:52:45.275Z,9.65
2023-05-05T21:55:13.171Z,8.57
2023-05-05T21:57:39.745Z,8.90
2023-05-05T22:00:07.975Z,8.90
2023-05-05T22:02:39.069Z,9.85
2023-05-05T22:05:06.857Z,8.70
2023-05-05T22:07:33.483Z,8.98
2023-05-05T22:10:00.233Z,10.77
2023-05-05T22:12:28.193Z,10.50
2023-05-05T22:14:54.850Z,9.13
2023-05-05T22:17:21.509Z,8.70
2023-05-05T22:19:48.110Z,9.32
2023-05-05T22:22:14.663Z,9.98
2023-05-05T22:24:41.251Z,9.80
2023-05-05T22:27:07.954Z,10.30
2023-05-05T22:29:35.896Z,9.77
2023-05-05T22:32:02.524Z,11.75
2023-05-05T22:34:29.117Z,10.73
2023-05-05T22:36:55.668Z,10.82
2023-05-05T22:39:22.251Z,10.43
2023-05-05T22:41:48.943Z,11.13
2023-05-05T22:44:15.562Z,13.48
2023-05-05T22:46:43.580Z,10.02
2023-05-05T22:49:10.241Z,10.48
2023-05-05T22:51:36.846Z,9.13
2023-05-05T22:54:03.640Z,10.25
2023-05-05T22:56:30.445Z,10.10
2023-05-05T22:58:57.046Z,13.75
2023-05-05T23:01:23.825Z,10.80
2023-05-05T23:03:51.860Z,10.48
2023-05-05T23:06:18.444Z,9.75
2023-05-05T23:08:45.662Z,11.20
2023-05-05T23:11:12.320Z,10.70
2023-05-05T23:13:38.936Z,10.02
2023-05-05T23:16:05.733Z,11.43
2023-05-05T23:18:32.378Z,10.45
2023-05-05T23:21:00.863Z,10.30
2023-05-05T23:23:27.606Z,12.15
2023-05-05T23:25:54.367Z,10.38
2023-05-05T23:28:20.932Z,12.88
2023-05-05T23:30:47.711Z,10.65
2023-05-05T23:33:14.346Z,10.43
2023-05-05T23:35:43.103Z,10.30
2023-05-05T23:38:11.048Z,12.43
2023-05-05T23:40:37.652Z,15.07
2023-05-05T23:43:04.243Z,10.27
2023-05-05T23:45:30.769Z,10.13
2023-05-05T23:47:57.332Z,10.10
2023-05-05T23:50:23.979Z,10.45
2023-05-05T23:52:50.574Z,10.65
2023-05-05T23:55:18.607Z,10.05
2023-05-05T23:57:45.179Z,12.32
