createdAt,value
2022-11-21T00:00:01.488Z,97.38
2022-11-21T00:05:01.746Z,96.83
2022-11-21T00:10:01.733Z,96.83
2022-11-21T00:25:01.770Z,96.64
2022-11-21T00:30:01.721Z,95.9
2022-11-21T00:35:01.825Z,96.12
2022-11-21T00:40:02.280Z,95.47
2022-11-21T00:45:01.947Z,95.36
2022-11-21T00:50:02.114Z,95.1
2022-11-21T00:55:02.089Z,94.89
2022-11-21T01:00:01.739Z,95.24
2022-11-21T01:05:02.201Z,96.27
2022-11-21T01:10:01.246Z,94.92
2022-11-21T01:15:01.697Z,95.73
2022-11-21T01:20:02.094Z,95.67
2022-11-21T01:25:01.819Z,96
2022-11-21T01:30:01.728Z,96.65
2022-11-21T01:35:01.795Z,97.2
2022-11-21T01:40:02.181Z,97.14
2022-11-21T01:45:01.551Z,96.92
2022-11-21T01:50:01.997Z,97.24
2022-11-21T01:55:01.273Z,97.31
2022-11-21T02:00:02.056Z,97.62
2022-11-21T02:05:02.109Z,97.39
2022-11-21T02:10:01.394Z,97.68
2022-11-21T02:15:02.249Z,97.34
2022-11-21T02:20:02.098Z,97.12
2022-11-21T02:25:02.054Z,97.2
2022-11-21T02:30:02.103Z,96.96
2022-11-21T02:35:02.019Z,97.06
2022-11-21T02:40:02.160Z,96.87
2022-11-21T02:45:02.404Z,97.11
2022-11-21T02:50:02.102Z,97.39
2022-11-21T02:55:01.899Z,97.44
2022-11-21T03:00:02.213Z,97.37
2022-11-21T03:05:01.307Z,97.53
2022-11-21T03:10:01.518Z,97.37
2022-11-21T03:15:01.495Z,97.53
2022-11-21T03:20:01.760Z,97.23
2022-11-21T03:25:02.182Z,97.57
2022-11-21T03:30:02.151Z,97.76
2022-11-21T03:35:02.236Z,96.95
2022-11-21T03:40:01.944Z,98.27
2022-11-21T03:45:01.984Z,98.36
2022-11-21T03:50:01.555Z,98.27
2022-11-21T03:55:02.042Z,98.29
2022-11-21T04:00:01.445Z,98.21
2022-11-21T04:05:01.945Z,97.41
2022-11-21T04:10:01.927Z,98.22
2022-11-21T04:15:01.725Z,98.25
2022-11-21T04:20:01.578Z,98.13
2022-11-21T04:25:01.670Z,98.7
2022-11-21T04:30:02.226Z,95.46
2022-11-21T04:35:01.426Z,97.26
2022-11-21T04:40:01.630Z,98.33
2022-11-21T04:45:01.939Z,96.16
2022-11-21T04:50:02.149Z,98.91
2022-11-21T04:55:01.571Z,96.67
2022-11-21T05:00:01.663Z,96.21
2022-11-21T05:05:01.280Z,96.21
2022-11-21T05:10:01.924Z,98.41
2022-11-21T05:15:02.249Z,98.63
2022-11-21T05:20:01.824Z,98.8
2022-11-21T05:25:02.179Z,98.59
2022-11-21T05:30:02.156Z,98.76
2022-11-21T05:35:02.030Z,98.6
2022-11-21T05:40:02.202Z,98.69
2022-11-21T05:45:01.316Z,98.59
2022-11-21T05:50:01.714Z,98.5
2022-11-21T05:55:01.303Z,98.56
2022-11-21T06:00:01.729Z,99.14
2022-11-21T06:05:02.763Z,99.53
2022-11-21T06:10:01.917Z,99.53
2022-11-21T06:20:02.161Z,98.61
2022-11-21T06:25:02.173Z,100.09
2022-11-21T06:30:02.050Z,97.93
2022-11-21T06:35:01.389Z,99.82
2022-11-21T06:40:02.176Z,99.92
2022-11-21T06:45:02.327Z,98.65
2022-11-21T06:50:02.256Z,100.33
2022-11-21T06:55:02.047Z,98.21
2022-11-21T07:00:01.753Z,98.63
2022-11-21T07:05:01.369Z,98.47
2022-11-21T07:10:01.843Z,98.55
2022-11-21T07:15:01.439Z,97.98
2022-11-21T07:20:01.474Z,99.85
2022-11-21T07:25:01.744Z,99.94
2022-11-21T07:30:01.832Z,98.35
2022-11-21T07:35:02.062Z,98.27
2022-11-21T07:40:01.505Z,98.15
2022-11-21T07:45:02.213Z,100.05
2022-11-21T07:50:01.233Z,99.99
2022-11-21T07:55:02.035Z,98.17
2022-11-21T08:00:02.069Z,98.3
2022-11-21T08:05:02.094Z,99.99
2022-11-21T08:10:02.035Z,99.45
2022-11-21T08:15:01.607Z,97.62
2022-11-21T08:20:02.178Z,97.73
2022-11-21T08:25:01.976Z,97.74
2022-11-21T08:30:01.638Z,97.57
2022-11-21T08:35:02.035Z,97.15
2022-11-21T08:40:02.169Z,97.22
2022-11-21T08:45:01.868Z,97.4
2022-11-21T08:50:07.333Z,96.64
2022-11-21T08:55:01.376Z,96.62
2022-11-21T09:00:02.008Z,96.73
2022-11-21T09:05:01.403Z,96.73
2022-11-21T09:10:02.060Z,98.48
2022-11-21T09:15:02.279Z,95.3
2022-11-21T09:20:01.457Z,96.74
2022-11-21T09:25:01.789Z,96.01
2022-11-21T09:30:01.402Z,95.18
2022-11-21T09:35:01.959Z,95.07
2022-11-21T09:40:02.159Z,94.2
2022-11-21T09:45:01.978Z,93.7
2022-11-21T09:50:02.176Z,94.99
2022-11-21T09:55:02.814Z,93.54
2022-11-21T10:00:02.138Z,92.11
2022-11-21T10:05:01.520Z,91.2
2022-11-21T10:10:02.095Z,91.04
2022-11-21T10:15:02.028Z,90.84
2022-11-21T10:20:01.968Z,91.34
2022-11-21T10:25:02.089Z,91.09
2022-11-21T10:30:01.349Z,91.16
2022-11-21T10:35:01.986Z,90.61
2022-11-21T10:40:01.663Z,89.55
2022-11-21T10:45:01.782Z,88.19
2022-11-21T10:50:02.182Z,88.52
2022-11-21T10:55:01.866Z,89.14
2022-11-21T11:00:01.326Z,87.14
2022-11-21T11:05:01.851Z,87.18
2022-11-21T11:10:02.210Z,86.78
2022-11-21T11:15:01.440Z,84.2
2022-11-21T11:20:01.696Z,87.81
2022-11-21T11:25:02.103Z,87.18
2022-11-21T11:30:02.029Z,86.86
2022-11-21T11:35:01.449Z,85.91
2022-11-21T11:40:02.120Z,86.14
2022-11-21T11:45:01.430Z,83.1
2022-11-21T11:50:02.153Z,84.79
2022-11-21T11:55:01.727Z,83.62
2022-11-21T12:00:02.032Z,82.75
2022-11-21T12:05:02.217Z,83.39
2022-11-21T12:10:01.449Z,83.69
2022-11-21T12:15:01.547Z,83.59
2022-11-21T12:20:01.980Z,83.34
2022-11-21T12:25:02.069Z,83.45
2022-11-21T12:30:02.077Z,83.15
2022-11-21T12:35:01.381Z,82.35
2022-11-21T12:40:01.426Z,82.09
2022-11-21T12:45:01.278Z,81.66
2022-11-21T12:50:01.495Z,84.2
2022-11-21T12:55:01.643Z,82.18
2022-11-21T13:00:01.756Z,82.88
2022-11-21T13:05:01.769Z,80.62
2022-11-21T13:10:01.480Z,82.15
2022-11-21T13:15:02.108Z,81.99
2022-11-21T13:20:02.207Z,83.32
2022-11-21T13:25:02.226Z,81.64
2022-11-21T13:30:01.536Z,81.99
2022-11-21T13:35:01.975Z,81.55
2022-11-21T13:40:02.219Z,81.73
2022-11-21T13:45:02.171Z,82.31
2022-11-21T13:50:02.043Z,82.25
2022-11-21T13:55:02.083Z,83.27
2022-11-21T14:00:02.093Z,82.4
2022-11-21T14:05:01.909Z,82.34
2022-11-21T14:10:02.036Z,83.2
2022-11-21T14:15:02.235Z,83.39
2022-11-21T14:20:01.297Z,83.72
2022-11-21T14:25:01.777Z,83.87
2022-11-21T14:30:01.828Z,83.53
2022-11-21T14:35:01.947Z,83.88
2022-11-21T14:40:01.305Z,84.24
2022-11-21T14:45:01.557Z,84.15
2022-11-21T14:50:06.882Z,84.76
2022-11-21T14:55:33.531Z,84.76
2022-11-21T15:00:01.863Z,86.04
2022-11-21T15:05:01.971Z,86.83
2022-11-21T15:10:30.673Z,87.43
2022-11-21T15:15:01.343Z,87.85
2022-11-21T15:20:01.981Z,88.2
2022-11-21T15:25:01.459Z,88.97
2022-11-21T15:30:01.691Z,89.56
2022-11-21T15:35:01.286Z,90.1
2022-11-21T15:40:01.476Z,90.68
2022-11-21T15:45:01.391Z,90.87
2022-11-21T15:50:02.318Z,91.19
2022-11-21T15:55:01.393Z,91.53
2022-11-21T16:00:01.765Z,91.95
2022-11-21T16:05:01.965Z,91.66
2022-11-21T16:10:01.988Z,91.55
2022-11-21T16:15:01.980Z,91.48
2022-11-21T16:20:01.240Z,91.58
2022-11-21T16:25:01.328Z,91.65
2022-11-21T16:30:01.760Z,91.5
2022-11-21T16:35:01.904Z,91.24
2022-11-21T16:40:02.080Z,91.08
2022-11-21T16:45:02.243Z,91.29
2022-11-21T16:50:01.279Z,90.63
2022-11-21T16:55:01.761Z,90.46
2022-11-21T17:00:02.358Z,90.73
2022-11-21T17:05:01.327Z,90.25
2022-11-21T17:10:01.831Z,89.74
2022-11-21T17:15:01.488Z,89.66
2022-11-21T17:20:01.954Z,89.29
2022-11-21T17:25:01.267Z,89.23
2022-11-21T17:30:01.510Z,89.39
2022-11-21T17:35:01.715Z,89.82
2022-11-21T17:40:01.895Z,90.08
2022-11-21T17:45:02.067Z,89.58
2022-11-21T17:50:06.028Z,89.99
2022-11-21T17:55:01.446Z,89.99
2022-11-21T18:00:01.672Z,89.54
2022-11-21T18:05:01.719Z,89.49
2022-11-21T18:10:27.470Z,90.16
2022-11-21T18:15:01.871Z,89.81
2022-11-21T18:20:02.221Z,89.61
2022-11-21T18:25:01.390Z,89.75
2022-11-21T18:30:01.675Z,89.87
2022-11-21T18:35:01.893Z,90.24
2022-11-21T18:40:02.192Z,90.07
2022-11-21T18:45:02.110Z,90.35
2022-11-21T18:50:01.229Z,90.52
2022-11-21T18:55:01.755Z,90.89
2022-11-21T19:00:02.119Z,91.07
2022-11-21T19:05:01.284Z,91.02
2022-11-21T19:10:27.903Z,91.31
2022-11-21T19:15:02.065Z,91.77
2022-11-21T19:20:01.557Z,91.92
2022-11-21T19:25:01.795Z,91.9
2022-11-21T19:30:01.965Z,91.95
2022-11-21T19:35:02.076Z,91.68
2022-11-21T19:40:01.268Z,91.38
2022-11-21T19:45:01.640Z,91.21
2022-11-21T19:50:01.849Z,90.65
2022-11-21T19:55:01.802Z,90.51
2022-11-21T20:00:01.816Z,90.51
2022-11-21T20:05:02.202Z,90.29
2022-11-21T20:10:02.243Z,90.14
2022-11-21T20:15:01.401Z,90.19
2022-11-21T20:20:01.737Z,90.4
2022-11-21T20:25:01.988Z,90.32
2022-11-21T20:30:02.160Z,90.69
2022-11-21T20:35:02.114Z,90.53
2022-11-21T20:40:01.319Z,90.13
2022-11-21T20:46:08.047Z,90.17
2022-11-21T20:50:02.445Z,89.89
2022-11-21T20:55:01.309Z,90.22
2022-11-21T21:00:01.681Z,89.91
2022-11-21T21:05:02.166Z,89.83
2022-11-21T21:10:01.271Z,90.14
2022-11-21T21:15:01.459Z,90.26
2022-11-21T21:20:01.819Z,90.45
2022-11-21T21:25:01.878Z,91.15
2022-11-21T21:30:02.086Z,91.35
2022-11-21T21:35:02.184Z,91.36
2022-11-21T21:40:01.360Z,91.24
2022-11-21T21:45:01.822Z,91.35
2022-11-21T21:50:01.979Z,91.44
2022-11-21T21:55:01.595Z,91.64
2022-11-21T22:00:01.745Z,92.19
2022-11-21T22:05:02.057Z,92.51
2022-11-21T22:10:01.258Z,92.82
2022-11-21T22:15:01.594Z,92.98
2022-11-21T22:20:01.797Z,93.33
2022-11-21T22:25:02.141Z,93.35
2022-11-21T22:30:02.224Z,93.48
2022-11-21T22:35:01.435Z,93.43
2022-11-21T22:40:01.926Z,93.72
2022-11-21T22:45:01.950Z,93.93
2022-11-21T22:50:02.148Z,94.27
2022-11-21T22:55:01.884Z,94.51
2022-11-21T23:00:01.901Z,94.72
2022-11-21T23:05:01.361Z,94.94
2022-11-21T23:10:01.657Z,95.31
2022-11-21T23:15:01.711Z,95.51
2022-11-21T23:20:02.010Z,95.47
2022-11-21T23:25:02.283Z,95.6
2022-11-21T23:30:02.346Z,95.83
2022-11-21T23:35:02.289Z,95.83
2022-11-21T23:40:02.032Z,95.8
2022-11-21T23:45:01.534Z,95.86
2022-11-21T23:50:01.744Z,96.05
2022-11-21T23:55:01.724Z,96.25
