createdAt,value
2018-12-19T00:03:20.179Z,38.63
2018-12-19T00:08:26.387Z,39.53
2018-12-19T00:13:30.527Z,39.20
2018-12-19T00:18:34.653Z,36.57
2018-12-19T00:23:39.131Z,40.93
2018-12-19T00:28:43.661Z,39.90
2018-12-19T00:33:49.747Z,35.83
2018-12-19T00:38:53.867Z,36.07
2018-12-19T00:43:57.992Z,37.13
2018-12-19T00:49:16.429Z,38.03
2018-12-19T00:54:21.416Z,38.00
2018-12-19T00:59:25.980Z,32.93
2018-12-19T01:04:30.104Z,40.83
2018-12-19T01:09:34.624Z,36.90
2018-12-19T01:14:39.133Z,36.07
2018-12-19T01:19:43.243Z,36.43
2018-12-19T01:24:47.670Z,36.97
2018-12-19T01:29:51.805Z,37.70
2018-12-19T01:34:55.911Z,41.37
2018-12-19T01:40:00.386Z,36.33
2018-12-19T01:45:06.426Z,35.97
2018-12-19T01:50:11.502Z,34.77
2018-12-19T01:55:16.016Z,35.40
2018-12-19T02:00:24.742Z,30.47
2018-12-19T02:05:29.234Z,31.97
2018-12-19T02:10:33.557Z,32.57
2018-12-19T02:15:38.416Z,35.50
2018-12-19T02:20:42.996Z,30.60
2018-12-19T02:25:47.112Z,33.53
2018-12-19T02:30:51.931Z,35.07
2018-12-19T02:35:56.437Z,34.33
2018-12-19T02:41:01.192Z,31.10
2018-12-19T02:46:06.026Z,33.80
2018-12-19T03:10:21.572Z,33.03
2018-12-19T03:15:26.067Z,34.50
2018-12-19T03:20:30.536Z,30.70
2018-12-19T03:25:34.992Z,30.87
2018-12-19T03:30:39.411Z,28.90
2018-12-19T03:35:44.247Z,30.50
2018-12-19T03:40:48.439Z,32.07
2018-12-19T03:45:53.488Z,31.37
2018-12-19T03:50:58.363Z,29.80
2018-12-19T03:56:03.414Z,33.07
2018-12-19T04:01:08.159Z,28.17
2018-12-19T04:06:12.771Z,29.30
2018-12-19T05:13:14.057Z,31.30
2018-12-19T05:18:18.787Z,29.83
2018-12-19T05:23:22.995Z,30.25
2018-12-19T05:28:27.502Z,31.20
2018-12-19T05:33:31.927Z,34.57
2018-12-19T05:38:36.446Z,29.53
2018-12-19T05:43:40.975Z,29.53
2018-12-19T05:48:45.493Z,31.73
2018-12-19T05:54:42.463Z,30.43
2018-12-19T05:59:59.160Z,27.50
2018-12-19T06:05:03.743Z,31.23
2018-12-19T06:10:08.225Z,28.70
2018-12-19T06:15:13.399Z,28.83
2018-12-19T06:20:18.009Z,28.47
2018-12-19T06:25:22.483Z,28.37
2018-12-19T06:30:27.942Z,27.77
2018-12-19T06:35:32.019Z,26.57
2018-12-19T06:40:36.875Z,27.07
2018-12-19T06:45:40.971Z,25.93
2018-12-19T06:50:45.479Z,29.20
2018-12-19T06:55:50.023Z,26.57
2018-12-19T07:00:54.504Z,30.37
2018-12-19T07:05:59.051Z,27.37
2018-12-19T07:11:04.492Z,27.00
2018-12-19T07:16:12.501Z,29.25
2018-12-19T07:21:17.287Z,29.87
2018-12-19T07:26:22.194Z,30.87
2018-12-19T07:31:27.272Z,26.80
2018-12-19T07:36:31.795Z,31.80
2018-12-19T07:41:36.799Z,29.43
2018-12-19T07:46:41.280Z,30.40
2018-12-19T07:51:46.242Z,30.83
2018-12-19T07:56:50.766Z,28.33
2018-12-19T08:01:54.839Z,26.70
2018-12-19T08:06:59.704Z,27.77
2018-12-19T08:12:04.666Z,31.33
2018-12-19T08:23:28.452Z,31.27
2018-12-19T08:33:47.194Z,28.30
2018-12-19T08:38:51.567Z,32.87
2018-12-19T08:43:55.648Z,28.50
2018-12-19T08:49:00.498Z,30.27
2018-12-19T08:54:05.641Z,30.97
2018-12-19T08:59:09.709Z,29.23
2018-12-19T09:04:14.729Z,34.63
2018-12-19T09:09:19.237Z,30.53
2018-12-19T09:14:23.783Z,28.73
2018-12-19T09:19:27.883Z,33.00
2018-12-19T09:24:32.420Z,28.83
2018-12-19T09:29:37.586Z,29.63
2018-12-19T09:34:41.818Z,30.73
2018-12-19T09:39:45.959Z,30.47
2018-12-19T09:44:50.434Z,30.30
2018-12-19T09:49:54.700Z,33.37
2018-12-19T09:54:58.839Z,32.40
2018-12-19T10:00:04.208Z,27.63
2018-12-19T10:05:10.400Z,34.53
2018-12-19T10:10:15.896Z,28.90
2018-12-19T10:15:22.178Z,27.87
2018-12-19T10:20:26.292Z,31.37
2018-12-19T10:25:30.762Z,28.53
2018-12-19T10:43:22.874Z,27.10
2018-12-19T10:48:27.683Z,27.67
2018-12-19T10:53:31.767Z,25.27
2018-12-19T10:58:37.025Z,27.80
2018-12-19T11:03:41.129Z,28.87
2018-12-19T11:08:45.583Z,28.40
2018-12-19T11:13:50.031Z,28.23
2018-12-19T11:18:54.471Z,27.57
2018-12-19T11:23:59.232Z,29.60
2018-12-19T11:29:04.830Z,29.13
2018-12-19T11:34:09.742Z,27.97
2018-12-19T11:39:14.255Z,27.48
2018-12-19T12:34:07.753Z,28.37
2018-12-19T12:39:12.151Z,28.73
2018-12-19T12:44:16.985Z,27.37
2018-12-19T12:49:21.434Z,26.47
2018-12-19T12:54:25.921Z,25.13
2018-12-19T12:59:29.972Z,28.23
2018-12-19T13:04:34.042Z,30.20
2018-12-19T13:09:38.140Z,24.67
2018-12-19T13:14:42.911Z,27.17
2018-12-19T13:19:47.384Z,26.83
2018-12-19T13:24:51.856Z,27.47
2018-12-19T13:29:56.348Z,25.50
2018-12-19T13:35:35.247Z,24.30
2018-12-19T13:40:39.790Z,26.57
2018-12-19T13:45:44.271Z,26.43
2018-12-19T13:50:48.747Z,25.47
2018-12-19T13:55:52.819Z,26.63
2018-12-19T14:00:57.286Z,29.97
2018-12-19T14:06:02.188Z,27.03
2018-12-19T14:11:06.906Z,26.90
2018-12-19T14:16:11.323Z,28.35
2018-12-19T14:21:16.212Z,29.77
2018-12-19T14:26:20.707Z,29.60
2018-12-19T14:31:25.810Z,26.83
2018-12-19T14:36:30.314Z,30.87
2018-12-19T14:41:34.539Z,30.50
2018-12-19T14:46:39.056Z,26.57
2018-12-19T14:51:44.202Z,28.73
2018-12-19T14:56:48.412Z,29.10
2018-12-19T15:01:53.567Z,27.70
2018-12-19T15:06:58.074Z,28.13
2018-12-19T15:12:03.636Z,27.80
2018-12-19T15:17:13.664Z,31.37
2018-12-19T15:22:13.971Z,25.63
2018-12-19T15:27:18.484Z,27.33
2018-12-19T15:32:22.748Z,29.70
2018-12-19T15:37:47.993Z,29.43
2018-12-19T15:42:52.071Z,26.57
2018-12-19T15:47:56.212Z,28.10
2018-12-19T15:53:00.854Z,27.97
2018-12-19T15:58:05.721Z,25.57
2018-12-19T16:03:10.111Z,29.85
2018-12-19T16:08:14.287Z,27.50
2018-12-19T16:13:18.720Z,25.67
2018-12-19T16:18:23.642Z,28.00
2018-12-19T16:23:28.129Z,27.47
2018-12-19T16:28:32.535Z,29.47
2018-12-19T16:33:37.383Z,29.57
2018-12-19T16:38:45.752Z,24.97
2018-12-19T16:44:02.913Z,25.70
2018-12-19T16:49:07.890Z,27.00
2018-12-19T16:54:13.068Z,28.05
2018-12-19T16:59:17.528Z,28.20
2018-12-19T17:04:22.106Z,25.62
2018-12-19T17:09:27.259Z,30.53
2018-12-19T17:14:32.060Z,27.17
2018-12-19T17:19:36.522Z,26.40
2018-12-19T17:24:41.597Z,25.53
2018-12-19T17:29:45.707Z,28.67
2018-12-19T17:34:50.201Z,31.00
2018-12-19T17:39:54.925Z,30.77
2018-12-19T17:45:00.193Z,33.47
2018-12-19T17:50:06.774Z,28.27
2018-12-19T17:55:11.728Z,27.83
2018-12-19T18:00:16.524Z,28.67
2018-12-19T18:05:20.714Z,31.60
2018-12-19T18:10:25.202Z,30.90
2018-12-19T18:15:31.096Z,30.73
2018-12-19T18:20:35.602Z,30.77
2018-12-19T18:25:40.048Z,28.07
2018-12-19T18:30:44.159Z,32.27
2018-12-19T18:35:48.711Z,30.10
2018-12-19T18:40:53.133Z,33.03
2018-12-19T18:45:57.287Z,30.23
2018-12-19T18:51:03.113Z,30.30
2018-12-19T18:56:08.142Z,33.37
2018-12-19T19:01:13.279Z,34.00
2018-12-19T19:06:17.909Z,31.87
2018-12-19T19:11:22.396Z,32.53
2018-12-19T19:16:26.591Z,33.77
2018-12-19T19:21:30.684Z,32.20
2018-12-19T19:26:35.186Z,34.07
2018-12-19T19:31:39.897Z,34.67
2018-12-19T19:36:44.416Z,33.80
2018-12-19T19:41:49.322Z,31.77
2018-12-19T20:24:38.683Z,34.27
2018-12-19T20:29:43.120Z,36.57
2018-12-19T20:34:47.482Z,35.83
2018-12-19T20:39:51.655Z,34.13
2018-12-19T20:44:56.114Z,36.40
2018-12-19T20:50:01.355Z,34.07
2018-12-19T20:55:07.063Z,34.70
2018-12-19T21:00:11.852Z,38.07
2018-12-19T21:05:16.732Z,37.70
2018-12-19T21:10:21.466Z,35.60
2018-12-19T21:15:26.849Z,37.95
2018-12-19T21:20:30.953Z,39.00
