createdAt,value
2019-02-05T00:01:21.022Z,76.85
2019-02-05T00:03:50.413Z,65.57
2019-02-05T00:06:20.156Z,78.02
2019-02-05T00:08:49.376Z,46.15
2019-02-05T00:11:18.667Z,72.97
2019-02-05T00:13:47.973Z,68.45
2019-02-05T00:16:17.301Z,68.42
2019-02-05T00:18:46.472Z,72.58
2019-02-05T00:21:16.173Z,61.02
2019-02-05T00:23:45.726Z,67.58
2019-02-05T00:26:14.996Z,75.65
2019-02-05T00:28:44.320Z,69.53
2019-02-05T00:31:13.642Z,72.72
2019-02-05T00:33:42.880Z,82.20
2019-02-05T00:36:12.413Z,71.30
2019-02-05T00:38:41.740Z,75.65
2019-02-05T00:41:11.026Z,60.73
2019-02-05T00:43:40.341Z,67.85
2019-02-05T00:46:09.936Z,72.92
2019-02-05T00:48:39.295Z,73.20
2019-02-05T00:51:08.869Z,69.35
2019-02-05T00:53:38.182Z,73.50
2019-02-05T00:56:17.293Z,77.12
2019-02-05T00:58:38.441Z,74.12
2019-02-05T01:01:07.921Z,71.60
2019-02-05T01:03:37.197Z,76.10
2019-02-05T01:06:06.422Z,75.62
2019-02-05T01:08:35.873Z,62.23
2019-02-05T01:11:05.158Z,66.25
2019-02-05T01:13:34.472Z,78.20
2019-02-05T01:16:03.715Z,56.83
2019-02-05T01:18:33.070Z,72.72
2019-02-05T01:21:02.372Z,63.00
2019-02-05T01:23:31.668Z,66.02
2019-02-05T01:26:00.948Z,72.87
2019-02-05T01:28:30.210Z,76.60
2019-02-05T01:30:59.532Z,80.67
2019-02-05T01:33:28.883Z,75.75
2019-02-05T01:35:58.186Z,69.58
2019-02-05T01:38:27.487Z,69.15
2019-02-05T01:40:56.744Z,77.42
2019-02-05T01:43:26.045Z,62.90
2019-02-05T01:45:55.397Z,71.00
2019-02-05T01:48:24.661Z,75.65
2019-02-05T01:50:53.964Z,75.35
2019-02-05T01:53:23.278Z,79.70
2019-02-05T01:55:52.584Z,75.50
2019-02-05T01:58:21.833Z,70.92
2019-02-05T02:00:51.150Z,81.78
2019-02-05T02:03:20.412Z,72.42
2019-02-05T02:05:49.709Z,78.28
2019-02-05T02:08:19.170Z,80.72
2019-02-05T02:10:48.538Z,78.30
2019-02-05T02:13:17.837Z,76.45
2019-02-05T02:15:47.336Z,79.72
2019-02-05T02:18:16.487Z,78.33
2019-02-05T02:20:45.831Z,75.08
2019-02-05T02:23:15.278Z,78.78
2019-02-05T02:25:44.562Z,77.60
2019-02-05T02:28:13.879Z,76.80
2019-02-05T02:30:43.310Z,77.75
2019-02-05T02:33:12.270Z,77.53
2019-02-05T02:35:41.457Z,80.72
2019-02-05T02:38:11.055Z,72.65
2019-02-05T02:40:40.221Z,68.35
2019-02-05T02:43:09.460Z,76.90
2019-02-05T02:45:38.872Z,74.95
2019-02-05T02:48:08.153Z,72.42
2019-02-05T02:50:37.477Z,66.53
2019-02-05T02:53:07.103Z,75.97
2019-02-05T02:55:36.393Z,73.33
2019-02-05T02:58:05.719Z,74.85
2019-02-05T03:00:34.991Z,72.40
2019-02-05T03:03:04.260Z,67.32
2019-02-05T03:05:33.435Z,70.40
2019-02-05T03:08:02.836Z,70.92
2019-02-05T03:10:32.103Z,74.20
2019-02-05T03:13:01.363Z,78.10
2019-02-05T03:15:30.803Z,77.20
2019-02-05T03:18:00.062Z,71.15
2019-02-05T03:20:29.436Z,74.25
2019-02-05T03:22:58.859Z,78.33
2019-02-05T03:25:28.166Z,71.30
2019-02-05T03:27:57.494Z,61.15
2019-02-05T03:30:27.204Z,76.02
2019-02-05T03:32:56.740Z,73.67
2019-02-05T03:35:25.985Z,75.25
2019-02-05T03:37:55.372Z,76.75
2019-02-05T03:41:04.402Z,74.65
2019-02-05T03:43:34.577Z,81.53
2019-02-05T03:46:23.457Z,77.53
2019-02-05T03:48:52.919Z,79.45
2019-02-05T03:52:18.845Z,68.20
2019-02-05T03:55:31.425Z,81.12
2019-02-05T03:58:41.526Z,76.25
2019-02-05T04:01:39.715Z,82.88
2019-02-05T04:04:52.967Z,81.05
2019-02-05T04:08:02.358Z,90.07
2019-02-05T04:11:04.589Z,82.22
2019-02-05T04:13:55.678Z,83.97
2019-02-05T04:17:21.512Z,82.27
2019-02-05T04:20:47.480Z,81.10
2019-02-05T04:23:58.752Z,88.58
2019-02-05T04:26:45.285Z,80.30
2019-02-05T04:30:05.604Z,78.72
2019-02-05T04:32:59.084Z,91.08
2019-02-05T04:36:24.370Z,91.15
2019-02-05T04:39:25.634Z,70.35
2019-02-05T04:42:57.069Z,82.62
2019-02-05T04:45:51.654Z,86.75
2019-02-05T04:49:08.100Z,85.72
2019-02-05T04:52:09.704Z,84.72
2019-02-05T04:55:26.488Z,84.65
2019-02-05T04:58:25.829Z,85.22
2019-02-05T05:01:31.441Z,92.85
2019-02-05T05:04:36.409Z,86.92
2019-02-05T05:07:39.170Z,88.33
2019-02-05T05:10:09.128Z,91.53
2019-02-05T05:12:38.480Z,84.55
2019-02-05T05:15:10.368Z,87.02
2019-02-05T05:17:40.102Z,88.05
2019-02-05T05:20:11.492Z,92.17
2019-02-05T05:22:40.784Z,67.17
2019-02-05T05:25:11.370Z,84.65
2019-02-05T05:27:40.710Z,62.93
2019-02-05T05:30:13.914Z,79.22
2019-02-05T05:32:43.344Z,74.30
2019-02-05T05:35:12.666Z,86.85
2019-02-05T05:37:42.065Z,82.45
2019-02-05T05:40:11.876Z,80.77
2019-02-05T05:42:41.307Z,75.90
2019-02-05T05:45:13.196Z,79.30
2019-02-05T05:47:42.451Z,77.45
2019-02-05T05:50:14.084Z,68.90
2019-02-05T05:52:43.427Z,76.05
2019-02-05T05:55:12.998Z,75.90
2019-02-05T05:57:42.344Z,72.45
2019-02-05T06:00:17.394Z,73.90
2019-02-05T06:02:46.699Z,71.50
2019-02-05T06:05:17.619Z,72.53
2019-02-05T06:07:46.983Z,75.47
2019-02-05T06:10:16.993Z,71.25
2019-02-05T06:12:46.303Z,73.75
2019-02-05T06:15:15.713Z,73.35
2019-02-05T06:17:45.180Z,68.20
2019-02-05T06:20:17.076Z,78.42
2019-02-05T06:22:46.487Z,72.85
2019-02-05T06:25:15.901Z,73.30
2019-02-05T06:27:45.137Z,74.37
2019-02-05T06:30:15.695Z,75.45
2019-02-05T06:32:45.826Z,73.35
2019-02-05T06:35:15.005Z,76.87
2019-02-05T06:37:44.368Z,75.40
2019-02-05T06:40:14.791Z,71.75
2019-02-05T06:42:44.201Z,70.57
2019-02-05T06:45:14.233Z,75.30
2019-02-05T06:47:43.580Z,70.28
2019-02-05T06:50:12.941Z,75.97
2019-02-05T06:52:42.224Z,72.92
2019-02-05T06:55:12.151Z,70.30
2019-02-05T06:57:42.356Z,66.42
2019-02-05T07:00:15.199Z,64.72
2019-02-05T07:02:44.512Z,72.90
2019-02-05T07:05:14.171Z,74.53
2019-02-05T07:07:43.608Z,73.57
2019-02-05T07:10:15.632Z,73.50
2019-02-05T07:12:45.242Z,71.20
2019-02-05T07:15:14.776Z,73.20
2019-02-05T07:17:49.996Z,80.12
2019-02-05T07:20:15.579Z,65.20
2019-02-05T07:22:45.015Z,67.35
2019-02-05T07:25:15.940Z,73.72
2019-02-05T07:27:45.590Z,78.33
2019-02-05T07:30:17.970Z,71.80
2019-02-05T07:32:47.450Z,74.62
2019-02-05T07:35:16.943Z,73.15
2019-02-05T07:37:46.616Z,67.65
2019-02-05T07:40:17.501Z,76.92
2019-02-05T07:42:47.017Z,73.50
2019-02-05T07:45:17.915Z,78.15
2019-02-05T07:47:47.615Z,80.50
2019-02-05T07:50:22.670Z,79.75
2019-02-05T07:52:52.088Z,74.95
2019-02-05T07:55:21.466Z,74.87
2019-02-05T07:57:51.089Z,79.40
2019-02-05T08:00:23.122Z,80.00
2019-02-05T08:02:52.625Z,80.25
2019-02-05T08:05:24.839Z,85.50
2019-02-05T08:07:54.206Z,73.07
2019-02-05T08:10:23.640Z,74.77
2019-02-05T08:12:53.588Z,80.10
2019-02-05T08:15:30.739Z,75.78
2019-02-05T08:18:00.185Z,76.50
2019-02-05T08:20:29.606Z,75.30
2019-02-05T08:22:59.020Z,77.55
2019-02-05T08:25:28.470Z,77.97
2019-02-05T08:27:57.892Z,69.97
2019-02-05T08:30:30.076Z,81.25
2019-02-05T08:32:59.478Z,78.52
2019-02-05T08:35:28.891Z,69.95
2019-02-05T08:37:58.318Z,69.72
2019-02-05T08:40:27.790Z,78.37
2019-02-05T08:42:57.262Z,75.95
2019-02-05T08:45:28.085Z,71.10
2019-02-05T08:47:57.594Z,66.82
2019-02-05T08:50:27.761Z,65.55
2019-02-05T08:52:57.177Z,64.60
2019-02-05T08:55:26.665Z,58.83
2019-02-05T08:57:58.248Z,50.50
2019-02-05T09:00:30.487Z,65.45
2019-02-05T09:02:59.997Z,62.17
2019-02-05T09:05:29.398Z,57.62
2019-02-05T09:07:58.827Z,54.00
2019-02-05T09:10:30.339Z,57.50
2019-02-05T09:12:59.723Z,48.48
2019-02-05T09:15:29.943Z,55.73
2019-02-05T09:18:01.630Z,56.98
2019-02-05T09:20:31.016Z,59.85
2019-02-05T09:23:00.442Z,55.60
2019-02-05T09:25:29.848Z,53.02
2019-02-05T09:27:59.231Z,53.05
2019-02-05T09:30:33.050Z,55.00
2019-02-05T09:33:04.691Z,59.42
2019-02-05T09:35:34.066Z,56.40
2019-02-05T09:38:03.490Z,49.65
2019-02-05T09:40:33.113Z,47.65
2019-02-05T09:43:02.612Z,46.65
2019-02-05T09:45:32.335Z,55.30
2019-02-05T09:48:01.916Z,47.98
2019-02-05T09:50:43.800Z,46.48
2019-02-05T09:53:02.668Z,50.65
2019-02-05T09:55:32.095Z,49.15
2019-02-05T09:58:01.495Z,46.42
2019-02-05T10:00:33.221Z,45.40
2019-02-05T10:03:02.648Z,48.75
2019-02-05T10:05:32.667Z,47.05
2019-02-05T10:08:02.104Z,43.38
2019-02-05T10:10:31.489Z,48.23
2019-02-05T10:13:00.880Z,43.00
2019-02-05T10:15:34.791Z,46.48
2019-02-05T10:18:04.534Z,44.53
2019-02-05T10:20:33.945Z,53.33
2019-02-05T10:23:05.428Z,49.00
2019-02-05T10:25:34.878Z,45.78
2019-02-05T10:28:04.325Z,46.85
2019-02-05T10:30:35.892Z,40.95
2019-02-05T10:33:05.859Z,43.70
2019-02-05T10:35:35.266Z,41.48
2019-02-05T10:38:04.926Z,41.73
2019-02-05T10:40:34.354Z,43.70
2019-02-05T10:43:03.827Z,38.55
2019-02-05T10:45:33.396Z,37.33
2019-02-05T10:48:03.260Z,42.78
2019-02-05T10:50:32.620Z,40.92
2019-02-05T10:53:02.101Z,45.80
2019-02-05T10:55:31.551Z,47.23
2019-02-05T10:58:00.936Z,38.67
2019-02-05T11:00:31.118Z,38.00
2019-02-05T11:03:02.166Z,36.35
2019-02-05T11:05:32.084Z,39.63
2019-02-05T11:08:01.677Z,36.42
2019-02-05T11:10:31.096Z,36.93
2019-02-05T11:13:00.516Z,32.38
2019-02-05T11:15:31.787Z,35.60
2019-02-05T11:18:01.409Z,36.40
2019-02-05T11:20:31.308Z,41.35
2019-02-05T11:23:01.065Z,35.73
2019-02-05T11:25:30.515Z,37.05
2019-02-05T11:27:59.925Z,34.73
2019-02-05T11:30:41.330Z,32.63
2019-02-05T11:33:10.997Z,32.10
2019-02-05T11:35:40.414Z,34.05
2019-02-05T11:38:11.206Z,36.20
2019-02-05T11:40:40.961Z,32.70
2019-02-05T11:43:10.429Z,31.07
2019-02-05T11:45:40.022Z,37.53
2019-02-05T11:48:12.780Z,39.30
2019-02-05T11:50:42.264Z,43.95
2019-02-05T11:53:11.744Z,40.70
2019-02-05T11:55:41.164Z,46.70
2019-02-05T11:58:10.629Z,41.63
2019-02-05T12:00:50.884Z,47.23
2019-02-05T12:03:20.683Z,46.88
2019-02-05T12:05:50.172Z,46.13
2019-02-05T12:08:19.713Z,47.38
2019-02-05T12:10:49.097Z,47.93
2019-02-05T12:13:18.519Z,47.43
2019-02-05T12:15:48.151Z,51.20
2019-02-05T12:18:17.568Z,45.78
2019-02-05T12:20:47.136Z,42.33
2019-02-05T12:23:16.566Z,47.38
2019-02-05T12:25:45.932Z,43.48
2019-02-05T12:28:15.305Z,45.75
2019-02-05T12:30:45.712Z,43.87
2019-02-05T12:33:15.365Z,52.70
2019-02-05T12:35:45.287Z,47.05
2019-02-05T12:38:14.710Z,44.60
2019-02-05T12:40:44.156Z,49.45
2019-02-05T12:43:13.622Z,52.08
2019-02-05T12:45:43.118Z,51.28
2019-02-05T12:48:12.496Z,48.40
2019-02-05T12:50:42.040Z,46.30
2019-02-05T12:53:11.742Z,47.70
2019-02-05T12:55:41.216Z,45.90
2019-02-05T12:58:10.722Z,43.45
2019-02-05T13:00:42.255Z,43.30
2019-02-05T13:03:12.332Z,38.20
2019-02-05T13:05:42.712Z,42.27
2019-02-05T13:08:12.183Z,34.13
2019-02-05T13:10:43.736Z,33.10
2019-02-05T13:13:13.291Z,37.88
2019-02-05T13:15:43.111Z,36.03
2019-02-05T13:18:12.865Z,37.67
2019-02-05T13:20:42.896Z,37.78
2019-02-05T13:23:12.387Z,38.05
2019-02-05T13:25:41.818Z,31.80
2019-02-05T13:28:13.179Z,25.45
2019-02-05T13:30:42.926Z,22.98
2019-02-05T13:33:13.873Z,30.32
2019-02-05T13:35:43.271Z,25.72
2019-02-05T13:38:12.743Z,26.52
2019-02-05T13:40:42.191Z,28.83
2019-02-05T13:43:12.248Z,24.45
2019-02-05T13:45:41.887Z,25.37
2019-02-05T13:48:11.603Z,24.77
2019-02-05T13:50:41.102Z,25.62
2019-02-05T13:53:10.535Z,22.48
2019-02-05T13:55:42.142Z,25.82
2019-02-05T13:58:12.564Z,29.32
2019-02-05T14:01:01.435Z,27.05
2019-02-05T14:03:31.022Z,28.60
2019-02-05T14:06:00.398Z,27.20
2019-02-05T14:08:29.985Z,27.60
2019-02-05T14:10:59.514Z,31.17
2019-02-05T14:13:29.470Z,28.30
2019-02-05T14:15:59.163Z,32.23
2019-02-05T14:18:28.556Z,34.30
2019-02-05T14:20:57.960Z,33.78
2019-02-05T14:23:27.482Z,31.33
2019-02-05T14:25:59.605Z,30.95
2019-02-05T14:28:28.041Z,31.52
2019-02-05T14:30:57.878Z,29.57
2019-02-05T14:33:29.324Z,36.00
2019-02-05T14:35:58.808Z,35.03
2019-02-05T14:38:28.589Z,36.40
2019-02-05T14:40:57.954Z,35.73
2019-02-05T14:43:28.091Z,31.87
2019-02-05T14:45:57.492Z,33.63
2019-02-05T14:48:26.921Z,32.70
2019-02-05T14:50:56.405Z,32.78
2019-02-05T14:53:25.792Z,25.52
2019-02-05T14:55:55.189Z,28.83
2019-02-05T14:58:24.971Z,31.40
2019-02-05T15:00:54.390Z,31.77
2019-02-05T15:03:23.786Z,33.75
2019-02-05T15:05:53.353Z,32.10
2019-02-05T15:08:22.805Z,25.45
2019-02-05T15:10:52.217Z,28.50
2019-02-05T15:13:21.865Z,32.38
2019-02-05T15:15:51.299Z,27.52
2019-02-05T15:18:22.384Z,30.37
2019-02-05T15:20:51.938Z,27.75
2019-02-05T15:23:22.026Z,30.45
2019-02-05T15:25:51.939Z,27.77
2019-02-05T15:28:21.556Z,28.62
2019-02-05T15:30:51.301Z,27.77
2019-02-05T15:33:58.674Z,23.92
2019-02-05T15:36:32.696Z,29.25
2019-02-05T15:39:02.460Z,25.20
2019-02-05T15:41:31.963Z,27.65
2019-02-05T15:44:01.499Z,24.32
2019-02-05T15:46:31.890Z,23.57
2019-02-05T15:49:01.336Z,28.90
2019-02-05T15:51:30.734Z,26.77
2019-02-05T15:54:00.392Z,31.52
2019-02-05T15:56:29.779Z,25.80
2019-02-05T15:58:59.321Z,28.60
2019-02-05T16:01:29.003Z,27.65
2019-02-05T16:03:58.428Z,26.90
2019-02-05T16:06:27.813Z,25.57
2019-02-05T16:08:57.555Z,25.92
2019-02-05T16:11:26.966Z,26.20
2019-02-05T16:13:56.382Z,23.10
2019-02-05T16:16:26.330Z,25.85
2019-02-05T16:18:55.755Z,28.20
2019-02-05T16:21:25.214Z,26.42
2019-02-05T16:23:57.852Z,27.62
2019-02-05T16:26:26.114Z,31.70
2019-02-05T16:28:55.586Z,25.88
2019-02-05T16:31:27.861Z,33.48
2019-02-05T16:33:56.754Z,30.70
2019-02-05T16:36:26.233Z,29.60
2019-02-05T16:38:56.304Z,31.30
2019-02-05T16:41:25.883Z,31.93
2019-02-05T16:43:57.971Z,31.97
2019-02-05T16:46:27.419Z,26.82
2019-02-05T16:48:56.776Z,29.12
2019-02-05T16:51:26.285Z,31.02
2019-02-05T16:53:55.762Z,25.17
2019-02-05T16:56:25.257Z,28.70
2019-02-05T16:58:54.710Z,35.05
2019-02-05T17:01:24.211Z,25.32
2019-02-05T17:03:53.617Z,26.70
2019-02-05T17:06:23.043Z,27.65
2019-02-05T17:08:52.675Z,28.40
2019-02-05T17:11:22.151Z,24.82
2019-02-05T17:13:51.838Z,25.88
2019-02-05T17:16:21.310Z,23.80
2019-02-05T17:18:51.214Z,24.87
2019-02-05T17:21:21.029Z,22.70
2019-02-05T17:23:50.657Z,20.32
2019-02-05T17:26:20.508Z,22.77
2019-02-05T17:28:50.308Z,27.13
2019-02-05T17:31:20.125Z,23.40
2019-02-05T17:33:49.887Z,27.40
2019-02-05T17:36:19.568Z,25.45
2019-02-05T17:38:49.844Z,24.72
2019-02-05T17:41:19.824Z,23.32
2019-02-05T17:43:50.587Z,22.25
2019-02-05T17:46:20.445Z,22.93
2019-02-05T17:48:50.267Z,23.87
2019-02-05T17:51:20.372Z,17.05
2019-02-05T17:53:50.074Z,14.43
2019-02-05T17:56:19.792Z,11.03
2019-02-05T17:58:49.793Z,17.87
2019-02-05T18:01:20.892Z,12.40
2019-02-05T18:03:50.403Z,12.98
2019-02-05T18:06:20.146Z,11.88
2019-02-05T18:08:49.941Z,6.75
2019-02-05T18:11:19.495Z,10.72
2019-02-05T18:13:49.543Z,9.50
2019-02-05T18:16:20.064Z,10.30
2019-02-05T18:18:49.491Z,11.00
2019-02-05T18:21:19.339Z,12.73
2019-02-05T18:23:48.885Z,9.25
2019-02-05T18:26:19.409Z,9.55
2019-02-05T18:28:49.101Z,8.08
2019-02-05T18:31:18.810Z,8.73
2019-02-05T18:33:48.491Z,8.58
2019-02-05T18:36:18.135Z,12.88
2019-02-05T18:38:48.346Z,8.28
2019-02-05T18:41:18.070Z,8.93
2019-02-05T18:43:48.056Z,9.05
2019-02-05T18:46:17.540Z,11.48
2019-02-05T18:48:47.150Z,10.13
2019-02-05T18:51:16.691Z,9.63
2019-02-05T18:53:46.227Z,12.28
2019-02-05T18:56:15.779Z,11.15
2019-02-05T18:58:45.445Z,13.32
2019-02-05T19:01:14.917Z,13.03
2019-02-05T19:03:44.655Z,20.05
2019-02-05T19:06:14.439Z,43.78
2019-02-05T19:08:44.094Z,37.48
2019-02-05T19:11:13.913Z,18.10
2019-02-05T19:13:43.670Z,20.43
2019-02-05T19:16:13.302Z,15.85
2019-02-05T19:18:42.912Z,15.28
2019-02-05T19:21:12.604Z,14.53
2019-02-05T19:23:42.072Z,15.72
2019-02-05T19:26:18.782Z,13.65
2019-02-05T19:28:48.266Z,14.85
2019-02-05T19:31:30.855Z,15.72
2019-02-05T19:34:00.282Z,17.60
2019-02-05T19:36:29.834Z,15.88
2019-02-05T19:38:59.131Z,16.40
2019-02-05T19:41:28.605Z,14.98
2019-02-05T19:43:58.089Z,16.07
2019-02-05T19:46:58.329Z,18.67
2019-02-05T19:49:30.938Z,16.23
2019-02-05T19:52:00.145Z,19.95
2019-02-05T19:54:29.696Z,18.48
2019-02-05T19:56:58.912Z,18.42
2019-02-05T19:59:28.608Z,18.48
2019-02-05T20:01:57.790Z,22.82
2019-02-05T20:04:27.172Z,16.55
2019-02-05T20:06:56.386Z,19.65
2019-02-05T20:09:25.537Z,20.52
2019-02-05T20:11:54.768Z,21.40
2019-02-05T20:14:23.923Z,21.30
2019-02-05T20:16:52.986Z,23.05
2019-02-05T20:19:24.639Z,23.38
2019-02-05T20:21:53.347Z,23.55
2019-02-05T20:24:22.590Z,26.07
2019-02-05T20:26:51.698Z,27.40
2019-02-05T20:29:20.920Z,24.02
2019-02-05T20:31:52.258Z,26.20
2019-02-05T20:34:21.859Z,27.87
2019-02-05T20:36:51.002Z,27.42
2019-02-05T20:39:20.275Z,28.98
2019-02-05T20:41:52.405Z,30.35
2019-02-05T20:44:20.382Z,28.67
2019-02-05T20:46:49.563Z,26.45
2019-02-05T20:49:18.686Z,29.87
2019-02-05T20:51:48.302Z,29.55
2019-02-05T20:54:18.753Z,31.07
2019-02-05T20:56:48.200Z,29.87
2019-02-05T20:59:17.257Z,30.43
2019-02-05T21:01:46.480Z,34.23
2019-02-05T21:04:15.633Z,28.55
2019-02-05T21:06:44.816Z,33.13
2019-02-05T21:09:18.942Z,31.33
2019-02-05T21:11:48.179Z,31.82
2019-02-05T21:14:17.513Z,32.53
2019-02-05T21:16:47.010Z,36.42
2019-02-05T21:19:16.241Z,34.80
2019-02-05T21:21:45.434Z,35.88
2019-02-05T21:24:14.596Z,34.23
2019-02-05T21:26:43.797Z,37.78
2019-02-05T21:29:12.989Z,33.33
2019-02-05T21:31:42.329Z,33.98
2019-02-05T21:34:15.469Z,29.82
2019-02-05T21:36:42.454Z,33.58
2019-02-05T21:39:12.157Z,37.53
2019-02-05T21:41:41.358Z,36.98
2019-02-05T21:44:10.493Z,32.42
2019-02-05T21:46:39.642Z,33.50
2019-02-05T21:49:08.818Z,29.95
2019-02-05T21:54:08.646Z,29.52
2019-02-05T21:56:37.843Z,36.48
2019-02-05T21:59:07.005Z,31.12
2019-02-05T22:01:36.411Z,33.80
2019-02-05T22:04:05.647Z,35.65
2019-02-05T22:06:34.740Z,33.78
2019-02-05T22:09:05.743Z,30.57
2019-02-05T22:11:35.633Z,36.33
2019-02-05T22:14:05.116Z,36.77
2019-02-05T22:16:34.345Z,35.13
2019-02-05T22:19:03.862Z,29.32
2019-02-05T22:21:33.063Z,32.95
2019-02-05T22:24:02.194Z,28.62
2019-02-05T22:26:31.310Z,30.55
2019-02-05T22:29:00.839Z,36.05
2019-02-05T22:31:30.026Z,30.88
2019-02-05T22:33:59.154Z,32.17
2019-02-05T22:36:28.628Z,31.52
2019-02-05T22:38:58.722Z,33.48
2019-02-05T22:41:28.167Z,28.12
2019-02-05T22:43:57.274Z,28.07
2019-02-05T22:46:26.645Z,26.55
2019-02-05T22:48:55.779Z,27.37
2019-02-05T22:51:24.930Z,27.37
2019-02-05T22:53:54.301Z,25.95
2019-02-05T22:56:23.719Z,28.83
2019-02-05T22:58:53.449Z,26.30
2019-02-05T23:01:48.483Z,27.85
2019-02-05T23:05:20.357Z,22.30
2019-02-05T23:07:50.321Z,23.75
2019-02-05T23:11:06.859Z,27.55
2019-02-05T23:13:36.631Z,24.32
2019-02-05T23:16:05.914Z,21.48
2019-02-05T23:18:35.159Z,22.70
2019-02-05T23:21:04.527Z,22.37
2019-02-05T23:23:33.884Z,22.93
2019-02-05T23:26:03.382Z,24.75
2019-02-05T23:28:33.200Z,25.25
2019-02-05T23:31:02.613Z,27.07
2019-02-05T23:33:31.929Z,21.00
2019-02-05T23:36:01.345Z,25.17
2019-02-05T23:38:30.724Z,21.02
2019-02-05T23:40:59.964Z,24.37
2019-02-05T23:43:29.864Z,25.48
2019-02-05T23:46:01.661Z,20.50
2019-02-05T23:48:30.005Z,22.58
2019-02-05T23:50:59.956Z,21.85
2019-02-05T23:53:29.350Z,20.82
2019-02-05T23:55:58.734Z,22.32
2019-02-05T23:58:29.979Z,23.15
