createdAt,value
2019-02-15T00:00:47.087Z,1.77
2019-02-15T00:03:19.166Z,1.73
2019-02-15T00:05:51.191Z,1.69
2019-02-15T00:08:23.172Z,1.72
2019-02-15T00:10:55.314Z,1.72
2019-02-15T00:13:27.359Z,1.80
2019-02-15T00:15:59.355Z,1.74
2019-02-15T00:18:40.550Z,1.80
2019-02-15T00:21:20.546Z,1.84
2019-02-15T00:23:52.509Z,1.76
2019-02-15T00:26:26.302Z,1.75
2019-02-15T00:28:58.256Z,1.71
2019-02-15T00:31:30.394Z,1.73
2019-02-15T00:34:02.356Z,1.67
2019-02-15T00:36:34.362Z,1.75
2019-02-15T00:39:06.647Z,1.70
2019-02-15T00:41:38.646Z,1.64
2019-02-15T00:44:10.651Z,1.63
2019-02-15T00:46:59.157Z,1.51
2019-02-15T00:49:56.792Z,1.56
2019-02-15T00:52:36.464Z,1.52
2019-02-15T00:55:28.024Z,1.54
2019-02-15T00:58:18.618Z,1.55
2019-02-15T01:01:04.974Z,1.45
2019-02-15T01:04:01.666Z,1.33
2019-02-15T01:06:56.108Z,1.37
2019-02-15T01:09:46.157Z,1.38
2019-02-15T01:12:28.736Z,1.40
2019-02-15T01:15:00.726Z,1.41
2019-02-15T01:17:32.681Z,1.39
2019-02-15T01:20:04.750Z,1.37
2019-02-15T01:22:36.740Z,1.42
2019-02-15T01:25:08.728Z,1.38
2019-02-15T01:28:06.345Z,1.32
2019-02-15T01:30:57.659Z,1.19
2019-02-15T01:33:49.165Z,1.25
2019-02-15T01:36:40.797Z,1.15
2019-02-15T01:39:17.921Z,1.06
2019-02-15T01:42:09.557Z,1.03
2019-02-15T01:45:01.221Z,1.17
2019-02-15T01:47:40.251Z,1.17
2019-02-15T01:50:12.205Z,1.24
2019-02-15T01:52:45.041Z,1.17
2019-02-15T01:55:17.118Z,1.19
2019-02-15T01:57:49.081Z,1.15
2019-02-15T02:00:25.617Z,1.10
2019-02-15T02:02:57.585Z,1.19
2019-02-15T02:05:29.608Z,1.24
2019-02-15T02:08:01.891Z,1.17
2019-02-15T02:10:33.902Z,1.15
2019-02-15T02:13:05.869Z,1.13
2019-02-15T02:15:37.867Z,1.11
2019-02-15T02:18:09.827Z,1.15
2019-02-15T02:20:41.835Z,1.14
2019-02-15T02:23:13.886Z,1.13
2019-02-15T02:25:47.436Z,1.06
2019-02-15T02:28:19.395Z,0.97
2019-02-15T02:30:51.377Z,0.93
2019-02-15T02:33:23.358Z,0.86
2019-02-15T02:35:55.343Z,0.81
2019-02-15T02:38:27.294Z,0.79
2019-02-15T02:40:59.296Z,0.85
2019-02-15T02:43:31.271Z,0.90
2019-02-15T02:46:03.275Z,0.82
2019-02-15T02:48:35.240Z,0.68
2019-02-15T02:51:07.235Z,0.71
2019-02-15T02:53:39.250Z,0.68
2019-02-15T02:56:11.229Z,0.67
2019-02-15T02:58:43.210Z,0.70
2019-02-15T03:01:15.190Z,0.74
2019-02-15T03:03:47.197Z,0.79
2019-02-15T03:06:19.149Z,0.76
2019-02-15T03:08:51.131Z,0.75
2019-02-15T03:11:23.137Z,0.75
2019-02-15T03:13:55.231Z,0.73
2019-02-15T03:16:27.204Z,0.80
2019-02-15T03:18:59.295Z,0.74
2019-02-15T03:21:31.505Z,0.75
2019-02-15T03:24:03.482Z,0.71
2019-02-15T03:26:35.453Z,0.68
2019-02-15T03:29:07.446Z,0.73
2019-02-15T03:31:39.427Z,0.65
2019-02-15T03:34:11.417Z,0.64
2019-02-15T03:37:06.155Z,0.66
2019-02-15T03:39:50.120Z,0.68
2019-02-15T03:42:22.185Z,0.59
2019-02-15T03:44:54.164Z,0.61
2019-02-15T03:47:27.028Z,0.64
2019-02-15T03:49:59.021Z,0.62
2019-02-15T03:52:30.983Z,0.62
2019-02-15T03:55:03.599Z,0.57
2019-02-15T03:57:35.587Z,0.58
2019-02-15T04:00:09.452Z,0.55
2019-02-15T04:02:41.403Z,0.65
2019-02-15T04:05:13.404Z,0.61
2019-02-15T04:07:45.434Z,0.60
2019-02-15T04:10:17.407Z,0.59
2019-02-15T04:12:49.383Z,0.55
2019-02-15T04:15:23.199Z,0.50
2019-02-15T04:17:55.233Z,0.49
2019-02-15T04:20:27.235Z,0.43
2019-02-15T04:23:01.006Z,0.37
2019-02-15T04:25:33.006Z,0.41
2019-02-15T04:28:04.989Z,0.49
2019-02-15T04:30:36.973Z,0.50
2019-02-15T04:33:08.936Z,0.52
2019-02-15T04:35:40.927Z,0.53
2019-02-15T04:38:12.879Z,0.56
2019-02-15T04:40:44.872Z,0.50
2019-02-15T04:43:16.860Z,0.47
2019-02-15T04:45:48.923Z,0.47
2019-02-15T04:48:20.894Z,0.41
2019-02-15T04:50:52.877Z,0.39
2019-02-15T04:53:25.857Z,0.42
2019-02-15T04:55:57.858Z,0.29
2019-02-15T04:58:29.843Z,0.31
2019-02-15T05:01:01.842Z,0.26
2019-02-15T05:03:33.857Z,0.24
2019-02-15T05:06:05.914Z,0.27
2019-02-15T05:08:37.991Z,0.28
2019-02-15T05:11:09.980Z,0.31
2019-02-15T05:13:41.975Z,0.29
2019-02-15T05:16:13.932Z,0.19
2019-02-15T05:18:45.961Z,0.22
2019-02-15T05:21:17.932Z,0.22
2019-02-15T05:23:49.920Z,0.10
2019-02-15T05:26:21.891Z,0.15
2019-02-15T05:28:53.877Z,0.13
2019-02-15T05:31:25.833Z,0.17
2019-02-15T05:33:59.644Z,0.14
2019-02-15T05:36:31.633Z,0.16
2019-02-15T05:39:06.449Z,0.07
2019-02-15T05:41:38.443Z,0.10
2019-02-15T05:44:11.535Z,0.07
2019-02-15T05:46:43.512Z,0.07
2019-02-15T05:49:15.522Z,0.08
2019-02-15T05:51:47.757Z,0.05
2019-02-15T05:54:19.962Z,0.06
2019-02-15T05:56:51.955Z,-0.01
2019-02-15T05:59:23.956Z,0.01
2019-02-15T06:01:55.932Z,0.02
2019-02-15T06:04:28.509Z,0.01
2019-02-15T06:07:00.493Z,-0.02
2019-02-15T06:09:32.507Z,-0.09
2019-02-15T06:12:04.521Z,-0.05
2019-02-15T06:14:36.712Z,-0.09
2019-02-15T06:17:08.685Z,-0.11
2019-02-15T06:19:41.988Z,-0.16
2019-02-15T06:22:13.966Z,-0.10
2019-02-15T06:24:45.955Z,-0.06
2019-02-15T06:27:17.915Z,-0.06
2019-02-15T06:29:51.141Z,-0.07
2019-02-15T06:32:23.124Z,-0.02
2019-02-15T06:34:55.112Z,0.01
2019-02-15T06:37:27.115Z,0.01
2019-02-15T06:39:59.119Z,0.05
2019-02-15T06:42:31.115Z,0.07
2019-02-15T06:45:03.703Z,0.13
2019-02-15T06:47:35.689Z,0.01
2019-02-15T06:50:07.726Z,0.07
2019-02-15T06:52:39.743Z,0.11
2019-02-15T06:55:12.406Z,0.14
2019-02-15T06:57:44.449Z,0.20
2019-02-15T07:00:30.556Z,0.19
2019-02-15T07:03:22.143Z,0.30
2019-02-15T07:05:55.493Z,0.55
2019-02-15T07:08:27.452Z,0.80
2019-02-15T07:10:59.853Z,0.96
2019-02-15T07:13:31.904Z,1.08
2019-02-15T07:16:03.935Z,1.25
2019-02-15T07:18:35.916Z,1.52
2019-02-15T07:21:07.952Z,1.64
2019-02-15T07:23:39.947Z,1.86
2019-02-15T07:26:11.958Z,2.02
2019-02-15T07:28:43.960Z,2.22
2019-02-15T07:31:15.981Z,2.34
2019-02-15T07:33:47.997Z,2.60
2019-02-15T07:36:20.038Z,2.69
2019-02-15T07:38:52.053Z,2.85
2019-02-15T07:41:24.059Z,2.93
2019-02-15T07:43:56.056Z,2.99
2019-02-15T07:46:28.016Z,3.25
2019-02-15T07:49:00.027Z,3.38
2019-02-15T07:51:31.989Z,3.54
2019-02-15T07:54:04.009Z,3.74
2019-02-15T07:56:35.975Z,3.83
2019-02-15T07:59:07.957Z,3.76
2019-02-15T08:01:39.924Z,3.90
2019-02-15T08:04:11.915Z,4.16
2019-02-15T08:06:43.883Z,4.36
2019-02-15T08:09:15.851Z,4.49
2019-02-15T08:11:48.089Z,4.56
2019-02-15T08:14:20.182Z,4.67
2019-02-15T08:16:52.189Z,4.74
2019-02-15T08:19:24.171Z,4.78
2019-02-15T08:21:56.134Z,4.87
2019-02-15T08:24:28.131Z,5.10
2019-02-15T08:27:00.117Z,5.23
2019-02-15T08:29:32.111Z,5.17
2019-02-15T08:32:04.109Z,5.32
2019-02-15T08:34:36.116Z,5.53
2019-02-15T08:37:08.260Z,5.60
2019-02-15T08:39:40.234Z,5.79
2019-02-15T08:42:12.191Z,5.98
2019-02-15T08:44:44.144Z,6.08
2019-02-15T08:47:16.161Z,6.06
2019-02-15T08:49:48.172Z,6.21
2019-02-15T08:52:20.135Z,6.42
2019-02-15T08:54:52.154Z,6.60
2019-02-15T08:57:24.162Z,6.61
2019-02-15T08:59:56.131Z,6.82
2019-02-15T09:02:28.094Z,7.04
2019-02-15T09:05:01.962Z,7.16
2019-02-15T09:07:33.989Z,7.46
2019-02-15T09:10:07.400Z,7.63
2019-02-15T09:12:39.420Z,7.74
2019-02-15T09:15:14.125Z,7.98
2019-02-15T09:17:46.102Z,8.07
2019-02-15T09:20:18.111Z,8.26
2019-02-15T09:22:50.071Z,8.36
2019-02-15T09:25:22.101Z,8.44
2019-02-15T09:28:13.682Z,8.55
2019-02-15T09:30:51.644Z,8.71
2019-02-15T09:33:23.646Z,8.94
2019-02-15T09:35:55.664Z,9.01
2019-02-15T09:38:27.652Z,8.96
2019-02-15T09:40:59.696Z,9.08
2019-02-15T09:43:31.636Z,9.19
2019-02-15T09:46:03.637Z,9.33
2019-02-15T09:48:35.613Z,9.55
2019-02-15T09:51:07.616Z,9.90
2019-02-15T09:56:31.793Z,10.10
2019-02-15T09:59:03.777Z,10.31
2019-02-15T10:01:35.784Z,10.56
2019-02-15T10:04:07.811Z,10.60
2019-02-15T10:06:39.815Z,10.70
2019-02-15T10:09:11.860Z,10.90
2019-02-15T10:11:43.836Z,11.07
2019-02-15T10:14:15.862Z,11.22
2019-02-15T10:16:48.060Z,11.40
2019-02-15T10:19:22.487Z,11.65
2019-02-15T10:21:53.993Z,11.85
2019-02-15T10:24:26.005Z,11.97
2019-02-15T10:26:57.963Z,12.12
2019-02-15T10:29:30.016Z,12.27
2019-02-15T10:32:02.114Z,12.08
2019-02-15T10:34:34.143Z,12.26
2019-02-15T10:37:06.127Z,12.26
2019-02-15T10:39:38.109Z,12.36
2019-02-15T10:42:10.099Z,12.28
2019-02-15T10:44:42.155Z,12.30
2019-02-15T10:47:18.773Z,12.66
2019-02-15T10:49:48.057Z,12.66
2019-02-15T10:52:20.038Z,12.59
2019-02-15T10:54:52.023Z,12.83
2019-02-15T10:57:24.008Z,13.03
2019-02-15T10:59:55.984Z,13.12
2019-02-15T11:02:27.958Z,13.22
2019-02-15T11:05:00.010Z,13.19
2019-02-15T11:07:32.002Z,13.22
2019-02-15T11:10:04.367Z,13.27
2019-02-15T11:12:36.351Z,13.46
2019-02-15T11:15:09.513Z,13.69
2019-02-15T11:17:41.510Z,13.83
2019-02-15T11:20:13.815Z,13.93
2019-02-15T11:22:45.840Z,14.07
2019-02-15T11:25:20.856Z,14.02
2019-02-15T11:27:52.896Z,14.22
2019-02-15T11:30:24.978Z,14.34
2019-02-15T11:32:57.000Z,14.46
2019-02-15T11:35:29.036Z,14.46
2019-02-15T11:38:01.056Z,14.50
2019-02-15T11:40:33.076Z,14.72
2019-02-15T11:43:05.061Z,14.65
2019-02-15T11:45:37.131Z,14.82
2019-02-15T11:48:09.146Z,14.75
2019-02-15T11:50:41.155Z,14.58
2019-02-15T11:53:13.188Z,14.66
2019-02-15T11:55:45.184Z,14.68
2019-02-15T11:58:17.201Z,14.78
2019-02-15T12:00:49.193Z,14.98
2019-02-15T12:03:21.176Z,15.04
2019-02-15T12:05:53.183Z,15.00
2019-02-15T12:08:25.168Z,14.98
2019-02-15T12:10:57.182Z,14.86
2019-02-15T12:13:29.221Z,14.90
2019-02-15T12:16:01.260Z,15.07
2019-02-15T12:18:33.323Z,15.12
2019-02-15T12:21:05.324Z,15.18
2019-02-15T12:23:37.375Z,15.10
2019-02-15T12:26:09.394Z,15.09
2019-02-15T12:28:41.413Z,15.10
2019-02-15T12:31:13.471Z,15.14
2019-02-15T12:33:45.504Z,15.17
2019-02-15T12:36:17.528Z,15.17
2019-02-15T12:38:49.562Z,15.16
2019-02-15T12:41:21.581Z,15.13
2019-02-15T12:43:53.580Z,15.23
2019-02-15T12:46:25.653Z,15.23
2019-02-15T12:48:57.661Z,15.16
2019-02-15T12:51:29.680Z,15.28
2019-02-15T12:54:01.717Z,15.21
2019-02-15T12:56:33.698Z,15.17
2019-02-15T12:59:05.729Z,15.17
2019-02-15T13:01:37.711Z,15.17
2019-02-15T13:04:09.797Z,15.21
2019-02-15T13:06:43.166Z,15.22
2019-02-15T13:09:15.243Z,15.14
2019-02-15T13:11:47.287Z,15.25
2019-02-15T13:14:19.311Z,15.18
2019-02-15T13:16:51.356Z,15.11
2019-02-15T13:19:23.440Z,15.21
2019-02-15T13:21:55.408Z,15.35
2019-02-15T13:24:27.463Z,15.24
2019-02-15T13:26:59.461Z,15.21
2019-02-15T13:29:31.541Z,15.32
2019-02-15T13:32:03.548Z,15.29
2019-02-15T13:34:35.566Z,15.31
2019-02-15T13:37:07.566Z,15.40
2019-02-15T13:39:39.626Z,15.27
2019-02-15T13:42:11.626Z,15.33
2019-02-15T13:44:43.645Z,15.38
2019-02-15T13:47:15.691Z,15.30
2019-02-15T13:49:47.737Z,15.24
2019-02-15T13:52:19.765Z,15.32
2019-02-15T13:54:51.766Z,15.36
2019-02-15T13:57:23.787Z,15.33
2019-02-15T13:59:55.765Z,15.42
2019-02-15T14:02:27.785Z,15.38
2019-02-15T14:04:59.759Z,15.43
2019-02-15T14:07:31.782Z,15.43
2019-02-15T14:10:04.336Z,15.30
2019-02-15T14:12:36.387Z,15.34
2019-02-15T14:15:08.521Z,15.24
2019-02-15T14:17:45.311Z,15.28
2019-02-15T14:20:14.582Z,15.25
2019-02-15T14:22:46.536Z,15.22
2019-02-15T14:25:18.557Z,15.15
2019-02-15T14:27:50.605Z,15.25
2019-02-15T14:30:22.608Z,15.15
2019-02-15T14:32:54.609Z,15.21
2019-02-15T14:35:26.625Z,15.19
2019-02-15T14:37:58.673Z,15.24
2019-02-15T14:40:30.660Z,15.25
2019-02-15T14:43:02.666Z,15.37
2019-02-15T14:45:34.642Z,15.32
2019-02-15T14:48:06.678Z,15.11
2019-02-15T14:50:38.733Z,15.35
2019-02-15T14:53:10.720Z,15.14
2019-02-15T14:55:42.699Z,15.07
2019-02-15T14:58:14.709Z,14.97
2019-02-15T15:00:46.924Z,14.94
2019-02-15T15:03:19.049Z,14.99
2019-02-15T15:05:51.050Z,14.99
2019-02-15T15:08:23.060Z,14.80
2019-02-15T15:10:55.089Z,14.87
2019-02-15T15:13:27.144Z,14.95
2019-02-15T15:15:59.116Z,14.94
2019-02-15T15:18:31.097Z,14.90
2019-02-15T15:21:03.104Z,14.84
2019-02-15T15:23:35.138Z,14.94
2019-02-15T15:26:11.833Z,14.92
2019-02-15T15:28:41.123Z,14.98
2019-02-15T15:31:13.088Z,14.83
2019-02-15T15:33:45.123Z,14.72
2019-02-15T15:36:18.334Z,14.74
2019-02-15T15:38:50.635Z,14.81
2019-02-15T15:41:22.595Z,14.60
2019-02-15T15:43:54.607Z,14.61
2019-02-15T15:46:26.618Z,14.52
2019-02-15T15:48:58.628Z,14.55
2019-02-15T15:51:30.707Z,14.50
2019-02-15T15:54:02.698Z,14.33
2019-02-15T15:56:34.764Z,14.13
2019-02-15T15:59:06.793Z,14.07
2019-02-15T16:01:38.850Z,13.91
2019-02-15T16:04:10.921Z,13.80
2019-02-15T16:06:42.916Z,13.72
2019-02-15T16:09:14.945Z,13.65
2019-02-15T16:11:47.014Z,13.60
2019-02-15T16:14:19.052Z,13.47
2019-02-15T16:16:51.083Z,13.37
2019-02-15T16:19:23.269Z,13.23
2019-02-15T16:21:55.306Z,13.12
2019-02-15T16:24:27.322Z,13.02
2019-02-15T16:26:59.371Z,12.94
2019-02-15T16:29:31.376Z,12.89
2019-02-15T16:32:03.460Z,12.77
2019-02-15T16:34:35.483Z,12.63
2019-02-15T16:37:07.544Z,12.54
2019-02-15T16:39:39.533Z,12.44
2019-02-15T16:42:11.626Z,12.34
2019-02-15T16:44:43.675Z,12.28
2019-02-15T16:47:15.663Z,12.24
2019-02-15T16:49:47.663Z,12.09
2019-02-15T16:52:19.703Z,11.97
2019-02-15T16:54:51.709Z,11.89
2019-02-15T16:57:23.755Z,11.79
2019-02-15T16:59:55.785Z,11.59
2019-02-15T17:02:27.842Z,11.38
2019-02-15T17:04:59.902Z,11.21
2019-02-15T17:07:31.918Z,10.93
2019-02-15T17:10:04.111Z,10.72
2019-02-15T17:12:36.288Z,10.56
2019-02-15T17:15:09.122Z,10.54
2019-02-15T17:17:41.173Z,10.31
2019-02-15T17:20:13.214Z,10.11
2019-02-15T17:22:45.221Z,9.93
2019-02-15T17:25:17.261Z,9.80
2019-02-15T17:27:49.290Z,9.67
2019-02-15T17:30:22.596Z,9.51
2019-02-15T17:32:54.737Z,9.27
2019-02-15T17:35:26.738Z,9.06
2019-02-15T17:37:58.792Z,8.87
2019-02-15T17:40:30.824Z,8.68
2019-02-15T17:43:02.912Z,8.53
2019-02-15T17:45:34.896Z,8.37
2019-02-15T17:48:07.017Z,8.24
2019-02-15T17:50:39.029Z,8.10
2019-02-15T17:53:11.058Z,8.03
2019-02-15T17:55:43.152Z,7.97
2019-02-15T17:58:15.198Z,7.90
2019-02-15T18:00:47.511Z,7.70
2019-02-15T18:03:19.517Z,7.58
2019-02-15T18:05:51.581Z,7.53
2019-02-15T18:08:23.623Z,7.46
2019-02-15T18:10:55.686Z,7.34
2019-02-15T18:13:27.731Z,7.16
2019-02-15T18:15:59.760Z,7.15
2019-02-15T18:18:31.763Z,6.98
2019-02-15T18:21:03.843Z,6.93
2019-02-15T18:23:35.914Z,6.87
2019-02-15T18:26:07.935Z,6.80
2019-02-15T18:28:39.967Z,6.73
2019-02-15T18:31:11.991Z,6.62
2019-02-15T18:33:44.014Z,6.57
2019-02-15T18:36:16.059Z,6.55
2019-02-15T18:38:48.171Z,6.45
2019-02-15T18:41:20.219Z,6.34
2019-02-15T18:43:52.328Z,6.21
2019-02-15T18:46:24.338Z,6.11
2019-02-15T18:48:56.320Z,6.06
2019-02-15T18:51:28.374Z,6.00
2019-02-15T18:54:00.390Z,5.96
2019-02-15T18:56:51.886Z,5.92
2019-02-15T18:59:23.939Z,5.87
2019-02-15T19:01:55.968Z,5.85
2019-02-15T19:04:28.040Z,5.81
2019-02-15T19:07:00.069Z,5.79
2019-02-15T19:09:32.087Z,5.74
2019-02-15T19:12:04.162Z,5.52
2019-02-15T19:14:36.188Z,5.47
2019-02-15T19:17:08.266Z,5.36
2019-02-15T19:19:40.290Z,5.23
2019-02-15T19:22:12.420Z,5.12
2019-02-15T19:24:44.714Z,5.06
2019-02-15T19:27:16.754Z,5.02
2019-02-15T19:29:48.769Z,4.90
2019-02-15T19:32:20.816Z,4.88
2019-02-15T19:34:52.908Z,4.81
2019-02-15T19:37:24.977Z,4.78
2019-02-15T19:39:57.051Z,4.82
2019-02-15T19:42:29.113Z,4.82
2019-02-15T19:45:01.116Z,4.75
2019-02-15T19:47:33.241Z,4.83
2019-02-15T19:50:07.648Z,4.77
2019-02-15T19:52:39.989Z,4.67
2019-02-15T19:55:12.068Z,4.58
2019-02-15T19:57:44.135Z,4.55
2019-02-15T20:00:16.680Z,4.49
2019-02-15T20:02:48.699Z,4.47
2019-02-15T20:05:20.817Z,4.41
2019-02-15T20:07:52.959Z,4.40
2019-02-15T20:10:25.052Z,4.29
2019-02-15T20:12:57.132Z,4.13
2019-02-15T20:15:29.172Z,4.11
2019-02-15T20:18:01.229Z,4.15
2019-02-15T20:20:33.326Z,4.00
2019-02-15T20:23:05.478Z,3.91
2019-02-15T20:25:37.674Z,3.93
2019-02-15T20:28:14.180Z,4.12
2019-02-15T20:30:43.752Z,3.97
2019-02-15T20:33:15.967Z,3.99
2019-02-15T20:35:48.053Z,3.93
2019-02-15T20:38:20.310Z,3.94
2019-02-15T20:40:52.350Z,3.98
2019-02-15T20:43:24.524Z,3.95
2019-02-15T20:45:56.624Z,3.94
2019-02-15T20:48:28.679Z,3.81
2019-02-15T20:51:00.739Z,3.65
2019-02-15T20:53:32.810Z,3.57
2019-02-15T20:56:04.865Z,3.55
2019-02-15T20:58:36.945Z,3.64
2019-02-15T21:01:09.010Z,3.59
2019-02-15T21:03:41.219Z,3.59
2019-02-15T21:06:14.652Z,3.65
2019-02-15T21:08:47.047Z,3.73
2019-02-15T21:11:19.206Z,3.64
2019-02-15T21:13:51.228Z,3.52
2019-02-15T21:16:23.302Z,3.48
2019-02-15T21:18:55.354Z,3.43
2019-02-15T21:21:27.459Z,3.42
2019-02-15T21:23:59.602Z,3.32
2019-02-15T21:26:31.668Z,3.29
2019-02-15T21:29:03.756Z,3.20
2019-02-15T21:31:35.827Z,3.13
2019-02-15T21:34:07.911Z,3.02
2019-02-15T21:36:39.932Z,2.93
2019-02-15T21:39:11.989Z,2.96
2019-02-15T21:41:44.065Z,2.97
2019-02-15T21:44:16.106Z,2.88
2019-02-15T21:46:48.221Z,2.85
2019-02-15T21:49:20.329Z,2.81
2019-02-15T21:51:52.383Z,2.78
2019-02-15T21:54:24.460Z,2.74
2019-02-15T21:56:56.577Z,2.72
2019-02-15T21:59:28.954Z,2.69
2019-02-15T22:02:01.088Z,2.59
2019-02-15T22:04:33.251Z,2.63
2019-02-15T22:07:05.302Z,2.59
2019-02-15T22:09:37.368Z,2.63
2019-02-15T22:12:09.486Z,2.61
2019-02-15T22:14:41.519Z,2.67
2019-02-15T22:17:13.568Z,2.63
2019-02-15T22:19:45.579Z,2.59
2019-02-15T22:22:17.642Z,2.55
2019-02-15T22:24:49.805Z,2.51
2019-02-15T22:27:21.917Z,2.48
2019-02-15T22:29:53.953Z,2.40
2019-02-15T22:32:25.987Z,2.32
2019-02-15T22:35:00.790Z,2.27
2019-02-15T22:37:34.761Z,2.19
2019-02-15T22:40:39.814Z,2.17
2019-02-15T22:43:14.968Z,2.16
2019-02-15T22:45:47.098Z,2.11
2019-02-15T22:48:19.186Z,2.10
2019-02-15T22:50:51.492Z,2.11
2019-02-15T22:53:25.446Z,2.14
2019-02-15T22:55:57.603Z,2.20
2019-02-15T22:58:30.891Z,2.17
2019-02-15T23:01:06.163Z,2.14
2019-02-15T23:03:38.404Z,2.16
2019-02-15T23:06:10.430Z,2.21
2019-02-15T23:08:42.455Z,2.19
2019-02-15T23:11:14.477Z,2.20
2019-02-15T23:13:46.539Z,2.13
2019-02-15T23:16:18.563Z,2.13
2019-02-15T23:18:50.622Z,2.20
2019-02-15T23:21:22.596Z,2.09
2019-02-15T23:23:54.597Z,2.10
2019-02-15T23:26:26.683Z,2.03
2019-02-15T23:28:58.670Z,2.10
2019-02-15T23:31:30.660Z,2.03
2019-02-15T23:34:02.689Z,2.03
2019-02-15T23:36:34.682Z,2.02
2019-02-15T23:39:06.712Z,2.02
2019-02-15T23:41:38.702Z,2.01
2019-02-15T23:44:10.691Z,2.02
2019-02-15T23:46:42.702Z,2.03
2019-02-15T23:49:14.722Z,2.02
2019-02-15T23:51:46.726Z,1.91
2019-02-15T23:54:18.720Z,1.93
2019-02-15T23:56:50.735Z,1.86
2019-02-15T23:59:22.749Z,1.90
