createdAt,value
2023-01-11T00:01:22.821Z,2.17
2023-01-11T00:03:51.374Z,2.13
2023-01-11T00:06:19.710Z,2.20
2023-01-11T00:08:48.120Z,2.10
2023-01-11T00:11:17.731Z,1.77
2023-01-11T00:13:46.703Z,1.93
2023-01-11T00:16:16.524Z,1.30
2023-01-11T00:18:45.058Z,1.80
2023-01-11T00:21:13.558Z,1.80
2023-01-11T00:23:42.153Z,1.57
2023-01-11T00:26:13.870Z,1.97
2023-01-11T00:28:42.251Z,1.60
2023-01-11T00:31:10.942Z,1.43
2023-01-11T00:33:40.932Z,1.63
2023-01-11T00:36:10.417Z,2.33
2023-01-11T00:38:46.537Z,1.40
2023-01-11T00:41:34.554Z,1.67
2023-01-11T00:44:21.023Z,1.30
2023-01-11T00:47:07.082Z,1.87
2023-01-11T00:49:37.269Z,1.47
2023-01-11T00:52:09.103Z,1.47
2023-01-11T00:54:38.082Z,1.63
2023-01-11T00:57:07.571Z,1.20
2023-01-11T00:59:36.046Z,2.10
2023-01-11T01:02:04.849Z,2.03
2023-01-11T01:04:33.441Z,1.70
2023-01-11T01:07:03.198Z,2.20
2023-01-11T01:09:32.305Z,1.60
2023-01-11T01:12:02.683Z,1.50
2023-01-11T01:14:30.895Z,1.50
2023-01-11T01:17:01.650Z,1.57
2023-01-11T01:19:30.874Z,1.53
2023-01-11T01:22:02.275Z,1.27
2023-01-11T01:24:32.577Z,1.63
2023-01-11T01:27:01.259Z,1.23
2023-01-11T01:29:29.619Z,1.40
2023-01-11T01:31:58.051Z,1.93
2023-01-11T01:34:26.520Z,1.53
2023-01-11T01:36:54.872Z,1.63
2023-01-11T01:39:24.693Z,1.57
2023-01-11T01:41:53.216Z,1.40
2023-01-11T01:45:07.870Z,1.30
2023-01-11T01:47:45.486Z,1.30
2023-01-11T01:50:19.503Z,1.73
2023-01-11T01:52:51.957Z,1.50
2023-01-11T01:55:28.303Z,1.37
2023-01-11T01:57:59.180Z,2.50
2023-01-11T02:00:27.683Z,1.00
2023-01-11T02:02:58.855Z,1.67
2023-01-11T02:05:28.269Z,1.30
2023-01-11T02:07:59.154Z,1.93
2023-01-11T02:10:29.205Z,1.57
2023-01-11T02:13:02.062Z,1.90
2023-01-11T02:15:31.127Z,1.13
2023-01-11T02:17:59.599Z,1.53
2023-01-11T02:20:46.324Z,1.57
2023-01-11T02:23:50.710Z,1.80
2023-01-11T02:27:16.722Z,1.50
2023-01-11T02:30:00.749Z,1.00
2023-01-11T02:32:39.272Z,1.40
2023-01-11T02:35:19.008Z,1.57
2023-01-11T02:38:01.722Z,1.45
2023-01-11T02:40:43.182Z,1.20
2023-01-11T02:43:36.060Z,1.27
2023-01-11T02:46:13.185Z,1.60
2023-01-11T02:48:49.782Z,2.00
2023-01-11T02:51:23.681Z,1.73
2023-01-11T02:53:57.150Z,1.77
2023-01-11T02:56:29.423Z,1.93
2023-01-11T02:59:01.084Z,1.80
2023-01-11T03:01:30.996Z,1.60
2023-01-11T03:03:59.409Z,2.30
2023-01-11T03:06:32.663Z,1.40
2023-01-11T03:09:16.679Z,2.00
2023-01-11T03:12:19.792Z,1.80
2023-01-11T03:15:04.713Z,1.67
2023-01-11T03:17:47.844Z,1.80
2023-01-11T03:20:23.379Z,2.10
2023-01-11T03:23:06.098Z,1.43
2023-01-11T03:25:45.633Z,1.57
2023-01-11T03:28:23.586Z,1.50
2023-01-11T03:31:03.425Z,1.77
2023-01-11T03:33:38.851Z,1.53
2023-01-11T03:36:15.696Z,1.67
2023-01-11T03:38:51.655Z,1.30
2023-01-11T03:41:25.675Z,1.80
2023-01-11T03:43:56.842Z,1.93
2023-01-11T03:46:30.636Z,1.57
2023-01-11T03:49:05.191Z,1.83
2023-01-11T03:51:42.412Z,1.73
2023-01-11T03:54:15.335Z,1.50
2023-01-11T03:56:52.366Z,1.77
2023-01-11T03:59:21.280Z,1.70
2023-01-11T04:01:49.688Z,1.57
2023-01-11T04:04:19.512Z,1.73
2023-01-11T04:06:48.000Z,1.83
2023-01-11T04:09:16.424Z,1.97
2023-01-11T04:11:44.819Z,1.83
2023-01-11T04:14:13.206Z,1.80
2023-01-11T04:16:41.716Z,2.27
2023-01-11T04:19:10.152Z,1.70
2023-01-11T04:21:39.953Z,1.40
2023-01-11T04:24:09.027Z,1.80
2023-01-11T04:26:37.381Z,1.33
2023-01-11T04:29:05.864Z,1.87
2023-01-11T04:31:34.759Z,1.90
2023-01-11T04:34:03.264Z,1.40
2023-01-11T04:36:31.662Z,1.93
2023-01-11T04:39:01.615Z,1.90
2023-01-11T04:41:47.424Z,1.70
2023-01-11T04:44:16.092Z,1.63
2023-01-11T04:46:44.514Z,2.07
2023-01-11T04:49:12.899Z,2.00
2023-01-11T04:51:41.295Z,1.63
2023-01-11T04:54:11.157Z,1.90
2023-01-11T04:56:39.524Z,2.10
2023-01-11T04:59:07.889Z,1.90
2023-01-11T05:01:36.334Z,1.23
2023-01-11T05:04:04.915Z,1.73
2023-01-11T05:06:33.434Z,1.80
2023-01-11T05:09:01.883Z,1.70
2023-01-11T05:11:33.536Z,2.20
2023-01-11T05:14:01.978Z,1.77
2023-01-11T05:16:30.441Z,2.03
2023-01-11T05:19:02.334Z,2.20
2023-01-11T05:21:32.374Z,1.83
2023-01-11T05:24:02.378Z,1.70
2023-01-11T05:26:34.940Z,1.70
2023-01-11T05:29:06.100Z,2.50
2023-01-11T05:31:36.344Z,1.73
2023-01-11T05:34:06.922Z,1.87
2023-01-11T05:36:36.760Z,1.70
2023-01-11T05:39:07.228Z,1.80
2023-01-11T05:41:37.532Z,1.80
2023-01-11T05:44:24.217Z,1.67
2023-01-11T05:46:52.643Z,2.47
2023-01-11T05:49:21.108Z,2.10
2023-01-11T05:51:49.494Z,1.90
2023-01-11T05:54:17.963Z,2.10
2023-01-11T05:56:47.716Z,1.90
2023-01-11T05:59:16.132Z,1.83
2023-01-11T06:01:44.635Z,1.80
2023-01-11T06:04:13.122Z,1.60
2023-01-11T06:06:41.816Z,1.80
2023-01-11T06:09:10.396Z,1.73
2023-01-11T06:11:38.870Z,1.80
2023-01-11T06:14:08.696Z,2.00
2023-01-11T06:16:37.109Z,1.53
2023-01-11T06:19:05.525Z,1.40
2023-01-11T06:21:34.194Z,2.03
2023-01-11T06:24:02.610Z,2.07
2023-01-11T06:26:30.973Z,1.70
2023-01-11T06:28:59.568Z,1.50
2023-01-11T06:31:29.371Z,2.10
2023-01-11T06:33:57.806Z,2.77
2023-01-11T06:36:28.275Z,2.27
2023-01-11T06:38:57.936Z,2.07
2023-01-11T06:41:26.294Z,2.43
2023-01-11T06:43:54.735Z,2.20
2023-01-11T06:46:23.526Z,2.63
2023-01-11T06:48:53.431Z,2.50
2023-01-11T06:51:21.818Z,2.50
2023-01-11T06:53:50.176Z,2.20
2023-01-11T06:56:19.949Z,3.07
2023-01-11T06:58:48.749Z,2.60
2023-01-11T07:01:18.023Z,3.27
2023-01-11T07:03:46.556Z,3.50
2023-01-11T07:06:16.652Z,3.20
2023-01-11T07:08:45.171Z,2.83
2023-01-11T07:11:13.876Z,2.80
2023-01-11T07:13:42.307Z,3.57
2023-01-11T07:16:10.763Z,3.20
2023-01-11T07:18:39.158Z,3.07
2023-01-11T07:21:07.946Z,2.90
2023-01-11T07:23:37.724Z,3.60
2023-01-11T07:26:06.553Z,3.47
2023-01-11T07:28:35.095Z,3.00
2023-01-11T07:31:03.612Z,3.17
2023-01-11T07:33:32.100Z,3.17
2023-01-11T07:36:00.846Z,3.00
2023-01-11T07:38:29.728Z,2.90
2023-01-11T07:40:59.624Z,3.00
2023-01-11T07:43:27.016Z,2.33
2023-01-11T07:45:55.486Z,2.50
2023-01-11T07:48:26.903Z,2.60
2023-01-11T07:50:56.229Z,2.70
2023-01-11T07:53:26.576Z,2.60
2023-01-11T07:55:58.325Z,2.33
2023-01-11T07:58:26.763Z,3.00
2023-01-11T08:00:55.413Z,2.70
2023-01-11T08:03:24.225Z,3.67
2023-01-11T08:05:54.278Z,2.73
2023-01-11T08:08:24.644Z,3.00
2023-01-11T08:11:13.436Z,3.10
2023-01-11T08:14:00.860Z,2.30
2023-01-11T08:16:29.527Z,3.30
2023-01-11T08:18:57.961Z,2.80
2023-01-11T08:21:26.536Z,3.60
2023-01-11T08:23:55.452Z,3.30
2023-01-11T08:26:25.008Z,3.57
2023-01-11T08:28:56.183Z,3.33
2023-01-11T08:31:25.961Z,3.20
2023-01-11T08:33:54.431Z,3.77
2023-01-11T08:36:24.490Z,3.60
2023-01-11T08:38:56.257Z,3.60
2023-01-11T08:41:25.198Z,3.10
2023-01-11T08:43:55.572Z,3.87
2023-01-11T08:46:24.131Z,3.93
2023-01-11T08:48:53.598Z,3.87
2023-01-11T08:51:22.261Z,3.30
2023-01-11T08:53:52.872Z,2.97
2023-01-11T08:56:21.179Z,4.27
2023-01-11T08:58:49.563Z,3.80
2023-01-11T09:01:19.322Z,3.87
2023-01-11T09:03:47.704Z,4.07
2023-01-11T09:06:16.127Z,4.20
2023-01-11T09:08:44.513Z,4.07
2023-01-11T09:11:26.707Z,4.80
2023-01-11T09:13:55.138Z,4.10
2023-01-11T09:16:25.019Z,5.00
2023-01-11T09:18:53.443Z,4.23
2023-01-11T09:21:21.896Z,5.40
2023-01-11T09:23:50.378Z,4.43
2023-01-11T09:26:18.813Z,5.00
2023-01-11T09:28:47.204Z,4.77
2023-01-11T09:31:15.609Z,5.10
2023-01-11T09:33:45.405Z,4.20
2023-01-11T09:36:14.919Z,4.40
2023-01-11T09:38:44.058Z,4.60
2023-01-11T09:41:29.818Z,4.50
2023-01-11T09:44:06.435Z,4.87
2023-01-11T09:46:36.975Z,5.17
2023-01-11T09:49:07.759Z,4.70
2023-01-11T09:51:39.620Z,4.70
2023-01-11T09:54:10.778Z,5.30
2023-01-11T09:56:49.867Z,4.60
2023-01-11T09:59:29.812Z,5.50
2023-01-11T10:02:08.044Z,5.03
2023-01-11T10:05:10.845Z,4.03
2023-01-11T10:18:20.770Z,4.13
2023-01-11T10:18:29.801Z,4.90
2023-01-11T10:20:01.355Z,4.53
2023-01-11T10:22:36.879Z,4.40
2023-01-11T10:25:16.897Z,3.97
2023-01-11T10:27:56.885Z,4.30
2023-01-11T10:30:55.707Z,4.13
2023-01-11T10:33:46.369Z,3.93
2023-01-11T10:36:34.865Z,5.20
2023-01-11T10:39:32.003Z,4.43
2023-01-11T10:42:10.416Z,4.73
2023-01-11T10:44:49.503Z,4.60
2023-01-11T10:47:27.847Z,4.83
2023-01-11T10:50:04.188Z,4.20
2023-01-11T10:52:41.884Z,3.53
2023-01-11T10:55:14.794Z,3.47
2023-01-11T10:58:01.378Z,3.70
2023-01-11T11:00:41.288Z,4.13
2023-01-11T11:03:43.349Z,3.40
2023-01-11T11:06:21.648Z,3.60
2023-01-11T11:08:58.231Z,3.53
2023-01-11T11:11:34.523Z,3.03
2023-01-11T11:14:10.782Z,3.40
2023-01-11T11:16:56.127Z,3.27
2023-01-11T11:19:31.665Z,3.20
2023-01-11T11:22:00.713Z,3.60
2023-01-11T11:24:37.673Z,3.80
2023-01-11T11:27:21.989Z,3.50
2023-01-11T11:29:55.818Z,3.10
2023-01-11T11:32:31.907Z,3.60
2023-01-11T11:35:00.675Z,3.70
2023-01-11T11:37:34.190Z,3.20
2023-01-11T11:40:05.766Z,3.70
2023-01-11T11:42:34.168Z,2.93
2023-01-11T11:45:19.278Z,3.80
2023-01-11T11:48:04.034Z,2.83
2023-01-11T11:50:48.608Z,2.50
2023-01-11T11:53:42.970Z,2.47
2023-01-11T11:56:25.551Z,1.90
2023-01-11T11:58:55.382Z,3.00
2023-01-11T12:01:29.788Z,2.10
2023-01-11T12:04:02.340Z,2.27
2023-01-11T12:06:31.828Z,1.70
2023-01-11T12:09:03.819Z,3.53
2023-01-11T12:11:36.793Z,2.40
2023-01-11T12:14:18.262Z,1.97
2023-01-11T12:16:47.812Z,1.70
2023-01-11T12:19:35.784Z,2.57
2023-01-11T12:22:18.901Z,2.50
2023-01-11T12:24:48.983Z,1.67
2023-01-11T12:27:32.561Z,1.70
2023-01-11T12:30:20.036Z,1.70
2023-01-11T12:33:13.155Z,1.83
2023-01-11T12:35:52.937Z,2.73
2023-01-11T12:38:40.136Z,1.97
2023-01-11T12:41:47.774Z,1.33
2023-01-11T12:44:38.229Z,1.97
2023-01-11T12:47:42.494Z,1.33
2023-01-11T12:50:19.234Z,2.63
2023-01-11T12:53:15.056Z,1.50
2023-01-11T12:56:25.399Z,1.70
2023-01-11T12:58:59.900Z,1.57
2023-01-11T13:01:39.158Z,1.73
2023-01-11T13:04:52.669Z,1.63
2023-01-11T13:07:36.992Z,1.70
2023-01-11T13:10:22.571Z,1.90
2023-01-11T13:12:57.706Z,1.63
2023-01-11T13:15:42.176Z,1.90
2023-01-11T13:18:27.837Z,1.90
2023-01-11T13:21:03.229Z,2.03
2023-01-11T13:23:40.273Z,1.70
2023-01-11T13:26:20.409Z,1.90
2023-01-11T13:28:54.166Z,1.80
2023-01-11T13:31:24.026Z,2.60
2023-01-11T13:33:59.932Z,2.63
2023-01-11T13:36:38.159Z,2.37
2023-01-11T13:39:14.890Z,1.43
2023-01-11T13:41:48.133Z,1.40
2023-01-11T13:44:22.298Z,1.47
2023-01-11T13:47:03.683Z,1.90
2023-01-11T13:50:02.496Z,3.30
2023-01-11T13:52:49.807Z,1.60
2023-01-11T13:55:26.589Z,1.50
2023-01-11T13:58:01.454Z,2.20
2023-01-11T14:00:38.921Z,1.90
2023-01-11T14:03:24.149Z,1.63
2023-01-11T14:06:13.729Z,2.00
2023-01-11T14:09:22.657Z,1.60
2023-01-11T14:12:02.209Z,1.80
2023-01-11T14:14:59.027Z,2.23
2023-01-11T14:17:58.328Z,1.30
2023-01-11T14:20:36.515Z,1.40
2023-01-11T14:23:13.172Z,1.33
2023-01-11T14:26:03.793Z,1.37
2023-01-11T14:28:52.618Z,1.40
2023-01-11T14:31:45.321Z,1.10
2023-01-11T14:35:00.967Z,1.67
2023-01-11T14:38:17.750Z,1.50
2023-01-11T14:41:23.945Z,1.53
2023-01-11T14:44:44.632Z,4.80
2023-01-11T14:47:44.252Z,4.63
2023-01-11T14:50:22.322Z,1.80
2023-01-11T14:52:54.134Z,2.30
2023-01-11T14:55:29.117Z,1.70
2023-01-11T14:58:07.127Z,3.30
2023-01-11T15:01:08.624Z,2.80
2023-01-11T15:03:50.832Z,2.77
2023-01-11T15:06:22.836Z,3.00
2023-01-11T15:08:55.236Z,2.17
2023-01-11T15:11:40.826Z,1.60
2023-01-11T15:14:30.614Z,2.97
2023-01-11T15:17:20.749Z,2.07
2023-01-11T15:19:51.566Z,2.23
2023-01-11T15:22:30.924Z,1.60
2023-01-11T15:25:02.850Z,2.50
2023-01-11T15:27:36.956Z,2.80
2023-01-11T15:30:09.337Z,2.00
2023-01-11T15:32:38.076Z,2.20
2023-01-11T15:35:34.555Z,2.23
2023-01-11T15:38:12.075Z,1.80
2023-01-11T15:40:43.414Z,2.40
2023-01-11T15:43:50.826Z,1.80
2023-01-11T15:47:02.417Z,4.70
2023-01-11T15:50:16.674Z,2.97
2023-01-11T15:53:34.607Z,2.47
2023-01-11T15:56:48.218Z,2.33
2023-01-11T15:59:59.496Z,1.80
2023-01-11T16:03:16.083Z,2.60
2023-01-11T16:06:06.394Z,2.30
2023-01-11T16:08:43.121Z,2.20
2023-01-11T16:11:23.206Z,3.13
2023-01-11T16:14:28.949Z,2.40
2023-01-11T16:16:59.749Z,3.97
2023-01-11T16:19:33.566Z,4.60
2023-01-11T16:22:05.717Z,3.00
2023-01-11T16:24:44.884Z,2.77
2023-01-11T16:27:23.656Z,4.73
2023-01-11T16:29:53.188Z,3.10
2023-01-11T16:32:29.639Z,2.90
2023-01-11T16:34:58.143Z,3.90
2023-01-11T16:37:32.898Z,3.83
2023-01-11T16:40:07.551Z,4.43
2023-01-11T16:42:45.304Z,3.93
2023-01-11T16:45:20.711Z,3.73
2023-01-11T16:48:06.360Z,3.97
2023-01-11T16:50:35.853Z,3.70
2023-01-11T16:53:05.647Z,3.20
2023-01-11T16:55:37.848Z,3.40
2023-01-11T16:58:17.377Z,2.90
2023-01-11T17:00:59.841Z,3.20
2023-01-11T17:03:32.876Z,2.33
2023-01-11T17:06:20.260Z,2.67
2023-01-11T17:08:52.360Z,3.30
2023-01-11T17:11:33.603Z,3.20
2023-01-11T17:14:46.051Z,2.80
2023-01-11T17:17:15.157Z,2.73
2023-01-11T17:19:48.641Z,3.33
2023-01-11T17:22:24.789Z,2.50
2023-01-11T17:24:56.631Z,2.90
2023-01-11T17:27:30.117Z,2.90
2023-01-11T17:29:59.786Z,3.33
2023-01-11T17:32:37.012Z,3.50
2023-01-11T17:35:16.906Z,3.10
2023-01-11T17:37:46.882Z,4.60
2023-01-11T17:40:24.635Z,4.90
2023-01-11T17:43:20.601Z,4.97
2023-01-11T17:45:52.408Z,5.00
2023-01-11T17:48:21.558Z,4.87
2023-01-11T17:50:54.674Z,4.20
2023-01-11T17:53:26.908Z,4.23
2023-01-11T17:55:57.742Z,3.90
2023-01-11T17:58:28.358Z,3.10
2023-01-11T18:01:27.233Z,3.90
2023-01-11T18:03:58.060Z,3.23
2023-01-11T18:06:35.725Z,2.80
2023-01-11T18:09:07.003Z,5.00
2023-01-11T18:11:38.647Z,3.47
2023-01-11T18:14:19.047Z,4.07
2023-01-11T18:17:02.948Z,4.57
2023-01-11T18:19:39.618Z,5.30
2023-01-11T18:22:30.438Z,4.73
2023-01-11T18:25:04.284Z,4.30
2023-01-11T18:27:35.342Z,4.77
2023-01-11T18:30:06.602Z,5.63
2023-01-11T18:32:39.029Z,5.47
2023-01-11T18:35:18.822Z,3.70
2023-01-11T18:37:49.478Z,4.67
2023-01-11T18:40:20.052Z,3.30
2023-01-11T18:42:51.867Z,3.00
2023-01-11T18:45:21.933Z,3.83
2023-01-11T18:47:50.455Z,3.20
2023-01-11T18:50:19.820Z,4.20
2023-01-11T18:52:49.692Z,3.20
2023-01-11T18:55:18.797Z,3.60
2023-01-11T18:57:48.387Z,4.33
2023-01-11T19:00:18.796Z,4.03
2023-01-11T19:02:47.421Z,4.37
2023-01-11T19:05:19.089Z,4.23
2023-01-11T19:07:49.273Z,4.17
2023-01-11T19:10:19.770Z,6.47
2023-01-11T19:12:48.827Z,4.40
2023-01-11T19:15:18.240Z,2.70
2023-01-11T19:17:46.739Z,3.63
2023-01-11T19:20:19.535Z,3.40
2023-01-11T19:22:49.465Z,4.70
2023-01-11T19:25:24.313Z,5.10
2023-01-11T19:27:54.961Z,4.13
2023-01-11T19:30:23.525Z,3.27
2023-01-11T19:32:53.270Z,4.10
2023-01-11T19:35:23.649Z,3.80
2023-01-11T19:37:53.759Z,4.40
2023-01-11T19:40:22.578Z,5.50
2023-01-11T19:42:52.440Z,6.00
2023-01-11T19:45:20.930Z,4.00
2023-01-11T19:47:49.245Z,5.07
2023-01-11T19:50:18.274Z,3.77
2023-01-11T19:52:47.025Z,4.77
2023-01-11T19:55:17.027Z,4.27
2023-01-11T19:57:45.468Z,4.13
2023-01-11T20:00:15.145Z,2.77
2023-01-11T20:02:43.626Z,3.00
2023-01-11T20:05:13.545Z,3.10
2023-01-11T20:07:41.921Z,4.00
2023-01-11T20:10:11.778Z,3.00
2023-01-11T20:12:41.602Z,3.57
2023-01-11T20:15:11.625Z,3.30
2023-01-11T20:17:40.068Z,2.90
2023-01-11T20:20:10.049Z,4.00
2023-01-11T20:22:38.604Z,3.00
2023-01-11T20:25:08.309Z,3.50
2023-01-11T20:27:36.843Z,3.27
2023-01-11T20:30:08.403Z,2.70
2023-01-11T20:32:41.867Z,3.27
2023-01-11T20:35:11.685Z,2.83
2023-01-11T20:37:40.159Z,2.30
2023-01-11T20:40:11.841Z,2.97
2023-01-11T20:42:41.614Z,3.73
2023-01-11T20:45:12.696Z,3.97
2023-01-11T20:47:41.142Z,2.80
2023-01-11T20:50:11.133Z,4.10
2023-01-11T20:52:39.564Z,2.67
2023-01-11T20:55:09.294Z,3.50
2023-01-11T20:57:37.735Z,4.00
2023-01-11T21:02:39.729Z,2.10
2023-01-11T21:05:09.310Z,3.20
2023-01-11T21:07:38.089Z,3.07
2023-01-11T21:10:09.068Z,2.80
2023-01-11T21:15:08.651Z,3.37
2023-01-11T21:17:38.606Z,2.57
2023-01-11T21:20:08.676Z,2.30
2023-01-11T21:22:37.129Z,2.83
2023-01-11T21:25:06.455Z,2.43
2023-01-11T21:27:35.041Z,3.00
2023-01-11T21:30:03.938Z,2.20
2023-01-11T21:32:32.273Z,2.80
2023-01-11T21:35:02.061Z,3.03
2023-01-11T21:37:30.786Z,3.33
2023-01-11T21:39:59.125Z,2.27
2023-01-11T21:42:27.517Z,2.70
2023-01-11T21:44:55.898Z,3.00
2023-01-11T21:47:24.339Z,3.00
2023-01-11T21:49:52.712Z,2.63
2023-01-11T21:52:22.484Z,3.00
2023-01-11T21:54:53.859Z,2.93
2023-01-11T21:57:22.477Z,2.37
2023-01-11T21:59:50.850Z,2.50
2023-01-11T22:02:19.241Z,2.80
2023-01-11T22:04:47.722Z,2.60
2023-01-11T22:07:16.157Z,2.97
2023-01-11T22:10:03.421Z,2.60
2023-01-11T22:12:32.383Z,2.00
2023-01-11T22:15:00.857Z,2.77
2023-01-11T22:17:29.239Z,2.17
2023-01-11T22:19:58.808Z,2.63
2023-01-11T22:22:28.339Z,2.30
2023-01-11T22:24:58.200Z,3.33
2023-01-11T22:27:26.636Z,2.77
2023-01-11T22:29:55.051Z,2.70
2023-01-11T22:32:23.750Z,2.03
2023-01-11T22:34:52.178Z,2.13
2023-01-11T22:37:20.733Z,2.87
2023-01-11T22:39:52.981Z,2.87
2023-01-11T22:42:22.746Z,2.50
2023-01-11T22:44:53.407Z,2.60
2023-01-11T22:47:30.570Z,2.80
2023-01-11T22:49:59.138Z,3.30
2023-01-11T22:52:27.579Z,2.70
2023-01-11T22:54:56.095Z,2.50
2023-01-11T22:57:25.832Z,2.53
2023-01-11T22:59:54.279Z,2.67
2023-01-11T23:02:22.667Z,2.60
2023-01-11T23:04:51.094Z,2.93
2023-01-11T23:07:19.591Z,2.40
2023-01-11T23:09:48.024Z,2.37
2023-01-11T23:12:34.109Z,2.30
2023-01-11T23:15:04.590Z,2.97
2023-01-11T23:17:32.927Z,1.83
2023-01-11T23:20:01.302Z,2.33
2023-01-11T23:22:29.671Z,2.23
2023-01-11T23:24:58.031Z,2.20
2023-01-11T23:27:26.391Z,2.43
2023-01-11T23:29:54.734Z,2.07
2023-01-11T23:32:24.502Z,2.80
2023-01-11T23:34:52.968Z,2.83
2023-01-11T23:37:21.413Z,2.13
2023-01-11T23:39:49.791Z,1.80
2023-01-11T23:42:26.712Z,3.10
2023-01-11T23:44:55.831Z,1.73
2023-01-11T23:47:29.456Z,2.80
2023-01-11T23:50:00.400Z,3.13
2023-01-11T23:52:31.295Z,2.00
2023-01-11T23:55:00.701Z,2.77
2023-01-11T23:57:29.277Z,3.80
2023-01-11T23:59:57.720Z,3.83
