createdAt,value
2023-05-09T00:00:52.978Z,10.87
2023-05-09T00:01:53.154Z,10.90
2023-05-09T00:02:53.421Z,10.87
2023-05-09T00:03:53.611Z,10.89
2023-05-09T00:04:53.800Z,10.90
2023-05-09T00:05:53.996Z,10.86
2023-05-09T00:06:54.276Z,10.87
2023-05-09T00:07:54.432Z,10.82
2023-05-09T00:08:54.606Z,10.80
2023-05-09T00:09:54.752Z,10.79
2023-05-09T00:10:55.021Z,10.80
2023-05-09T00:11:55.197Z,10.80
2023-05-09T00:12:55.461Z,10.82
2023-05-09T00:13:55.625Z,10.83
2023-05-09T00:14:55.801Z,10.80
2023-05-09T00:15:55.958Z,10.80
2023-05-09T00:16:56.264Z,10.77
2023-05-09T00:17:56.416Z,10.79
2023-05-09T00:18:56.673Z,10.79
2023-05-09T00:19:56.852Z,10.76
2023-05-09T00:20:57.102Z,10.76
2023-05-09T00:21:57.257Z,10.75
2023-05-09T00:22:57.548Z,10.75
2023-05-09T00:23:57.720Z,10.77
2023-05-09T00:24:57.878Z,10.77
2023-05-09T00:25:58.037Z,10.79
2023-05-09T00:26:58.220Z,10.76
2023-05-09T00:27:58.379Z,10.75
2023-05-09T00:28:58.565Z,10.72
2023-05-09T00:29:58.719Z,10.75
2023-05-09T00:30:58.986Z,10.69
2023-05-09T00:31:59.172Z,10.71
2023-05-09T00:32:59.415Z,10.69
2023-05-09T00:33:59.588Z,10.68
2023-05-09T00:34:59.756Z,10.67
2023-05-09T00:35:59.898Z,10.62
2023-05-09T00:37:00.170Z,10.59
2023-05-09T00:38:00.349Z,10.58
2023-05-09T00:39:00.545Z,10.57
2023-05-09T00:40:00.700Z,10.53
2023-05-09T00:41:00.873Z,10.49
2023-05-09T00:42:01.033Z,10.51
2023-05-09T00:43:01.322Z,10.55
2023-05-09T00:44:01.517Z,10.51
2023-05-09T00:45:01.689Z,10.46
2023-05-09T00:46:01.885Z,10.46
2023-05-09T00:47:02.131Z,10.45
2023-05-09T00:48:02.314Z,10.46
2023-05-09T00:49:02.510Z,10.43
2023-05-09T00:50:02.631Z,10.46
2023-05-09T00:51:02.918Z,10.45
2023-05-09T00:52:03.096Z,10.43
2023-05-09T00:53:03.372Z,10.45
2023-05-09T00:54:03.556Z,10.43
2023-05-09T00:55:03.717Z,10.39
2023-05-09T00:56:03.899Z,10.46
2023-05-09T00:57:04.054Z,10.48
2023-05-09T00:58:04.236Z,10.45
2023-05-09T00:59:04.432Z,10.42
2023-05-09T01:00:04.623Z,10.43
2023-05-09T01:01:04.918Z,10.43
2023-05-09T01:02:05.055Z,10.42
2023-05-09T01:03:05.290Z,10.41
2023-05-09T01:04:05.486Z,10.39
2023-05-09T01:05:05.627Z,10.38
2023-05-09T01:06:05.798Z,10.38
2023-05-09T01:07:06.080Z,10.39
2023-05-09T01:08:06.369Z,10.39
2023-05-09T01:09:06.537Z,10.39
2023-05-09T01:10:06.706Z,10.41
2023-05-09T01:11:06.989Z,10.41
2023-05-09T01:12:07.150Z,10.39
2023-05-09T01:13:07.497Z,10.41
2023-05-09T01:14:07.685Z,10.38
2023-05-09T01:15:07.853Z,10.34
2023-05-09T01:16:08.138Z,10.34
2023-05-09T01:17:08.289Z,10.38
2023-05-09T01:18:08.482Z,10.38
2023-05-09T01:19:08.637Z,10.38
2023-05-09T01:20:08.787Z,10.36
2023-05-09T01:21:09.058Z,10.34
2023-05-09T01:22:09.214Z,10.34
2023-05-09T01:23:09.492Z,10.31
2023-05-09T01:24:09.657Z,10.33
2023-05-09T01:25:09.822Z,10.33
2023-05-09T01:26:09.976Z,10.36
2023-05-09T01:27:10.138Z,10.39
2023-05-09T01:28:10.297Z,10.41
2023-05-09T01:29:10.593Z,10.36
2023-05-09T01:30:10.752Z,10.31
2023-05-09T01:31:10.953Z,10.31
2023-05-09T01:32:11.083Z,10.28
2023-05-09T01:33:11.305Z,10.28
2023-05-09T01:34:11.435Z,10.27
2023-05-09T01:35:11.695Z,10.25
2023-05-09T01:36:11.832Z,10.27
2023-05-09T01:37:12.002Z,10.25
2023-05-09T01:38:12.181Z,10.24
2023-05-09T01:39:12.379Z,10.24
2023-05-09T01:40:12.520Z,10.23
2023-05-09T01:41:12.807Z,10.20
2023-05-09T01:42:12.979Z,10.21
2023-05-09T01:43:13.158Z,10.20
2023-05-09T01:44:13.407Z,10.18
2023-05-09T01:45:13.815Z,10.18
2023-05-09T01:46:13.794Z,10.15
2023-05-09T01:47:14.054Z,10.15
2023-05-09T01:48:14.219Z,10.15
2023-05-09T01:49:14.405Z,10.13
2023-05-09T01:50:14.600Z,10.12
2023-05-09T01:51:14.759Z,10.10
2023-05-09T01:52:14.934Z,10.09
2023-05-09T01:53:15.182Z,10.13
2023-05-09T01:54:15.469Z,10.13
2023-05-09T01:55:15.779Z,10.12
2023-05-09T01:56:15.903Z,10.09
2023-05-09T01:57:16.182Z,10.06
2023-05-09T01:58:16.349Z,10.06
2023-05-09T01:59:16.648Z,10.02
2023-05-09T02:00:16.822Z,10.03
2023-05-09T02:01:17.188Z,10.05
2023-05-09T02:02:17.277Z,10.06
2023-05-09T02:03:17.462Z,10.03
2023-05-09T02:04:17.654Z,10.02
2023-05-09T02:05:17.955Z,10.02
2023-05-09T02:06:17.988Z,10.02
2023-05-09T02:07:18.282Z,10.00
2023-05-09T02:08:18.455Z,9.99
2023-05-09T02:09:18.851Z,9.99
2023-05-09T02:10:18.956Z,10.03
2023-05-09T02:11:19.225Z,10.02
2023-05-09T02:12:19.399Z,10.03
2023-05-09T02:13:19.672Z,10.02
2023-05-09T02:14:19.836Z,10.00
2023-05-09T02:15:20.100Z,9.97
2023-05-09T02:16:20.768Z,9.97
2023-05-09T02:17:20.502Z,9.97
2023-05-09T02:18:20.688Z,9.94
2023-05-09T02:19:20.874Z,9.92
2023-05-09T02:20:21.021Z,9.91
2023-05-09T02:21:21.297Z,9.92
2023-05-09T02:22:21.770Z,9.92
2023-05-09T02:23:21.840Z,9.90
2023-05-09T02:24:22.029Z,9.88
2023-05-09T02:25:22.235Z,9.88
2023-05-09T02:26:22.416Z,9.90
2023-05-09T02:27:22.592Z,9.88
2023-05-09T02:28:22.759Z,9.87
2023-05-09T02:29:22.948Z,9.87
2023-05-09T02:30:23.141Z,9.82
2023-05-09T02:31:23.319Z,9.84
2023-05-09T02:32:23.445Z,9.82
2023-05-09T02:33:23.732Z,9.82
2023-05-09T02:34:23.899Z,9.80
2023-05-09T02:35:24.187Z,9.76
2023-05-09T02:36:24.370Z,9.76
2023-05-09T02:37:24.630Z,9.76
2023-05-09T02:38:24.809Z,9.72
2023-05-09T02:39:25.006Z,9.67
2023-05-09T02:40:25.173Z,9.67
2023-05-09T02:41:25.359Z,9.69
2023-05-09T02:42:25.609Z,9.69
2023-05-09T02:43:25.745Z,9.72
2023-05-09T02:44:26.028Z,9.73
2023-05-09T02:45:26.202Z,9.72
2023-05-09T02:46:26.552Z,9.64
2023-05-09T02:47:26.687Z,9.62
2023-05-09T02:48:26.838Z,9.62
2023-05-09T02:49:32.390Z,9.62
2023-05-09T02:50:28.275Z,9.62
2023-05-09T02:51:27.469Z,9.63
2023-05-09T02:52:27.659Z,9.59
2023-05-09T02:53:27.969Z,9.56
2023-05-09T02:54:28.077Z,9.55
2023-05-09T02:55:28.255Z,9.55
2023-05-09T02:56:28.417Z,9.56
2023-05-09T02:57:28.692Z,9.55
2023-05-09T02:58:28.865Z,9.55
2023-05-09T02:59:29.161Z,9.52
2023-05-09T03:00:29.314Z,9.51
2023-05-09T03:01:29.664Z,9.49
2023-05-09T03:02:29.855Z,9.48
2023-05-09T03:03:30.084Z,9.45
2023-05-09T03:04:30.169Z,9.39
2023-05-09T03:05:30.333Z,9.36
2023-05-09T03:06:30.510Z,9.36
2023-05-09T03:07:30.784Z,9.40
2023-05-09T03:08:30.967Z,9.42
2023-05-09T03:09:31.137Z,9.40
2023-05-09T03:10:31.297Z,9.39
2023-05-09T03:11:31.593Z,9.40
2023-05-09T03:12:31.760Z,9.40
2023-05-09T03:13:32.048Z,9.40
2023-05-09T03:14:32.229Z,9.40
2023-05-09T03:15:32.424Z,9.42
2023-05-09T03:16:32.587Z,9.40
2023-05-09T03:17:32.931Z,9.42
2023-05-09T03:18:33.075Z,9.39
2023-05-09T03:19:33.268Z,9.36
2023-05-09T03:20:33.441Z,9.31
2023-05-09T03:21:33.727Z,9.30
2023-05-09T03:22:33.889Z,9.30
2023-05-09T03:23:34.189Z,9.27
2023-05-09T03:24:34.360Z,9.27
2023-05-09T03:25:34.529Z,9.31
2023-05-09T03:26:34.683Z,9.33
2023-05-09T03:27:34.968Z,9.31
2023-05-09T03:28:35.138Z,9.31
2023-05-09T03:29:35.324Z,9.33
2023-05-09T03:30:35.508Z,9.30
2023-05-09T03:31:35.757Z,9.30
2023-05-09T03:32:35.971Z,9.31
2023-05-09T03:33:36.145Z,9.31
2023-05-09T03:34:36.338Z,9.30
2023-05-09T03:35:36.520Z,9.30
2023-05-09T03:36:36.702Z,9.33
2023-05-09T03:37:36.973Z,9.33
2023-05-09T03:38:37.134Z,9.33
2023-05-09T03:39:37.429Z,9.31
2023-05-09T03:40:37.596Z,9.30
2023-05-09T03:41:37.886Z,9.30
2023-05-09T03:42:38.064Z,9.30
2023-05-09T03:43:38.354Z,9.31
2023-05-09T03:44:38.566Z,9.33
2023-05-09T03:45:38.720Z,9.33
2023-05-09T03:46:38.901Z,9.31
2023-05-09T03:47:39.115Z,9.29
2023-05-09T03:48:39.265Z,9.29
2023-05-09T03:49:39.553Z,9.29
2023-05-09T03:50:39.758Z,9.29
2023-05-09T03:51:42.172Z,9.30
2023-05-09T03:52:40.062Z,9.30
2023-05-09T03:53:40.357Z,9.30
2023-05-09T03:54:40.519Z,9.31
2023-05-09T03:55:40.732Z,9.33
2023-05-09T03:56:40.894Z,9.34
2023-05-09T03:57:41.179Z,9.33
2023-05-09T03:58:41.368Z,9.34
2023-05-09T03:59:41.646Z,9.33
2023-05-09T04:00:41.843Z,9.33
2023-05-09T04:01:42.055Z,9.34
2023-05-09T04:02:42.419Z,9.36
2023-05-09T04:03:42.475Z,9.36
2023-05-09T04:04:42.700Z,9.39
2023-05-09T04:05:42.898Z,9.40
2023-05-09T04:06:43.091Z,9.40
2023-05-09T04:07:43.251Z,9.42
2023-05-09T04:08:43.605Z,9.40
2023-05-09T04:09:43.785Z,9.39
2023-05-09T04:10:43.959Z,9.37
2023-05-09T04:11:44.254Z,9.39
2023-05-09T04:12:44.513Z,9.44
2023-05-09T04:13:44.651Z,9.42
2023-05-09T04:14:46.848Z,9.44
2023-05-09T04:15:45.149Z,9.42
2023-05-09T04:16:45.526Z,9.44
2023-05-09T04:17:45.758Z,9.40
2023-05-09T04:18:45.920Z,9.40
2023-05-09T04:19:46.299Z,9.45
2023-05-09T04:20:46.357Z,9.45
2023-05-09T04:21:46.644Z,9.49
2023-05-09T04:22:47.107Z,9.51
2023-05-09T04:23:47.031Z,9.49
2023-05-09T04:24:47.208Z,9.52
2023-05-09T04:25:47.369Z,9.54
2023-05-09T04:26:47.672Z,9.54
2023-05-09T04:27:47.830Z,9.55
2023-05-09T04:28:48.018Z,9.56
2023-05-09T04:29:48.231Z,9.56
2023-05-09T04:30:48.439Z,9.56
2023-05-09T04:31:48.766Z,9.56
2023-05-09T04:32:49.045Z,9.59
2023-05-09T04:33:49.110Z,9.62
2023-05-09T04:34:49.290Z,9.62
2023-05-09T04:35:49.448Z,9.63
2023-05-09T04:36:49.744Z,9.66
2023-05-09T04:37:49.913Z,9.66
2023-05-09T04:38:50.065Z,9.66
2023-05-09T04:39:50.223Z,9.67
2023-05-09T04:40:50.389Z,9.67
2023-05-09T04:41:50.544Z,9.69
2023-05-09T04:42:50.828Z,9.70
2023-05-09T04:43:50.976Z,9.72
2023-05-09T04:44:51.249Z,9.73
2023-05-09T04:45:51.446Z,9.73
2023-05-09T04:46:51.611Z,9.74
2023-05-09T04:47:51.787Z,9.80
2023-05-09T04:48:51.932Z,9.80
2023-05-09T04:49:52.097Z,9.80
2023-05-09T04:50:52.379Z,9.82
2023-05-09T04:51:52.548Z,9.85
2023-05-09T04:52:52.708Z,9.88
2023-05-09T04:53:53.011Z,9.91
2023-05-09T04:54:53.078Z,9.88
2023-05-09T04:55:53.254Z,9.91
2023-05-09T04:56:57.880Z,9.92
2023-05-09T04:57:54.621Z,9.92
2023-05-09T04:58:53.789Z,9.94
2023-05-09T04:59:53.946Z,9.97
2023-05-09T05:00:54.254Z,10.02
2023-05-09T05:01:54.464Z,10.03
2023-05-09T05:02:54.688Z,10.05
2023-05-09T05:03:54.766Z,10.06
2023-05-09T05:05:06.283Z,10.07
2023-05-09T05:05:56.274Z,10.13
2023-05-09T05:06:55.598Z,10.17
2023-05-09T05:07:55.749Z,10.21
2023-05-09T05:08:56.015Z,10.23
2023-05-09T05:09:56.168Z,10.21
2023-05-09T05:10:56.457Z,10.21
2023-05-09T05:12:01.853Z,10.23
2023-05-09T05:12:57.804Z,10.25
2023-05-09T05:13:56.977Z,10.27
2023-05-09T05:14:57.121Z,10.31
2023-05-09T05:15:57.311Z,10.31
2023-05-09T05:16:57.481Z,10.31
2023-05-09T05:17:57.691Z,10.31
2023-05-09T05:18:57.838Z,10.34
2023-05-09T05:19:58.008Z,10.42
2023-05-09T05:20:58.174Z,10.45
2023-05-09T05:21:58.326Z,10.46
2023-05-09T05:22:58.604Z,10.53
2023-05-09T05:23:58.760Z,10.57
2023-05-09T05:24:59.042Z,10.65
2023-05-09T05:25:59.223Z,10.65
2023-05-09T05:26:59.385Z,10.59
2023-05-09T05:27:59.541Z,10.62
2023-05-09T05:28:59.834Z,10.61
2023-05-09T05:29:59.924Z,10.65
2023-05-09T05:31:00.135Z,10.69
2023-05-09T05:32:00.439Z,10.71
2023-05-09T05:33:00.559Z,10.72
2023-05-09T05:34:00.708Z,10.76
2023-05-09T05:35:00.876Z,10.80
2023-05-09T05:36:01.022Z,10.89
2023-05-09T05:37:01.184Z,10.94
2023-05-09T05:38:01.349Z,10.97
2023-05-09T05:39:01.550Z,10.94
2023-05-09T05:40:01.709Z,10.95
2023-05-09T05:41:01.861Z,11.02
2023-05-09T05:42:02.019Z,11.01
2023-05-09T05:43:02.280Z,11.10
2023-05-09T05:44:02.445Z,11.16
2023-05-09T05:45:02.704Z,11.25
2023-05-09T05:46:02.898Z,11.25
2023-05-09T05:47:03.053Z,11.31
2023-05-09T05:48:03.243Z,11.37
2023-05-09T05:49:03.400Z,11.44
2023-05-09T05:50:03.601Z,11.48
2023-05-09T05:51:03.773Z,11.52
2023-05-09T05:52:03.944Z,11.58
2023-05-09T05:53:04.176Z,11.62
2023-05-09T05:54:04.293Z,11.67
2023-05-09T05:55:04.465Z,11.74
2023-05-09T05:56:04.618Z,11.81
2023-05-09T05:57:04.780Z,11.99
2023-05-09T05:58:04.934Z,12.14
2023-05-09T05:59:05.085Z,12.36
2023-05-09T06:00:05.245Z,12.87
2023-05-09T06:01:05.421Z,13.57
2023-05-09T06:02:05.601Z,13.94
2023-05-09T06:03:05.855Z,14.40
2023-05-09T06:04:06.038Z,14.56
2023-05-09T06:05:06.196Z,14.77
2023-05-09T06:06:06.356Z,14.82
2023-05-09T06:07:06.509Z,15.26
2023-05-09T06:08:06.670Z,15.62
2023-05-09T06:09:06.806Z,15.84
2023-05-09T06:10:07.049Z,15.69
2023-05-09T06:11:07.140Z,15.41
2023-05-09T06:12:07.265Z,15.48
2023-05-09T06:13:07.426Z,15.62
2023-05-09T06:14:07.522Z,15.72
2023-05-09T06:15:07.757Z,16.25
2023-05-09T06:16:18.076Z,16.02
2023-05-09T06:17:09.103Z,15.59
2023-05-09T06:18:08.247Z,15.45
2023-05-09T06:19:08.447Z,15.60
2023-05-09T06:20:08.562Z,15.75
2023-05-09T06:21:08.668Z,15.99
2023-05-09T06:22:08.773Z,15.94
2023-05-09T06:23:08.886Z,15.90
2023-05-09T06:24:16.670Z,16.10
2023-05-09T06:25:10.693Z,16.94
2023-05-09T06:26:09.332Z,17.13
2023-05-09T06:27:09.462Z,17.59
2023-05-09T06:28:09.585Z,16.99
2023-05-09T06:29:09.744Z,17.09
2023-05-09T06:31:10.146Z,17.44
2023-05-09T06:32:10.230Z,17.14
2023-05-09T06:33:10.333Z,17.13
2023-05-09T06:34:10.442Z,17.65
2023-05-09T06:35:10.559Z,17.72
2023-05-09T06:36:10.678Z,17.66
2023-05-09T06:37:10.775Z,17.38
2023-05-09T06:38:10.889Z,17.54
2023-05-09T06:39:11.018Z,17.68
2023-05-09T06:40:11.122Z,17.66
2023-05-09T06:41:11.369Z,17.49
2023-05-09T06:42:11.456Z,17.34
2023-05-09T06:43:11.557Z,17.69
2023-05-09T06:44:11.651Z,17.60
2023-05-09T06:45:11.816Z,17.71
2023-05-09T06:46:11.942Z,17.35
2023-05-09T06:47:12.046Z,17.63
2023-05-09T06:48:12.166Z,17.57
2023-05-09T06:49:12.294Z,17.37
2023-05-09T06:50:12.404Z,17.41
2023-05-09T06:51:12.521Z,17.44
2023-05-09T06:52:12.594Z,17.68
2023-05-09T06:53:12.792Z,17.73
2023-05-09T06:54:12.866Z,17.71
2023-05-09T06:55:13.332Z,17.49
2023-05-09T06:56:13.173Z,17.20
2023-05-09T06:57:13.233Z,17.63
2023-05-09T06:58:13.318Z,17.65
2023-05-09T06:59:13.401Z,17.46
2023-05-09T07:00:13.468Z,17.97
2023-05-09T07:01:13.585Z,17.53
2023-05-09T07:02:13.613Z,17.34
2023-05-09T07:03:13.687Z,17.47
2023-05-09T07:04:13.766Z,17.59
2023-05-09T07:05:14.012Z,17.37
2023-05-09T07:06:13.927Z,17.52
2023-05-09T07:07:14.007Z,17.22
2023-05-09T07:08:14.078Z,17.28
2023-05-09T07:09:14.159Z,17.31
2023-05-09T07:10:14.349Z,17.87
2023-05-09T07:11:14.392Z,17.94
2023-05-09T07:12:15.032Z,18.03
2023-05-09T07:13:14.597Z,17.88
2023-05-09T07:14:14.651Z,18.00
2023-05-09T07:15:20.397Z,18.15
2023-05-09T07:16:15.838Z,18.31
2023-05-09T07:17:22.742Z,18.39
2023-05-09T07:18:15.971Z,18.15
2023-05-09T07:19:15.058Z,17.69
2023-05-09T07:20:15.089Z,17.97
2023-05-09T07:21:15.290Z,18.11
2023-05-09T07:22:15.381Z,18.28
2023-05-09T07:23:15.519Z,18.45
2023-05-09T07:24:15.572Z,18.64
2023-05-09T07:25:15.923Z,18.37
2023-05-09T07:26:15.788Z,18.37
2023-05-09T07:27:15.957Z,17.98
2023-05-09T07:28:16.012Z,17.87
2023-05-09T07:29:16.166Z,18.03
2023-05-09T07:30:16.426Z,17.66
2023-05-09T07:31:16.400Z,18.30
2023-05-09T07:32:16.491Z,17.91
2023-05-09T07:33:16.531Z,17.60
2023-05-09T07:34:16.612Z,17.53
2023-05-09T07:35:16.961Z,17.90
2023-05-09T07:36:16.826Z,17.69
2023-05-09T07:37:17.041Z,17.66
2023-05-09T07:38:17.122Z,17.94
2023-05-09T07:39:17.279Z,18.42
2023-05-09T07:40:17.592Z,18.21
2023-05-09T07:41:17.471Z,17.79
2023-05-09T07:42:17.540Z,17.72
2023-05-09T07:43:17.648Z,17.39
2023-05-09T07:44:17.703Z,17.32
2023-05-09T07:45:19.373Z,17.38
2023-05-09T07:46:17.922Z,17.60
2023-05-09T07:47:18.029Z,17.69
2023-05-09T07:48:18.076Z,17.79
2023-05-09T07:49:18.126Z,18.03
2023-05-09T07:50:18.175Z,17.90
2023-05-09T07:51:18.253Z,17.88
2023-05-09T07:52:18.329Z,17.56
2023-05-09T07:53:18.374Z,17.69
2023-05-09T07:54:18.436Z,17.63
2023-05-09T07:55:18.664Z,17.69
2023-05-09T07:56:18.563Z,17.86
2023-05-09T07:57:18.719Z,17.88
2023-05-09T07:58:18.759Z,17.93
2023-05-09T07:59:18.810Z,18.33
2023-05-09T08:00:18.851Z,18.71
2023-05-09T08:01:18.921Z,18.78
2023-05-09T08:02:19.016Z,19.07
2023-05-09T08:03:19.146Z,18.83
2023-05-09T08:04:19.117Z,18.91
2023-05-09T08:05:19.146Z,19.11
2023-05-09T08:06:19.210Z,18.73
2023-05-09T08:07:19.272Z,18.60
2023-05-09T08:08:19.351Z,18.52
2023-05-09T08:09:19.393Z,18.70
2023-05-09T08:10:19.437Z,18.96
2023-05-09T08:11:19.504Z,18.68
2023-05-09T08:12:19.545Z,18.63
2023-05-09T08:13:19.608Z,18.12
2023-05-09T08:14:19.624Z,18.19
2023-05-09T08:15:19.647Z,17.86
2023-05-09T08:16:19.751Z,17.82
2023-05-09T08:17:19.820Z,17.68
2023-05-09T08:18:19.893Z,17.46
2023-05-09T08:19:19.941Z,17.54
2023-05-09T08:20:19.988Z,17.86
2023-05-09T08:21:22.136Z,18.02
2023-05-09T08:22:20.186Z,17.79
2023-05-09T08:23:20.205Z,17.49
2023-05-09T08:24:20.297Z,17.63
2023-05-09T08:25:20.337Z,17.72
2023-05-09T08:26:20.373Z,17.86
2023-05-09T08:27:20.435Z,17.94
2023-05-09T08:28:21.437Z,18.18
2023-05-09T08:29:20.592Z,18.18
2023-05-09T08:30:20.622Z,18.30
2023-05-09T08:31:20.690Z,18.36
2023-05-09T08:32:20.710Z,18.71
2023-05-09T08:33:20.751Z,18.86
2023-05-09T08:34:20.766Z,18.74
2023-05-09T08:35:20.821Z,18.34
2023-05-09T08:36:20.857Z,18.06
2023-05-09T08:37:20.917Z,18.03
2023-05-09T08:38:20.954Z,18.43
2023-05-09T08:39:21.028Z,18.12
2023-05-09T08:40:21.087Z,17.95
2023-05-09T08:41:21.117Z,17.82
2023-05-09T08:42:21.737Z,17.88
2023-05-09T08:43:21.168Z,18.21
2023-05-09T08:44:21.198Z,18.60
2023-05-09T08:45:21.224Z,18.64
2023-05-09T08:46:21.307Z,18.85
2023-05-09T08:47:21.342Z,19.17
2023-05-09T08:48:21.350Z,19.05
2023-05-09T08:49:21.367Z,18.43
2023-05-09T08:50:21.433Z,18.33
2023-05-09T08:51:21.436Z,18.36
2023-05-09T08:52:21.479Z,18.34
2023-05-09T08:53:21.546Z,18.52
2023-05-09T08:54:22.882Z,18.39
2023-05-09T08:55:21.655Z,18.33
2023-05-09T08:56:21.678Z,18.43
2023-05-09T08:57:21.686Z,18.76
2023-05-09T08:58:21.722Z,18.74
2023-05-09T08:59:21.764Z,18.85
2023-05-09T09:00:22.047Z,18.82
2023-05-09T09:01:21.901Z,19.04
2023-05-09T09:02:21.885Z,18.82
2023-05-09T09:03:21.888Z,18.13
2023-05-09T09:04:21.926Z,18.06
2023-05-09T09:05:39.958Z,18.03
2023-05-09T09:06:23.040Z,17.98
2023-05-09T09:07:22.079Z,17.98
2023-05-09T09:08:22.091Z,17.93
2023-05-09T09:09:22.112Z,18.53
2023-05-09T09:10:22.142Z,18.78
2023-05-09T09:11:22.137Z,18.98
2023-05-09T09:12:22.169Z,18.58
2023-05-09T09:13:22.866Z,18.18
2023-05-09T09:14:22.180Z,18.11
2023-05-09T09:15:22.211Z,18.19
2023-05-09T09:16:22.260Z,18.71
2023-05-09T09:17:22.251Z,18.61
2023-05-09T09:18:22.373Z,18.61
2023-05-09T09:19:22.395Z,18.74
2023-05-09T09:20:22.467Z,19.15
2023-05-09T09:21:22.518Z,18.97
2023-05-09T09:22:22.542Z,18.30
2023-05-09T09:23:22.556Z,18.11
2023-05-09T09:24:22.582Z,18.27
2023-05-09T09:25:22.596Z,18.19
2023-05-09T09:26:22.612Z,18.23
2023-05-09T09:27:22.705Z,18.27
2023-05-09T09:28:22.702Z,18.74
2023-05-09T09:29:22.736Z,19.11
2023-05-09T09:30:22.820Z,19.52
2023-05-09T09:31:22.861Z,19.41
2023-05-09T09:32:34.876Z,19.30
2023-05-09T09:33:22.980Z,19.42
2023-05-09T09:34:23.008Z,19.52
2023-05-09T09:35:23.029Z,19.59
2023-05-09T09:36:23.040Z,19.75
2023-05-09T09:37:23.067Z,19.56
2023-05-09T09:38:23.062Z,19.45
2023-05-09T09:39:23.084Z,19.22
2023-05-09T09:40:23.099Z,19.12
2023-05-09T09:41:23.108Z,19.05
2023-05-09T09:42:23.131Z,18.86
2023-05-09T09:43:23.114Z,18.74
2023-05-09T09:44:23.235Z,18.88
2023-05-09T09:45:23.138Z,19.12
2023-05-09T09:46:23.181Z,19.29
2023-05-09T09:47:23.181Z,19.32
2023-05-09T09:48:23.211Z,19.19
2023-05-09T09:49:23.235Z,19.24
2023-05-09T09:50:23.549Z,19.01
2023-05-09T09:51:23.315Z,19.39
2023-05-09T09:52:23.394Z,19.55
2023-05-09T09:53:23.370Z,19.82
2023-05-09T09:54:23.381Z,19.74
2023-05-09T09:55:23.383Z,19.93
2023-05-09T09:56:23.396Z,19.49
2023-05-09T09:57:23.423Z,19.29
2023-05-09T09:58:23.447Z,19.30
2023-05-09T09:59:23.430Z,19.64
2023-05-09T10:00:23.428Z,19.79
2023-05-09T10:01:23.509Z,19.81
2023-05-09T10:02:23.491Z,19.92
2023-05-09T10:03:23.603Z,19.94
2023-05-09T10:04:23.525Z,19.93
2023-05-09T10:05:23.536Z,19.93
2023-05-09T10:06:23.534Z,19.39
2023-05-09T10:07:23.538Z,19.49
2023-05-09T10:08:23.561Z,19.70
2023-05-09T10:09:23.568Z,19.34
2023-05-09T10:10:23.568Z,19.35
2023-05-09T10:11:23.543Z,19.41
2023-05-09T10:12:23.546Z,19.20
2023-05-09T10:13:23.699Z,19.52
2023-05-09T10:14:23.573Z,19.94
2023-05-09T10:15:23.550Z,20.32
2023-05-09T10:16:35.769Z,20.39
2023-05-09T10:17:24.655Z,20.75
2023-05-09T10:18:23.731Z,20.93
2023-05-09T10:19:23.521Z,21.04
2023-05-09T10:20:23.563Z,20.77
2023-05-09T10:21:23.521Z,20.44
2023-05-09T10:22:23.540Z,20.32
2023-05-09T10:23:23.532Z,20.18
2023-05-09T10:24:23.531Z,20.21
2023-05-09T10:25:23.538Z,20.66
2023-05-09T10:26:23.533Z,20.34
2023-05-09T10:27:23.532Z,20.50
2023-05-09T10:28:23.539Z,20.27
2023-05-09T10:29:23.527Z,19.96
2023-05-09T10:30:23.533Z,20.58
2023-05-09T10:31:23.641Z,21.05
2023-05-09T10:32:23.548Z,20.60
2023-05-09T10:33:23.553Z,20.36
2023-05-09T10:34:23.555Z,20.08
2023-05-09T10:35:23.539Z,20.11
2023-05-09T10:36:23.555Z,20.37
2023-05-09T10:37:23.627Z,20.50
2023-05-09T10:38:23.659Z,20.55
2023-05-09T10:39:23.652Z,20.82
2023-05-09T10:40:23.662Z,20.74
2023-05-09T10:41:24.641Z,20.60
2023-05-09T10:42:23.766Z,19.92
2023-05-09T10:43:23.772Z,20.00
2023-05-09T10:44:23.772Z,20.53
2023-05-09T10:45:23.791Z,20.59
2023-05-09T10:46:23.809Z,20.75
2023-05-09T10:47:23.879Z,20.82
2023-05-09T10:48:23.870Z,21.03
2023-05-09T10:49:23.882Z,20.98
2023-05-09T10:50:23.887Z,20.49
2023-05-09T10:51:23.888Z,20.19
2023-05-09T10:52:23.898Z,20.08
2023-05-09T10:53:23.897Z,20.42
2023-05-09T10:54:23.908Z,20.88
2023-05-09T10:55:23.906Z,20.90
2023-05-09T10:56:23.944Z,21.26
2023-05-09T10:57:23.933Z,21.58
2023-05-09T10:58:23.974Z,21.84
2023-05-09T10:59:23.968Z,21.13
2023-05-09T11:00:23.960Z,20.73
2023-05-09T11:01:23.971Z,20.85
2023-05-09T11:02:23.989Z,21.04
2023-05-09T11:03:24.080Z,20.89
2023-05-09T11:04:24.061Z,20.75
2023-05-09T11:05:24.049Z,20.59
2023-05-09T11:06:24.060Z,21.15
2023-05-09T11:07:24.089Z,21.37
2023-05-09T11:08:24.119Z,21.54
2023-05-09T11:09:24.130Z,21.96
2023-05-09T11:10:24.161Z,21.88
2023-05-09T11:11:24.160Z,21.74
2023-05-09T11:12:24.194Z,21.41
2023-05-09T11:13:24.351Z,21.25
2023-05-09T11:14:24.255Z,21.07
2023-05-09T11:15:24.253Z,21.44
2023-05-09T11:16:24.318Z,21.53
2023-05-09T11:17:24.347Z,21.83
2023-05-09T11:18:24.350Z,22.34
2023-05-09T11:19:24.388Z,22.47
2023-05-09T11:20:24.403Z,22.56
2023-05-09T11:21:24.438Z,22.68
2023-05-09T11:22:24.423Z,22.46
2023-05-09T11:23:24.429Z,21.66
2023-05-09T11:24:24.465Z,21.29
2023-05-09T11:25:24.477Z,21.40
2023-05-09T11:26:24.530Z,21.69
2023-05-09T11:27:24.571Z,21.63
2023-05-09T11:28:24.547Z,21.54
2023-05-09T11:29:24.568Z,21.88
2023-05-09T11:30:24.586Z,22.33
2023-05-09T11:31:24.694Z,22.36
2023-05-09T11:32:24.645Z,22.21
2023-05-09T11:33:24.663Z,22.44
2023-05-09T11:34:24.668Z,22.51
2023-05-09T11:35:24.755Z,22.67
2023-05-09T11:36:24.753Z,22.70
2023-05-09T11:37:32.419Z,22.14
2023-05-09T11:38:27.571Z,21.92
2023-05-09T11:39:24.961Z,21.89
2023-05-09T11:40:26.084Z,22.23
2023-05-09T11:41:25.013Z,22.43
2023-05-09T11:42:25.040Z,22.53
2023-05-09T11:43:25.094Z,22.53
2023-05-09T11:44:25.130Z,22.44
2023-05-09T11:45:25.151Z,21.69
2023-05-09T11:46:25.205Z,21.85
2023-05-09T11:47:25.232Z,21.88
2023-05-09T11:48:25.268Z,22.71
2023-05-09T11:49:25.297Z,22.65
2023-05-09T11:50:25.340Z,22.93
2023-05-09T11:51:25.376Z,23.79
2023-05-09T11:52:25.451Z,24.25
2023-05-09T11:53:26.087Z,24.29
2023-05-09T11:54:25.605Z,24.25
2023-05-09T11:55:25.918Z,24.22
2023-05-09T11:56:25.773Z,23.85
2023-05-09T11:57:25.785Z,24.06
2023-05-09T11:58:25.804Z,24.32
2023-05-09T11:59:25.822Z,24.11
2023-05-09T12:00:25.879Z,23.34
2023-05-09T12:01:25.936Z,24.01
2023-05-09T12:02:26.012Z,24.40
2023-05-09T12:03:26.309Z,24.22
2023-05-09T12:04:26.227Z,23.67
2023-05-09T12:05:26.156Z,24.00
2023-05-09T12:06:26.199Z,24.28
2023-05-09T12:07:26.231Z,23.91
2023-05-09T12:08:26.422Z,23.56
2023-05-09T12:09:26.433Z,22.92
2023-05-09T12:10:26.455Z,22.80
2023-05-09T12:11:26.533Z,22.59
2023-05-09T12:12:26.588Z,22.23
2023-05-09T12:13:26.764Z,22.03
2023-05-09T12:14:26.782Z,22.04
2023-05-09T12:15:26.899Z,22.59
2023-05-09T12:16:26.980Z,23.39
2023-05-09T12:17:27.053Z,23.52
2023-05-09T12:18:27.117Z,23.45
2023-05-09T12:19:27.170Z,23.28
2023-05-09T12:20:27.187Z,23.08
2023-05-09T12:21:27.288Z,23.55
2023-05-09T12:22:27.316Z,23.33
2023-05-09T12:23:27.374Z,22.63
2023-05-09T12:24:27.577Z,22.44
2023-05-09T12:25:27.551Z,22.76
2023-05-09T12:26:28.276Z,22.89
2023-05-09T12:27:27.634Z,23.04
2023-05-09T12:28:28.300Z,23.55
2023-05-09T12:29:27.798Z,24.06
2023-05-09T12:30:27.844Z,24.40
2023-05-09T12:31:27.894Z,24.50
2023-05-09T12:32:27.976Z,24.16
2023-05-09T12:33:27.998Z,23.82
2023-05-09T12:34:28.040Z,23.84
2023-05-09T12:35:28.084Z,23.54
2023-05-09T12:36:28.118Z,22.96
2023-05-09T12:37:28.158Z,23.01
2023-05-09T12:38:28.192Z,23.45
2023-05-09T12:39:28.260Z,23.10
2023-05-09T12:40:28.311Z,23.40
2023-05-09T12:41:36.806Z,22.99
2023-05-09T12:42:29.397Z,22.71
2023-05-09T12:43:28.435Z,22.67
2023-05-09T12:44:28.488Z,22.71
2023-05-09T12:45:28.604Z,23.21
2023-05-09T12:46:28.672Z,22.99
2023-05-09T12:47:30.198Z,23.18
2023-05-09T12:48:31.414Z,23.07
2023-05-09T12:49:29.577Z,23.10
2023-05-09T12:50:28.920Z,23.16
2023-05-09T12:51:28.985Z,22.99
2023-05-09T12:52:29.033Z,23.10
2023-05-09T12:53:29.087Z,22.98
2023-05-09T12:54:29.182Z,22.37
2023-05-09T12:55:29.239Z,22.18
2023-05-09T12:56:29.278Z,22.33
2023-05-09T12:57:31.415Z,23.02
2023-05-09T12:58:29.423Z,23.74
2023-05-09T12:59:29.487Z,23.92
2023-05-09T13:00:29.575Z,24.10
2023-05-09T13:01:29.785Z,24.38