createdAt,value
2023-05-11T00:00:36.039Z,93.13
2023-05-11T00:03:02.561Z,93.14
2023-05-11T00:05:28.936Z,93.39
2023-05-11T00:07:55.390Z,93.22
2023-05-11T00:10:21.810Z,93.29
2023-05-11T00:12:48.178Z,93.25
2023-05-11T00:15:14.587Z,93.43
2023-05-11T00:17:41.026Z,93.37
2023-05-11T00:20:08.076Z,93.18
2023-05-11T00:22:34.491Z,93.38
2023-05-11T00:25:00.946Z,93.57
2023-05-11T00:27:27.338Z,93.56
2023-05-11T00:29:53.756Z,93.43
2023-05-11T00:32:20.410Z,93.25
2023-05-11T00:34:47.266Z,93.52
2023-05-11T00:37:13.731Z,93.50
2023-05-11T00:39:40.701Z,93.47
2023-05-11T00:42:07.614Z,93.59
2023-05-11T00:44:34.148Z,93.75
2023-05-11T00:47:00.858Z,93.88
2023-05-11T00:49:27.689Z,93.81
2023-05-11T00:51:54.213Z,93.95
2023-05-11T00:54:21.216Z,93.99
2023-05-11T00:56:48.362Z,93.99
2023-05-11T00:59:14.860Z,94.14
2023-05-11T01:01:41.669Z,93.87
2023-05-11T01:04:08.626Z,93.96
2023-05-11T01:06:47.551Z,93.85
2023-05-11T01:09:27.445Z,93.86
2023-05-11T01:12:00.555Z,93.86
2023-05-11T01:14:41.962Z,94.01
2023-05-11T01:17:18.292Z,94.07
2023-05-11T01:19:56.686Z,93.94
2023-05-11T01:22:41.074Z,93.91
2023-05-11T01:25:39.813Z,94.06
2023-05-11T01:28:29.429Z,94.09
2023-05-11T01:31:03.087Z,94.15
2023-05-11T01:33:33.159Z,94.19
2023-05-11T01:36:05.420Z,94.29
2023-05-11T01:38:38.669Z,94.12
2023-05-11T01:41:11.749Z,94.31
2023-05-11T01:43:40.644Z,94.46
2023-05-11T01:46:10.405Z,94.38
2023-05-11T01:48:40.821Z,94.46
2023-05-11T01:51:08.994Z,94.42
2023-05-11T01:53:37.903Z,94.49
2023-05-11T01:56:06.161Z,94.84
2023-05-11T01:58:34.615Z,94.95
2023-05-11T02:01:03.606Z,94.66
2023-05-11T02:03:33.125Z,94.72
2023-05-11T02:06:01.133Z,94.66
2023-05-11T02:08:30.666Z,94.54
2023-05-11T02:10:59.543Z,94.75
2023-05-11T02:13:27.560Z,94.96
2023-05-11T02:15:57.037Z,94.81
2023-05-11T02:18:23.968Z,94.93
2023-05-11T02:20:51.823Z,94.96
2023-05-11T02:23:19.439Z,94.86
2023-05-11T02:25:48.148Z,95.06
2023-05-11T02:28:14.585Z,95.16
2023-05-11T02:30:45.898Z,95.11
2023-05-11T02:33:17.853Z,95.10
2023-05-11T02:35:45.916Z,95.27
2023-05-11T02:38:14.249Z,95.32
2023-05-11T02:40:48.317Z,95.15
2023-05-11T02:43:21.655Z,95.25
2023-05-11T02:45:52.470Z,95.26
2023-05-11T02:48:27.774Z,95.26
2023-05-11T02:50:56.765Z,95.29
2023-05-11T02:53:27.483Z,95.40
2023-05-11T02:55:55.776Z,95.37
2023-05-11T02:58:22.813Z,95.37
2023-05-11T03:00:49.730Z,95.42
2023-05-11T03:03:16.442Z,95.34
2023-05-11T03:05:42.860Z,95.49
2023-05-11T03:08:09.391Z,95.57
2023-05-11T03:10:36.244Z,95.53
2023-05-11T03:13:04.293Z,95.58
2023-05-11T03:15:31.634Z,95.78
2023-05-11T03:17:59.081Z,95.61
2023-05-11T03:20:27.192Z,95.65
2023-05-11T03:22:55.043Z,95.66
2023-05-11T03:25:22.468Z,95.52
2023-05-11T03:27:51.155Z,95.50
2023-05-11T03:30:19.475Z,95.50
2023-05-11T03:32:46.298Z,95.54
2023-05-11T03:35:12.777Z,95.67
2023-05-11T03:37:39.389Z,95.49
2023-05-11T03:40:07.982Z,95.45
2023-05-11T03:42:36.506Z,95.47
2023-05-11T03:45:05.934Z,95.51
2023-05-11T03:47:33.507Z,95.61
2023-05-11T03:50:01.441Z,95.43
2023-05-11T03:52:28.560Z,95.53
2023-05-11T03:54:55.157Z,95.61
2023-05-11T03:57:24.720Z,95.73
2023-05-11T03:59:51.112Z,95.74
2023-05-11T04:02:17.784Z,95.64
2023-05-11T04:04:44.234Z,95.51
2023-05-11T04:07:10.793Z,95.51
2023-05-11T04:09:37.196Z,95.52
2023-05-11T04:12:03.746Z,95.84
2023-05-11T04:14:30.175Z,95.66
2023-05-11T04:16:56.904Z,95.67
2023-05-11T04:19:23.702Z,95.53
2023-05-11T04:21:50.202Z,95.69
2023-05-11T04:24:16.674Z,95.91
2023-05-11T04:26:43.151Z,96.04
2023-05-11T04:29:09.650Z,95.95
2023-05-11T04:31:36.126Z,96.17
2023-05-11T04:34:02.633Z,96.17
2023-05-11T04:36:29.039Z,96.19
2023-05-11T04:38:55.506Z,96.20
2023-05-11T04:41:22.450Z,96.04
2023-05-11T04:43:48.898Z,95.83
2023-05-11T04:46:15.455Z,96.04
2023-05-11T04:48:41.964Z,96.01
2023-05-11T04:51:08.599Z,95.80
2023-05-11T04:53:34.987Z,96.05
2023-05-11T04:56:01.496Z,95.92
2023-05-11T04:58:27.880Z,95.92
2023-05-11T05:00:54.331Z,95.89
2023-05-11T05:03:20.832Z,96.11
2023-05-11T05:05:47.515Z,96.12
2023-05-11T05:08:14.309Z,96.17
2023-05-11T05:10:40.814Z,96.23
2023-05-11T05:13:07.230Z,96.31
2023-05-11T05:15:33.625Z,96.18
2023-05-11T05:18:00.205Z,96.36
2023-05-11T05:20:26.700Z,96.12
2023-05-11T05:22:53.169Z,96.49
2023-05-11T05:25:19.855Z,96.37
2023-05-11T05:27:46.178Z,96.43
2023-05-11T05:30:12.789Z,96.25
2023-05-11T05:32:39.225Z,96.16
2023-05-11T05:35:05.958Z,96.17
2023-05-11T05:37:32.358Z,96.05
2023-05-11T05:39:58.708Z,95.96
2023-05-11T05:42:25.322Z,96.01
2023-05-11T05:44:52.208Z,95.79
2023-05-11T05:47:18.598Z,95.87
2023-05-11T05:49:44.978Z,95.93
2023-05-11T05:52:11.573Z,95.91
2023-05-11T05:54:37.978Z,95.84
2023-05-11T05:57:04.483Z,95.46
2023-05-11T05:59:30.876Z,95.61
2023-05-11T06:01:57.274Z,95.58
2023-05-11T06:04:24.202Z,95.71
2023-05-11T06:06:50.835Z,95.77
2023-05-11T06:09:17.264Z,95.70
2023-05-11T06:11:43.689Z,95.80
2023-05-11T06:14:10.137Z,95.71
2023-05-11T06:16:36.591Z,95.36
2023-05-11T06:19:03.141Z,95.40
2023-05-11T06:21:29.620Z,95.36
2023-05-11T06:23:55.968Z,95.24
2023-05-11T06:26:25.000Z,95.00
2023-05-11T06:28:52.470Z,95.03
2023-05-11T06:31:19.044Z,94.72
2023-05-11T06:33:45.530Z,94.11
2023-05-11T06:36:12.076Z,93.91
2023-05-11T06:38:38.531Z,93.42
2023-05-11T06:41:05.080Z,92.93
2023-05-11T06:43:31.763Z,92.97
2023-05-11T06:45:58.153Z,93.10
2023-05-11T06:48:25.891Z,92.86
2023-05-11T06:50:52.467Z,92.64
2023-05-11T06:53:18.887Z,92.20
2023-05-11T06:55:45.458Z,92.19
2023-05-11T06:58:12.038Z,91.78
2023-05-11T07:00:39.015Z,92.16
2023-05-11T07:03:06.008Z,92.34
2023-05-11T07:05:32.613Z,91.61
2023-05-11T07:07:58.975Z,91.39
2023-05-11T07:10:26.196Z,91.69
2023-05-11T07:12:52.791Z,92.42
2023-05-11T07:15:19.344Z,91.42
2023-05-11T07:17:47.799Z,91.25
2023-05-11T07:20:14.580Z,90.18
2023-05-11T07:22:40.955Z,89.33
2023-05-11T07:25:09.622Z,89.29
2023-05-11T07:27:36.264Z,88.34
2023-05-11T07:30:04.000Z,87.80
2023-05-11T07:32:30.693Z,87.63
2023-05-11T07:34:57.326Z,86.04
2023-05-11T07:37:23.891Z,87.21
2023-05-11T07:39:50.450Z,86.61
2023-05-11T07:42:16.829Z,83.40
2023-05-11T07:44:43.230Z,83.20
2023-05-11T07:47:10.604Z,78.09
2023-05-11T07:49:43.369Z,80.62
2023-05-11T07:52:10.330Z,77.55
2023-05-11T07:54:36.731Z,78.80
2023-05-11T07:57:04.028Z,80.34
2023-05-11T07:59:30.865Z,80.59
2023-05-11T08:01:57.365Z,80.89
2023-05-11T08:04:24.177Z,81.73
2023-05-11T08:06:50.610Z,80.72
2023-05-11T08:09:16.971Z,80.89
2023-05-11T08:11:43.431Z,79.73
2023-05-11T08:14:09.846Z,79.24
2023-05-11T08:16:37.518Z,78.33
2023-05-11T08:19:04.154Z,77.81
2023-05-11T08:21:30.630Z,78.32
2023-05-11T08:23:56.988Z,76.67
2023-05-11T08:26:23.827Z,77.03
2023-05-11T08:28:52.087Z,78.26
2023-05-11T08:31:18.923Z,75.98
2023-05-11T08:33:45.676Z,76.19
2023-05-11T08:36:15.515Z,76.04
2023-05-11T08:38:45.621Z,75.72
2023-05-11T08:41:13.086Z,72.30
2023-05-11T08:43:40.611Z,73.87
2023-05-11T08:46:09.220Z,73.79
2023-05-11T08:48:36.431Z,73.74
2023-05-11T08:51:06.478Z,72.64
2023-05-11T08:53:39.376Z,74.23
2023-05-11T08:56:08.480Z,71.66
2023-05-11T08:58:37.450Z,73.38
2023-05-11T09:01:06.056Z,70.67
2023-05-11T09:03:35.596Z,71.87
2023-05-11T09:06:07.207Z,71.60
2023-05-11T09:08:38.042Z,73.35
2023-05-11T09:11:05.006Z,70.02
2023-05-11T09:13:32.516Z,70.90
2023-05-11T09:16:02.856Z,71.57
2023-05-11T09:18:36.880Z,72.98
2023-05-11T09:21:09.670Z,68.89
2023-05-11T09:23:43.081Z,66.94
2023-05-11T09:26:26.397Z,66.36
2023-05-11T09:29:03.837Z,63.78
2023-05-11T09:31:42.845Z,63.27
2023-05-11T09:34:15.858Z,64.00
2023-05-11T09:36:56.865Z,61.00
2023-05-11T09:39:42.268Z,62.92
2023-05-11T09:42:21.904Z,59.14
2023-05-11T09:44:48.798Z,58.18
2023-05-11T09:47:20.463Z,58.09
2023-05-11T09:49:47.784Z,58.71
2023-05-11T09:52:16.321Z,59.08
2023-05-11T09:54:45.511Z,56.17
2023-05-11T09:57:29.456Z,56.96
2023-05-11T09:59:57.390Z,57.78
2023-05-11T10:02:31.939Z,57.25
2023-05-11T10:05:01.106Z,59.40
2023-05-11T10:07:27.491Z,57.94
2023-05-11T10:09:56.320Z,55.84
2023-05-11T10:12:25.504Z,59.46
2023-05-11T10:14:56.356Z,58.44
2023-05-11T10:17:23.193Z,61.64
2023-05-11T10:19:50.028Z,63.46
2023-05-11T10:22:19.849Z,66.12
2023-05-11T10:24:47.252Z,67.51
2023-05-11T10:27:14.337Z,68.29
2023-05-11T10:29:42.465Z,69.91
2023-05-11T10:32:11.085Z,69.75
2023-05-11T10:34:39.674Z,70.30
2023-05-11T10:37:06.575Z,72.03
2023-05-11T10:39:36.025Z,73.38
2023-05-11T10:42:39.889Z,72.43
2023-05-11T10:45:16.426Z,74.18
2023-05-11T10:47:51.612Z,78.05
2023-05-11T10:50:34.994Z,79.59
2023-05-11T10:53:41.165Z,80.31
2023-05-11T10:56:29.063Z,82.92
2023-05-11T10:59:29.215Z,83.98
2023-05-11T11:01:59.131Z,86.26
2023-05-11T11:07:06.153Z,89.08
2023-05-11T11:10:00.194Z,89.53
2023-05-11T11:12:29.544Z,89.65
2023-05-11T11:14:59.479Z,91.15
2023-05-11T11:17:31.923Z,91.50
2023-05-11T11:20:01.074Z,91.43
2023-05-11T11:22:41.239Z,91.16
2023-05-11T11:25:09.588Z,91.63
2023-05-11T11:27:45.233Z,90.90
2023-05-11T11:30:19.019Z,91.10
2023-05-11T11:33:07.973Z,91.32
2023-05-11T11:35:41.335Z,91.72
2023-05-11T11:38:10.497Z,92.41
2023-05-11T11:40:51.688Z,92.24
2023-05-11T11:43:22.644Z,92.06
2023-05-11T11:45:55.083Z,92.76
2023-05-11T11:48:42.473Z,92.97
2023-05-11T11:51:13.746Z,92.78
2023-05-11T11:53:44.514Z,92.85
2023-05-11T11:56:13.933Z,92.63
2023-05-11T11:58:40.771Z,92.29
2023-05-11T12:01:13.420Z,91.78
2023-05-11T12:03:42.101Z,91.87
2023-05-11T12:06:10.590Z,92.46
2023-05-11T12:08:38.864Z,92.67
2023-05-11T12:11:06.748Z,92.89
2023-05-11T12:13:34.578Z,92.30
2023-05-11T12:16:12.478Z,92.56
2023-05-11T12:18:40.237Z,92.39
2023-05-11T12:21:06.663Z,92.26
2023-05-11T12:23:33.153Z,91.67
2023-05-11T12:26:07.127Z,91.95
2023-05-11T12:28:33.782Z,91.60
2023-05-11T12:31:00.764Z,91.01
2023-05-11T12:33:27.566Z,91.67
2023-05-11T12:35:55.514Z,91.61
2023-05-11T12:38:22.853Z,91.09
2023-05-11T12:40:50.833Z,89.95
2023-05-11T12:43:19.152Z,89.78
2023-05-11T12:45:46.469Z,89.56
2023-05-11T12:48:14.122Z,89.54
2023-05-11T12:50:45.284Z,89.76
2023-05-11T12:53:16.162Z,90.40
2023-05-11T12:55:43.423Z,90.37
2023-05-11T12:58:15.277Z,90.50
2023-05-11T13:00:59.775Z,89.66
2023-05-11T13:03:30.657Z,90.58
2023-05-11T13:06:13.189Z,90.64
2023-05-11T13:08:46.512Z,90.85
2023-05-11T13:11:23.083Z,90.93
2023-05-11T13:13:53.535Z,91.26
2023-05-11T13:16:31.743Z,92.13
2023-05-11T13:19:03.757Z,91.93
2023-05-11T13:21:33.130Z,90.70
2023-05-11T13:24:00.263Z,91.13
2023-05-11T13:26:29.544Z,91.12
2023-05-11T13:29:09.214Z,90.51
2023-05-11T13:31:46.387Z,89.68
2023-05-11T13:34:13.369Z,89.34
2023-05-11T13:36:40.359Z,88.64
2023-05-11T13:39:07.214Z,88.69
2023-05-11T13:41:33.853Z,87.67
2023-05-11T13:44:00.415Z,88.88
2023-05-11T13:46:26.962Z,88.89
2023-05-11T13:48:54.764Z,89.83
2023-05-11T13:51:22.550Z,89.31
2023-05-11T13:53:49.012Z,88.70
2023-05-11T13:56:16.657Z,88.31
2023-05-11T13:58:43.153Z,87.23
2023-05-11T14:01:09.595Z,87.37
2023-05-11T14:03:36.219Z,87.61
2023-05-11T14:06:03.363Z,87.87
2023-05-11T14:08:29.719Z,88.02
2023-05-11T14:10:56.246Z,88.68
2023-05-11T14:13:23.880Z,88.10
2023-05-11T14:15:51.567Z,88.66
2023-05-11T14:18:18.209Z,89.27
2023-05-11T14:20:44.678Z,87.72
2023-05-11T14:23:11.085Z,89.01
2023-05-11T14:25:37.575Z,88.81
2023-05-11T14:28:04.102Z,87.67
2023-05-11T14:30:30.956Z,86.57
2023-05-11T14:32:57.350Z,86.21
2023-05-11T14:35:23.854Z,87.53
2023-05-11T14:37:50.289Z,87.86
2023-05-11T14:40:16.778Z,85.47
2023-05-11T14:42:43.261Z,85.43
2023-05-11T14:45:10.254Z,84.44
2023-05-11T14:47:36.832Z,84.81
2023-05-11T14:50:03.541Z,86.36
2023-05-11T14:52:30.010Z,85.11
2023-05-11T14:54:56.389Z,84.85
2023-05-11T14:57:22.900Z,85.21
2023-05-11T14:59:58.873Z,84.08
2023-05-11T15:02:26.499Z,84.90
2023-05-11T15:04:52.918Z,85.44
2023-05-11T15:07:19.336Z,81.94
2023-05-11T15:09:45.724Z,82.41
2023-05-11T15:12:12.129Z,81.98
2023-05-11T15:14:38.566Z,81.97
2023-05-11T15:17:05.197Z,82.32
2023-05-11T15:19:31.761Z,80.44
2023-05-11T15:21:58.169Z,80.23
2023-05-11T15:24:24.585Z,80.98
2023-05-11T15:26:51.022Z,81.67
2023-05-11T15:29:17.464Z,79.77
2023-05-11T15:31:43.948Z,80.68
2023-05-11T15:34:10.549Z,80.34
2023-05-11T15:36:37.073Z,81.94
2023-05-11T15:39:07.663Z,78.35
2023-05-11T15:41:37.185Z,76.75
2023-05-11T15:44:03.686Z,76.42
2023-05-11T15:46:30.454Z,75.00
2023-05-11T15:48:59.103Z,73.89
2023-05-11T15:51:26.838Z,75.16
2023-05-11T15:53:53.451Z,75.83
2023-05-11T15:56:20.450Z,76.26
2023-05-11T15:58:46.853Z,75.97
2023-05-11T16:01:13.278Z,75.73
2023-05-11T16:03:39.794Z,79.33
2023-05-11T16:06:07.022Z,77.34
2023-05-11T16:08:33.553Z,76.86
2023-05-11T16:10:59.945Z,76.18
2023-05-11T16:13:26.308Z,75.82
2023-05-11T16:15:52.812Z,76.55
2023-05-11T16:18:20.042Z,75.95
2023-05-11T16:20:49.686Z,73.96
2023-05-11T16:23:16.091Z,74.79
2023-05-11T16:25:42.555Z,74.74
2023-05-11T16:28:09.016Z,75.92
2023-05-11T16:30:36.278Z,75.49
2023-05-11T16:33:02.675Z,75.35
2023-05-11T16:35:29.354Z,75.26
2023-05-11T16:37:59.066Z,75.34
2023-05-11T16:40:25.535Z,74.55
2023-05-11T16:42:51.959Z,75.84
2023-05-11T16:45:18.431Z,76.27
2023-05-11T16:47:48.252Z,76.56
2023-05-11T16:50:16.127Z,77.21
2023-05-11T16:52:43.161Z,76.96
2023-05-11T16:55:10.221Z,76.73
2023-05-11T16:57:36.920Z,77.53
2023-05-11T17:00:03.539Z,76.86
2023-05-11T17:02:30.142Z,79.42
2023-05-11T17:04:56.985Z,79.89
2023-05-11T17:07:25.401Z,80.90
2023-05-11T17:09:56.276Z,79.91
2023-05-11T17:12:23.642Z,80.79
2023-05-11T17:14:50.262Z,79.09
2023-05-11T17:17:16.660Z,78.76
2023-05-11T17:19:43.180Z,79.46
2023-05-11T17:22:09.850Z,79.88
2023-05-11T17:24:36.447Z,80.40
2023-05-11T17:27:02.954Z,80.05
2023-05-11T17:29:29.438Z,80.63
2023-05-11T17:31:56.161Z,80.70
2023-05-11T17:34:24.763Z,80.09
2023-05-11T17:36:54.642Z,80.02
2023-05-11T17:39:21.317Z,79.84
2023-05-11T17:41:47.949Z,80.90
2023-05-11T17:44:14.327Z,80.44
2023-05-11T17:46:40.759Z,81.73
2023-05-11T17:49:08.088Z,80.76
2023-05-11T17:51:34.568Z,81.41
2023-05-11T17:54:01.075Z,81.42
2023-05-11T17:56:27.523Z,82.24
2023-05-11T17:58:54.127Z,82.94
2023-05-11T18:01:22.783Z,83.61
2023-05-11T18:03:49.603Z,82.28
2023-05-11T18:06:16.484Z,82.58
2023-05-11T18:08:43.846Z,82.61
2023-05-11T18:11:13.825Z,83.27
2023-05-11T18:13:40.724Z,83.75
2023-05-11T18:16:07.523Z,83.69
2023-05-11T18:18:34.245Z,83.89
2023-05-11T18:21:05.467Z,84.28
2023-05-11T18:23:34.775Z,84.42
2023-05-11T18:26:01.466Z,84.31
2023-05-11T18:28:28.179Z,84.58
2023-05-11T18:30:54.652Z,83.86
2023-05-11T18:33:21.516Z,83.95
2023-05-11T18:35:48.181Z,84.37
2023-05-11T18:38:14.696Z,84.55
2023-05-11T18:40:44.796Z,85.27
2023-05-11T18:43:11.214Z,84.99
2023-05-11T18:45:38.376Z,84.73
2023-05-11T18:48:05.172Z,84.72
2023-05-11T18:50:31.805Z,84.88
2023-05-11T18:52:58.354Z,85.15
2023-05-11T18:55:25.383Z,85.08
2023-05-11T18:57:52.724Z,85.37
2023-05-11T19:00:20.432Z,85.42
2023-05-11T19:02:48.268Z,85.33
2023-05-11T19:05:15.227Z,85.65
2023-05-11T19:07:42.056Z,85.86
2023-05-11T19:10:09.007Z,85.90
2023-05-11T19:12:35.397Z,86.33
2023-05-11T19:15:02.063Z,85.95
2023-05-11T19:17:28.639Z,86.00
2023-05-11T19:19:56.340Z,85.72
2023-05-11T19:22:24.012Z,86.07
2023-05-11T19:24:50.605Z,86.29
2023-05-11T19:27:17.229Z,86.31
2023-05-11T19:29:43.690Z,86.62
2023-05-11T19:32:10.330Z,86.68
2023-05-11T19:34:36.809Z,86.64
2023-05-11T19:37:04.696Z,86.84
2023-05-11T19:39:31.587Z,86.72
2023-05-11T19:41:58.072Z,87.19
2023-05-11T19:44:24.640Z,87.29
2023-05-11T19:46:51.132Z,87.58
2023-05-11T19:49:17.544Z,87.81
2023-05-11T19:51:44.025Z,88.20
2023-05-11T19:54:11.410Z,87.98
2023-05-11T19:56:38.142Z,88.03
2023-05-11T19:59:04.732Z,88.31
2023-05-11T20:01:31.727Z,88.51
2023-05-11T20:03:58.722Z,88.96
2023-05-11T20:06:25.671Z,89.19
2023-05-11T20:08:52.911Z,89.38
2023-05-11T20:11:19.823Z,89.47
2023-05-11T20:13:47.732Z,90.05
2023-05-11T20:16:14.213Z,89.93
2023-05-11T20:18:40.716Z,90.21
2023-05-11T20:21:07.182Z,90.51
2023-05-11T20:23:35.179Z,90.70
2023-05-11T20:26:03.037Z,91.16
2023-05-11T20:28:29.467Z,91.21
2023-05-11T20:30:56.228Z,91.20
2023-05-11T20:35:53.436Z,90.59
2023-05-11T20:38:20.310Z,90.53
2023-05-11T20:40:46.690Z,90.31
2023-05-11T20:43:14.854Z,90.24
2023-05-11T20:45:41.762Z,89.94
2023-05-11T20:48:08.371Z,89.64
2023-05-11T20:50:34.967Z,89.59
2023-05-11T20:53:01.387Z,89.63
2023-05-11T20:55:27.841Z,89.96
2023-05-11T20:57:54.225Z,89.95
2023-05-11T21:00:21.239Z,90.01
2023-05-11T21:02:48.093Z,89.79
2023-05-11T21:05:14.643Z,90.12
2023-05-11T21:07:41.064Z,90.23
2023-05-11T21:10:07.869Z,90.28
2023-05-11T21:12:34.244Z,90.35
2023-05-11T21:15:00.765Z,90.64
2023-05-11T21:17:27.154Z,90.46
2023-05-11T21:19:53.649Z,90.68
2023-05-11T21:22:20.123Z,90.78
2023-05-11T21:24:46.464Z,90.75
2023-05-11T21:27:12.839Z,91.15
2023-05-11T21:29:39.212Z,91.10
2023-05-11T21:32:06.789Z,91.09
2023-05-11T21:34:33.219Z,91.10
2023-05-11T21:36:59.768Z,90.83
2023-05-11T21:39:26.290Z,90.48
2023-05-11T21:41:52.704Z,90.31
2023-05-11T21:44:19.980Z,89.96
2023-05-11T21:46:46.699Z,89.83
2023-05-11T21:49:13.566Z,89.78
2023-05-11T21:51:39.957Z,89.85
2023-05-11T21:54:06.792Z,89.87
2023-05-11T21:56:33.234Z,89.65
2023-05-11T21:58:59.589Z,89.65
2023-05-11T22:01:26.036Z,89.51
2023-05-11T22:03:52.738Z,89.49
2023-05-11T22:06:19.169Z,89.88
2023-05-11T22:08:45.533Z,90.12
2023-05-11T22:11:11.999Z,90.20
2023-05-11T22:13:38.422Z,90.46
2023-05-11T22:16:05.428Z,90.62
2023-05-11T22:18:31.874Z,90.73
2023-05-11T22:20:58.281Z,90.84
2023-05-11T22:23:24.642Z,91.10
2023-05-11T22:25:51.060Z,90.82
2023-05-11T22:28:17.888Z,90.70
2023-05-11T22:30:44.755Z,90.79
2023-05-11T22:33:11.144Z,90.79
2023-05-11T22:35:37.594Z,90.56
2023-05-11T22:38:04.269Z,90.55
2023-05-11T22:40:30.908Z,90.49
2023-05-11T22:42:57.266Z,90.27
2023-05-11T22:45:23.788Z,90.00
2023-05-11T22:47:50.269Z,90.02
2023-05-11T22:50:16.830Z,90.08
2023-05-11T22:52:43.410Z,90.09
2023-05-11T22:55:09.925Z,90.68
2023-05-11T22:57:36.314Z,90.60
2023-05-11T23:00:03.706Z,90.90
2023-05-11T23:02:30.657Z,90.81
2023-05-11T23:04:57.582Z,90.54
2023-05-11T23:07:24.120Z,90.83
2023-05-11T23:09:52.872Z,90.89
2023-05-11T23:12:19.452Z,91.17
2023-05-11T23:14:45.879Z,90.75
2023-05-11T23:17:12.474Z,90.63
2023-05-11T23:19:39.017Z,90.71
2023-05-11T23:22:05.456Z,90.65
2023-05-11T23:24:31.881Z,90.82
2023-05-11T23:26:58.559Z,91.02
2023-05-11T23:29:27.110Z,90.90
2023-05-11T23:31:53.717Z,91.21
2023-05-11T23:34:20.211Z,91.18
2023-05-11T23:36:47.377Z,91.25
2023-05-11T23:39:14.290Z,91.54
2023-05-11T23:41:40.831Z,91.54
2023-05-11T23:44:07.201Z,91.54
2023-05-11T23:46:33.651Z,91.95
2023-05-11T23:49:00.082Z,92.01
2023-05-11T23:51:26.545Z,92.20
2023-05-11T23:53:52.996Z,92.45
2023-05-11T23:56:19.386Z,92.59
2023-05-11T23:58:46.158Z,92.95
