createdAt,value
2017-08-17T00:00:17.500Z,995.92
2017-08-17T00:01:17.518Z,995.93
2017-08-17T00:02:17.712Z,995.91
2017-08-17T00:03:17.509Z,995.95
2017-08-17T00:04:17.462Z,995.92
2017-08-17T00:05:17.530Z,995.97
2017-08-17T00:06:17.077Z,996.02
2017-08-17T00:07:17.028Z,995.98
2017-08-17T00:08:17.062Z,995.96
2017-08-17T00:09:17.112Z,996.00
2017-08-17T00:10:17.153Z,996.00
2017-08-17T00:11:16.611Z,995.93
2017-08-17T00:12:16.654Z,995.95
2017-08-17T00:13:17.101Z,995.97
2017-08-17T00:14:17.040Z,996.06
2017-08-17T00:15:17.071Z,995.98
2017-08-17T00:16:17.112Z,995.99
2017-08-17T00:17:17.559Z,996.00
2017-08-17T00:18:17.598Z,995.90
2017-08-17T00:19:17.521Z,995.91
2017-08-17T00:20:17.575Z,995.92
2017-08-17T00:21:17.553Z,995.92
2017-08-17T00:22:17.591Z,995.94
2017-08-17T00:23:17.555Z,995.87
2017-08-17T00:24:17.098Z,995.94
2017-08-17T00:25:17.158Z,995.87
2017-08-17T00:26:17.139Z,995.88
2017-08-17T00:27:17.192Z,995.95
2017-08-17T00:28:16.756Z,995.87
2017-08-17T00:29:16.707Z,995.91
2017-08-17T00:30:16.670Z,995.88
2017-08-17T00:31:17.236Z,995.94
2017-08-17T00:32:17.180Z,995.86
2017-08-17T00:33:17.233Z,995.94
2017-08-17T00:34:17.577Z,995.87
2017-08-17T00:35:17.527Z,995.96
2017-08-17T00:36:17.526Z,995.91
2017-08-17T00:37:17.500Z,995.87
2017-08-17T00:38:17.652Z,995.88
2017-08-17T00:39:17.621Z,995.83
2017-08-17T00:40:17.588Z,995.81
2017-08-17T00:41:17.137Z,995.87
2017-08-17T00:42:17.390Z,995.84
2017-08-17T00:43:17.252Z,995.82
2017-08-17T00:44:16.752Z,995.80
2017-08-17T00:45:17.309Z,995.86
2017-08-17T00:46:16.768Z,995.79
2017-08-17T00:47:16.934Z,995.74
2017-08-17T00:48:16.800Z,995.78
2017-08-17T00:49:16.749Z,995.75
2017-08-17T00:50:17.195Z,995.76
2017-08-17T00:51:17.229Z,995.72
2017-08-17T00:52:17.263Z,995.70
2017-08-17T00:53:17.503Z,995.70
2017-08-17T00:54:17.656Z,995.71
2017-08-17T00:55:17.583Z,995.71
2017-08-17T00:56:17.648Z,995.73
2017-08-17T00:57:17.622Z,995.73
2017-08-17T00:58:17.667Z,995.75
2017-08-17T00:59:17.231Z,995.74
2017-08-17T01:02:34.006Z,995.77
2017-08-17T01:02:34.619Z,995.74
2017-08-17T01:02:35.326Z,995.71
2017-08-17T01:03:16.943Z,995.78
2017-08-17T01:05:53.310Z,995.72
2017-08-17T01:05:53.916Z,995.77
2017-08-17T01:08:36.576Z,995.75
2017-08-17T01:08:37.181Z,995.80
2017-08-17T01:08:37.789Z,995.76
2017-08-17T01:11:58.722Z,995.78
2017-08-17T01:11:59.332Z,995.71
2017-08-17T01:11:59.945Z,995.69
2017-08-17T01:15:06.102Z,995.71
2017-08-17T01:15:06.711Z,995.70
2017-08-17T01:15:07.417Z,995.73
2017-08-17T01:20:17.315Z,995.72
2017-08-17T01:20:17.925Z,995.76
2017-08-17T01:20:18.534Z,995.68
2017-08-17T01:22:26.176Z,995.68
2017-08-17T01:22:26.788Z,995.63
2017-08-17T01:23:16.793Z,995.64
2017-08-17T01:26:39.482Z,995.62
2017-08-17T01:26:40.087Z,995.53
2017-08-17T01:26:40.697Z,995.56
2017-08-17T01:32:18.928Z,995.43
2017-08-17T01:32:19.640Z,995.50
2017-08-17T01:32:20.244Z,995.56
2017-08-17T01:34:26.182Z,995.52
2017-08-17T01:34:26.792Z,995.41
2017-08-17T01:35:18.501Z,995.44
2017-08-17T01:38:40.438Z,995.41
2017-08-17T01:38:41.046Z,995.39
2017-08-17T01:38:41.653Z,995.38
2017-08-17T01:41:48.288Z,995.41
2017-08-17T01:41:48.894Z,995.47
2017-08-17T01:41:49.504Z,995.38
2017-08-17T01:44:30.485Z,995.43
2017-08-17T01:44:31.098Z,995.38
2017-08-17T01:44:31.704Z,995.41
2017-08-17T01:46:30.701Z,995.38
2017-08-17T01:46:31.311Z,995.43
2017-08-17T01:47:18.938Z,995.38
2017-08-17T01:50:36.100Z,995.42
2017-08-17T01:50:36.711Z,995.42
2017-08-17T01:50:37.320Z,995.34
2017-08-17T01:57:09.509Z,995.42
2017-08-17T01:57:10.118Z,995.41
2017-08-17T01:57:10.727Z,995.39
2017-08-17T01:57:11.337Z,995.35
2017-08-17T01:57:11.948Z,995.37
2017-08-17T01:57:12.555Z,995.40
2017-08-17T01:59:53.229Z,995.34
2017-08-17T01:59:53.836Z,995.37
2017-08-17T01:59:54.443Z,995.37
2017-08-17T02:00:18.745Z,995.39
2017-08-17T02:01:19.647Z,995.47
2017-08-17T02:02:18.936Z,995.41
2017-08-17T02:03:19.541Z,995.43
2017-08-17T02:04:18.516Z,995.46
2017-08-17T02:05:19.399Z,995.51
2017-08-17T02:06:18.435Z,995.38
2017-08-17T02:07:19.775Z,995.34
2017-08-17T02:08:18.906Z,995.39
2017-08-17T02:09:19.623Z,995.42
2017-08-17T02:10:19.006Z,995.32
2017-08-17T02:11:19.509Z,995.27
2017-08-17T02:12:19.291Z,995.42
2017-08-17T02:13:19.491Z,995.39
2017-08-17T02:14:19.294Z,995.37
2017-08-17T02:15:19.927Z,995.46
2017-08-17T02:16:19.392Z,995.43
2017-08-17T02:17:19.745Z,995.43
2017-08-17T02:18:19.015Z,995.36
2017-08-17T02:19:19.867Z,995.36
2017-08-17T02:20:18.493Z,995.40
2017-08-17T02:21:19.857Z,995.33
2017-08-17T02:22:18.496Z,995.31
2017-08-17T02:23:19.809Z,995.35
2017-08-17T02:24:18.650Z,995.33
2017-08-17T02:25:19.514Z,995.32
2017-08-17T02:26:18.539Z,995.35
2017-08-17T02:27:19.645Z,995.28
2017-08-17T02:28:19.079Z,995.24
2017-08-17T02:29:20.342Z,995.28
2017-08-17T02:30:19.409Z,995.21
2017-08-17T02:31:19.899Z,995.20
2017-08-17T02:32:19.407Z,995.28
2017-08-17T02:33:19.760Z,995.23
2017-08-17T02:34:19.502Z,995.21
2017-08-17T02:35:19.845Z,995.28
2017-08-17T02:36:18.971Z,995.28
2017-08-17T02:37:20.182Z,995.21
2017-08-17T02:38:19.050Z,995.25
2017-08-17T02:39:20.012Z,995.22
2017-08-17T02:40:18.653Z,995.23
2017-08-17T02:41:19.806Z,995.24
2017-08-17T02:42:18.537Z,995.22
2017-08-17T02:43:19.629Z,995.20
2017-08-17T02:44:19.287Z,995.23
2017-08-17T02:45:19.849Z,995.11
2017-08-17T02:46:19.087Z,995.21
2017-08-17T02:47:19.815Z,995.23
2017-08-17T02:48:19.386Z,995.18
2017-08-17T02:49:20.084Z,995.16
2017-08-17T02:50:19.402Z,995.25
2017-08-17T02:51:20.290Z,995.19
2017-08-17T02:52:18.981Z,995.21
2017-08-17T02:53:19.905Z,995.19
2017-08-17T02:54:19.047Z,995.16
2017-08-17T02:55:19.791Z,995.26
2017-08-17T02:56:18.581Z,995.13
2017-08-17T02:57:20.017Z,995.14
2017-08-17T02:58:18.627Z,995.21
2017-08-17T02:59:20.213Z,995.19
2017-08-17T03:00:18.594Z,995.20
2017-08-17T03:01:20.144Z,995.14
2017-08-17T03:02:18.602Z,995.14
2017-08-17T03:03:20.754Z,995.21
2017-08-17T03:04:18.608Z,995.17
2017-08-17T03:05:21.002Z,995.13
2017-08-17T03:06:18.628Z,995.10
2017-08-17T03:07:20.187Z,995.09
2017-08-17T03:08:19.449Z,995.08
2017-08-17T03:09:20.209Z,995.01
2017-08-17T03:10:18.986Z,995.06
2017-08-17T03:11:19.916Z,995.05
2017-08-17T03:12:19.090Z,995.05
2017-08-17T03:13:19.838Z,995.01
2017-08-17T03:14:18.647Z,995.05
2017-08-17T03:15:20.058Z,995.01
2017-08-17T03:16:18.653Z,994.99
2017-08-17T03:17:19.868Z,994.99
2017-08-17T03:18:19.144Z,995.02
2017-08-17T03:19:20.077Z,995.00
2017-08-17T03:20:19.481Z,995.00
2017-08-17T03:21:20.081Z,995.02
2017-08-17T03:22:19.477Z,994.92
2017-08-17T03:23:19.913Z,994.96
2017-08-17T03:24:19.577Z,994.85
2017-08-17T03:25:20.129Z,994.88
2017-08-17T03:26:19.024Z,994.87
2017-08-17T03:27:19.938Z,994.87
2017-08-17T03:28:19.136Z,994.86
2017-08-17T03:29:20.006Z,994.81
2017-08-17T03:30:18.686Z,994.79
2017-08-17T03:31:19.964Z,994.84
2017-08-17T03:32:18.691Z,994.83
2017-08-17T03:33:19.922Z,994.90
2017-08-17T03:34:18.805Z,994.80
2017-08-17T03:35:19.991Z,994.79
2017-08-17T03:36:18.695Z,994.83
2017-08-17T03:37:21.019Z,994.76
2017-08-17T03:38:18.701Z,994.78
2017-08-17T03:39:20.225Z,994.82
2017-08-17T03:40:19.556Z,994.84
2017-08-17T03:41:19.995Z,994.85
2017-08-17T03:42:19.595Z,994.82
2017-08-17T03:43:20.209Z,994.87
2017-08-17T03:44:19.728Z,994.89
2017-08-17T03:45:20.060Z,994.86
2017-08-17T03:46:19.134Z,994.84
2017-08-17T03:47:19.702Z,994.84
2017-08-17T03:48:18.780Z,994.87
2017-08-17T03:49:20.284Z,994.89
2017-08-17T03:50:18.771Z,994.83
2017-08-17T03:51:20.252Z,994.92
2017-08-17T03:52:14.247Z,994.92
2017-08-17T03:54:11.320Z,994.95
2017-08-17T03:54:11.931Z,994.95
2017-08-17T03:54:18.751Z,995.00
2017-08-17T03:55:20.120Z,994.92
2017-08-17T03:56:19.570Z,995.02
2017-08-17T03:57:20.004Z,994.94
2017-08-17T03:58:19.646Z,994.99
2017-08-17T03:59:20.030Z,994.97
2017-08-17T04:00:19.742Z,994.97
2017-08-17T04:01:20.255Z,995.02
2017-08-17T04:02:19.164Z,995.01
2017-08-17T04:03:20.268Z,995.06
2017-08-17T04:04:19.179Z,995.08
2017-08-17T04:05:20.100Z,995.02
2017-08-17T04:06:18.790Z,994.95
2017-08-17T04:07:20.297Z,995.03
2017-08-17T04:08:18.780Z,995.07
2017-08-17T04:09:20.311Z,995.07
2017-08-17T04:10:18.758Z,995.10
2017-08-17T04:11:20.325Z,995.08
2017-08-17T04:12:18.855Z,995.00
2017-08-17T04:13:19.930Z,995.02
2017-08-17T04:14:19.674Z,995.04
2017-08-17T04:15:20.274Z,994.98
2017-08-17T04:16:19.627Z,994.99
2017-08-17T04:17:20.153Z,995.00
2017-08-17T04:18:19.647Z,994.97
2017-08-17T04:19:20.370Z,994.95
2017-08-17T04:20:19.786Z,994.99
2017-08-17T04:21:20.006Z,995.04
2017-08-17T04:22:18.818Z,994.97
2017-08-17T04:23:20.086Z,995.07
2017-08-17T04:24:18.824Z,995.01
2017-08-17T04:25:20.103Z,995.01
2017-08-17T04:26:18.864Z,994.98
2017-08-17T04:27:20.241Z,994.97
2017-08-17T04:28:18.836Z,994.93
2017-08-17T04:29:20.844Z,994.85
2017-08-17T04:30:18.887Z,994.83
2017-08-17T04:31:20.275Z,994.95
2017-08-17T04:32:19.635Z,994.86
2017-08-17T04:33:20.113Z,994.80
2017-08-17T04:34:19.669Z,994.89
2017-08-17T04:35:20.287Z,994.86
2017-08-17T04:36:19.816Z,994.91
2017-08-17T04:37:20.302Z,994.93
2017-08-17T04:38:19.301Z,994.87
2017-08-17T04:39:20.316Z,994.96
2017-08-17T04:40:19.304Z,994.88
2017-08-17T04:41:20.149Z,994.87
2017-08-17T04:42:19.456Z,994.88
2017-08-17T04:43:20.343Z,994.83
2017-08-17T04:44:18.992Z,994.85
2017-08-17T04:45:20.172Z,994.87
2017-08-17T04:46:18.930Z,994.90
2017-08-17T04:47:20.372Z,994.87
2017-08-17T04:48:18.927Z,994.81
2017-08-17T04:49:20.071Z,994.81
2017-08-17T04:50:19.817Z,994.76
2017-08-17T04:51:20.400Z,994.77
2017-08-17T04:52:19.755Z,994.77
2017-08-17T04:53:20.413Z,994.73
2017-08-17T04:54:19.282Z,994.76
2017-08-17T04:55:20.428Z,994.76
2017-08-17T04:56:19.304Z,994.75
2017-08-17T04:57:20.441Z,994.66
2017-08-17T04:58:19.395Z,994.71
2017-08-17T04:59:20.455Z,994.68
2017-08-17T05:00:18.948Z,994.71
2017-08-17T05:01:20.478Z,994.71
2017-08-17T05:02:19.004Z,994.71
2017-08-17T05:03:20.747Z,994.74
2017-08-17T05:04:18.970Z,994.75
2017-08-17T05:05:21.077Z,994.68
2017-08-17T05:06:19.023Z,994.70
2017-08-17T05:07:20.512Z,994.68
2017-08-17T05:08:19.764Z,994.67
2017-08-17T05:09:20.322Z,994.68
2017-08-17T05:10:19.816Z,994.78
2017-08-17T05:11:20.435Z,994.77
2017-08-17T05:12:19.559Z,994.71
2017-08-17T05:13:20.348Z,994.67
2017-08-17T05:14:18.977Z,994.67
2017-08-17T05:15:20.363Z,994.73
2017-08-17T05:16:19.049Z,994.69
2017-08-17T05:17:20.061Z,994.66
2017-08-17T05:18:19.079Z,994.68
2017-08-17T05:19:20.168Z,994.59
2017-08-17T05:20:19.106Z,994.59
2017-08-17T05:21:20.083Z,994.64
2017-08-17T05:22:19.050Z,994.66
2017-08-17T05:23:20.321Z,994.63
2017-08-17T05:24:19.885Z,994.58
2017-08-17T05:25:21.036Z,994.58
2017-08-17T05:26:19.033Z,994.67
2017-08-17T05:27:20.660Z,994.60
2017-08-17T05:28:19.804Z,994.65
2017-08-17T05:29:20.138Z,994.61
2017-08-17T05:30:19.461Z,994.59
2017-08-17T05:31:20.454Z,994.60
2017-08-17T05:32:19.472Z,994.60
2017-08-17T05:33:20.152Z,994.63
2017-08-17T05:34:19.058Z,994.58
2017-08-17T05:35:20.281Z,994.57
2017-08-17T05:36:19.210Z,994.56
2017-08-17T05:37:19.318Z,994.62
2017-08-17T05:38:19.156Z,994.60
2017-08-17T05:39:20.960Z,994.65
2017-08-17T05:40:19.074Z,994.54
2017-08-17T05:41:20.320Z,994.57
2017-08-17T05:42:19.876Z,994.65
2017-08-17T05:43:20.216Z,994.67
2017-08-17T05:44:19.884Z,994.65
2017-08-17T05:45:20.339Z,994.66
2017-08-17T05:46:19.434Z,994.68
2017-08-17T05:47:20.196Z,994.67
2017-08-17T05:48:19.762Z,994.67
2017-08-17T05:49:20.759Z,994.66
2017-08-17T05:50:19.666Z,994.63
2017-08-17T05:51:20.391Z,994.72
2017-08-17T05:52:19.652Z,994.77
2017-08-17T05:53:20.414Z,994.72
2017-08-17T05:54:19.145Z,994.75
2017-08-17T05:55:20.624Z,994.77
2017-08-17T05:56:19.190Z,994.72
2017-08-17T05:57:20.617Z,994.69
2017-08-17T05:58:19.114Z,994.74
2017-08-17T07:00:25.634Z,994.85
2017-08-17T07:00:56.799Z,994.75
2017-08-17T07:01:49.486Z,994.80
2017-08-17T07:03:00.427Z,994.72
2017-08-17T07:04:00.481Z,994.66
2017-08-17T07:04:39.613Z,994.70
2017-08-17T07:05:39.664Z,994.74
2017-08-17T07:07:00.474Z,994.69
2017-08-17T07:08:00.600Z,994.66
2017-08-17T07:08:39.738Z,994.68
2017-08-17T07:09:39.739Z,994.67
2017-08-17T07:11:00.513Z,994.59
2017-08-17T07:11:39.740Z,994.64
2017-08-17T07:12:39.647Z,994.63
2017-08-17T07:14:00.508Z,994.63
2017-08-17T07:15:03.977Z,994.62
2017-08-17T07:15:39.743Z,994.64
2017-08-17T07:17:03.495Z,994.60
2017-08-17T07:17:39.705Z,994.59
2017-08-17T07:18:39.737Z,994.57
2017-08-17T07:20:00.471Z,994.49
2017-08-17T07:21:00.439Z,994.49
2017-08-17T07:21:39.678Z,994.49
2017-08-17T07:22:39.735Z,994.49
2017-08-17T07:24:00.461Z,994.53
2017-08-17T07:25:00.468Z,994.48
2017-08-17T07:25:39.793Z,994.51
2017-08-17T07:26:39.653Z,994.49
2017-08-17T07:28:00.446Z,994.57
2017-08-17T07:28:39.710Z,994.51
2017-08-17T07:29:39.715Z,994.52
2017-08-17T07:31:00.464Z,994.52
2017-08-17T07:32:00.567Z,994.54
2017-08-17T07:32:39.808Z,994.56
2017-08-17T07:33:39.726Z,994.53
2017-08-17T07:35:00.520Z,994.51
2017-08-17T07:36:00.437Z,994.52
2017-08-17T07:36:39.805Z,994.45
2017-08-17T07:37:39.769Z,994.48
2017-08-17T07:39:00.526Z,994.49
2017-08-17T07:40:00.476Z,994.45
2017-08-17T07:40:39.755Z,994.48
2017-08-17T07:41:39.872Z,994.41
2017-08-17T07:43:00.509Z,994.45
2017-08-17T07:44:00.554Z,994.40
2017-08-17T07:45:31.375Z,994.41
2017-08-17T07:46:02.515Z,994.41
2017-08-17T07:47:00.964Z,994.42
2017-08-17T07:48:00.516Z,994.44
2017-08-17T07:49:00.675Z,994.48
2017-08-17T07:49:39.852Z,994.49
2017-08-17T07:50:39.796Z,994.40
2017-08-17T07:52:00.562Z,994.44
2017-08-17T07:53:00.617Z,994.39
2017-08-17T07:53:39.897Z,994.35
2017-08-17T07:54:39.850Z,994.32
2017-08-17T07:56:00.976Z,994.43
2017-08-17T07:57:00.567Z,994.43
2017-08-17T07:57:39.869Z,994.38
2017-08-17T07:58:40.072Z,994.37
2017-08-17T08:00:00.452Z,994.38
2017-08-17T08:01:00.498Z,994.42
2017-08-17T08:01:39.918Z,994.45
2017-08-17T08:02:39.892Z,994.43
2017-08-17T08:04:00.591Z,994.41
2017-08-17T08:04:39.796Z,994.42
2017-08-17T08:05:39.801Z,994.31
2017-08-17T08:07:00.719Z,994.40
2017-08-17T08:08:00.707Z,994.34
2017-08-17T08:08:39.857Z,994.42
2017-08-17T08:09:39.873Z,994.36
2017-08-17T08:11:00.803Z,994.29
2017-08-17T08:12:00.868Z,994.38
2017-08-17T08:12:39.937Z,994.40
2017-08-17T08:13:39.842Z,994.33
2017-08-17T08:15:00.599Z,994.37
2017-08-17T08:16:00.700Z,994.35
2017-08-17T08:16:39.847Z,994.36
2017-08-17T08:17:42.152Z,994.39
2017-08-17T08:19:00.653Z,994.35
2017-08-17T08:20:00.700Z,994.41
2017-08-17T08:20:39.846Z,994.36
2017-08-17T08:21:39.904Z,994.46
2017-08-17T08:23:00.807Z,994.33
2017-08-17T08:23:39.854Z,994.34
2017-08-17T08:24:39.902Z,994.34
2017-08-17T08:26:00.632Z,994.35
2017-08-17T08:27:00.656Z,994.34
2017-08-17T08:27:39.879Z,994.38
2017-08-17T08:28:39.885Z,994.34
2017-08-17T08:30:00.734Z,994.36
2017-08-17T08:31:00.715Z,994.38
2017-08-17T08:31:39.937Z,994.31
2017-08-17T08:32:39.913Z,994.34
2017-08-17T08:34:00.959Z,994.31
2017-08-17T08:35:08.635Z,994.32
2017-08-17T08:35:40.787Z,994.27
2017-08-17T08:37:00.628Z,994.28
2017-08-17T08:37:38.924Z,994.28
2017-08-17T08:38:31.241Z,994.27
2017-08-17T08:39:51.244Z,994.23
2017-08-17T08:41:01.234Z,994.20
2017-08-17T08:42:00.960Z,994.24
2017-08-17T08:42:40.033Z,994.19
2017-08-17T08:43:40.541Z,994.21
2017-08-17T08:45:00.779Z,994.12
2017-08-17T08:46:00.963Z,994.01
2017-08-17T08:46:40.165Z,994.17
2017-08-17T08:47:40.247Z,994.05
2017-08-17T08:49:01.266Z,994.04
2017-08-17T08:50:00.940Z,994.01
2017-08-17T08:50:40.170Z,994.08
2017-08-17T08:51:40.231Z,994.05
2017-08-17T08:53:00.871Z,994.12
2017-08-17T08:54:01.390Z,994.02
2017-08-17T08:54:40.108Z,994.09
2017-08-17T08:56:01.227Z,994.04
2017-08-17T08:57:00.830Z,994.00
2017-08-17T08:57:39.969Z,993.99
2017-08-17T08:58:38.338Z,993.99
2017-08-17T08:59:15.459Z,993.93
2017-08-17T09:00:08.213Z,993.96
2017-08-17T09:01:00.845Z,993.97
2017-08-17T09:01:40.045Z,993.95
2017-08-17T09:02:39.992Z,993.90
2017-08-17T09:04:00.842Z,993.94
2017-08-17T09:05:00.704Z,993.93
2017-08-17T09:05:40.141Z,994.00
2017-08-17T09:06:39.985Z,993.90
2017-08-17T09:08:00.829Z,993.92
2017-08-17T09:09:00.814Z,993.93
2017-08-17T09:09:40.050Z,993.89
2017-08-17T09:10:40.064Z,993.82
2017-08-17T09:12:00.950Z,993.84
2017-08-17T09:13:00.884Z,993.76
2017-08-17T09:13:40.197Z,993.74
2017-08-17T09:14:39.988Z,993.81
2017-08-17T09:16:00.984Z,993.78
2017-08-17T09:16:40.027Z,993.77
2017-08-17T09:17:40.084Z,993.78
2017-08-17T09:19:00.824Z,993.75
2017-08-17T09:19:38.576Z,993.75
2017-08-17T09:20:30.532Z,993.80
2017-08-17T09:21:49.910Z,993.77
2017-08-17T09:23:00.854Z,993.75
2017-08-17T09:24:00.823Z,993.77
2017-08-17T09:24:40.040Z,993.84
2017-08-17T09:25:40.146Z,993.72
2017-08-17T09:27:00.764Z,993.78
2017-08-17T09:28:00.958Z,993.67
2017-08-17T09:28:40.009Z,993.67
2017-08-17T09:29:40.095Z,993.69
2017-08-17T09:31:00.766Z,993.60
2017-08-17T09:32:00.906Z,993.59
2017-08-17T09:32:40.096Z,993.53
2017-08-17T09:33:40.149Z,993.59
2017-08-17T09:35:00.873Z,993.59
2017-08-17T09:36:00.940Z,993.55
2017-08-17T09:36:40.135Z,993.49
2017-08-17T09:37:40.115Z,993.51
2017-08-17T09:39:00.834Z,993.43
2017-08-17T09:40:00.806Z,993.39
2017-08-17T09:40:40.029Z,993.30
2017-08-17T09:41:40.215Z,993.28
2017-08-17T09:43:00.990Z,993.24
2017-08-17T09:44:00.901Z,993.28
2017-08-17T09:44:40.129Z,993.24
2017-08-17T09:45:40.053Z,993.23
2017-08-17T09:47:01.020Z,993.22
2017-08-17T09:48:00.894Z,993.18
2017-08-17T09:48:40.195Z,993.19
2017-08-17T09:49:40.175Z,993.12
2017-08-17T09:51:00.900Z,993.09
2017-08-17T09:51:40.084Z,993.14
2017-08-17T09:52:40.060Z,993.06
2017-08-17T09:54:00.908Z,993.16
2017-08-17T09:55:00.968Z,993.15
2017-08-17T09:55:40.151Z,993.09
2017-08-17T09:56:40.087Z,993.06
2017-08-17T09:58:00.930Z,993.12
2017-08-17T09:59:00.851Z,993.02
2017-08-17T09:59:40.217Z,993.05
2017-08-17T10:00:40.166Z,993.03
2017-08-17T10:02:00.830Z,992.95
2017-08-17T10:03:00.854Z,992.90
2017-08-17T10:03:40.223Z,992.91
2017-08-17T10:04:40.137Z,992.96
2017-08-17T10:06:00.907Z,992.85
2017-08-17T10:07:00.855Z,992.90
2017-08-17T10:07:40.238Z,992.87
2017-08-17T10:08:49.926Z,992.84
2017-08-17T10:09:50.030Z,992.78
2017-08-17T10:11:00.444Z,992.83
2017-08-17T10:11:58.883Z,992.76
2017-08-17T10:13:00.970Z,992.77
2017-08-17T10:14:00.851Z,992.73
2017-08-17T10:14:40.159Z,992.77
2017-08-17T10:15:40.270Z,992.73
2017-08-17T10:17:01.467Z,992.81
2017-08-17T10:18:00.972Z,992.73
2017-08-17T10:18:40.211Z,992.76
2017-08-17T10:19:40.234Z,992.82
2017-08-17T10:21:03.948Z,992.86
2017-08-17T10:22:01.032Z,992.74
2017-08-17T10:22:40.172Z,992.74
2017-08-17T10:23:40.294Z,992.66
2017-08-17T10:25:00.979Z,992.64
2017-08-17T10:26:00.997Z,992.62
2017-08-17T10:26:40.231Z,992.70
2017-08-17T10:27:40.383Z,992.65
2017-08-17T10:29:01.000Z,992.58
2017-08-17T10:30:01.013Z,992.60
2017-08-17T10:30:40.238Z,992.51
2017-08-17T10:31:40.228Z,992.48
2017-08-17T10:33:01.112Z,992.43
2017-08-17T10:34:00.992Z,992.46
2017-08-17T10:34:40.305Z,992.38
2017-08-17T17:41:35.103Z,992.51
2017-08-17T17:41:38.129Z,991.12
2017-08-17T17:42:21.173Z,991.19
2017-08-17T17:43:21.320Z,991.13
2017-08-17T17:44:19.986Z,991.23
2017-08-17T17:45:20.328Z,991.17
2017-08-17T17:46:21.616Z,991.13
2017-08-17T17:47:21.965Z,991.20
2017-08-17T17:48:21.976Z,991.31
2017-08-17T17:49:21.895Z,991.23
2017-08-17T17:50:22.010Z,991.18
2017-08-17T17:51:21.921Z,991.30
2017-08-17T17:52:22.049Z,991.31
2017-08-17T17:53:22.111Z,991.30
2017-08-17T17:54:21.548Z,991.40
2017-08-17T17:55:21.740Z,991.36
2017-08-17T17:56:21.767Z,991.41
2017-08-17T17:57:21.609Z,991.37
2017-08-17T17:58:24.188Z,991.45
2017-08-17T17:59:21.217Z,991.43
2017-08-17T18:00:21.610Z,991.48
2017-08-17T18:01:21.559Z,991.39
2017-08-17T18:02:21.600Z,991.40
2017-08-17T18:03:21.565Z,991.37
2017-08-17T18:04:21.617Z,991.43
2017-08-17T18:05:22.004Z,991.39
2017-08-17T18:06:22.104Z,991.43
2017-08-17T18:07:22.101Z,991.44
2017-08-17T18:08:21.987Z,991.43
2017-08-17T18:09:22.089Z,991.40
2017-08-17T18:10:22.011Z,991.43
2017-08-17T18:11:22.026Z,991.43
2017-08-17T18:12:22.133Z,991.51
2017-08-17T18:13:21.608Z,991.47
2017-08-17T18:14:21.146Z,991.49
2017-08-17T18:15:21.768Z,991.45
2017-08-17T18:16:21.228Z,991.52
2017-08-17T18:17:21.298Z,991.44
2017-08-17T18:18:21.386Z,991.55
2017-08-17T18:19:21.220Z,991.52
2017-08-17T18:20:21.605Z,991.53
2017-08-17T18:21:21.729Z,991.54
2017-08-17T18:22:22.055Z,991.54
2017-08-17T18:23:21.915Z,991.54
2017-08-17T18:24:22.133Z,991.49
2017-08-17T18:25:22.106Z,991.46
2017-08-17T18:26:22.046Z,991.41
2017-08-17T18:27:22.174Z,991.48
2017-08-17T18:28:22.127Z,991.49
2017-08-17T18:29:22.137Z,991.49
2017-08-17T18:30:21.712Z,991.43
2017-08-17T18:31:21.661Z,991.47
2017-08-17T18:32:22.329Z,991.41
2017-08-17T18:33:21.759Z,991.43
2017-08-17T18:34:21.274Z,991.45
2017-08-17T18:35:21.297Z,991.46
2017-08-17T18:36:21.347Z,991.49
2017-08-17T18:37:21.442Z,991.45
2017-08-17T18:38:21.237Z,991.44
2017-08-17T18:39:21.719Z,991.52
2017-08-17T18:40:22.744Z,991.42
2017-08-17T18:41:21.425Z,991.50
2017-08-17T18:42:22.160Z,991.57
2017-08-17T18:43:22.192Z,991.48
2017-08-17T18:44:22.143Z,991.54
2017-08-17T18:45:22.300Z,991.55
2017-08-17T18:46:21.694Z,991.48
2017-08-17T18:47:22.199Z,991.45
2017-08-17T18:48:21.717Z,991.59
2017-08-17T18:49:21.714Z,991.56
2017-08-17T18:50:21.334Z,991.52
2017-08-17T18:51:21.260Z,991.51
2017-08-17T18:52:21.927Z,991.53
2017-08-17T18:53:21.359Z,991.51
2017-08-17T18:54:21.409Z,991.56
2017-08-17T18:55:21.337Z,991.54
2017-08-17T18:56:21.775Z,991.59
2017-08-17T18:57:21.914Z,991.63
2017-08-17T18:58:22.180Z,991.61
2017-08-17T18:59:22.240Z,991.58
2017-08-17T19:00:22.307Z,991.54
2017-08-17T19:01:22.304Z,991.64
2017-08-17T19:02:22.316Z,991.54
2017-08-17T19:03:21.864Z,991.54
2017-08-17T19:04:21.761Z,991.53
2017-08-17T19:05:21.944Z,991.47
2017-08-17T19:06:21.900Z,991.40
2017-08-17T19:07:21.817Z,991.44
2017-08-17T19:08:21.392Z,991.40
2017-08-17T19:09:21.370Z,991.42
2017-08-17T19:10:21.394Z,991.42
2017-08-17T19:11:21.494Z,991.51
2017-08-17T19:12:21.401Z,991.48
2017-08-17T19:13:21.841Z,991.60
2017-08-17T19:14:22.157Z,991.56
2017-08-17T19:15:22.291Z,991.68
2017-08-17T19:16:22.220Z,991.59
2017-08-17T19:17:22.244Z,991.58
2017-08-17T19:18:22.257Z,991.65
2017-08-17T19:19:22.368Z,991.65
2017-08-17T19:20:21.774Z,991.62
2017-08-17T19:21:21.784Z,991.60
2017-08-17T19:22:21.980Z,991.62
2017-08-17T19:23:21.877Z,991.69
2017-08-17T19:24:21.382Z,991.62
2017-08-17T19:25:21.387Z,991.70
2017-08-17T19:26:21.467Z,991.76
2017-08-17T19:27:21.427Z,991.74
2017-08-17T19:28:21.838Z,991.71
2017-08-17T19:29:21.904Z,991.65
2017-08-17T19:30:21.929Z,991.77
2017-08-17T19:31:22.052Z,991.75
2017-08-17T19:32:22.006Z,991.76
2017-08-17T19:33:22.377Z,991.76
2017-08-17T19:34:22.503Z,991.79
2017-08-17T19:35:22.375Z,991.77
2017-08-17T19:36:22.407Z,991.82
2017-08-17T19:37:22.466Z,991.77
2017-08-17T19:38:21.833Z,991.74
2017-08-17T19:39:21.895Z,991.72
2017-08-17T19:40:21.942Z,991.68
2017-08-17T19:41:21.937Z,991.68
2017-08-17T19:42:21.487Z,991.67
2017-08-17T19:43:21.489Z,991.77
2017-08-17T19:44:21.529Z,991.75
2017-08-17T19:45:21.613Z,991.65
2017-08-17T19:46:21.633Z,991.70
2017-08-17T19:47:21.555Z,991.73
2017-08-17T19:48:21.984Z,991.64
2017-08-17T19:49:22.362Z,991.61
2017-08-17T19:50:22.368Z,991.54
2017-08-17T19:51:22.297Z,991.56
2017-08-17T19:52:22.386Z,991.57
2017-08-17T19:53:22.293Z,991.58
2017-08-17T19:54:21.881Z,991.54
2017-08-17T19:55:21.892Z,991.49
2017-08-17T19:56:21.916Z,991.47
2017-08-17T19:57:21.949Z,991.47
2017-08-17T19:58:21.511Z,991.47
2017-08-17T19:59:21.507Z,991.43
2017-08-17T20:00:22.209Z,991.48
2017-08-17T20:01:21.520Z,991.53
2017-08-17T20:02:23.759Z,991.52
2017-08-17T20:03:21.543Z,991.59
2017-08-17T20:04:21.940Z,991.53
2017-08-17T20:05:22.144Z,991.51
2017-08-17T20:06:22.182Z,991.50
2017-08-17T20:07:22.413Z,991.55
2017-08-17T20:08:22.318Z,991.49
2017-08-17T20:09:22.501Z,991.57
2017-08-17T20:10:22.372Z,991.54
2017-08-17T20:11:22.408Z,991.54
2017-08-17T20:12:22.001Z,991.51
2017-08-17T20:13:22.026Z,991.50
2017-08-17T20:14:22.047Z,991.51
2017-08-17T20:15:22.088Z,991.43
2017-08-17T20:16:22.137Z,991.44
2017-08-17T20:17:21.648Z,991.42
2017-08-17T20:18:21.668Z,991.39
2017-08-17T20:19:21.617Z,991.44
2017-08-17T20:20:21.661Z,991.37
2017-08-17T20:21:21.655Z,991.45
2017-08-17T20:22:22.058Z,991.49
2017-08-17T20:23:22.436Z,991.46
2017-08-17T20:24:22.446Z,991.46
2017-08-17T20:25:22.423Z,991.43
2017-08-17T20:26:22.479Z,991.49
2017-08-17T20:27:22.519Z,991.50
2017-08-17T20:28:22.431Z,991.50
2017-08-17T20:29:22.194Z,991.51
2017-08-17T20:30:22.166Z,991.54
2017-08-17T20:31:22.095Z,991.61
2017-08-17T20:32:22.065Z,991.57
2017-08-17T20:33:22.050Z,991.55
2017-08-17T20:34:21.597Z,991.60
2017-08-17T20:35:21.586Z,991.65
2017-08-17T20:36:21.560Z,991.63
2017-08-17T20:37:22.066Z,991.68