createdAt,value
2023-05-03T00:01:15.297Z,9.70
2023-05-03T00:03:46.666Z,9.60
2023-05-03T00:06:18.012Z,9.50
2023-05-03T00:08:48.120Z,9.40
2023-05-03T00:11:18.412Z,9.40
2023-05-03T00:13:49.416Z,9.30
2023-05-03T00:16:21.703Z,9.20
2023-05-03T00:18:52.185Z,9.20
2023-05-03T00:21:22.397Z,9.10
2023-05-03T00:23:52.924Z,9.10
2023-05-03T00:26:24.204Z,9.00
2023-05-03T00:28:54.673Z,9.00
2023-05-03T00:31:26.780Z,8.90
2023-05-03T00:33:57.114Z,8.90
2023-05-03T00:36:28.938Z,8.70
2023-05-03T00:38:59.302Z,8.60
2023-05-03T00:41:29.995Z,8.50
2023-05-03T00:44:00.142Z,8.40
2023-05-03T00:46:32.863Z,8.30
2023-05-03T00:49:03.296Z,8.10
2023-05-03T00:51:33.994Z,8.00
2023-05-03T00:54:04.397Z,8.00
2023-05-03T00:56:44.276Z,7.90
2023-05-03T00:59:21.624Z,7.90
2023-05-03T01:01:55.008Z,8.00
2023-05-03T01:04:26.442Z,8.00
2023-05-03T01:07:06.240Z,8.00
2023-05-03T01:09:43.033Z,7.90
2023-05-03T01:12:23.202Z,8.00
2023-05-03T01:15:02.111Z,8.10
2023-05-03T01:17:41.657Z,8.10
2023-05-03T01:20:16.145Z,8.20
2023-05-03T01:22:52.650Z,8.20
2023-05-03T01:25:24.499Z,8.20
2023-05-03T01:27:54.810Z,8.20
2023-05-03T01:30:29.336Z,8.20
2023-05-03T01:33:07.563Z,8.20
2023-05-03T01:35:43.605Z,8.20
2023-05-03T01:38:15.587Z,8.20
2023-05-03T01:40:52.298Z,8.10
2023-05-03T01:43:24.088Z,8.20
2023-05-03T01:45:56.242Z,8.10
2023-05-03T01:48:27.045Z,8.20
2023-05-03T01:50:59.028Z,8.10
2023-05-03T01:53:29.441Z,8.10
2023-05-03T01:56:02.723Z,8.20
2023-05-03T01:58:33.166Z,8.20
2023-05-03T02:01:04.630Z,8.30
2023-05-03T02:03:35.036Z,8.30
2023-05-03T02:06:07.232Z,8.30
2023-05-03T02:08:40.857Z,8.30
2023-05-03T02:11:14.341Z,8.30
2023-05-03T02:13:45.348Z,8.30
2023-05-03T02:16:15.981Z,8.30
2023-05-03T02:18:47.471Z,8.30
2023-05-03T02:21:18.574Z,8.30
2023-05-03T02:23:50.279Z,8.30
2023-05-03T02:26:22.985Z,8.30
2023-05-03T02:28:53.563Z,8.30
2023-05-03T02:31:23.988Z,8.20
2023-05-03T02:33:55.704Z,8.20
2023-05-03T02:36:25.861Z,8.20
2023-05-03T02:38:57.313Z,8.20
2023-05-03T02:41:29.310Z,8.10
2023-05-03T02:43:59.515Z,8.10
2023-05-03T02:46:29.856Z,8.10
2023-05-03T02:49:00.121Z,8.10
2023-05-03T02:51:30.415Z,8.10
2023-05-03T02:54:00.925Z,8.10
2023-05-03T02:56:34.133Z,8.10
2023-05-03T02:59:04.889Z,8.10
2023-05-03T03:01:37.124Z,8.10
2023-05-03T03:04:09.390Z,8.10
2023-05-03T03:06:39.992Z,8.10
2023-05-03T03:09:10.139Z,8.10
2023-05-03T03:11:42.386Z,8.20
2023-05-03T03:14:12.764Z,8.20
2023-05-03T03:16:43.222Z,8.10
2023-05-03T03:19:13.621Z,8.20
2023-05-03T03:21:44.556Z,8.20
2023-05-03T03:24:15.101Z,8.20
2023-05-03T03:26:47.299Z,8.20
2023-05-03T03:29:17.957Z,8.10
2023-05-03T03:31:48.601Z,8.10
2023-05-03T03:34:18.827Z,8.20
2023-05-03T03:36:49.123Z,8.20
2023-05-03T03:39:19.635Z,8.10
2023-05-03T03:41:51.868Z,8.10
2023-05-03T03:44:21.997Z,8.10
2023-05-03T03:46:52.320Z,8.10
2023-05-03T03:49:22.570Z,8.10
2023-05-03T03:51:52.747Z,8.10
2023-05-03T03:54:22.911Z,8.10
2023-05-03T03:56:54.818Z,8.10
2023-05-03T03:59:25.851Z,8.10
2023-05-03T04:01:56.051Z,8.10
2023-05-03T04:04:27.194Z,8.10
2023-05-03T04:06:57.525Z,8.00
2023-05-03T04:09:27.906Z,8.00
2023-05-03T04:12:00.819Z,8.00
2023-05-03T04:14:31.240Z,8.00
2023-05-03T04:17:02.186Z,7.90
2023-05-03T04:19:32.848Z,7.90
2023-05-03T04:22:02.993Z,7.90
2023-05-03T04:24:33.129Z,7.80
2023-05-03T04:27:05.160Z,7.80
2023-05-03T04:29:35.792Z,7.80
2023-05-03T04:32:07.486Z,7.80
2023-05-03T04:34:38.468Z,7.80
2023-05-03T04:37:09.582Z,7.80
2023-05-03T04:39:40.000Z,7.80
2023-05-03T04:42:11.754Z,7.80
2023-05-03T04:44:41.962Z,7.90
2023-05-03T04:47:12.450Z,7.80
2023-05-03T04:49:43.008Z,7.80
2023-05-03T04:52:13.298Z,7.80
2023-05-03T04:54:43.488Z,7.80
2023-05-03T04:57:15.624Z,7.80
2023-05-03T04:59:45.957Z,7.90
2023-05-03T05:02:16.047Z,7.80
2023-05-03T05:04:46.392Z,7.80
2023-05-03T05:07:16.816Z,7.80
2023-05-03T05:09:47.051Z,7.90
2023-05-03T05:12:18.971Z,7.90
2023-05-03T05:14:49.185Z,7.90
2023-05-03T05:17:19.425Z,7.90
2023-05-03T05:19:49.691Z,7.90
2023-05-03T05:22:20.334Z,8.00
2023-05-03T05:24:50.471Z,8.00
2023-05-03T05:27:22.873Z,8.00
2023-05-03T05:29:54.423Z,8.00
2023-05-03T05:32:25.124Z,8.00
2023-05-03T05:34:56.150Z,8.00
2023-05-03T05:37:27.234Z,8.00
2023-05-03T05:39:59.010Z,8.00
2023-05-03T05:42:33.642Z,8.00
2023-05-03T05:45:03.795Z,8.00
2023-05-03T05:47:33.986Z,8.00
2023-05-03T05:50:09.632Z,7.90
2023-05-03T05:52:45.568Z,7.90
2023-05-03T05:55:16.519Z,8.00
2023-05-03T05:57:48.817Z,7.90
2023-05-03T06:00:19.627Z,7.90
2023-05-03T06:02:50.048Z,8.00
2023-05-03T06:05:20.633Z,7.90
2023-05-03T06:07:51.666Z,7.90
2023-05-03T06:10:21.962Z,8.00
2023-05-03T06:12:53.863Z,8.00
2023-05-03T06:15:24.036Z,8.00
2023-05-03T06:17:54.268Z,8.00
2023-05-03T06:20:25.088Z,8.00
2023-05-03T06:22:55.217Z,8.00
2023-05-03T06:25:25.391Z,8.00
2023-05-03T06:27:57.447Z,8.00
2023-05-03T06:30:29.182Z,8.00
2023-05-03T06:32:59.275Z,8.00
2023-05-03T06:35:29.849Z,8.00
2023-05-03T06:38:00.086Z,8.10
2023-05-03T06:40:30.346Z,8.10
2023-05-03T06:43:02.537Z,8.00
2023-05-03T06:45:32.665Z,8.10
2023-05-03T06:48:02.971Z,8.10
2023-05-03T06:50:33.320Z,8.10
2023-05-03T06:53:03.728Z,8.10
2023-05-03T06:55:34.753Z,8.10
2023-05-03T06:58:10.687Z,8.10
2023-05-03T07:00:41.774Z,8.10
2023-05-03T07:03:12.220Z,8.10
2023-05-03T07:05:42.718Z,8.10
2023-05-03T07:08:12.795Z,8.10
2023-05-03T07:10:43.043Z,8.10
2023-05-03T07:13:14.874Z,8.10
2023-05-03T07:15:47.089Z,8.10
2023-05-03T07:18:17.496Z,8.10
2023-05-03T07:20:47.726Z,8.10
2023-05-03T07:23:18.020Z,8.20
2023-05-03T07:25:48.393Z,8.10
2023-05-03T07:28:21.817Z,8.10
2023-05-03T07:30:52.492Z,8.10
2023-05-03T07:33:23.341Z,8.10
2023-05-03T07:35:53.631Z,8.10
2023-05-03T07:38:23.772Z,8.20
2023-05-03T07:40:53.982Z,8.20
2023-05-03T07:43:25.854Z,8.20
2023-05-03T07:45:56.251Z,8.20
2023-05-03T07:48:26.965Z,8.30
2023-05-03T07:50:57.505Z,8.20
2023-05-03T07:53:27.827Z,8.20
2023-05-03T07:55:58.197Z,8.20
2023-05-03T07:58:39.903Z,8.30
2023-05-03T08:01:10.633Z,8.30
2023-05-03T08:03:41.360Z,8.30
2023-05-03T08:06:12.148Z,8.30
2023-05-03T08:08:43.000Z,8.30
2023-05-03T08:11:13.629Z,8.20
2023-05-03T08:13:45.425Z,8.20
2023-05-03T08:16:17.189Z,8.20
2023-05-03T08:18:47.637Z,8.20
2023-05-03T08:21:18.306Z,8.30
2023-05-03T08:23:49.303Z,8.30
2023-05-03T08:26:19.960Z,8.30
2023-05-03T08:28:52.221Z,8.30
2023-05-03T08:31:22.502Z,8.30
2023-05-03T08:33:52.892Z,8.30
2023-05-03T08:36:23.135Z,8.30
2023-05-03T08:38:53.429Z,8.30
2023-05-03T08:41:30.746Z,8.30
2023-05-03T08:44:05.531Z,8.30
2023-05-03T08:46:37.781Z,8.30
2023-05-03T08:49:08.992Z,8.30
2023-05-03T08:51:42.977Z,8.30
2023-05-03T08:54:13.282Z,8.30
2023-05-03T08:56:44.341Z,8.30
2023-05-03T08:59:17.858Z,8.30
2023-05-03T09:01:49.159Z,8.30
2023-05-03T09:04:20.271Z,8.30
2023-05-03T09:06:50.639Z,8.30
2023-05-03T09:09:34.423Z,8.30
2023-05-03T09:12:04.954Z,8.30
2023-05-03T09:14:45.660Z,8.30
2023-05-03T09:17:22.251Z,8.30
2023-05-03T09:19:56.230Z,8.30
2023-05-03T09:22:29.767Z,8.30
2023-05-03T09:25:01.607Z,8.30
2023-05-03T09:27:31.831Z,8.30
2023-05-03T09:30:20.928Z,8.30
2023-05-03T09:32:51.834Z,8.30
2023-05-03T09:35:22.034Z,8.30
2023-05-03T09:37:52.428Z,8.30
2023-05-03T09:40:23.185Z,8.30
2023-05-03T09:43:09.760Z,8.20
2023-05-03T09:45:42.352Z,8.20
2023-05-03T09:48:12.979Z,8.20
2023-05-03T09:50:43.873Z,8.20
2023-05-03T09:53:14.233Z,8.20
2023-05-03T09:55:44.435Z,8.20
2023-05-03T09:58:15.719Z,8.20
2023-05-03T10:00:50.257Z,8.20
2023-05-03T10:03:29.598Z,8.20
2023-05-03T10:06:04.650Z,8.20
2023-05-03T10:08:37.740Z,8.10
2023-05-03T10:11:10.686Z,8.10
2023-05-03T10:13:41.321Z,8.10
2023-05-03T10:16:15.749Z,8.10
2023-05-03T10:18:51.723Z,8.10
2023-05-03T10:21:29.093Z,8.10
2023-05-03T10:24:13.513Z,8.10
2023-05-03T10:26:44.428Z,8.10
2023-05-03T10:29:52.942Z,8.10
2023-05-03T10:32:35.385Z,8.10
2023-05-03T10:35:07.975Z,8.10
2023-05-03T10:37:38.695Z,8.10
2023-05-03T10:40:11.208Z,8.10
2023-05-03T10:42:42.349Z,8.10
2023-05-03T10:45:23.914Z,8.00
2023-05-03T10:48:23.524Z,8.00
2023-05-03T10:50:54.031Z,8.00
2023-05-03T10:53:41.267Z,8.00
2023-05-03T10:56:12.985Z,7.90
2023-05-03T10:58:46.707Z,7.90
2023-05-03T11:01:18.430Z,7.90
2023-05-03T11:03:54.696Z,7.90
2023-05-03T11:06:36.687Z,7.90
2023-05-03T11:09:08.814Z,7.90
2023-05-03T11:11:40.460Z,7.90
2023-05-03T11:14:10.931Z,7.90
2023-05-03T11:16:48.495Z,8.00
2023-05-03T11:19:20.536Z,8.00
2023-05-03T11:21:50.883Z,8.00
2023-05-03T11:24:21.073Z,8.00
2023-05-03T11:26:51.643Z,8.00
2023-05-03T11:29:22.705Z,8.00
2023-05-03T11:31:55.084Z,8.00
2023-05-03T11:34:27.252Z,8.00
2023-05-03T11:36:57.710Z,8.00
2023-05-03T11:39:28.248Z,8.10
2023-05-03T11:42:05.452Z,8.10
2023-05-03T11:44:36.576Z,8.10
2023-05-03T11:47:07.552Z,8.10
2023-05-03T11:49:39.965Z,8.20
2023-05-03T11:52:11.144Z,8.20
2023-05-03T11:54:41.657Z,8.20
2023-05-03T11:57:16.768Z,8.20
2023-05-03T11:59:47.226Z,8.20
2023-05-03T12:02:18.626Z,8.20
2023-05-03T12:04:50.799Z,8.20
2023-05-03T12:07:22.696Z,8.20
2023-05-03T12:10:06.621Z,8.20
2023-05-03T12:12:48.341Z,8.10
2023-05-03T12:15:32.328Z,8.10
2023-05-03T12:18:05.357Z,8.00
2023-05-03T12:23:14.971Z,8.00
2023-05-03T12:25:49.010Z,8.00
2023-05-03T12:28:20.983Z,8.00
2023-05-03T12:30:53.496Z,8.00
2023-05-03T12:33:24.049Z,7.90
2023-05-03T12:35:58.916Z,7.90
2023-05-03T12:38:31.077Z,7.90
2023-05-03T12:41:05.665Z,7.90
2023-05-03T12:43:41.698Z,7.90
2023-05-03T12:46:33.239Z,7.80
2023-05-03T12:49:06.606Z,7.80
2023-05-03T12:51:42.152Z,7.80
2023-05-03T12:54:16.588Z,7.80
2023-05-03T12:56:49.339Z,7.80
2023-05-03T12:59:40.389Z,7.70
2023-05-03T13:04:57.659Z,7.80
2023-05-03T13:07:37.795Z,7.70
2023-05-03T13:12:49.533Z,7.70
2023-05-03T13:15:19.768Z,7.60
2023-05-03T13:17:52.017Z,7.60
2023-05-03T13:20:22.341Z,7.60
2023-05-03T13:22:54.395Z,7.60
2023-05-03T13:25:24.558Z,7.60
2023-05-03T13:27:55.120Z,7.60
2023-05-03T13:30:25.861Z,7.60
2023-05-03T13:32:56.355Z,7.60
2023-05-03T13:35:26.694Z,7.60
2023-05-03T13:38:00.662Z,7.60
2023-05-03T13:40:31.062Z,7.60
2023-05-03T13:43:01.148Z,7.50
2023-05-03T13:45:31.310Z,7.50
2023-05-03T13:48:12.696Z,7.50
2023-05-03T13:50:48.478Z,7.50
2023-05-03T13:53:20.323Z,7.50
2023-05-03T13:55:50.409Z,7.50
2023-05-03T13:58:20.634Z,7.50
2023-05-03T14:00:51.037Z,7.50
2023-05-03T14:03:21.438Z,7.40
2023-05-03T14:05:51.776Z,7.50
2023-05-03T14:08:23.617Z,7.40
2023-05-03T14:10:53.987Z,7.40
2023-05-03T14:13:25.113Z,7.40
2023-05-03T14:15:55.922Z,7.30
2023-05-03T14:18:26.592Z,7.30
2023-05-03T14:20:58.554Z,7.30
2023-05-03T14:23:31.239Z,7.40
2023-05-03T14:26:01.706Z,7.30
2023-05-03T14:28:32.507Z,7.30
2023-05-03T14:31:03.304Z,7.30
2023-05-03T14:33:33.849Z,7.30
2023-05-03T14:36:04.261Z,7.30
2023-05-03T14:38:36.261Z,7.40
2023-05-03T14:41:07.156Z,7.40
2023-05-03T14:43:37.439Z,7.50
2023-05-03T14:46:08.947Z,7.50
2023-05-03T14:48:39.179Z,7.50
2023-05-03T14:51:09.403Z,7.60
2023-05-03T14:53:41.283Z,7.60
2023-05-03T14:56:11.579Z,7.60
2023-05-03T14:58:41.785Z,7.70
2023-05-03T15:01:19.282Z,7.70
2023-05-03T15:03:49.419Z,7.60
2023-05-03T15:06:26.599Z,7.60
2023-05-03T15:08:59.066Z,7.60
2023-05-03T15:11:29.666Z,7.70
2023-05-03T15:13:59.951Z,7.70
2023-05-03T15:16:30.333Z,7.70
2023-05-03T15:19:01.351Z,7.70
2023-05-03T15:21:31.519Z,7.80
2023-05-03T15:24:03.704Z,7.90
2023-05-03T15:26:33.846Z,7.90
2023-05-03T15:29:04.427Z,8.10
2023-05-03T15:31:35.809Z,8.20
2023-05-03T15:34:06.606Z,8.30
2023-05-03T15:36:39.050Z,8.40
2023-05-03T15:39:13.611Z,8.70
2023-05-03T15:41:46.440Z,8.90
2023-05-03T15:44:16.944Z,9.10
2023-05-03T15:46:47.094Z,9.40
2023-05-03T15:49:17.145Z,9.70
2023-05-03T15:51:47.467Z,9.70
2023-05-03T15:54:19.482Z,10.00
2023-05-03T15:56:51.369Z,10.20
2023-05-03T15:59:21.557Z,10.20
2023-05-03T16:01:51.953Z,10.20
2023-05-03T16:04:22.308Z,10.20
2023-05-03T16:06:52.437Z,10.20
2023-05-03T16:09:24.260Z,10.30
2023-05-03T16:11:55.462Z,10.30
2023-05-03T16:14:26.259Z,10.30
2023-05-03T16:16:58.140Z,10.30
2023-05-03T16:19:28.989Z,10.40
2023-05-03T16:21:59.597Z,10.40
2023-05-03T16:24:31.572Z,10.80
2023-05-03T16:27:02.496Z,10.60
2023-05-03T16:29:33.403Z,10.50
2023-05-03T16:32:04.740Z,10.50
2023-05-03T16:34:35.003Z,10.60
2023-05-03T16:37:05.190Z,10.50
2023-05-03T16:39:37.124Z,10.40
2023-05-03T16:42:08.095Z,10.40
2023-05-03T16:44:39.230Z,10.40
2023-05-03T16:47:09.479Z,10.40
2023-05-03T16:49:39.850Z,10.30
2023-05-03T16:52:10.757Z,10.30
2023-05-03T16:54:42.488Z,10.50
2023-05-03T16:57:12.710Z,10.70
2023-05-03T16:59:43.146Z,10.70
2023-05-03T17:02:13.559Z,10.80
2023-05-03T17:04:44.316Z,10.60
2023-05-03T17:07:14.572Z,10.80
2023-05-03T17:09:47.601Z,10.80
2023-05-03T17:12:17.949Z,10.80
2023-05-03T17:14:48.168Z,10.70
2023-05-03T17:17:19.054Z,10.50
2023-05-03T17:19:49.289Z,10.30
2023-05-03T17:22:19.662Z,10.10
2023-05-03T17:24:52.288Z,10.20
2023-05-03T17:27:24.947Z,10.20
2023-05-03T17:29:57.612Z,10.10
2023-05-03T17:32:27.925Z,10.10
2023-05-03T17:34:58.894Z,10.00
2023-05-03T17:37:29.507Z,9.90
2023-05-03T17:40:01.452Z,9.90
2023-05-03T17:42:34.077Z,9.60
2023-05-03T17:45:05.068Z,9.60
2023-05-03T17:47:35.347Z,9.50
2023-05-03T17:50:05.886Z,9.40
2023-05-03T17:52:36.626Z,9.20
2023-05-03T17:55:09.982Z,9.20
2023-05-03T17:57:40.884Z,9.10
2023-05-03T18:00:16.673Z,9.20
2023-05-03T18:02:47.061Z,9.10
2023-05-03T18:05:18.205Z,9.10
2023-05-03T18:07:48.592Z,9.10
2023-05-03T18:10:20.824Z,9.10
2023-05-03T18:12:51.251Z,9.10
2023-05-03T18:15:21.600Z,9.00
2023-05-03T18:17:51.883Z,9.10
2023-05-03T18:20:22.515Z,9.10
2023-05-03T18:22:52.722Z,9.10
2023-05-03T18:25:25.040Z,9.10
2023-05-03T18:27:55.251Z,9.20
2023-05-03T18:30:29.400Z,9.20
2023-05-03T18:33:00.900Z,9.20
2023-05-03T18:35:31.384Z,9.20
2023-05-03T18:38:01.491Z,9.20
2023-05-03T18:40:41.012Z,9.40
2023-05-03T18:43:11.651Z,9.40
2023-05-03T18:45:42.223Z,9.40
2023-05-03T18:48:12.498Z,9.50
2023-05-03T18:50:43.542Z,9.40
2023-05-03T18:53:15.342Z,9.60
2023-05-03T18:55:47.525Z,9.60
2023-05-03T18:58:18.060Z,9.50
2023-05-03T19:00:48.648Z,9.50
2023-05-03T19:03:18.980Z,9.50
2023-05-03T19:05:49.450Z,9.50
2023-05-03T19:08:19.987Z,9.40
2023-05-03T19:10:52.352Z,9.20
2023-05-03T19:13:22.764Z,9.10
2023-05-03T19:15:53.036Z,9.30
2023-05-03T19:18:23.384Z,9.30
2023-05-03T19:20:54.068Z,9.20
2023-05-03T19:23:29.830Z,9.10
2023-05-03T19:26:01.725Z,9.10
2023-05-03T19:28:37.347Z,9.10
2023-05-03T19:31:08.390Z,9.00
2023-05-03T19:33:39.308Z,9.00
2023-05-03T19:36:14.200Z,8.90
2023-05-03T19:38:44.649Z,8.90
2023-05-03T19:41:18.062Z,8.90
2023-05-03T19:43:48.676Z,8.80
2023-05-03T19:46:22.885Z,8.80
2023-05-03T19:48:53.340Z,8.80
2023-05-03T19:51:23.822Z,8.70
2023-05-03T19:53:53.985Z,8.70
2023-05-03T19:56:26.789Z,8.70
2023-05-03T19:58:56.911Z,8.80
2023-05-03T20:01:27.495Z,8.80
2023-05-03T20:03:58.010Z,8.90
2023-05-03T20:06:28.439Z,8.90
2023-05-03T20:08:58.752Z,9.00
2023-05-03T20:11:30.432Z,9.00
2023-05-03T20:14:00.611Z,9.10
2023-05-03T20:16:33.907Z,9.20
2023-05-03T20:19:04.586Z,9.20
2023-05-03T20:21:34.854Z,9.20
2023-05-03T20:24:05.445Z,9.20
2023-05-03T20:26:37.835Z,9.10
2023-05-03T20:29:08.240Z,9.10
2023-05-03T20:31:39.020Z,9.10
2023-05-03T20:34:09.567Z,9.10
2023-05-03T20:36:39.874Z,9.10
2023-05-03T20:39:10.416Z,9.10
2023-05-03T20:41:42.198Z,9.00
2023-05-03T20:44:13.170Z,9.00
2023-05-03T20:46:43.289Z,9.10
2023-05-03T20:49:14.007Z,9.20
2023-05-03T20:51:52.582Z,9.20
2023-05-03T20:54:22.848Z,9.30
2023-05-03T20:56:54.898Z,9.30
2023-05-03T20:59:25.292Z,9.20
2023-05-03T21:01:55.456Z,9.10
2023-05-03T21:04:26.724Z,9.10
2023-05-03T21:06:57.449Z,9.00
2023-05-03T21:09:27.690Z,8.90
2023-05-03T21:12:00.434Z,8.80
2023-05-03T21:14:30.898Z,8.80
2023-05-03T21:17:01.977Z,8.80
2023-05-03T21:19:32.332Z,8.80
2023-05-03T21:22:04.085Z,8.80
2023-05-03T21:24:34.252Z,8.70
2023-05-03T21:27:06.481Z,8.60
2023-05-03T21:29:36.936Z,8.60
2023-05-03T21:32:07.287Z,8.50
2023-05-03T21:34:38.054Z,8.50
2023-05-03T21:37:08.558Z,8.50
2023-05-03T21:39:38.634Z,8.40
2023-05-03T21:42:10.230Z,8.40
2023-05-03T21:44:40.713Z,8.40
2023-05-03T21:47:11.246Z,8.30
2023-05-03T21:49:41.478Z,8.30
2023-05-03T21:52:11.809Z,8.30
2023-05-03T21:54:42.129Z,8.20
2023-05-03T21:57:14.025Z,8.10
2023-05-03T21:59:44.794Z,8.10
2023-05-03T22:02:14.978Z,8.10
2023-05-03T22:04:45.216Z,8.00
2023-05-03T22:07:15.400Z,8.00
2023-05-03T22:09:49.321Z,8.00
2023-05-03T22:12:23.891Z,8.00
2023-05-03T22:14:55.065Z,7.90
2023-05-03T22:17:26.578Z,7.90
2023-05-03T22:19:57.436Z,7.90
2023-05-03T22:22:27.773Z,7.90
2023-05-03T22:25:32.997Z,7.90
2023-05-03T22:28:05.212Z,7.90
2023-05-03T22:30:35.758Z,8.00
2023-05-03T22:33:06.198Z,7.90
2023-05-03T22:35:37.471Z,7.90
2023-05-03T22:38:07.687Z,7.90
2023-05-03T22:40:37.879Z,7.90
2023-05-03T22:43:09.829Z,7.90
2023-05-03T22:45:40.366Z,7.80
2023-05-03T22:48:12.065Z,7.80
2023-05-03T22:50:42.255Z,7.80
2023-05-03T22:53:12.411Z,7.70
2023-05-03T22:55:42.765Z,7.70
2023-05-03T22:58:15.078Z,7.60
2023-05-03T23:00:45.278Z,7.60
2023-05-03T23:03:15.751Z,7.60
2023-05-03T23:05:46.444Z,7.60
2023-05-03T23:08:17.227Z,7.60
2023-05-03T23:10:48.195Z,7.60
2023-05-03T23:13:20.054Z,7.50
2023-05-03T23:15:51.332Z,7.50
2023-05-03T23:18:21.893Z,7.50
2023-05-03T23:21:34.041Z,7.50
2023-05-03T23:24:19.736Z,7.50
2023-05-03T23:26:49.865Z,7.50
2023-05-03T23:29:23.708Z,7.50
2023-05-03T23:31:54.465Z,7.50
2023-05-03T23:34:25.354Z,7.50
2023-05-03T23:36:57.101Z,7.50
2023-05-03T23:39:27.889Z,7.50
2023-05-03T23:41:58.014Z,7.50
2023-05-03T23:44:42.243Z,7.40
2023-05-03T23:47:20.108Z,7.40
2023-05-03T23:49:50.560Z,7.40
2023-05-03T23:52:21.131Z,7.40
2023-05-03T23:54:51.331Z,7.40
2023-05-03T23:57:21.529Z,7.40
2023-05-03T23:59:54.112Z,7.40
