createdAt,value
2019-03-12T00:00:57.926Z,99.90
2019-03-12T00:03:27.024Z,99.90
2019-03-12T00:05:56.236Z,99.90
2019-03-12T00:08:25.357Z,99.90
2019-03-12T00:10:54.563Z,99.90
2019-03-12T00:13:23.524Z,99.90
2019-03-12T00:15:52.669Z,99.90
2019-03-12T00:18:22.132Z,99.90
2019-03-12T00:20:51.789Z,99.90
2019-03-12T00:23:20.996Z,99.90
2019-03-12T00:25:50.123Z,99.90
2019-03-12T00:28:19.246Z,99.90
2019-03-12T00:30:48.469Z,99.90
2019-03-12T00:33:20.109Z,99.90
2019-03-12T00:35:49.299Z,99.90
2019-03-12T00:38:18.421Z,99.90
2019-03-12T00:40:47.686Z,99.90
2019-03-12T00:43:16.878Z,99.90
2019-03-12T00:45:46.072Z,99.90
2019-03-12T00:48:15.261Z,99.90
2019-03-12T00:50:44.357Z,99.90
2019-03-12T00:53:13.517Z,99.90
2019-03-12T00:55:42.677Z,99.90
2019-03-12T00:58:11.871Z,99.90
2019-03-12T01:00:41.005Z,99.90
2019-03-12T01:03:10.305Z,99.90
2019-03-12T01:05:39.429Z,99.90
2019-03-12T01:08:08.631Z,99.90
2019-03-12T01:10:37.809Z,99.90
2019-03-12T01:13:14.996Z,99.90
2019-03-12T01:15:44.280Z,99.90
2019-03-12T01:18:13.929Z,99.90
2019-03-12T01:20:43.365Z,99.90
2019-03-12T01:23:12.512Z,99.90
2019-03-12T01:25:41.636Z,99.90
2019-03-12T01:28:10.852Z,99.90
2019-03-12T01:30:40.526Z,99.90
2019-03-12T01:33:09.733Z,99.90
2019-03-12T01:35:38.901Z,99.90
2019-03-12T01:38:08.053Z,99.90
2019-03-12T01:40:37.302Z,99.90
2019-03-12T01:43:06.452Z,99.90
2019-03-12T01:45:35.689Z,99.90
2019-03-12T01:48:04.806Z,99.90
2019-03-12T01:50:34.054Z,99.90
2019-03-12T01:53:03.187Z,99.90
2019-03-12T01:55:32.299Z,99.90
2019-03-12T01:58:01.433Z,99.90
2019-03-12T02:00:30.945Z,99.90
2019-03-12T02:03:00.102Z,99.90
2019-03-12T02:05:29.317Z,99.90
2019-03-12T02:07:58.609Z,99.90
2019-03-12T02:10:27.691Z,99.90
2019-03-12T02:12:56.816Z,99.90
2019-03-12T02:15:26.110Z,99.90
2019-03-12T02:17:55.280Z,99.90
2019-03-12T02:20:24.510Z,99.90
2019-03-12T02:22:53.696Z,99.90
2019-03-12T02:25:22.951Z,99.90
2019-03-12T02:27:52.165Z,99.90
2019-03-12T02:30:21.839Z,99.90
2019-03-12T02:32:51.146Z,99.90
2019-03-12T02:35:20.527Z,99.90
2019-03-12T02:37:50.533Z,99.90
2019-03-12T02:40:19.671Z,99.90
2019-03-12T02:42:48.901Z,99.90
2019-03-12T02:45:18.112Z,99.90
2019-03-12T02:47:47.442Z,99.90
2019-03-12T02:50:16.875Z,99.90
2019-03-12T02:52:46.160Z,99.90
2019-03-12T02:55:15.382Z,99.90
2019-03-12T02:57:44.600Z,99.90
2019-03-12T03:00:16.914Z,99.90
2019-03-12T03:02:46.134Z,99.90
2019-03-12T03:05:15.277Z,99.90
2019-03-12T03:07:55.716Z,99.90
2019-03-12T03:10:25.139Z,99.90
2019-03-12T03:12:54.465Z,99.90
2019-03-12T03:15:25.551Z,99.90
2019-03-12T03:17:54.749Z,99.90
2019-03-12T03:20:23.942Z,99.90
2019-03-12T03:22:53.227Z,99.90
2019-03-12T03:25:22.486Z,99.90
2019-03-12T03:27:51.644Z,99.90
2019-03-12T03:30:22.639Z,99.90
2019-03-12T03:32:51.890Z,99.90
2019-03-12T03:35:21.277Z,99.90
2019-03-12T03:37:50.501Z,99.90
2019-03-12T03:40:20.623Z,99.90
2019-03-12T03:42:50.020Z,99.90
2019-03-12T03:45:19.272Z,99.90
2019-03-12T03:47:48.513Z,99.90
2019-03-12T03:50:18.522Z,99.90
2019-03-12T03:52:47.786Z,99.90
2019-03-12T03:55:17.356Z,99.90
2019-03-12T03:57:46.546Z,99.90
2019-03-12T04:00:18.497Z,99.90
2019-03-12T04:02:47.674Z,99.90
2019-03-12T04:05:16.845Z,99.90
2019-03-12T04:07:46.428Z,99.90
2019-03-12T04:10:27.345Z,99.90
2019-03-12T04:12:56.431Z,99.90
2019-03-12T04:15:44.718Z,99.90
2019-03-12T04:18:13.923Z,99.90
2019-03-12T04:20:43.018Z,99.90
2019-03-12T04:23:15.836Z,99.90
2019-03-12T04:25:43.139Z,99.90
2019-03-12T04:28:12.514Z,99.90
2019-03-12T04:30:46.186Z,99.90
2019-03-12T04:33:51.505Z,99.90
2019-03-12T04:36:20.655Z,99.90
2019-03-12T04:38:51.952Z,99.90
2019-03-12T04:41:21.322Z,99.90
2019-03-12T04:43:50.477Z,99.90
2019-03-12T04:46:19.915Z,99.90
2019-03-12T04:48:49.303Z,99.90
2019-03-12T04:51:18.678Z,99.90
2019-03-12T04:53:47.739Z,99.90
2019-03-12T04:56:17.036Z,99.90
2019-03-12T04:58:46.217Z,99.90
2019-03-12T05:01:15.925Z,99.90
2019-03-12T05:03:45.035Z,99.90
2019-03-12T05:06:14.248Z,99.90
2019-03-12T05:08:44.450Z,99.90
2019-03-12T05:11:14.856Z,99.90
2019-03-12T05:14:04.674Z,99.90
2019-03-12T05:16:34.054Z,99.90
2019-03-12T05:19:03.229Z,99.90
2019-03-12T05:21:32.404Z,99.90
2019-03-12T05:24:01.440Z,99.90
2019-03-12T05:26:30.461Z,99.90
2019-03-12T05:28:59.726Z,99.90
2019-03-12T05:31:28.823Z,99.90
2019-03-12T05:33:57.974Z,99.90
2019-03-12T05:36:27.145Z,99.90
2019-03-12T05:38:56.429Z,99.90
2019-03-12T05:41:25.429Z,99.90
2019-03-12T05:43:54.578Z,99.90
2019-03-12T05:46:23.649Z,99.90
2019-03-12T05:48:52.969Z,99.90
2019-03-12T05:51:22.013Z,99.90
2019-03-12T05:53:51.290Z,99.90
2019-03-12T05:56:20.536Z,99.90
2019-03-12T05:58:49.634Z,99.90
2019-03-12T06:01:18.709Z,99.90
2019-03-12T06:03:47.857Z,99.90
2019-03-12T06:06:17.559Z,99.90
2019-03-12T06:08:46.661Z,99.90
2019-03-12T06:11:18.784Z,99.90
2019-03-12T06:13:47.876Z,99.90
2019-03-12T06:16:17.004Z,99.90
2019-03-12T06:18:46.640Z,99.90
2019-03-12T06:21:17.327Z,99.90
2019-03-12T06:23:46.431Z,99.90
2019-03-12T06:26:15.786Z,99.90
2019-03-12T06:28:44.898Z,99.90
2019-03-12T06:31:24.825Z,99.90
2019-03-12T06:34:00.813Z,99.90
2019-03-12T06:36:49.588Z,99.90
2019-03-12T06:39:28.717Z,99.90
2019-03-12T06:42:17.171Z,99.90
2019-03-12T06:44:58.308Z,99.90
2019-03-12T06:47:41.329Z,99.90
2019-03-12T06:50:28.433Z,99.90
2019-03-12T06:53:15.268Z,99.90
2019-03-12T06:56:06.697Z,99.90
2019-03-12T06:58:52.887Z,99.90
2019-03-12T07:01:40.284Z,99.90
2019-03-12T07:04:16.169Z,99.90
2019-03-12T07:07:11.552Z,99.90
2019-03-12T07:09:58.089Z,99.90
2019-03-12T07:12:40.385Z,99.90
2019-03-12T07:15:23.122Z,99.90
2019-03-12T07:18:03.904Z,99.90
2019-03-12T07:20:55.267Z,99.90
2019-03-12T07:23:42.434Z,99.90
2019-03-12T07:26:29.506Z,99.90
2019-03-12T07:29:17.064Z,99.90
2019-03-12T07:32:08.279Z,99.90
2019-03-12T07:34:48.532Z,99.90
2019-03-12T07:37:40.006Z,99.90
2019-03-12T07:40:28.895Z,99.90
2019-03-12T07:43:04.491Z,99.90
2019-03-12T07:45:41.909Z,99.90
2019-03-12T07:48:37.911Z,99.90
2019-03-12T07:51:23.270Z,99.90
2019-03-12T07:54:11.466Z,99.90
2019-03-12T07:56:59.648Z,99.90
2019-03-12T07:59:51.025Z,99.90
2019-03-12T08:02:31.114Z,99.90
2019-03-12T08:05:08.181Z,99.90
2019-03-12T08:08:03.963Z,99.90
2019-03-12T08:10:47.733Z,99.90
2019-03-12T08:13:35.938Z,99.90
2019-03-12T08:16:23.291Z,99.90
2019-03-12T08:19:05.953Z,99.90
2019-03-12T08:21:44.310Z,99.90
2019-03-12T08:24:25.361Z,99.90
2019-03-12T08:27:13.818Z,99.90
2019-03-12T08:30:20.589Z,99.90
2019-03-12T08:33:08.496Z,99.90
2019-03-12T08:35:55.956Z,99.90
2019-03-12T08:38:47.047Z,99.90
2019-03-12T08:41:25.664Z,99.90
2019-03-12T08:44:09.828Z,99.90
2019-03-12T08:46:48.361Z,99.90
2019-03-12T08:49:36.414Z,99.90
2019-03-12T08:52:15.831Z,99.90
2019-03-12T08:55:04.505Z,99.90
2019-03-12T08:57:58.708Z,99.90
2019-03-12T09:01:02.423Z,99.90
2019-03-12T09:03:50.720Z,99.90
2019-03-12T09:06:33.339Z,99.90
2019-03-12T09:09:13.188Z,99.90
2019-03-12T09:12:00.110Z,99.90
2019-03-12T09:15:04.740Z,99.90
2019-03-12T09:17:51.996Z,99.90
2019-03-12T09:20:39.303Z,99.90
2019-03-12T09:23:26.597Z,99.90
2019-03-12T09:26:18.398Z,99.90
2019-03-12T09:28:54.582Z,99.90
2019-03-12T09:31:40.927Z,99.90
2019-03-12T09:34:44.864Z,99.90
2019-03-12T09:37:25.848Z,99.90
2019-03-12T09:40:13.417Z,99.90
2019-03-12T09:43:01.692Z,99.90
2019-03-12T09:46:07.437Z,99.90
2019-03-12T09:48:51.451Z,99.90
2019-03-12T09:51:35.106Z,99.90
2019-03-12T09:54:24.798Z,99.90
2019-03-12T09:57:19.685Z,99.90
2019-03-12T10:00:16.147Z,99.90
2019-03-12T10:10:16.413Z,99.90
2019-03-12T10:19:51.668Z,99.90
2019-03-12T10:22:43.166Z,99.90
2019-03-12T10:25:29.968Z,99.90
2019-03-12T10:28:09.898Z,99.90
2019-03-12T10:30:59.951Z,99.90
2019-03-12T10:33:48.050Z,99.90
2019-03-12T10:36:39.738Z,99.90
2019-03-12T10:39:52.332Z,99.90
2019-03-12T10:42:31.927Z,99.90
2019-03-12T10:45:08.777Z,99.90
2019-03-12T10:47:38.712Z,99.90
2019-03-12T10:50:09.286Z,99.90
2019-03-12T10:52:39.528Z,99.90
2019-03-12T10:55:13.445Z,99.90
2019-03-12T10:57:41.345Z,99.90
2019-03-12T11:00:12.276Z,99.90
2019-03-12T11:02:41.909Z,99.90
2019-03-12T11:05:12.089Z,99.90
2019-03-12T11:07:42.055Z,99.90
2019-03-12T11:10:12.796Z,99.90
2019-03-12T11:12:44.308Z,99.90
2019-03-12T11:15:15.242Z,99.90
2019-03-12T11:17:49.882Z,99.90
2019-03-12T11:20:16.811Z,99.90
2019-03-12T11:22:46.409Z,99.90
2019-03-12T11:25:26.386Z,99.90
2019-03-12T11:27:47.173Z,99.90
2019-03-12T11:30:18.940Z,99.90
2019-03-12T11:32:48.863Z,99.90
2019-03-12T11:35:24.407Z,99.90
2019-03-12T11:37:57.720Z,99.90
2019-03-12T11:40:32.000Z,99.90
2019-03-12T11:43:00.071Z,99.90
2019-03-12T11:45:36.711Z,99.90
2019-03-12T11:48:02.286Z,99.90
2019-03-12T11:50:31.533Z,99.90
2019-03-12T11:53:01.393Z,99.90
2019-03-12T11:55:31.681Z,99.90
2019-03-12T11:58:03.931Z,99.90
2019-03-12T12:00:39.326Z,99.90
2019-03-12T12:03:09.024Z,99.90
2019-03-12T12:05:38.873Z,99.90
2019-03-12T12:08:08.562Z,99.90
2019-03-12T12:10:38.195Z,99.90
2019-03-12T12:13:08.155Z,99.90
2019-03-12T12:15:38.018Z,99.90
2019-03-12T12:18:08.101Z,99.90
2019-03-12T12:20:38.332Z,99.90
2019-03-12T12:23:07.848Z,99.90
2019-03-12T12:25:37.496Z,99.90
2019-03-12T12:28:07.243Z,99.90
2019-03-12T12:30:36.361Z,99.90
2019-03-12T12:33:05.702Z,99.90
2019-03-12T12:35:34.890Z,99.90
2019-03-12T12:38:04.044Z,99.90
2019-03-12T12:40:33.353Z,99.90
2019-03-12T12:43:02.739Z,99.90
2019-03-12T12:45:32.267Z,99.90
2019-03-12T12:48:01.515Z,99.90
2019-03-12T12:50:30.705Z,99.90
2019-03-12T12:52:59.869Z,99.90
2019-03-12T12:55:29.491Z,98.60
2019-03-12T12:57:58.963Z,95.20
2019-03-12T13:00:28.805Z,94.50
2019-03-12T13:02:59.635Z,95.30
2019-03-12T13:05:29.361Z,95.00
2019-03-12T13:07:59.246Z,93.70
2019-03-12T13:10:28.717Z,91.60
2019-03-12T13:12:58.460Z,91.60
2019-03-12T13:15:28.536Z,90.70
2019-03-12T13:17:57.807Z,88.20
2019-03-12T13:20:27.102Z,88.40
2019-03-12T13:22:56.305Z,91.20
2019-03-12T13:25:25.454Z,92.10
2019-03-12T13:27:54.649Z,90.80
2019-03-12T13:30:23.787Z,89.00
2019-03-12T13:32:53.117Z,85.60
2019-03-12T13:35:22.313Z,88.00
2019-03-12T13:37:55.684Z,90.00
2019-03-12T13:40:25.504Z,90.50
2019-03-12T13:42:56.881Z,93.40
2019-03-12T13:45:25.872Z,92.40
2019-03-12T13:47:55.166Z,92.30
2019-03-12T13:50:25.524Z,90.00
2019-03-12T13:52:54.866Z,89.10
2019-03-12T13:55:24.038Z,83.30
2019-03-12T13:57:53.226Z,80.50
2019-03-12T14:00:23.011Z,80.20
2019-03-12T14:02:52.636Z,79.60
2019-03-12T14:05:21.860Z,70.50
2019-03-12T14:07:51.102Z,67.70
2019-03-12T14:10:21.343Z,70.10
2019-03-12T14:12:51.018Z,73.50
2019-03-12T14:15:25.795Z,78.20
2019-03-12T14:17:55.062Z,79.40
2019-03-12T14:20:41.723Z,86.10
2019-03-12T14:23:11.817Z,86.90
2019-03-12T14:25:41.225Z,88.20
2019-03-12T14:28:10.564Z,88.40
2019-03-12T14:30:39.800Z,87.50
2019-03-12T14:33:09.377Z,86.10
2019-03-12T14:35:50.432Z,83.40
2019-03-12T14:38:09.446Z,83.10
2019-03-12T14:40:38.770Z,82.10
2019-03-12T14:43:08.317Z,84.40
2019-03-12T14:45:38.982Z,90.20
2019-03-12T14:48:12.923Z,91.80
2019-03-12T14:50:42.253Z,92.80
2019-03-12T14:53:21.451Z,92.80
2019-03-12T14:55:42.508Z,94.00
2019-03-12T14:58:11.732Z,95.00
2019-03-12T15:00:40.880Z,96.20
2019-03-12T15:03:10.227Z,96.40
2019-03-12T15:05:39.353Z,97.00
2019-03-12T15:08:11.862Z,97.50
2019-03-12T15:10:42.442Z,98.30
2019-03-12T15:13:11.587Z,99.30
2019-03-12T15:15:40.753Z,99.90
2019-03-12T15:18:10.081Z,99.90
2019-03-12T15:20:39.049Z,99.90
2019-03-12T15:23:08.221Z,99.90
2019-03-12T15:25:37.313Z,99.90
2019-03-12T15:28:06.416Z,99.90
2019-03-12T15:30:35.607Z,99.90
2019-03-12T15:33:05.241Z,99.90
2019-03-12T15:35:34.414Z,99.90
2019-03-12T15:38:03.600Z,99.90
2019-03-12T15:40:32.722Z,99.90
2019-03-12T15:43:02.007Z,99.90
2019-03-12T15:45:31.306Z,99.90
2019-03-12T15:48:00.388Z,99.90
2019-03-12T15:50:29.707Z,99.90
2019-03-12T15:52:58.892Z,99.90
2019-03-12T15:55:28.027Z,99.90
2019-03-12T15:57:57.407Z,99.90
2019-03-12T16:00:26.582Z,99.90
2019-03-12T16:02:55.861Z,99.90
2019-03-12T16:05:24.944Z,99.90
2019-03-12T16:07:54.081Z,99.90
2019-03-12T16:10:23.291Z,99.90
2019-03-12T16:12:52.401Z,99.90
2019-03-12T16:15:21.549Z,99.90
2019-03-12T16:17:50.736Z,99.90
2019-03-12T16:20:19.932Z,99.90
2019-03-12T16:22:49.370Z,99.90
2019-03-12T16:25:18.689Z,99.90
2019-03-12T16:27:47.939Z,99.90
2019-03-12T16:30:17.245Z,99.90
2019-03-12T16:32:46.679Z,99.90
2019-03-12T16:35:15.996Z,99.90
2019-03-12T16:37:45.309Z,99.90
2019-03-12T16:40:14.466Z,99.90
2019-03-12T16:42:47.348Z,99.90
2019-03-12T16:45:16.573Z,99.90
2019-03-12T16:47:45.845Z,99.90
2019-03-12T16:50:15.327Z,99.90
2019-03-12T16:52:44.605Z,99.90
2019-03-12T16:55:14.172Z,99.90
2019-03-12T16:57:43.356Z,99.90
2019-03-12T17:00:12.780Z,99.90
2019-03-12T17:02:41.988Z,99.90
2019-03-12T17:05:12.172Z,99.90
2019-03-12T17:07:41.477Z,99.90
2019-03-12T17:10:11.293Z,99.90
2019-03-12T17:12:40.451Z,99.90
2019-03-12T17:15:11.244Z,99.90
2019-03-12T17:17:40.358Z,99.90
2019-03-12T17:20:11.004Z,99.90
2019-03-12T17:22:40.226Z,99.90
2019-03-12T17:25:10.010Z,99.90
2019-03-12T17:27:39.302Z,99.90
2019-03-12T17:30:11.863Z,99.90
2019-03-12T17:32:41.001Z,99.90
2019-03-12T17:35:11.373Z,99.90
2019-03-12T17:37:40.675Z,99.90
2019-03-12T17:40:13.302Z,99.90
2019-03-12T17:42:42.514Z,99.90
2019-03-12T17:45:12.186Z,99.90
2019-03-12T17:47:41.376Z,99.90
2019-03-12T17:50:11.138Z,99.90
2019-03-12T17:52:40.401Z,99.90
2019-03-12T17:55:12.171Z,99.90
2019-03-12T17:57:41.418Z,99.90
2019-03-12T18:00:16.248Z,99.90
2019-03-12T18:02:45.434Z,99.90
2019-03-12T18:05:14.997Z,99.90
2019-03-12T18:07:44.281Z,99.90
2019-03-12T18:10:13.961Z,99.90
2019-03-12T18:12:43.152Z,99.90
2019-03-12T18:15:14.483Z,99.90
2019-03-12T18:17:43.866Z,99.90
2019-03-12T18:20:14.052Z,99.90
2019-03-12T18:22:43.404Z,99.90
2019-03-12T18:25:15.538Z,99.90
2019-03-12T18:27:45.046Z,99.90
2019-03-12T18:30:15.976Z,99.90
2019-03-12T18:32:45.464Z,99.90
2019-03-12T18:35:14.991Z,99.90
2019-03-12T18:37:44.162Z,99.90
2019-03-12T18:40:15.901Z,99.90
2019-03-12T18:42:45.081Z,99.90
2019-03-12T18:45:16.528Z,99.90
2019-03-12T18:47:47.609Z,99.90
2019-03-12T18:50:17.160Z,99.90
2019-03-12T18:52:46.466Z,99.90
2019-03-12T18:55:38.552Z,99.90
2019-03-12T18:58:08.147Z,99.90
2019-03-12T19:00:37.433Z,99.90
2019-03-12T19:03:06.601Z,99.90
2019-03-12T19:05:35.809Z,99.90
2019-03-12T19:08:04.958Z,99.90
2019-03-12T19:10:34.232Z,99.90
2019-03-12T19:13:03.373Z,99.90
2019-03-12T19:15:32.593Z,99.90
2019-03-12T19:18:01.769Z,99.90
2019-03-12T19:20:33.035Z,99.90
2019-03-12T19:23:02.117Z,99.90
2019-03-12T19:25:31.661Z,99.90
2019-03-12T19:28:00.966Z,99.90
2019-03-12T19:30:30.257Z,99.90
2019-03-12T19:33:03.368Z,99.90
2019-03-12T19:35:32.691Z,99.90
2019-03-12T19:38:01.858Z,99.90
2019-03-12T19:40:31.809Z,99.90
2019-03-12T19:43:01.134Z,99.90
2019-03-12T19:45:30.463Z,99.90
2019-03-12T19:48:01.670Z,99.90
2019-03-12T19:50:30.632Z,99.90
2019-03-12T19:52:59.833Z,99.90
2019-03-12T19:55:33.095Z,99.90
2019-03-12T19:58:02.344Z,99.90
2019-03-12T20:00:32.704Z,99.90
2019-03-12T20:03:11.832Z,99.90
2019-03-12T20:05:33.429Z,99.90
2019-03-12T20:08:02.917Z,99.90
2019-03-12T20:10:59.204Z,99.90
2019-03-12T20:14:08.579Z,99.90
2019-03-12T20:17:28.748Z,99.90
2019-03-12T20:20:40.743Z,99.90
2019-03-12T20:23:34.649Z,99.90
2019-03-12T20:26:37.178Z,99.90
2019-03-12T20:29:46.338Z,99.90
2019-03-12T20:32:57.929Z,99.90
2019-03-12T20:36:29.645Z,99.90
2019-03-12T20:39:40.166Z,99.90
2019-03-12T20:43:03.331Z,99.90
2019-03-12T20:46:21.611Z,99.90
2019-03-12T20:49:26.288Z,99.90
2019-03-12T20:52:35.446Z,99.90
2019-03-12T20:55:40.848Z,99.90
2019-03-12T20:58:57.158Z,99.90
2019-03-12T21:02:03.989Z,99.90
2019-03-12T21:05:09.533Z,99.90
2019-03-12T21:08:28.865Z,99.90
2019-03-12T21:11:48.255Z,99.90
2019-03-12T21:14:52.675Z,99.90
2019-03-12T21:18:23.103Z,99.90
2019-03-12T21:21:40.225Z,99.90
2019-03-12T21:24:32.755Z,99.90
2019-03-12T21:27:40.299Z,99.90
2019-03-12T21:30:11.584Z,99.90
2019-03-12T21:32:41.549Z,99.90
2019-03-12T21:35:17.854Z,99.90
2019-03-12T21:37:50.690Z,99.90
2019-03-12T21:40:24.023Z,99.90
2019-03-12T21:42:53.572Z,99.90
2019-03-12T21:45:23.354Z,99.90
2019-03-12T21:48:06.374Z,99.90
2019-03-12T21:50:38.874Z,99.90
2019-03-12T21:53:15.179Z,99.90
2019-03-12T21:55:47.422Z,99.90
2019-03-12T21:58:20.345Z,99.90
2019-03-12T22:00:50.331Z,99.90
2019-03-12T22:03:20.296Z,99.90
2019-03-12T22:05:49.952Z,99.90
2019-03-12T22:08:25.296Z,99.90
2019-03-12T22:10:54.095Z,99.90
2019-03-12T22:13:25.052Z,99.90
2019-03-12T22:15:59.056Z,99.90
2019-03-12T22:18:30.104Z,99.90
2019-03-12T22:20:59.281Z,99.90
2019-03-12T22:23:33.747Z,99.90
2019-03-12T22:26:03.455Z,99.90
2019-03-12T22:28:32.683Z,99.90
2019-03-12T22:31:02.085Z,99.90
2019-03-12T22:33:31.547Z,99.90
2019-03-12T22:36:00.652Z,99.90
2019-03-12T22:38:30.025Z,99.90
2019-03-12T22:41:02.934Z,99.90
2019-03-12T22:43:32.130Z,99.90
2019-03-12T22:46:16.615Z,99.90
2019-03-12T22:48:45.785Z,99.90
2019-03-12T22:51:15.184Z,99.90
2019-03-12T22:53:44.294Z,99.90
2019-03-12T22:56:13.616Z,99.90
2019-03-12T22:58:42.985Z,99.90
2019-03-12T23:01:12.198Z,99.90
2019-03-12T23:03:41.349Z,99.90
2019-03-12T23:06:10.461Z,99.90
2019-03-12T23:08:39.635Z,99.90
2019-03-12T23:11:08.989Z,99.90
2019-03-12T23:13:38.680Z,99.90
2019-03-12T23:16:07.921Z,99.90
2019-03-12T23:18:37.021Z,99.90
2019-03-12T23:21:06.268Z,99.90
2019-03-12T23:23:37.352Z,99.90
2019-03-12T23:26:06.456Z,99.90
2019-03-12T23:28:35.695Z,99.90
2019-03-12T23:31:04.852Z,99.90
2019-03-12T23:33:34.016Z,99.90
2019-03-12T23:36:03.234Z,99.90
2019-03-12T23:38:32.415Z,99.90
2019-03-12T23:41:01.576Z,99.90
2019-03-12T23:43:30.708Z,99.90
2019-03-12T23:45:59.964Z,99.90
2019-03-12T23:48:29.218Z,99.90
2019-03-12T23:50:59.066Z,99.90
2019-03-12T23:53:28.170Z,99.90
2019-03-12T23:55:57.401Z,99.90
2019-03-12T23:58:31.013Z,99.90
