createdAt,value
2024-01-25T00:01:10.661Z,9.40
2024-01-25T00:03:40.823Z,9.40
2024-01-25T00:06:13.531Z,9.50
2024-01-25T00:08:43.606Z,9.50
2024-01-25T00:11:13.602Z,9.60
2024-01-25T00:13:43.650Z,9.50
2024-01-25T00:16:13.781Z,9.50
2024-01-25T00:18:43.897Z,9.40
2024-01-25T00:21:16.714Z,9.50
2024-01-25T00:23:46.688Z,9.40
2024-01-25T00:26:17.323Z,9.40
2024-01-25T00:28:47.362Z,9.30
2024-01-25T00:31:17.452Z,9.50
2024-01-25T00:33:47.670Z,9.40
2024-01-25T00:36:21.474Z,9.50
2024-01-25T00:38:52.944Z,9.50
2024-01-25T00:41:23.680Z,9.40
2024-01-25T00:43:54.470Z,9.40
2024-01-25T00:46:25.174Z,9.40
2024-01-25T00:48:56.092Z,9.50
2024-01-25T00:51:29.472Z,9.50
2024-01-25T00:53:59.988Z,9.60
2024-01-25T00:56:30.512Z,9.60
2024-01-25T00:59:01.135Z,9.60
2024-01-25T01:01:31.762Z,9.70
2024-01-25T01:04:02.970Z,9.60
2024-01-25T01:06:36.522Z,9.70
2024-01-25T01:09:06.674Z,9.60
2024-01-25T01:11:36.701Z,9.60
2024-01-25T01:14:06.686Z,9.60
2024-01-25T01:16:37.464Z,9.70
2024-01-25T01:19:09.438Z,9.60
2024-01-25T01:21:45.110Z,9.70
2024-01-25T01:24:18.324Z,9.70
2024-01-25T01:26:50.028Z,9.70
2024-01-25T01:29:20.551Z,9.60
2024-01-25T01:31:50.602Z,9.60
2024-01-25T01:34:20.933Z,9.60
2024-01-25T01:36:53.932Z,9.70
2024-01-25T01:39:24.021Z,9.60
2024-01-25T01:41:54.000Z,9.70
2024-01-25T01:44:23.948Z,9.60
2024-01-25T01:46:56.233Z,9.70
2024-01-25T01:49:27.005Z,9.60
2024-01-25T01:51:59.931Z,9.60
2024-01-25T01:54:30.089Z,9.60
2024-01-25T01:57:00.336Z,9.50
2024-01-25T01:59:30.680Z,9.60
2024-01-25T02:02:00.967Z,9.60
2024-01-25T02:04:31.183Z,9.50
2024-01-25T02:07:04.373Z,9.60
2024-01-25T02:09:34.496Z,9.50
2024-01-25T02:12:04.957Z,9.60
2024-01-25T02:14:35.312Z,9.60
2024-01-25T02:17:05.324Z,9.50
2024-01-25T02:19:35.428Z,9.40
2024-01-25T02:22:09.065Z,9.40
2024-01-25T02:24:41.896Z,9.40
2024-01-25T02:27:12.041Z,9.50
2024-01-25T02:29:42.273Z,9.50
2024-01-25T02:32:12.223Z,9.40
2024-01-25T02:34:42.388Z,9.50
2024-01-25T02:37:13.586Z,9.40
2024-01-25T02:39:46.306Z,9.40
2024-01-25T02:42:17.997Z,9.40
2024-01-25T02:44:48.071Z,9.40
2024-01-25T02:47:18.114Z,9.30
2024-01-25T02:49:48.476Z,9.40
2024-01-25T02:52:18.814Z,9.40
2024-01-25T02:54:51.646Z,9.40
2024-01-25T02:57:22.347Z,9.50
2024-01-25T02:59:52.311Z,9.40
2024-01-25T03:02:22.536Z,9.40
2024-01-25T03:04:52.663Z,9.40
2024-01-25T03:07:22.962Z,9.30
2024-01-25T03:09:55.657Z,9.30
2024-01-25T03:12:25.734Z,9.30
2024-01-25T03:14:55.697Z,9.30
2024-01-25T03:17:25.639Z,9.30
2024-01-25T03:19:55.859Z,9.40
2024-01-25T03:22:26.173Z,9.30
2024-01-25T03:24:58.874Z,9.20
2024-01-25T03:27:29.259Z,9.20
2024-01-25T03:29:59.564Z,9.20
2024-01-25T03:32:32.421Z,9.20
2024-01-25T03:35:02.839Z,9.20
2024-01-25T03:37:32.969Z,9.20
2024-01-25T03:40:10.172Z,9.20
2024-01-25T03:42:40.336Z,9.20
2024-01-25T03:45:11.629Z,9.20
2024-01-25T03:47:41.695Z,9.20
2024-01-25T03:50:13.209Z,9.20
2024-01-25T03:52:43.259Z,9.20
2024-01-25T03:55:15.988Z,9.10
2024-01-25T03:57:46.096Z,9.10
2024-01-25T04:00:17.102Z,9.00
2024-01-25T04:02:47.173Z,9.00
2024-01-25T04:05:17.722Z,9.10
2024-01-25T04:07:47.709Z,9.00
2024-01-25T04:10:20.581Z,9.10
2024-01-25T04:12:50.647Z,9.10
2024-01-25T04:15:21.169Z,9.00
2024-01-25T04:17:51.354Z,9.00
2024-01-25T04:20:21.584Z,9.00
2024-01-25T04:22:52.985Z,9.00
2024-01-25T04:25:25.655Z,9.00
2024-01-25T04:27:55.728Z,9.00
2024-01-25T04:30:25.747Z,8.90
2024-01-25T04:32:55.765Z,9.00
2024-01-25T04:35:25.912Z,9.00
2024-01-25T04:37:55.916Z,9.00
2024-01-25T04:40:28.541Z,8.90
2024-01-25T04:42:58.606Z,8.90
2024-01-25T04:45:28.572Z,8.90
2024-01-25T04:47:58.671Z,8.80
2024-01-25T04:50:29.013Z,8.90
2024-01-25T04:53:00.679Z,8.90
2024-01-25T04:55:33.344Z,8.80
2024-01-25T04:58:03.353Z,8.70
2024-01-25T05:00:33.504Z,8.70
2024-01-25T05:03:03.519Z,8.70
2024-01-25T05:05:33.489Z,8.60
2024-01-25T05:08:03.500Z,8.60
2024-01-25T05:10:36.111Z,8.50
2024-01-25T05:13:06.197Z,8.30
2024-01-25T05:15:36.262Z,8.40
2024-01-25T05:18:07.300Z,8.30
2024-01-25T05:20:38.682Z,8.30
2024-01-25T05:23:09.176Z,8.20
2024-01-25T05:25:41.788Z,8.20
2024-01-25T05:28:11.902Z,8.10
2024-01-25T05:30:42.475Z,8.10
2024-01-25T05:33:12.616Z,8.10
2024-01-25T05:35:42.643Z,8.00
2024-01-25T05:38:12.702Z,7.90
2024-01-25T05:40:45.233Z,7.90
2024-01-25T05:43:15.379Z,7.90
2024-01-25T05:45:45.370Z,7.90
2024-01-25T05:48:15.665Z,7.80
2024-01-25T05:50:46.011Z,7.70
2024-01-25T05:53:17.853Z,7.70
2024-01-25T05:55:50.422Z,7.70
2024-01-25T05:58:20.639Z,7.70
2024-01-25T06:00:50.820Z,7.60
2024-01-25T06:03:21.065Z,7.50
2024-01-25T06:05:51.232Z,7.50
2024-01-25T06:08:21.543Z,7.50
2024-01-25T06:10:54.196Z,7.40
2024-01-25T06:13:24.412Z,7.30
2024-01-25T06:15:54.484Z,7.30
2024-01-25T06:18:24.481Z,7.20
2024-01-25T06:20:54.697Z,7.20
2024-01-25T06:23:24.673Z,7.10
2024-01-25T06:25:57.244Z,7.10
2024-01-25T06:28:27.223Z,7.00
2024-01-25T06:30:58.011Z,7.00
2024-01-25T06:33:28.396Z,6.90
2024-01-25T06:35:58.659Z,6.90
2024-01-25T06:38:28.598Z,6.80
2024-01-25T06:41:01.160Z,6.80
2024-01-25T06:43:31.345Z,6.90
2024-01-25T06:46:01.422Z,6.80
2024-01-25T06:48:31.661Z,6.80
2024-01-25T06:51:02.139Z,6.70
2024-01-25T06:53:32.350Z,6.70
2024-01-25T06:56:05.259Z,6.60
2024-01-25T06:58:35.255Z,6.50
2024-01-25T07:01:06.322Z,6.60
2024-01-25T07:03:36.852Z,6.50
2024-01-25T07:06:08.120Z,6.50
2024-01-25T07:08:38.094Z,6.50
2024-01-25T07:11:10.743Z,6.40
2024-01-25T07:13:40.738Z,6.40
2024-01-25T07:16:11.009Z,6.30
2024-01-25T07:18:41.184Z,6.30
2024-01-25T07:21:11.208Z,6.40
2024-01-25T07:23:41.141Z,6.60
2024-01-25T07:26:19.798Z,6.70
2024-01-25T07:28:50.234Z,6.70
2024-01-25T07:31:21.579Z,6.70
2024-01-25T07:33:51.749Z,6.80
2024-01-25T07:36:23.207Z,6.80
2024-01-25T07:38:53.711Z,6.80
2024-01-25T07:41:26.376Z,6.80
2024-01-25T07:43:56.773Z,6.80
2024-01-25T07:46:27.855Z,6.90
2024-01-25T07:48:58.118Z,7.00
2024-01-25T07:51:29.851Z,7.00
2024-01-25T07:54:00.453Z,7.00
2024-01-25T07:56:33.094Z,7.10
2024-01-25T07:59:03.738Z,7.10
2024-01-25T08:01:34.377Z,7.10
2024-01-25T08:04:04.820Z,7.20
2024-01-25T08:06:35.374Z,7.20
2024-01-25T08:09:05.561Z,7.30
2024-01-25T08:11:38.109Z,7.30
2024-01-25T08:14:08.184Z,7.30
2024-01-25T08:16:38.984Z,7.40
2024-01-25T08:19:09.193Z,7.40
2024-01-25T08:21:39.774Z,7.40
2024-01-25T08:24:09.897Z,7.50
2024-01-25T08:26:42.613Z,7.50
2024-01-25T08:29:12.599Z,7.60
2024-01-25T08:31:42.729Z,7.70
2024-01-25T08:34:12.966Z,7.80
2024-01-25T08:36:43.065Z,7.80
2024-01-25T08:39:13.099Z,7.90
2024-01-25T08:41:46.669Z,7.90
2024-01-25T08:44:17.948Z,7.90
2024-01-25T08:46:47.996Z,8.00
2024-01-25T08:49:18.113Z,8.00
2024-01-25T08:51:48.515Z,8.10
2024-01-25T08:54:18.510Z,8.10
2024-01-25T08:56:51.086Z,8.20
2024-01-25T08:59:21.779Z,8.20
2024-01-25T09:01:51.831Z,8.30
2024-01-25T09:04:24.765Z,8.40
2024-01-25T09:06:56.060Z,8.50
2024-01-25T09:09:26.177Z,8.50
2024-01-25T09:11:58.864Z,8.60
2024-01-25T09:14:29.540Z,8.70
2024-01-25T09:16:59.566Z,8.70
2024-01-25T09:19:29.652Z,8.80
2024-01-25T09:22:03.128Z,8.90
2024-01-25T09:24:34.633Z,8.90
2024-01-25T09:27:07.931Z,8.80
2024-01-25T09:29:41.588Z,8.80
2024-01-25T09:32:12.535Z,9.00
2024-01-25T09:34:43.013Z,9.00
2024-01-25T09:37:13.296Z,9.10
2024-01-25T09:39:43.418Z,9.20
2024-01-25T09:42:16.425Z,9.10
2024-01-25T09:44:47.647Z,9.00
2024-01-25T09:47:20.867Z,9.10
2024-01-25T09:49:51.441Z,9.10
2024-01-25T09:52:27.566Z,9.10
2024-01-25T09:54:58.785Z,9.30
2024-01-25T09:57:34.197Z,9.20
2024-01-25T10:00:04.304Z,9.20
2024-01-25T10:02:35.109Z,9.30
2024-01-25T10:05:05.388Z,9.30
2024-01-25T10:07:43.024Z,9.50
2024-01-25T10:10:14.501Z,9.40
2024-01-25T10:12:47.872Z,9.50
2024-01-25T10:15:17.979Z,9.50
2024-01-25T10:18:06.259Z,9.50
2024-01-25T10:20:38.892Z,9.40
2024-01-25T10:23:09.191Z,9.50
2024-01-25T10:25:39.857Z,9.70
2024-01-25T10:28:13.981Z,9.80
2024-01-25T10:30:44.768Z,9.70
2024-01-25T10:33:16.395Z,9.60
2024-01-25T10:35:51.361Z,9.70
2024-01-25T10:38:21.608Z,9.70
2024-01-25T10:40:51.978Z,9.70
2024-01-25T10:43:25.008Z,9.70
2024-01-25T10:46:00.183Z,9.70
2024-01-25T10:48:31.567Z,9.70
2024-01-25T10:51:04.641Z,9.50
2024-01-25T10:53:37.116Z,9.40
2024-01-25T10:56:08.045Z,9.40
2024-01-25T10:58:44.836Z,9.60
2024-01-25T11:01:16.760Z,9.60
2024-01-25T11:03:49.944Z,9.80
2024-01-25T11:06:24.180Z,9.80
2024-01-25T11:08:54.309Z,9.90
2024-01-25T11:11:25.036Z,10.00
2024-01-25T11:13:59.944Z,10.00
2024-01-25T11:16:34.892Z,10.20
2024-01-25T11:19:09.092Z,10.30
2024-01-25T11:21:46.838Z,10.30
2024-01-25T11:24:18.179Z,10.50
2024-01-25T11:26:49.160Z,10.60
2024-01-25T11:29:23.701Z,10.60
2024-01-25T11:31:55.087Z,11.10
2024-01-25T11:34:26.697Z,11.40
2024-01-25T11:36:58.549Z,11.20
2024-01-25T11:39:28.596Z,11.30
2024-01-25T11:41:58.646Z,11.40
2024-01-25T11:44:31.343Z,11.10
2024-01-25T11:47:01.436Z,11.30
2024-01-25T11:49:31.514Z,11.40
2024-01-25T11:52:03.578Z,11.10
2024-01-25T11:54:33.766Z,11.30
2024-01-25T11:57:03.879Z,11.10
2024-01-25T11:59:36.816Z,11.00
2024-01-25T12:02:07.458Z,11.20
2024-01-25T12:04:38.471Z,11.20
2024-01-25T12:07:08.732Z,11.20
2024-01-25T12:09:38.913Z,11.10
2024-01-25T12:12:10.208Z,11.40
2024-01-25T12:14:44.754Z,11.10
2024-01-25T12:17:14.833Z,11.20
2024-01-25T12:19:45.031Z,11.30
2024-01-25T12:22:15.256Z,11.30
2024-01-25T12:24:56.130Z,11.10
2024-01-25T12:27:31.933Z,11.00
2024-01-25T12:30:05.308Z,10.90
2024-01-25T12:32:35.666Z,11.10
2024-01-25T12:35:05.883Z,10.90
2024-01-25T12:37:36.064Z,10.60
2024-01-25T12:40:07.206Z,10.90
2024-01-25T12:42:38.035Z,11.30
2024-01-25T12:45:12.087Z,11.00
2024-01-25T12:47:42.341Z,11.00
2024-01-25T12:50:13.236Z,10.90
2024-01-25T12:52:43.235Z,11.10
2024-01-25T12:55:13.692Z,10.90
2024-01-25T12:57:44.582Z,11.00
2024-01-25T13:00:19.074Z,11.20
2024-01-25T13:02:49.683Z,11.00
2024-01-25T13:05:21.351Z,11.30
2024-01-25T13:07:51.877Z,11.20
2024-01-25T13:10:22.365Z,11.30
2024-01-25T13:12:52.526Z,11.30
2024-01-25T13:15:25.327Z,11.20
2024-01-25T13:17:55.451Z,11.00
2024-01-25T13:20:25.431Z,11.20
2024-01-25T13:22:55.420Z,11.00
2024-01-25T13:25:25.433Z,11.00
2024-01-25T13:27:55.609Z,10.70
2024-01-25T13:30:28.211Z,10.80
2024-01-25T13:32:58.920Z,10.90
2024-01-25T13:35:29.129Z,11.00
2024-01-25T13:38:02.188Z,11.00
2024-01-25T13:40:32.199Z,11.00
2024-01-25T13:43:02.234Z,11.00
2024-01-25T13:45:34.831Z,11.10
2024-01-25T13:48:04.901Z,10.90
2024-01-25T13:50:34.891Z,10.90
2024-01-25T13:53:04.816Z,10.90
2024-01-25T13:55:35.080Z,10.80
2024-01-25T13:58:05.608Z,10.80
2024-01-25T14:00:38.287Z,11.00
2024-01-25T14:03:08.406Z,10.90
2024-01-25T14:05:38.716Z,10.90
2024-01-25T14:08:10.562Z,10.80
2024-01-25T14:10:40.685Z,10.80
2024-01-25T14:13:11.224Z,10.90
2024-01-25T14:15:43.887Z,11.00
2024-01-25T14:18:14.242Z,11.00
2024-01-25T14:20:44.680Z,11.10
2024-01-25T14:23:14.813Z,11.00
2024-01-25T14:25:46.741Z,11.00
2024-01-25T14:28:16.856Z,10.90
2024-01-25T14:30:49.985Z,10.90
2024-01-25T14:33:20.749Z,10.80
2024-01-25T14:35:50.899Z,10.80
2024-01-25T14:38:20.927Z,10.80
2024-01-25T14:40:57.903Z,10.70
2024-01-25T14:43:30.395Z,10.60
2024-01-25T14:46:03.049Z,10.50
2024-01-25T14:48:33.221Z,10.60
2024-01-25T14:51:03.461Z,10.50
2024-01-25T14:53:33.693Z,10.50
2024-01-25T14:56:03.818Z,10.50
2024-01-25T14:58:33.846Z,10.40
2024-01-25T15:01:06.763Z,10.40
2024-01-25T15:03:36.914Z,10.40
2024-01-25T15:06:07.238Z,10.30
2024-01-25T15:08:37.176Z,10.30
2024-01-25T15:11:07.438Z,10.30
2024-01-25T15:13:37.384Z,10.20
2024-01-25T15:16:10.703Z,10.20
2024-01-25T15:18:41.038Z,10.20
2024-01-25T15:21:11.298Z,10.10
2024-01-25T15:23:41.261Z,10.10
2024-01-25T15:26:11.265Z,10.00
2024-01-25T15:28:41.255Z,10.00
2024-01-25T15:31:14.680Z,10.10
2024-01-25T15:33:44.776Z,10.10
2024-01-25T15:36:18.694Z,10.00
2024-01-25T15:38:49.268Z,10.00
2024-01-25T15:41:22.869Z,10.00
2024-01-25T15:43:52.924Z,10.00
2024-01-25T15:46:25.487Z,10.00
2024-01-25T15:48:56.088Z,10.00
2024-01-25T15:51:27.012Z,10.00
2024-01-25T15:53:57.111Z,9.90
2024-01-25T15:56:27.291Z,9.90
2024-01-25T15:58:57.248Z,9.90
2024-01-25T16:01:30.043Z,9.90
2024-01-25T16:04:00.309Z,9.90
2024-01-25T16:06:30.368Z,9.80
2024-01-25T16:09:05.584Z,9.80
2024-01-25T16:11:35.700Z,9.80
2024-01-25T16:14:05.651Z,9.70
2024-01-25T16:16:38.157Z,9.70
2024-01-25T16:19:08.249Z,9.70
2024-01-25T16:21:38.389Z,9.70
2024-01-25T16:24:09.378Z,9.80
2024-01-25T16:26:39.572Z,9.70
2024-01-25T16:29:09.522Z,9.70
2024-01-25T16:31:42.112Z,9.70
2024-01-25T16:34:12.191Z,9.70
2024-01-25T16:36:42.691Z,9.70
2024-01-25T16:39:14.610Z,9.70
2024-01-25T16:41:44.665Z,9.70
2024-01-25T16:44:14.621Z,9.70
2024-01-25T16:46:47.148Z,9.70
2024-01-25T16:49:17.291Z,9.60
2024-01-25T16:51:47.410Z,9.70
2024-01-25T16:54:19.274Z,9.60
2024-01-25T16:56:49.905Z,9.60
2024-01-25T16:59:20.081Z,9.70
2024-01-25T17:01:52.775Z,9.60
2024-01-25T17:04:22.975Z,9.70
2024-01-25T17:06:53.253Z,9.70
2024-01-25T17:09:24.087Z,9.60
2024-01-25T17:11:54.204Z,9.70
2024-01-25T17:14:24.187Z,9.70
2024-01-25T17:16:56.754Z,9.60
2024-01-25T17:19:27.018Z,9.60
2024-01-25T17:21:57.245Z,9.70
2024-01-25T17:24:27.302Z,9.70
2024-01-25T17:26:57.378Z,9.60
2024-01-25T17:29:27.342Z,9.60
2024-01-25T17:31:59.864Z,9.60
2024-01-25T17:34:29.942Z,9.60
2024-01-25T17:37:00.067Z,9.60
2024-01-25T17:39:30.017Z,9.60
2024-01-25T17:42:00.038Z,9.50
2024-01-25T17:44:30.076Z,9.50
2024-01-25T17:47:02.742Z,9.40
2024-01-25T17:49:32.941Z,9.40
2024-01-25T17:52:03.142Z,9.40
2024-01-25T17:54:33.366Z,9.40
2024-01-25T17:57:03.411Z,9.40
2024-01-25T17:59:33.416Z,9.40
2024-01-25T18:02:07.640Z,9.40
2024-01-25T18:04:40.096Z,9.30
2024-01-25T18:07:10.162Z,9.50
2024-01-25T18:09:40.502Z,9.40
2024-01-25T18:12:11.313Z,9.30
2024-01-25T18:14:41.313Z,9.20
2024-01-25T18:17:13.916Z,9.20
2024-01-25T18:19:43.912Z,9.10
2024-01-25T18:22:13.922Z,9.10
2024-01-25T18:24:43.891Z,9.10
2024-01-25T18:27:13.953Z,9.10
2024-01-25T18:29:43.894Z,9.10
2024-01-25T18:32:16.509Z,9.10
2024-01-25T18:34:47.473Z,9.00
2024-01-25T18:37:17.548Z,9.00
2024-01-25T18:39:47.547Z,8.90
2024-01-25T18:42:17.476Z,8.90
2024-01-25T18:44:47.500Z,8.90
2024-01-25T18:47:21.456Z,8.90
2024-01-25T18:49:51.636Z,8.80
2024-01-25T18:52:21.713Z,8.90
2024-01-25T18:54:52.260Z,8.90
2024-01-25T18:57:23.188Z,8.80
2024-01-25T18:59:54.106Z,8.90
2024-01-25T19:02:27.769Z,8.90
2024-01-25T19:04:58.352Z,8.80
2024-01-25T19:07:29.077Z,8.80
2024-01-25T19:09:59.914Z,8.70
2024-01-25T19:12:30.099Z,8.70
2024-01-25T19:15:04.561Z,8.60
2024-01-25T19:17:37.165Z,8.60
2024-01-25T19:20:08.583Z,8.60
2024-01-25T19:22:38.729Z,8.50
2024-01-25T19:25:08.948Z,8.50
2024-01-25T19:27:39.357Z,8.50
2024-01-25T19:30:10.986Z,8.40
2024-01-25T19:32:43.808Z,8.50
2024-01-25T19:35:14.154Z,8.50
2024-01-25T19:37:45.068Z,8.50
2024-01-25T19:40:15.587Z,8.50
2024-01-25T19:42:45.601Z,8.50
2024-01-25T19:45:16.503Z,8.50
2024-01-25T19:47:50.272Z,8.50
2024-01-25T19:50:21.171Z,8.50
2024-01-25T19:52:52.920Z,8.50
2024-01-25T19:55:24.717Z,8.50
2024-01-25T19:57:55.883Z,8.50
2024-01-25T20:00:27.954Z,8.50
2024-01-25T20:03:02.256Z,8.60
2024-01-25T20:05:34.123Z,8.50
2024-01-25T20:08:05.990Z,8.50
2024-01-25T20:10:37.556Z,8.60
2024-01-25T20:13:08.352Z,8.60
2024-01-25T20:15:40.061Z,8.50
2024-01-25T20:18:14.229Z,8.50
2024-01-25T20:20:48.862Z,8.50
2024-01-25T20:23:21.024Z,8.40
2024-01-25T20:25:52.204Z,8.40
2024-01-25T20:28:22.999Z,8.40
2024-01-25T20:30:54.648Z,8.40
2024-01-25T20:33:28.350Z,8.30
2024-01-25T20:35:59.309Z,8.30
2024-01-25T20:38:29.631Z,8.20
2024-01-25T20:41:00.271Z,8.30
2024-01-25T20:43:30.843Z,8.30
2024-01-25T20:46:01.677Z,8.40
2024-01-25T20:48:36.512Z,8.40
2024-01-25T20:51:08.651Z,8.30
2024-01-25T20:53:40.938Z,8.30
2024-01-25T20:56:13.821Z,8.40
2024-01-25T20:58:46.423Z,8.30
2024-01-25T21:01:18.490Z,8.30
2024-01-25T21:03:53.797Z,8.30
2024-01-25T21:06:28.149Z,8.30
2024-01-25T21:09:00.657Z,8.30
2024-01-25T21:11:32.250Z,8.30
2024-01-25T21:14:03.727Z,8.30
2024-01-25T21:16:34.170Z,8.40
2024-01-25T21:19:07.402Z,8.40
2024-01-25T21:21:38.341Z,8.40
2024-01-25T21:24:10.822Z,8.40
2024-01-25T21:26:41.579Z,8.30
2024-01-25T21:29:12.603Z,8.30
2024-01-25T21:31:44.941Z,8.30
2024-01-25T21:34:18.637Z,8.20
2024-01-25T21:36:49.876Z,8.20
2024-01-25T21:39:21.200Z,8.20
2024-01-25T21:41:52.041Z,8.20
2024-01-25T21:44:24.242Z,8.20
2024-01-25T21:46:55.259Z,8.10
2024-01-25T21:49:28.843Z,8.10
2024-01-25T21:52:01.432Z,8.00
2024-01-25T21:54:32.928Z,8.00
2024-01-25T21:57:03.959Z,8.00
2024-01-25T21:59:34.964Z,8.00
2024-01-25T22:02:06.616Z,8.00
2024-01-25T22:04:40.927Z,8.00
2024-01-25T22:07:11.975Z,8.00
2024-01-25T22:09:42.161Z,7.90
2024-01-25T22:12:13.562Z,7.90
2024-01-25T22:14:43.568Z,7.90
2024-01-25T22:17:13.534Z,7.80
2024-01-25T22:19:46.510Z,7.80
2024-01-25T22:22:16.588Z,7.90
2024-01-25T22:24:46.915Z,7.80
2024-01-25T22:27:16.939Z,7.90
2024-01-25T22:29:46.985Z,7.90
2024-01-25T22:32:17.011Z,7.90
2024-01-25T22:34:49.615Z,7.90
2024-01-25T22:37:19.708Z,8.00
2024-01-25T22:39:49.652Z,8.00
2024-01-25T22:42:19.696Z,8.10
2024-01-25T22:44:50.399Z,8.00
2024-01-25T22:47:20.423Z,8.10
2024-01-25T22:49:52.973Z,8.10
2024-01-25T22:52:22.881Z,8.10
2024-01-25T22:54:53.144Z,8.10
2024-01-25T22:57:23.225Z,8.10
2024-01-25T22:59:54.038Z,8.10
2024-01-25T23:02:26.440Z,8.20
2024-01-25T23:04:59.008Z,8.30
2024-01-25T23:07:29.230Z,8.30
2024-01-25T23:09:59.418Z,8.40
2024-01-25T23:12:29.503Z,8.40
2024-01-25T23:14:59.681Z,8.40
2024-01-25T23:17:29.743Z,8.40
2024-01-25T23:20:02.502Z,8.40
2024-01-25T23:22:32.938Z,8.50
2024-01-25T23:25:04.386Z,8.40
2024-01-25T23:27:34.679Z,8.40
2024-01-25T23:30:05.414Z,8.30
2024-01-25T23:32:36.157Z,8.30
2024-01-25T23:35:10.350Z,8.20
2024-01-25T23:37:42.002Z,8.30
2024-01-25T23:40:15.241Z,8.30
2024-01-25T23:42:45.467Z,8.30
2024-01-25T23:45:18.223Z,8.40
2024-01-25T23:47:48.574Z,8.40
2024-01-25T23:50:21.746Z,8.40
2024-01-25T23:52:51.912Z,8.40
2024-01-25T23:55:22.688Z,8.50
2024-01-25T23:57:53.003Z,8.40
