createdAt,value
2018-04-02T00:01:53.027Z,12.57
2018-04-02T00:04:56.469Z,12.60
2018-04-02T00:07:59.834Z,11.40
2018-04-02T00:11:03.181Z,12.20
2018-04-02T00:17:14.679Z,11.87
2018-04-02T00:20:18.035Z,9.93
2018-04-02T00:23:21.402Z,14.53
2018-04-02T00:26:24.780Z,13.90
2018-04-02T00:29:28.181Z,18.47
2018-04-02T00:32:31.528Z,13.30
2018-04-02T00:35:35.658Z,15.70
2018-04-02T00:38:39.050Z,13.47
2018-04-02T00:41:42.518Z,17.47
2018-04-02T00:44:46.012Z,13.93
2018-04-02T00:47:49.370Z,12.87
2018-04-02T00:50:52.712Z,10.37
2018-04-02T00:53:56.084Z,13.07
2018-04-02T00:56:59.440Z,15.37
2018-04-02T01:00:03.560Z,17.27
2018-04-02T01:03:06.940Z,14.80
2018-04-02T01:06:10.361Z,12.17
2018-04-02T01:09:13.681Z,13.50
2018-04-02T01:12:17.023Z,16.17
2018-04-02T01:15:21.176Z,12.17
2018-04-02T01:18:25.290Z,17.00
2018-04-02T01:21:28.626Z,15.03
2018-04-02T01:24:32.098Z,12.93
2018-04-02T01:27:35.458Z,14.53
2018-04-02T01:30:40.325Z,15.90
2018-04-02T01:33:43.678Z,15.63
2018-04-02T01:36:47.070Z,12.50
2018-04-02T01:39:50.422Z,12.40
2018-04-02T01:42:53.795Z,13.30
2018-04-02T01:45:57.144Z,12.40
2018-04-02T01:49:00.489Z,17.40
2018-04-02T01:52:03.834Z,13.13
2018-04-02T01:55:07.205Z,14.70
2018-04-02T01:58:11.329Z,12.20
2018-04-02T02:01:14.699Z,13.80
2018-04-02T02:04:18.854Z,11.70
2018-04-02T02:07:22.341Z,12.47
2018-04-02T02:10:26.464Z,10.57
2018-04-02T02:13:29.846Z,15.47
2018-04-02T02:16:33.978Z,13.33
2018-04-02T02:19:37.342Z,11.57
2018-04-02T02:22:41.509Z,10.77
2018-04-02T02:25:45.588Z,13.77
2018-04-02T02:28:48.960Z,9.83
2018-04-02T02:31:52.300Z,9.60
2018-04-02T02:34:56.457Z,12.30
2018-04-02T02:37:59.792Z,11.17
2018-04-02T02:41:03.151Z,12.20
2018-04-02T02:44:06.493Z,6.13
2018-04-02T02:47:09.874Z,6.47
2018-04-02T02:50:13.227Z,11.87
2018-04-02T02:53:16.613Z,8.90
2018-04-02T02:56:19.943Z,8.77
2018-04-02T02:59:23.297Z,7.03
2018-04-02T03:02:27.487Z,5.77
2018-04-02T03:05:30.842Z,6.97
2018-04-02T03:08:34.320Z,4.90
2018-04-02T03:11:38.433Z,9.10
2018-04-02T03:14:42.558Z,7.37
2018-04-02T03:17:46.669Z,9.07
2018-04-02T03:20:50.931Z,3.83
2018-04-02T03:23:54.392Z,7.23
2018-04-02T03:26:58.521Z,8.73
2018-04-02T03:30:01.871Z,7.00
2018-04-02T03:33:05.211Z,9.30
2018-04-02T03:36:09.386Z,14.10
2018-04-02T03:39:12.725Z,6.73
2018-04-02T03:42:16.902Z,8.13
2018-04-02T03:45:20.238Z,7.57
2018-04-02T03:48:24.359Z,8.03
2018-04-02T03:51:28.562Z,7.57
2018-04-02T03:54:32.678Z,10.00
2018-04-02T03:57:36.026Z,7.63
2018-04-02T04:00:39.366Z,7.40
2018-04-02T04:03:44.209Z,6.27
2018-04-02T04:06:48.332Z,6.30
2018-04-02T04:09:52.449Z,11.30
2018-04-02T04:12:56.556Z,7.27
2018-04-02T04:15:59.910Z,11.43
2018-04-02T04:19:03.252Z,7.27
2018-04-02T04:22:06.643Z,8.37
2018-04-02T04:25:10.777Z,8.67
2018-04-02T04:28:14.944Z,7.60
2018-04-02T04:31:18.294Z,5.50
2018-04-02T04:34:22.405Z,7.37
2018-04-02T04:37:26.530Z,8.00
2018-04-02T04:40:30.698Z,6.07
2018-04-02T04:43:34.036Z,6.57
2018-04-02T04:46:38.149Z,9.63
2018-04-02T04:49:41.528Z,8.53
2018-04-02T04:52:44.872Z,7.07
2018-04-02T04:55:48.224Z,6.73
2018-04-02T04:58:51.577Z,8.30
2018-04-02T05:01:54.925Z,5.63
2018-04-02T05:04:58.344Z,7.20
2018-04-02T05:08:01.694Z,6.73
2018-04-02T05:11:05.043Z,4.07
2018-04-02T05:14:09.165Z,10.27
2018-04-02T05:17:13.273Z,4.53
2018-04-02T05:20:16.627Z,6.40
2018-04-02T05:23:20.009Z,9.77
2018-04-02T05:26:23.404Z,7.03
2018-04-02T05:29:26.752Z,3.90
2018-04-02T05:32:30.233Z,5.73
2018-04-02T05:35:33.797Z,3.67
2018-04-02T05:38:37.166Z,4.63
2018-04-02T05:41:40.545Z,5.43
2018-04-02T05:44:43.919Z,5.77
2018-04-02T05:47:47.281Z,5.93
2018-04-02T05:50:51.596Z,5.53
2018-04-02T05:53:55.903Z,6.93
2018-04-02T05:56:59.292Z,4.80
2018-04-02T06:00:03.682Z,5.43
2018-04-02T06:03:07.031Z,4.83
2018-04-02T06:06:10.470Z,7.23
2018-04-02T06:09:13.839Z,7.73
2018-04-02T06:12:17.944Z,5.70
2018-04-02T06:15:21.449Z,7.27
2018-04-02T06:18:24.909Z,5.20
2018-04-02T06:21:28.259Z,3.50
2018-04-02T06:24:32.504Z,4.20
2018-04-02T06:27:35.829Z,6.87
2018-04-02T06:30:39.201Z,5.63
2018-04-02T06:33:42.547Z,5.17
2018-04-02T06:36:46.690Z,6.03
2018-04-02T06:39:50.816Z,4.57
2018-04-02T06:42:54.978Z,5.10
2018-04-02T06:45:58.346Z,3.33
2018-04-02T06:49:01.736Z,6.47
2018-04-02T06:52:05.856Z,6.70
2018-04-02T06:55:09.344Z,3.50
2018-04-02T06:58:12.732Z,6.37
2018-04-02T07:01:16.081Z,5.13
2018-04-02T07:04:19.421Z,4.87
2018-04-02T07:07:23.535Z,7.87
2018-04-02T07:10:27.680Z,6.43
2018-04-02T07:13:31.841Z,6.03
2018-04-02T07:16:35.190Z,3.23
2018-04-02T07:19:39.405Z,7.03
2018-04-02T07:22:43.518Z,4.60
2018-04-02T07:25:46.865Z,3.20
2018-04-02T07:28:50.219Z,5.00
2018-04-02T07:31:54.337Z,3.67
2018-04-02T07:34:58.456Z,5.33
2018-04-02T07:38:02.584Z,5.77
2018-04-02T07:41:06.694Z,3.30
2018-04-02T07:44:10.905Z,4.73
2018-04-02T07:47:15.025Z,8.27
2018-04-02T07:50:19.185Z,5.47
2018-04-02T07:53:22.538Z,5.83
2018-04-02T07:56:26.737Z,3.67
2018-04-02T07:59:30.856Z,6.87
2018-04-02T08:02:34.969Z,4.70
2018-04-02T08:05:40.745Z,4.30
2018-04-02T08:08:44.881Z,5.13
2018-04-02T08:11:48.257Z,5.73
2018-04-02T08:14:52.402Z,4.20
2018-04-02T08:17:55.758Z,2.83
2018-04-02T08:20:59.399Z,5.47
2018-04-02T08:24:02.769Z,2.97
2018-04-02T08:27:06.128Z,6.00
2018-04-02T08:30:09.491Z,3.40
2018-04-02T08:33:13.685Z,4.60
2018-04-02T08:36:17.038Z,3.23
2018-04-02T08:39:20.393Z,3.07
2018-04-02T08:42:24.573Z,3.87
2018-04-02T08:45:27.936Z,2.27
2018-04-02T08:48:31.340Z,3.27
2018-04-02T08:51:34.699Z,3.20
2018-04-02T08:54:38.831Z,1.97
2018-04-02T08:57:43.008Z,2.07
2018-04-02T09:00:46.381Z,5.83
2018-04-02T09:03:49.762Z,3.10
2018-04-02T09:06:53.113Z,1.97
2018-04-02T09:09:57.238Z,2.30
2018-04-02T09:13:02.112Z,1.73
2018-04-02T09:16:05.686Z,2.07
2018-04-02T09:19:09.044Z,4.80
2018-04-02T09:22:12.395Z,6.37
2018-04-02T09:25:16.508Z,2.70
2018-04-02T09:28:20.616Z,1.80
2018-04-02T09:31:23.965Z,4.30
2018-04-02T09:34:27.353Z,3.47
2018-04-02T09:37:30.732Z,2.00
2018-04-02T09:40:34.920Z,3.63
2018-04-02T09:43:38.293Z,2.07
2018-04-02T09:46:41.767Z,5.47
2018-04-02T09:49:45.145Z,1.83
2018-04-02T09:52:49.266Z,1.47
2018-04-02T09:55:53.539Z,4.43
2018-04-02T09:58:56.902Z,2.00
2018-04-02T10:02:00.240Z,1.53
2018-04-02T10:05:03.754Z,2.57
2018-04-02T10:08:07.025Z,2.80
2018-04-02T10:11:10.379Z,3.33
2018-04-02T10:14:14.513Z,2.13
2018-04-02T10:17:17.873Z,2.10
2018-04-02T10:20:21.267Z,2.27
2018-04-02T10:23:24.641Z,2.57
2018-04-02T10:26:28.015Z,2.83
2018-04-02T10:29:31.365Z,2.27
2018-04-02T10:32:34.717Z,2.30
2018-04-02T10:35:38.265Z,5.20
2018-04-02T10:38:41.621Z,2.87
2018-04-02T10:41:45.007Z,2.40
2018-04-02T10:44:48.381Z,1.63
2018-04-02T10:47:52.543Z,2.10
2018-04-02T10:50:55.891Z,3.33
2018-04-02T10:54:00.044Z,2.70
2018-04-02T10:57:03.417Z,2.00
2018-04-02T11:00:07.569Z,2.20
2018-04-02T11:03:10.928Z,2.87
2018-04-02T11:06:15.093Z,2.70
2018-04-02T11:09:18.419Z,1.90
2018-04-02T11:12:21.852Z,3.87
2018-04-02T11:15:25.983Z,3.87
2018-04-02T11:18:29.349Z,4.43
2018-04-02T11:21:32.729Z,2.67
2018-04-02T11:24:36.089Z,1.73
2018-04-02T11:27:39.683Z,4.50
2018-04-02T11:30:43.025Z,3.43
2018-04-02T11:33:46.384Z,3.27
2018-04-02T11:36:49.848Z,4.27
2018-04-02T11:39:53.231Z,2.37
2018-04-02T11:42:56.603Z,5.50
2018-04-02T11:45:59.968Z,3.60
2018-04-02T11:49:04.117Z,1.97
2018-04-02T11:52:07.473Z,2.13
2018-04-02T11:55:10.889Z,3.47
2018-04-02T11:58:15.112Z,4.00
2018-04-02T12:01:18.483Z,2.40
2018-04-02T12:04:21.875Z,2.27
2018-04-02T12:07:25.310Z,3.07
2018-04-02T12:10:28.670Z,1.97
2018-04-02T12:13:32.041Z,4.13
2018-04-02T12:16:35.389Z,5.80
2018-04-02T12:19:39.559Z,5.53
2018-04-02T12:22:42.911Z,1.33
2018-04-02T12:25:47.035Z,3.07
2018-04-02T12:28:51.282Z,2.60
2018-04-02T12:31:54.678Z,1.80
2018-04-02T12:34:58.034Z,1.97
2018-04-02T12:38:01.374Z,1.73
2018-04-02T12:41:04.787Z,1.90
2018-04-02T12:44:08.140Z,4.23
2018-04-02T12:47:12.248Z,2.77
2018-04-02T12:50:15.609Z,2.93
2018-04-02T12:53:18.971Z,3.57
2018-04-02T12:56:22.365Z,4.83
2018-04-02T12:59:26.545Z,1.80
2018-04-02T13:02:29.910Z,1.80
2018-04-02T13:05:33.513Z,2.47
2018-04-02T13:08:36.866Z,2.80
2018-04-02T13:11:40.989Z,2.43
2018-04-02T13:14:45.129Z,1.90
2018-04-02T13:17:48.489Z,1.90
2018-04-02T13:20:51.854Z,3.80
2018-04-02T13:23:55.233Z,1.40
2018-04-02T13:26:58.597Z,4.90
2018-04-02T13:30:01.963Z,2.63
2018-04-02T13:33:05.304Z,3.10
2018-04-02T13:36:09.469Z,2.03
2018-04-02T13:39:12.858Z,3.63
2018-04-02T13:42:16.222Z,3.80
2018-04-02T13:45:20.378Z,6.03
2018-04-02T13:48:23.778Z,2.47
2018-04-02T13:51:27.150Z,2.27
2018-04-02T13:54:30.579Z,3.73
2018-04-02T13:57:33.933Z,2.17
2018-04-02T14:00:38.097Z,3.37
2018-04-02T14:03:41.445Z,1.97
2018-04-02T14:06:45.562Z,3.70
2018-04-02T14:09:49.702Z,3.07
2018-04-02T14:12:53.059Z,2.60
2018-04-02T14:15:56.443Z,3.00
2018-04-02T14:18:59.902Z,1.87
2018-04-02T14:22:03.256Z,2.63
2018-04-02T14:25:06.623Z,2.07
2018-04-02T14:28:09.993Z,4.03
2018-04-02T14:31:13.370Z,3.30
2018-04-02T14:34:17.608Z,1.80
2018-04-02T14:37:21.743Z,3.37
2018-04-02T14:40:25.137Z,3.73
2018-04-02T14:43:28.511Z,1.70
2018-04-02T14:46:32.657Z,4.07
2018-04-02T14:49:36.022Z,2.20
2018-04-02T14:52:40.197Z,2.87
2018-04-02T14:55:43.554Z,3.43
2018-04-02T14:58:47.678Z,4.17
2018-04-02T15:01:51.046Z,2.67
2018-04-02T15:04:54.487Z,1.90
2018-04-02T15:07:57.863Z,4.23
2018-04-02T15:11:01.985Z,3.13
2018-04-02T15:14:06.140Z,2.40
2018-04-02T15:17:09.526Z,3.97
2018-04-02T15:20:12.901Z,5.70
2018-04-02T15:23:17.039Z,6.43
2018-04-02T15:26:20.400Z,3.70
2018-04-02T15:29:23.749Z,3.33
2018-04-02T15:32:27.153Z,2.63
2018-04-02T15:35:30.531Z,9.13
2018-04-02T15:38:33.878Z,2.33
2018-04-02T15:41:37.228Z,3.07
2018-04-02T15:44:40.591Z,3.23
2018-04-02T15:47:44.092Z,4.27
2018-04-02T15:50:47.563Z,3.27
2018-04-02T15:53:50.979Z,4.37
2018-04-02T15:56:54.402Z,5.57
2018-04-02T15:59:57.814Z,3.20
2018-04-02T16:03:02.148Z,3.17
2018-04-02T16:06:05.538Z,3.03
2018-04-02T16:09:08.929Z,4.90
2018-04-02T16:12:13.058Z,3.43
2018-04-02T16:15:17.325Z,4.07
2018-04-02T16:18:20.889Z,3.53
2018-04-02T16:21:24.294Z,3.30
2018-04-02T16:24:27.692Z,5.13
2018-04-02T16:27:31.062Z,3.87
2018-04-02T16:30:35.178Z,3.77
2018-04-02T16:33:38.869Z,6.47
2018-04-02T16:39:43.375Z,6.17
2018-04-02T16:42:46.843Z,8.50
2018-04-02T16:45:50.968Z,9.20
2018-04-02T16:48:54.396Z,7.37
2018-04-02T16:51:57.769Z,5.43
2018-04-02T16:55:01.189Z,5.27
2018-04-02T16:58:04.568Z,4.83
2018-04-02T17:01:08.015Z,5.87
2018-04-02T17:04:11.392Z,3.83
2018-04-02T17:07:14.735Z,10.50
2018-04-02T17:10:18.098Z,3.83
2018-04-02T17:13:21.476Z,5.40
2018-04-02T17:16:24.876Z,6.87
2018-04-02T17:19:28.257Z,9.37
2018-04-02T17:22:32.386Z,8.70
2018-04-02T17:25:35.820Z,5.57
2018-04-02T17:28:39.186Z,4.43
2018-04-02T17:31:42.624Z,4.73
2018-04-02T17:34:46.028Z,3.10
2018-04-02T17:37:49.400Z,5.00
2018-04-02T17:40:52.783Z,12.70
2018-04-02T17:43:56.314Z,26.97
2018-04-02T17:46:59.761Z,21.67
2018-04-02T17:50:03.300Z,26.80
2018-04-02T17:53:06.692Z,21.83
2018-04-02T17:56:10.221Z,13.17
2018-04-02T17:59:13.632Z,9.03
2018-04-02T18:02:16.978Z,7.60
2018-04-02T18:05:21.127Z,5.97
2018-04-02T18:08:24.522Z,6.43
2018-04-02T18:11:27.907Z,7.93
2018-04-02T18:14:31.276Z,6.43
2018-04-02T18:17:34.667Z,5.20
2018-04-02T18:20:38.039Z,9.27
2018-04-02T18:23:41.420Z,6.13
2018-04-02T18:26:44.802Z,4.20
2018-04-02T18:29:48.190Z,6.03
2018-04-02T18:32:52.446Z,5.70
2018-04-02T18:35:55.855Z,5.67
2018-04-02T18:38:59.252Z,7.00
2018-04-02T18:42:02.648Z,5.10
2018-04-02T18:45:06.180Z,7.27
2018-04-02T18:48:09.533Z,6.10
2018-04-02T18:51:12.934Z,6.17
2018-04-02T18:54:16.286Z,6.60
2018-04-02T18:57:19.686Z,6.07
2018-04-02T19:00:24.576Z,5.50
2018-04-02T19:03:27.982Z,8.33
2018-04-02T19:06:31.348Z,6.93
2018-04-02T19:09:35.533Z,6.73
2018-04-02T19:12:39.704Z,6.07
2018-04-02T19:15:43.070Z,7.43
2018-04-02T19:18:47.293Z,7.07
2018-04-02T19:21:51.446Z,5.53
2018-04-02T19:24:54.851Z,5.90
2018-04-02T19:27:58.248Z,5.50
2018-04-02T19:31:01.736Z,7.10
2018-04-02T19:34:05.130Z,4.33
2018-04-02T19:37:08.494Z,7.70
2018-04-02T19:40:12.649Z,5.70
2018-04-02T19:43:16.080Z,5.63
2018-04-02T19:46:19.476Z,6.33
2018-04-02T19:49:22.890Z,6.43
2018-04-02T19:52:26.256Z,6.97
2018-04-02T19:55:29.793Z,7.23
2018-04-02T19:58:33.155Z,7.77
2018-04-02T20:01:36.541Z,7.10
2018-04-02T20:04:39.945Z,7.53
2018-04-02T20:07:43.323Z,7.30
2018-04-02T20:10:47.484Z,6.17
2018-04-02T20:13:50.913Z,7.63
2018-04-02T20:16:54.305Z,10.27
2018-04-02T20:19:57.740Z,13.97
2018-04-02T20:23:01.916Z,9.10
2018-04-02T20:26:05.301Z,10.50
2018-04-02T20:29:08.688Z,9.93
2018-04-02T20:32:12.097Z,12.73
2018-04-02T20:35:15.494Z,14.27
2018-04-02T20:38:18.843Z,15.03
2018-04-02T20:41:22.206Z,12.70
2018-04-02T20:44:25.638Z,16.93
2018-04-02T20:47:29.917Z,19.23
2018-04-02T20:50:33.330Z,16.13
2018-04-02T20:53:36.713Z,18.80
2018-04-02T20:56:40.219Z,17.97
2018-04-02T20:59:43.587Z,21.20
2018-04-02T21:02:47.021Z,16.73
2018-04-02T21:05:50.531Z,24.93
2018-04-02T21:08:53.906Z,18.63
2018-04-02T21:12:00.164Z,19.70
2018-04-02T21:15:03.569Z,20.97
2018-04-02T21:18:06.930Z,20.20
2018-04-02T21:21:10.349Z,20.17
2018-04-02T21:24:14.494Z,19.63
2018-04-02T21:27:17.963Z,22.70
2018-04-02T21:30:22.236Z,23.67
2018-04-02T21:33:25.617Z,23.20
2018-04-02T21:36:28.990Z,22.77
2018-04-02T21:39:33.135Z,23.63
2018-04-02T21:42:36.511Z,21.40
2018-04-02T21:45:41.298Z,27.50
2018-04-02T21:48:44.667Z,23.30
2018-04-02T21:51:48.038Z,27.20
2018-04-02T21:54:52.425Z,26.47
2018-04-02T21:57:55.870Z,27.60
2018-04-02T22:00:59.234Z,27.47
2018-04-02T22:04:02.581Z,27.73
2018-04-02T22:07:06.023Z,25.57
2018-04-02T22:10:09.409Z,30.97
2018-04-02T22:13:12.769Z,32.13
2018-04-02T22:16:16.128Z,34.87
2018-04-02T22:19:19.485Z,29.07
2018-04-02T22:22:22.864Z,30.80
2018-04-02T22:25:26.221Z,35.53
2018-04-02T22:28:29.590Z,31.20
2018-04-02T22:31:32.959Z,36.43
2018-04-02T22:34:37.083Z,31.13
2018-04-02T22:37:40.446Z,36.80
2018-04-02T22:40:43.816Z,34.53
2018-04-02T22:43:47.177Z,31.97
2018-04-02T22:46:50.537Z,32.80
2018-04-02T22:49:53.869Z,27.97
2018-04-02T22:52:57.243Z,31.93
2018-04-02T22:56:00.590Z,29.00
2018-04-02T22:59:03.948Z,27.90
2018-04-02T23:02:08.099Z,30.13
2018-04-02T23:05:11.444Z,35.00
2018-04-02T23:08:16.537Z,31.37
2018-04-02T23:11:19.971Z,34.40
2018-04-02T23:14:23.356Z,27.43
2018-04-02T23:17:26.926Z,30.53
2018-04-02T23:20:30.273Z,33.10
2018-04-02T23:23:33.706Z,30.27
2018-04-02T23:26:37.838Z,30.30
2018-04-02T23:29:41.957Z,24.50
2018-04-02T23:32:45.309Z,25.30
2018-04-02T23:35:49.437Z,20.57
2018-04-02T23:38:53.553Z,23.17
2018-04-02T23:41:56.897Z,22.60
2018-04-02T23:45:00.243Z,21.07
2018-04-02T23:48:03.598Z,22.40
2018-04-02T23:51:06.944Z,23.77
2018-04-02T23:54:12.150Z,24.03
2018-04-02T23:57:15.513Z,26.80
