createdAt,value
2019-04-11T00:01:36.156Z,4.80
2019-04-11T00:03:55.275Z,4.80
2019-04-11T00:06:25.636Z,4.70
2019-04-11T00:08:56.481Z,4.70
2019-04-11T00:11:26.085Z,4.70
2019-04-11T00:13:55.734Z,4.70
2019-04-11T00:16:25.537Z,4.60
2019-04-11T00:18:55.034Z,4.60
2019-04-11T00:21:24.580Z,4.60
2019-04-11T00:23:54.504Z,4.60
2019-04-11T00:26:24.518Z,4.60
2019-04-11T00:28:54.207Z,4.60
2019-04-11T00:31:23.575Z,4.60
2019-04-11T00:33:52.813Z,4.60
2019-04-11T00:36:22.427Z,4.50
2019-04-11T00:38:51.669Z,4.60
2019-04-11T00:41:21.771Z,4.60
2019-04-11T00:43:52.307Z,4.60
2019-04-11T00:46:22.441Z,4.60
2019-04-11T00:48:52.879Z,4.60
2019-04-11T00:51:23.480Z,4.60
2019-04-11T00:53:53.915Z,4.60
2019-04-11T00:56:24.181Z,4.60
2019-04-11T00:58:54.007Z,4.60
2019-04-11T01:01:23.946Z,4.60
2019-04-11T01:03:53.674Z,4.60
2019-04-11T01:06:23.106Z,4.60
2019-04-11T01:08:53.630Z,4.60
2019-04-11T01:11:23.765Z,4.60
2019-04-11T01:13:55.313Z,4.60
2019-04-11T01:16:34.886Z,4.60
2019-04-11T01:19:04.648Z,4.60
2019-04-11T01:21:34.876Z,4.50
2019-04-11T01:24:04.298Z,4.50
2019-04-11T01:26:33.538Z,4.60
2019-04-11T01:29:03.299Z,4.50
2019-04-11T01:31:33.821Z,4.50
2019-04-11T01:34:04.347Z,4.50
2019-04-11T01:36:33.757Z,4.60
2019-04-11T01:39:05.905Z,4.60
2019-04-11T01:41:36.337Z,4.50
2019-04-11T01:44:07.491Z,4.50
2019-04-11T01:46:36.682Z,4.50
2019-04-11T01:49:17.707Z,4.50
2019-04-11T01:51:47.629Z,4.50
2019-04-11T01:54:17.061Z,4.50
2019-04-11T01:56:47.473Z,4.50
2019-04-11T01:59:17.444Z,4.40
2019-04-11T02:02:03.406Z,4.40
2019-04-11T02:05:04.801Z,4.40
2019-04-11T02:07:34.654Z,4.40
2019-04-11T02:10:04.358Z,4.40
2019-04-11T02:12:33.622Z,4.40
2019-04-11T02:15:03.923Z,4.30
2019-04-11T02:17:33.264Z,4.40
2019-04-11T02:20:02.827Z,4.40
2019-04-11T02:22:40.475Z,4.40
2019-04-11T02:25:32.345Z,4.30
2019-04-11T02:28:02.841Z,4.30
2019-04-11T02:30:33.921Z,4.30
2019-04-11T02:33:04.770Z,4.30
2019-04-11T02:35:35.338Z,4.30
2019-04-11T02:38:04.999Z,4.30
2019-04-11T02:40:34.434Z,4.20
2019-04-11T02:43:04.941Z,4.20
2019-04-11T02:45:46.766Z,4.20
2019-04-11T02:48:09.178Z,4.20
2019-04-11T02:50:38.638Z,4.20
2019-04-11T02:53:09.466Z,4.20
2019-04-11T02:55:39.470Z,4.20
2019-04-11T02:58:10.295Z,4.10
2019-04-11T03:00:40.331Z,4.20
2019-04-11T03:03:10.406Z,4.20
2019-04-11T03:05:41.674Z,4.30
2019-04-11T03:08:14.001Z,4.30
2019-04-11T03:10:42.987Z,4.20
2019-04-11T03:13:12.763Z,4.30
2019-04-11T03:15:57.554Z,4.20
2019-04-11T03:18:34.371Z,4.20
2019-04-11T03:20:50.857Z,4.20
2019-04-11T03:23:18.725Z,4.20
2019-04-11T03:25:47.006Z,4.20
2019-04-11T03:28:22.626Z,4.20
2019-04-11T03:31:18.002Z,4.20
2019-04-11T03:34:12.170Z,4.10
2019-04-11T03:36:36.621Z,4.20
2019-04-11T03:38:42.760Z,4.10
2019-04-11T03:41:12.132Z,4.20
2019-04-11T03:43:34.115Z,4.10
2019-04-11T03:46:16.298Z,4.20
2019-04-11T03:48:40.174Z,4.20
2019-04-11T03:50:58.089Z,4.20
2019-04-11T03:53:29.943Z,4.10
2019-04-11T03:56:01.493Z,4.10
2019-04-11T03:58:31.246Z,4.10
2019-04-11T04:01:05.518Z,4.10
2019-04-11T04:03:34.208Z,4.00
2019-04-11T04:06:04.431Z,4.10
2019-04-11T04:08:34.394Z,4.10
2019-04-11T04:11:22.170Z,4.20
2019-04-11T04:14:10.463Z,4.10
2019-04-11T04:17:01.709Z,4.20
2019-04-11T04:19:43.822Z,4.20
2019-04-11T04:22:24.571Z,4.20
2019-04-11T04:24:55.456Z,4.30
2019-04-11T04:27:26.207Z,4.20
2019-04-11T04:29:57.619Z,4.20
2019-04-11T04:32:28.060Z,4.10
2019-04-11T04:34:58.451Z,4.10
2019-04-11T04:37:29.654Z,4.10
2019-04-11T04:40:21.649Z,4.10
2019-04-11T04:42:39.317Z,4.10
2019-04-11T04:45:05.156Z,4.10
2019-04-11T04:47:42.683Z,4.10
2019-04-11T04:50:08.843Z,4.10
2019-04-11T04:52:38.410Z,4.10
2019-04-11T04:55:08.538Z,4.10
2019-04-11T04:57:38.252Z,4.10
2019-04-11T05:00:09.229Z,4.10
2019-04-11T05:02:41.996Z,4.10
2019-04-11T05:05:11.435Z,4.10
2019-04-11T05:07:43.952Z,4.10
2019-04-11T05:10:13.304Z,4.20
2019-04-11T05:12:43.906Z,4.20
2019-04-11T05:15:14.549Z,4.20
2019-04-11T05:17:46.089Z,4.20
2019-04-11T05:20:16.187Z,4.20
2019-04-11T05:22:45.557Z,4.20
2019-04-11T05:25:15.072Z,4.20
2019-04-11T05:27:45.394Z,4.30
2019-04-11T05:30:14.976Z,4.20
2019-04-11T05:32:45.205Z,4.20
2019-04-11T05:35:14.601Z,4.30
2019-04-11T05:37:45.039Z,4.40
2019-04-11T05:40:15.069Z,4.40
2019-04-11T05:42:45.149Z,4.40
2019-04-11T05:45:19.479Z,4.40
2019-04-11T05:47:49.828Z,4.40
2019-04-11T05:50:28.539Z,4.40
2019-04-11T05:53:01.183Z,4.40
2019-04-11T05:55:32.252Z,4.40
2019-04-11T05:58:05.851Z,4.50
2019-04-11T06:00:55.855Z,4.50
2019-04-11T06:03:26.071Z,4.40
2019-04-11T06:06:09.257Z,4.40
2019-04-11T06:08:39.880Z,4.40
2019-04-11T06:11:31.028Z,4.50
2019-04-11T06:14:28.185Z,4.50
2019-04-11T06:17:01.373Z,4.50
2019-04-11T06:19:53.548Z,4.40
2019-04-11T06:22:23.489Z,4.40
2019-04-11T06:25:11.273Z,4.40
2019-04-11T06:27:47.433Z,4.50
2019-04-11T06:30:35.024Z,4.50
2019-04-11T06:33:22.792Z,4.40
2019-04-11T06:36:23.395Z,4.40
2019-04-11T06:39:18.923Z,4.40
2019-04-11T06:42:14.793Z,4.40
2019-04-11T06:45:02.345Z,4.40
2019-04-11T06:47:49.174Z,4.40
2019-04-11T06:50:49.480Z,4.50
2019-04-11T06:53:23.804Z,4.50
2019-04-11T06:56:30.471Z,4.50
2019-04-11T06:59:03.914Z,4.60
2019-04-11T07:01:34.205Z,4.70
2019-04-11T07:04:11.418Z,4.70
2019-04-11T07:06:42.453Z,4.70
2019-04-11T07:09:32.960Z,4.80
2019-04-11T07:12:06.263Z,4.80
2019-04-11T07:15:04.513Z,4.80
2019-04-11T07:17:52.516Z,4.80
2019-04-11T07:20:46.960Z,4.90
2019-04-11T07:23:34.173Z,5.00
2019-04-11T07:26:12.903Z,5.00
2019-04-11T07:29:04.550Z,5.00
2019-04-11T07:31:46.242Z,5.00
2019-04-11T07:34:39.215Z,5.00
2019-04-11T07:37:32.418Z,5.00
2019-04-11T07:40:24.202Z,5.00
2019-04-11T07:43:22.553Z,5.10
2019-04-11T07:46:25.252Z,5.20
2019-04-11T07:49:01.634Z,5.20
2019-04-11T07:51:32.644Z,5.30
2019-04-11T07:54:04.726Z,5.30
2019-04-11T07:56:56.029Z,5.30
2019-04-11T07:59:35.128Z,5.30
2019-04-11T08:02:24.464Z,5.40
2019-04-11T08:05:11.402Z,5.40
2019-04-11T08:07:59.477Z,5.50
2019-04-11T08:10:33.672Z,5.50
2019-04-11T08:13:07.477Z,5.60
2019-04-11T08:15:54.249Z,5.60
2019-04-11T08:18:43.178Z,5.60
2019-04-11T08:21:32.879Z,5.70
2019-04-11T08:24:04.460Z,5.90
2019-04-11T08:26:52.913Z,6.00
2019-04-11T08:29:22.313Z,6.10
2019-04-11T08:32:09.623Z,6.10
2019-04-11T08:34:46.221Z,6.20
2019-04-11T08:37:33.744Z,6.30
2019-04-11T08:40:03.889Z,6.30
2019-04-11T08:42:51.310Z,6.30
2019-04-11T08:45:22.156Z,6.30
2019-04-11T08:47:55.838Z,6.20
2019-04-11T08:50:28.176Z,6.20
2019-04-11T08:53:06.610Z,6.30
2019-04-11T08:55:48.585Z,6.50
2019-04-11T08:58:20.735Z,6.50
2019-04-11T09:00:55.788Z,6.60
2019-04-11T09:03:33.572Z,6.60
2019-04-11T09:06:08.441Z,6.60
2019-04-11T09:09:00.199Z,6.60
2019-04-11T09:11:36.516Z,6.60
2019-04-11T09:14:39.985Z,6.60
2019-04-11T09:17:31.420Z,6.60
2019-04-11T09:20:25.560Z,6.60
2019-04-11T09:23:03.764Z,6.50
2019-04-11T09:25:53.258Z,6.50
2019-04-11T09:28:37.718Z,6.50
2019-04-11T09:31:27.501Z,6.60
2019-04-11T09:34:15.444Z,6.60
2019-04-11T09:37:07.755Z,6.70
2019-04-11T09:39:43.512Z,6.90
2019-04-11T09:42:40.892Z,6.80
2019-04-11T09:45:27.814Z,6.80
2019-04-11T09:48:19.845Z,6.80
2019-04-11T09:51:08.021Z,6.90
2019-04-11T09:53:38.804Z,7.00
2019-04-11T09:56:25.744Z,7.10
2019-04-11T09:58:56.587Z,7.20
2019-04-11T10:02:00.370Z,7.20
2019-04-11T10:04:31.974Z,7.20
2019-04-11T10:07:21.716Z,7.20
2019-04-11T10:10:12.906Z,7.20
2019-04-11T10:13:00.557Z,7.20
2019-04-11T10:15:43.723Z,7.20
2019-04-11T10:18:40.547Z,7.30
2019-04-11T10:21:09.331Z,7.30
2019-04-11T10:24:20.533Z,7.40
2019-04-11T10:26:58.372Z,7.30
2019-04-11T10:29:48.343Z,7.20
2019-04-11T10:32:21.188Z,7.30
2019-04-11T10:35:10.219Z,7.40
2019-04-11T10:37:42.097Z,7.30
2019-04-11T10:40:32.793Z,7.40
2019-04-11T10:43:02.543Z,7.40
2019-04-11T10:45:55.250Z,7.40
2019-04-11T10:48:38.800Z,7.60
2019-04-11T10:51:27.575Z,7.60
2019-04-11T10:53:57.562Z,7.70
2019-04-11T10:56:36.332Z,7.70
2019-04-11T10:59:05.593Z,7.70
2019-04-11T11:01:53.909Z,7.70
2019-04-11T11:04:32.770Z,7.60
2019-04-11T11:07:10.164Z,7.60
2019-04-11T11:09:50.460Z,7.60
2019-04-11T11:12:35.029Z,7.50
2019-04-11T11:15:27.465Z,7.50
2019-04-11T11:18:38.154Z,7.70
2019-04-11T11:20:58.267Z,7.80
2019-04-11T11:23:42.820Z,7.80
2019-04-11T11:26:33.866Z,7.90
2019-04-11T11:29:37.414Z,8.10
2019-04-11T11:32:21.069Z,8.20
2019-04-11T11:35:15.281Z,8.20
2019-04-11T11:37:55.532Z,8.20
2019-04-11T11:40:44.017Z,8.30
2019-04-11T11:43:25.247Z,8.40
2019-04-11T11:46:14.117Z,8.60
2019-04-11T11:48:57.182Z,8.60
2019-04-11T11:51:51.908Z,8.60
2019-04-11T11:54:33.432Z,8.60
2019-04-11T11:57:06.692Z,8.70
2019-04-11T11:59:40.604Z,9.00
2019-04-11T12:02:17.353Z,9.10
2019-04-11T12:05:11.281Z,9.20
2019-04-11T12:07:43.080Z,9.30
2019-04-11T12:10:26.478Z,9.60
2019-04-11T12:13:14.714Z,9.90
2019-04-11T12:15:54.587Z,10.00
2019-04-11T12:18:35.216Z,9.90
2019-04-11T12:21:06.839Z,9.90
2019-04-11T12:24:02.174Z,9.90
2019-04-11T12:26:30.460Z,9.90
2019-04-11T12:29:15.751Z,9.90
2019-04-11T12:31:50.138Z,9.80
2019-04-11T12:34:45.172Z,9.70
2019-04-11T12:37:25.917Z,9.80
2019-04-11T12:40:17.268Z,9.80
2019-04-11T12:42:46.624Z,9.70
2019-04-11T12:45:38.648Z,9.50
2019-04-11T12:48:11.883Z,9.60
2019-04-11T12:51:07.347Z,9.60
2019-04-11T12:53:36.637Z,9.60
2019-04-11T12:56:34.728Z,9.80
2019-04-11T12:59:07.477Z,9.80
2019-04-11T13:02:08.055Z,9.80
2019-04-11T13:04:44.968Z,9.80
2019-04-11T13:07:33.351Z,9.90
2019-04-11T13:10:29.313Z,10.00
2019-04-11T13:13:20.698Z,10.10
2019-04-11T13:16:11.407Z,10.20
2019-04-11T13:18:52.559Z,10.40
2019-04-11T13:21:32.269Z,10.40
2019-04-11T13:24:23.820Z,10.20
2019-04-11T13:27:11.015Z,9.80
2019-04-11T13:30:05.138Z,9.70
2019-04-11T13:32:47.233Z,9.60
2019-04-11T13:35:39.567Z,9.40
2019-04-11T13:38:11.168Z,9.30
2019-04-11T13:41:02.263Z,9.40
2019-04-11T13:43:54.322Z,9.50
2019-04-11T13:46:48.554Z,9.60
2019-04-11T13:49:35.574Z,9.50
2019-04-11T13:52:30.214Z,9.50
2019-04-11T13:55:08.094Z,9.60
2019-04-11T13:57:59.579Z,9.60
2019-04-11T14:00:48.417Z,9.70
2019-04-11T14:03:49.013Z,9.60
2019-04-11T14:06:37.697Z,9.50
2019-04-11T14:09:39.478Z,9.50
2019-04-11T14:12:16.214Z,9.50
2019-04-11T14:14:57.913Z,9.30
2019-04-11T14:17:41.553Z,9.20
2019-04-11T14:20:30.144Z,9.10
2019-04-11T14:23:24.639Z,9.10
2019-04-11T14:26:12.935Z,9.10
2019-04-11T14:29:07.285Z,9.00
2019-04-11T14:32:07.621Z,8.90
2019-04-11T14:35:05.853Z,9.00
2019-04-11T14:37:48.501Z,9.00
2019-04-11T14:40:36.930Z,9.00
2019-04-11T14:43:26.782Z,9.10
2019-04-11T14:46:24.178Z,9.10
2019-04-11T14:49:05.694Z,9.10
2019-04-11T14:51:54.745Z,9.20
2019-04-11T14:54:28.381Z,9.30
2019-04-11T14:57:11.731Z,9.20
2019-04-11T14:59:44.189Z,9.20
2019-04-11T15:02:21.083Z,9.20
2019-04-11T15:05:18.661Z,9.20
2019-04-11T15:07:48.565Z,9.10
2019-04-11T15:10:48.291Z,9.00
2019-04-11T15:13:19.202Z,8.90
2019-04-11T15:16:16.319Z,8.90
2019-04-11T15:18:51.444Z,8.90
2019-04-11T15:21:52.054Z,8.80
2019-04-11T15:24:22.099Z,8.80
2019-04-11T15:27:10.420Z,8.80
2019-04-11T15:29:40.795Z,8.80
2019-04-11T15:32:32.012Z,8.80
2019-04-11T15:35:04.580Z,8.70
2019-04-11T15:37:50.324Z,8.70
2019-04-11T15:40:38.639Z,8.70
2019-04-11T15:43:42.108Z,8.70
2019-04-11T15:46:17.557Z,8.70
2019-04-11T15:49:05.917Z,8.60
2019-04-11T15:51:36.570Z,8.50
2019-04-11T15:54:25.550Z,8.50
2019-04-11T15:57:16.631Z,8.60
2019-04-11T16:00:08.014Z,8.50
2019-04-11T16:02:56.823Z,8.50
2019-04-11T16:05:54.529Z,8.50
2019-04-11T16:08:44.015Z,8.40
2019-04-11T16:11:31.267Z,8.40
2019-04-11T16:14:04.850Z,8.40
2019-04-11T16:16:50.165Z,8.30
2019-04-11T16:19:37.361Z,8.30
2019-04-11T16:22:37.897Z,8.30
2019-04-11T16:25:11.004Z,8.30
2019-04-11T16:28:11.361Z,8.30
2019-04-11T16:30:49.077Z,8.30
2019-04-11T16:33:40.059Z,8.20
2019-04-11T16:36:16.437Z,8.20
2019-04-11T16:39:05.556Z,8.20
2019-04-11T16:41:53.864Z,8.20
2019-04-11T16:44:33.907Z,8.10
2019-04-11T16:47:26.087Z,8.00
2019-04-11T16:49:57.049Z,8.00
2019-04-11T16:52:27.037Z,7.90
2019-04-11T16:54:56.352Z,7.90
2019-04-11T16:57:25.640Z,7.90
2019-04-11T16:59:54.889Z,7.90
2019-04-11T17:02:24.866Z,7.80
2019-04-11T17:04:55.809Z,7.80
2019-04-11T17:07:53.849Z,7.80
2019-04-11T17:10:42.215Z,7.80
2019-04-11T17:13:11.612Z,7.70
2019-04-11T17:15:40.939Z,7.60
2019-04-11T17:18:10.244Z,7.60
2019-04-11T17:20:39.692Z,7.60
2019-04-11T17:23:09.233Z,7.50
2019-04-11T17:25:38.529Z,7.50
2019-04-11T17:28:09.095Z,7.50
2019-04-11T17:30:40.060Z,7.40
2019-04-11T17:33:09.390Z,7.40
2019-04-11T17:35:38.778Z,7.40
2019-04-11T17:38:08.229Z,7.40
2019-04-11T17:40:39.544Z,7.40
2019-04-11T17:43:08.517Z,7.40
2019-04-11T17:45:37.851Z,7.30
2019-04-11T17:48:07.136Z,7.30
2019-04-11T17:50:36.493Z,7.20
2019-04-11T17:53:08.633Z,7.20
2019-04-11T17:55:37.879Z,7.10
2019-04-11T17:58:07.251Z,7.10
2019-04-11T18:00:39.179Z,7.00
2019-04-11T18:03:11.839Z,7.00
2019-04-11T18:05:39.449Z,7.00
2019-04-11T18:08:08.690Z,6.90
2019-04-11T18:10:38.476Z,6.80
2019-04-11T18:13:08.193Z,6.80
2019-04-11T18:15:37.446Z,6.80
2019-04-11T18:18:06.618Z,6.80
2019-04-11T18:20:37.052Z,6.80
2019-04-11T18:23:07.363Z,6.70
2019-04-11T18:25:36.712Z,6.70
2019-04-11T18:28:06.075Z,6.70
2019-04-11T18:30:35.482Z,6.60
2019-04-11T18:33:04.815Z,6.60
2019-04-11T18:35:34.100Z,6.60
2019-04-11T18:38:03.742Z,6.50
2019-04-11T18:40:33.070Z,6.50
2019-04-11T18:43:02.509Z,6.50
2019-04-11T18:45:31.880Z,6.40
2019-04-11T18:48:01.230Z,6.40
2019-04-11T18:50:30.664Z,6.30
2019-04-11T18:53:00.199Z,6.30
2019-04-11T18:55:29.785Z,6.30
2019-04-11T18:57:59.137Z,6.30
2019-04-11T19:00:29.054Z,6.20
2019-04-11T19:02:58.437Z,6.20
2019-04-11T19:05:29.006Z,6.10
2019-04-11T19:07:58.525Z,6.10
2019-04-11T19:10:27.788Z,6.10
2019-04-11T19:12:57.123Z,6.10
2019-04-11T19:15:26.394Z,6.00
2019-04-11T19:18:06.364Z,6.00
2019-04-11T19:20:26.583Z,6.00
2019-04-11T19:22:55.965Z,5.90
2019-04-11T19:25:25.679Z,5.90
2019-04-11T19:27:57.194Z,5.90
2019-04-11T19:30:26.345Z,5.90
2019-04-11T19:32:56.847Z,5.80
2019-04-11T19:35:26.159Z,5.80
2019-04-11T19:37:56.085Z,5.80
2019-04-11T19:40:25.467Z,5.80
2019-04-11T19:42:54.787Z,5.70
2019-04-11T19:45:24.445Z,5.70
2019-04-11T19:47:53.786Z,5.70
2019-04-11T19:50:30.512Z,5.70
2019-04-11T19:53:02.646Z,5.70
2019-04-11T19:55:52.555Z,5.70
2019-04-11T19:58:24.280Z,5.60
2019-04-11T20:00:54.023Z,5.60
2019-04-11T20:03:24.199Z,5.60
2019-04-11T20:05:54.129Z,5.60
2019-04-11T20:08:23.615Z,5.60
2019-04-11T20:10:52.974Z,5.60
2019-04-11T20:13:22.298Z,5.50
2019-04-11T20:15:51.561Z,5.40
2019-04-11T20:18:22.581Z,5.40
2019-04-11T20:20:52.425Z,5.40
2019-04-11T20:23:21.713Z,5.40
2019-04-11T20:25:51.024Z,5.40
2019-04-11T20:28:20.867Z,5.40
2019-04-11T20:30:50.396Z,5.40
2019-04-11T20:33:27.078Z,5.30
2019-04-11T20:35:50.646Z,5.30
2019-04-11T20:38:20.336Z,5.30
2019-04-11T20:40:52.458Z,5.30
2019-04-11T20:43:24.416Z,5.30
2019-04-11T20:45:53.384Z,5.30
2019-04-11T20:48:22.899Z,5.30
2019-04-11T20:50:52.215Z,5.30
2019-04-11T20:53:21.533Z,5.20
2019-04-11T20:55:51.006Z,5.20
2019-04-11T20:58:27.149Z,5.20
2019-04-11T21:00:55.696Z,5.20
2019-04-11T21:03:22.231Z,5.10
2019-04-11T21:05:51.698Z,5.10
2019-04-11T21:08:22.739Z,5.10
2019-04-11T21:10:53.149Z,5.10
2019-04-11T21:13:22.958Z,5.10
2019-04-11T21:15:52.276Z,5.10
2019-04-11T21:18:25.663Z,5.00
2019-04-11T21:20:55.237Z,5.00
2019-04-11T21:23:24.934Z,5.00
2019-04-11T21:25:58.833Z,5.00
2019-04-11T21:28:27.869Z,5.00
2019-04-11T21:30:59.847Z,5.00
2019-04-11T21:33:28.302Z,5.00
2019-04-11T21:36:01.396Z,5.00
2019-04-11T21:38:31.502Z,5.00
2019-04-11T21:41:05.896Z,4.90
2019-04-11T21:43:35.893Z,4.90
2019-04-11T21:46:04.084Z,4.90
2019-04-11T21:48:35.943Z,4.90
2019-04-11T21:51:05.704Z,4.90
2019-04-11T21:53:36.852Z,4.90
2019-04-11T21:56:06.684Z,4.90
2019-04-11T21:58:35.953Z,4.90
2019-04-11T22:01:09.825Z,4.90
2019-04-11T22:03:39.069Z,4.90
2019-04-11T22:06:08.377Z,4.90
2019-04-11T22:08:37.716Z,4.90
2019-04-11T22:11:09.879Z,4.80
2019-04-11T22:13:40.411Z,4.70
2019-04-11T22:16:13.470Z,4.70
2019-04-11T22:18:39.998Z,4.70
2019-04-11T22:21:09.317Z,4.70
2019-04-11T22:23:48.257Z,4.70
2019-04-11T22:26:09.408Z,4.60
2019-04-11T22:28:38.718Z,4.60
2019-04-11T22:31:08.048Z,4.60
2019-04-11T22:33:47.843Z,4.60
2019-04-11T22:36:17.185Z,4.60
2019-04-11T22:38:46.418Z,4.60
2019-04-11T22:41:15.651Z,4.60
2019-04-11T22:43:44.918Z,4.60
2019-04-11T22:46:20.553Z,4.50
2019-04-11T22:48:45.431Z,4.50
2019-04-11T22:51:14.702Z,4.50
2019-04-11T22:53:44.048Z,4.50
2019-04-11T22:56:13.293Z,4.40
2019-04-11T22:58:43.733Z,4.40
2019-04-11T23:01:14.033Z,4.40
2019-04-11T23:03:48.225Z,4.40
2019-04-11T23:06:17.796Z,4.40
2019-04-11T23:08:49.076Z,4.30
2019-04-11T23:11:17.876Z,4.40
2019-04-11T23:13:47.248Z,4.30
2019-04-11T23:16:16.487Z,4.30
2019-04-11T23:18:45.716Z,4.30
2019-04-11T23:21:15.378Z,4.30
2019-04-11T23:23:44.699Z,4.20
2019-04-11T23:26:14.017Z,4.20
2019-04-11T23:28:45.893Z,4.20
2019-04-11T23:31:14.526Z,4.20
2019-04-11T23:33:43.829Z,4.20
2019-04-11T23:36:13.144Z,4.20
2019-04-11T23:38:42.502Z,4.10
2019-04-11T23:41:11.730Z,4.00
2019-04-11T23:43:41.044Z,4.10
2019-04-11T23:46:10.353Z,4.00
2019-04-11T23:48:39.610Z,4.00
2019-04-11T23:51:08.832Z,4.10
2019-04-11T23:53:38.069Z,4.10
2019-04-11T23:56:07.395Z,4.10
2019-04-11T23:58:36.944Z,4.10
