createdAt,value
2019-02-04T00:00:09.748Z,11.30
2019-02-04T00:01:09.746Z,12.50
2019-02-04T00:02:09.727Z,13.10
2019-02-04T00:03:09.725Z,12.30
2019-02-04T00:04:09.793Z,16.10
2019-02-04T00:05:09.679Z,11.80
2019-02-04T00:06:09.683Z,12.80
2019-02-04T00:07:09.656Z,13.20
2019-02-04T00:08:09.654Z,13.90
2019-02-04T00:09:09.685Z,13.60
2019-02-04T00:10:09.630Z,12.90
2019-02-04T00:11:09.620Z,13.10
2019-02-04T00:12:09.611Z,10.40
2019-02-04T00:13:09.603Z,12.40
2019-02-04T00:14:09.599Z,11.70
2019-02-04T00:15:09.588Z,12.20
2019-02-04T00:16:09.568Z,12.70
2019-02-04T00:17:09.553Z,14.40
2019-02-04T00:18:09.605Z,12.20
2019-02-04T00:19:09.657Z,12.00
2019-02-04T00:20:09.535Z,15.20
2019-02-04T00:21:09.515Z,12.20
2019-02-04T00:22:09.496Z,13.90
2019-02-04T00:23:09.498Z,11.80
2019-02-04T00:24:09.479Z,12.40
2019-02-04T00:25:09.469Z,12.50
2019-02-04T00:26:09.483Z,12.70
2019-02-04T00:27:09.475Z,13.70
2019-02-04T00:28:09.435Z,14.10
2019-02-04T00:29:09.425Z,13.90
2019-02-04T00:30:09.419Z,14.40
2019-02-04T00:31:09.405Z,14.20
2019-02-04T00:32:09.495Z,11.90
2019-02-04T00:33:09.391Z,13.60
2019-02-04T00:34:09.383Z,12.50
2019-02-04T00:35:09.374Z,12.40
2019-02-04T00:36:09.350Z,14.40
2019-02-04T00:37:09.366Z,12.50
2019-02-04T00:38:09.329Z,12.80
2019-02-04T00:39:09.318Z,12.90
2019-02-04T00:40:09.298Z,13.40
2019-02-04T00:41:09.293Z,12.60
2019-02-04T00:42:09.284Z,12.60
2019-02-04T00:43:09.290Z,16.00
2019-02-04T00:44:09.434Z,14.00
2019-02-04T00:45:09.282Z,13.60
2019-02-04T00:46:09.239Z,13.90
2019-02-04T00:47:09.231Z,14.00
2019-02-04T00:48:09.226Z,16.00
2019-02-04T00:49:09.212Z,14.50
2019-02-04T00:50:09.201Z,14.60
2019-02-04T00:51:09.194Z,13.70
2019-02-04T00:52:09.175Z,16.00
2019-02-04T00:53:09.190Z,14.50
2019-02-04T00:54:09.232Z,13.10
2019-02-04T00:55:09.169Z,14.80
2019-02-04T00:56:09.125Z,15.10
2019-02-04T00:57:09.120Z,13.60
2019-02-04T00:58:09.135Z,13.70
2019-02-04T00:59:09.106Z,14.50
2019-02-04T01:00:09.087Z,14.00
2019-02-04T01:01:09.090Z,15.40
2019-02-04T01:02:09.067Z,12.80
2019-02-04T01:03:09.099Z,13.90
2019-02-04T01:04:09.047Z,14.70
2019-02-04T01:05:09.041Z,14.40
2019-02-04T01:06:09.023Z,14.90
2019-02-04T01:07:09.026Z,15.20
2019-02-04T01:08:09.077Z,13.40
2019-02-04T01:09:08.992Z,14.20
2019-02-04T01:10:08.992Z,14.30
2019-02-04T01:11:08.981Z,16.70
2019-02-04T01:12:08.960Z,17.70
2019-02-04T01:13:08.948Z,17.20
2019-02-04T01:14:08.938Z,14.90
2019-02-04T01:15:08.933Z,17.30
2019-02-04T01:16:08.913Z,15.70
2019-02-04T01:17:08.904Z,14.00
2019-02-04T01:18:08.884Z,15.80
2019-02-04T01:19:08.871Z,15.50
2019-02-04T01:20:08.913Z,17.70
2019-02-04T01:21:08.856Z,18.30
2019-02-04T01:22:08.845Z,17.00
2019-02-04T01:23:08.853Z,17.40
2019-02-04T01:24:08.832Z,16.50
2019-02-04T01:25:08.838Z,15.50
2019-02-04T01:26:08.799Z,15.90
2019-02-04T01:27:08.797Z,16.80
2019-02-04T01:28:08.785Z,18.00
2019-02-04T01:29:08.820Z,15.30
2019-02-04T01:30:08.756Z,18.80
2019-02-04T01:31:08.761Z,18.80
2019-02-04T01:32:08.733Z,17.30
2019-02-04T01:33:08.731Z,18.50
2019-02-04T01:34:08.710Z,20.10
2019-02-04T01:35:08.695Z,18.50
2019-02-04T01:36:08.708Z,20.00
2019-02-04T01:37:08.693Z,18.40
2019-02-04T01:38:08.665Z,19.80
2019-02-04T01:39:08.660Z,18.90
2019-02-04T01:40:08.648Z,17.60
2019-02-04T01:41:08.633Z,20.50
2019-02-04T01:42:08.623Z,18.80
2019-02-04T01:43:08.611Z,18.50
2019-02-04T01:44:08.600Z,21.00
2019-02-04T01:45:08.610Z,19.90
2019-02-04T01:46:08.587Z,19.60
2019-02-04T01:47:14.687Z,21.60
2019-02-04T01:48:09.557Z,18.80
2019-02-04T01:49:08.556Z,18.70
2019-02-04T01:50:08.588Z,19.30
2019-02-04T01:51:08.527Z,23.80
2019-02-04T01:52:08.510Z,24.70
2019-02-04T01:53:08.514Z,23.10
2019-02-04T01:54:08.490Z,20.50
2019-02-04T01:55:08.538Z,23.20
2019-02-04T01:56:17.073Z,20.90
2019-02-04T01:57:50.186Z,23.00
2019-02-04T01:58:50.140Z,19.60
2019-02-04T02:00:31.971Z,19.00
2019-02-04T02:01:31.879Z,19.40
2019-02-04T02:03:13.566Z,19.50
2019-02-04T02:04:13.546Z,21.10
2019-02-04T02:05:13.550Z,22.60
2019-02-04T02:06:13.520Z,21.60
2019-02-04T02:07:13.505Z,26.30
2019-02-04T02:08:13.493Z,21.00
2019-02-04T02:09:20.626Z,21.60
2019-02-04T02:10:55.155Z,21.00
2019-02-04T02:11:55.118Z,23.20
2019-02-04T02:13:36.783Z,21.90
2019-02-04T02:14:36.761Z,21.80
2019-02-04T02:16:18.483Z,20.30
2019-02-04T02:17:25.891Z,21.60
2019-02-04T02:19:01.077Z,24.10
2019-02-04T02:20:01.058Z,20.70
2019-02-04T02:21:44.290Z,23.50
2019-02-04T02:22:44.269Z,20.20
2019-02-04T02:23:44.261Z,21.70
2019-02-04T02:24:44.257Z,21.20
2019-02-04T02:25:44.262Z,22.40
2019-02-04T02:26:44.241Z,21.10
2019-02-04T02:27:44.212Z,24.80
2019-02-04T02:28:44.198Z,21.90
2019-02-04T02:29:44.191Z,22.90
2019-02-04T02:30:44.185Z,21.30
2019-02-04T02:31:44.168Z,23.20
2019-02-04T02:32:44.276Z,20.90
2019-02-04T02:33:44.150Z,21.80
2019-02-04T02:34:44.135Z,21.20
2019-02-04T02:35:44.274Z,24.60
2019-02-04T02:36:44.128Z,24.70
2019-02-04T02:37:44.132Z,21.40
2019-02-04T02:38:44.134Z,23.70
2019-02-04T02:39:44.120Z,22.60
2019-02-04T02:40:44.075Z,22.20
2019-02-04T02:41:44.061Z,23.40
2019-02-04T02:42:44.047Z,24.30
2019-02-04T02:43:44.036Z,23.60
2019-02-04T02:44:44.030Z,23.00
2019-02-04T02:45:44.022Z,22.20
2019-02-04T02:46:44.010Z,21.00
2019-02-04T02:47:43.999Z,24.70
2019-02-04T02:48:43.985Z,21.90
2019-02-04T02:49:43.976Z,19.20
2019-02-04T02:50:43.966Z,19.50
2019-02-04T02:51:43.993Z,24.20
2019-02-04T02:52:44.059Z,24.90
2019-02-04T02:53:43.936Z,22.30
2019-02-04T02:54:43.968Z,22.30
2019-02-04T02:55:43.978Z,19.30
2019-02-04T02:56:43.906Z,21.70
2019-02-04T02:57:43.951Z,22.30
2019-02-04T02:58:43.875Z,22.10
2019-02-04T02:59:43.876Z,22.90
2019-02-04T03:00:43.853Z,24.30
2019-02-04T03:01:43.849Z,21.60
2019-02-04T03:02:43.890Z,24.90
2019-02-04T03:03:43.821Z,25.60
2019-02-04T03:04:43.837Z,21.10
2019-02-04T03:05:43.803Z,23.30
2019-02-04T03:06:43.791Z,25.50
2019-02-04T03:07:43.781Z,26.80
2019-02-04T03:08:43.767Z,22.20
2019-02-04T03:09:43.763Z,21.70
2019-02-04T03:10:43.820Z,23.90
2019-02-04T03:11:43.741Z,24.00
2019-02-04T03:12:43.781Z,24.90
2019-02-04T03:13:43.739Z,22.50
2019-02-04T03:14:43.703Z,22.70
2019-02-04T03:15:43.692Z,22.10
2019-02-04T03:16:43.679Z,23.60
2019-02-04T03:17:51.526Z,23.00
2019-02-04T03:18:44.661Z,24.20
2019-02-04T03:19:43.709Z,22.90
2019-02-04T03:20:43.640Z,22.60
2019-02-04T03:21:43.635Z,22.90
2019-02-04T03:22:43.619Z,23.10
2019-02-04T03:23:43.611Z,23.20
2019-02-04T03:24:43.596Z,23.00
2019-02-04T03:25:43.605Z,21.00
2019-02-04T03:26:43.578Z,21.00
2019-02-04T03:27:43.572Z,21.90
2019-02-04T03:28:43.553Z,20.30
2019-02-04T03:29:43.564Z,24.30
2019-02-04T03:30:43.537Z,20.80
2019-02-04T03:31:45.954Z,24.00
2019-02-04T03:32:43.512Z,20.10
2019-02-04T03:33:43.509Z,23.40
2019-02-04T03:34:43.490Z,22.50
2019-02-04T03:35:43.482Z,22.40
2019-02-04T03:36:43.580Z,23.00
2019-02-04T03:37:43.484Z,21.40
2019-02-04T03:38:43.446Z,20.30
2019-02-04T03:39:43.473Z,24.70
2019-02-04T03:40:43.422Z,23.30
2019-02-04T03:41:43.414Z,22.10
2019-02-04T03:42:43.400Z,29.90
2019-02-04T03:43:43.392Z,25.80
2019-02-04T03:44:43.415Z,21.50
2019-02-04T03:45:43.373Z,18.60
2019-02-04T03:46:43.354Z,24.60
2019-02-04T03:47:43.353Z,19.70
2019-02-04T03:48:43.346Z,20.10
2019-02-04T03:49:43.324Z,23.30
2019-02-04T03:50:43.323Z,25.10
2019-02-04T03:51:43.304Z,26.40
2019-02-04T03:52:43.305Z,21.80
2019-02-04T03:53:43.287Z,24.90
2019-02-04T03:54:43.310Z,25.50
2019-02-04T03:55:43.261Z,20.30
2019-02-04T03:56:43.255Z,20.20
2019-02-04T03:57:43.244Z,21.80
2019-02-04T03:58:43.227Z,22.40
2019-02-04T03:59:43.221Z,23.10
2019-02-04T04:00:43.205Z,25.80
2019-02-04T04:01:43.195Z,20.50
2019-02-04T04:02:43.191Z,25.10
2019-02-04T04:03:43.182Z,21.40
2019-02-04T04:04:43.161Z,23.30
2019-02-04T04:05:43.162Z,20.40
2019-02-04T04:06:43.141Z,21.10
2019-02-04T04:07:43.134Z,22.20
2019-02-04T04:08:43.118Z,22.40
2019-02-04T04:09:43.106Z,19.50
2019-02-04T04:10:43.103Z,19.90
2019-02-04T04:11:43.092Z,20.80
2019-02-04T04:12:43.082Z,19.30
2019-02-04T04:13:43.070Z,20.50
2019-02-04T04:14:43.058Z,20.20
2019-02-04T04:15:43.050Z,19.80
2019-02-04T04:16:43.031Z,21.90
2019-02-04T04:17:43.023Z,19.90
2019-02-04T04:18:43.014Z,20.70
2019-02-04T04:19:43.002Z,23.20
2019-02-04T04:20:43.030Z,21.00
2019-02-04T04:21:42.984Z,19.90
2019-02-04T04:22:42.976Z,22.10
2019-02-04T04:23:43.006Z,22.30
2019-02-04T04:24:42.959Z,22.40
2019-02-04T04:25:42.940Z,23.60
2019-02-04T04:26:42.931Z,20.30
2019-02-04T04:27:42.916Z,20.00
2019-02-04T04:28:42.912Z,23.30
2019-02-04T04:29:42.896Z,17.60
2019-02-04T04:30:42.885Z,19.70
2019-02-04T04:31:42.869Z,19.20
2019-02-04T04:32:42.867Z,21.60
2019-02-04T04:33:42.853Z,23.20
2019-02-04T04:34:42.851Z,22.90
2019-02-04T04:35:42.837Z,22.70
2019-02-04T04:36:42.814Z,25.40
2019-02-04T04:37:42.810Z,22.90
2019-02-04T04:38:42.796Z,19.40
2019-02-04T04:39:42.786Z,22.10
2019-02-04T04:40:42.958Z,19.80
2019-02-04T04:41:42.767Z,22.60
2019-02-04T04:42:42.749Z,25.80
2019-02-04T04:43:42.750Z,21.50
2019-02-04T04:44:42.783Z,24.10
2019-02-04T04:45:42.726Z,22.40
2019-02-04T04:46:42.705Z,26.30
2019-02-04T04:47:42.702Z,22.70
2019-02-04T04:48:42.689Z,19.60
2019-02-04T04:49:42.671Z,21.20
2019-02-04T04:50:42.667Z,21.80
2019-02-04T04:51:42.656Z,18.60
2019-02-04T04:52:42.709Z,22.80
2019-02-04T04:53:42.643Z,23.10
2019-02-04T04:54:42.633Z,23.20
2019-02-04T04:55:42.622Z,19.60
2019-02-04T04:56:42.597Z,21.80
2019-02-04T04:57:42.586Z,21.10
2019-02-04T04:58:42.579Z,22.40
2019-02-04T04:59:42.570Z,21.30
2019-02-04T05:00:42.556Z,20.30
2019-02-04T05:01:42.545Z,23.70
2019-02-04T05:02:42.655Z,22.30
2019-02-04T05:03:42.526Z,22.90
2019-02-04T05:04:42.519Z,22.90
2019-02-04T05:05:42.498Z,21.00
2019-02-04T05:06:42.488Z,21.80
2019-02-04T05:07:42.490Z,24.80
2019-02-04T05:08:42.479Z,22.40
2019-02-04T05:09:42.511Z,23.40
2019-02-04T05:10:42.446Z,17.70
2019-02-04T05:11:42.441Z,20.50
2019-02-04T05:12:42.426Z,20.10
2019-02-04T05:13:42.469Z,20.40
2019-02-04T05:14:42.403Z,19.60
2019-02-04T05:15:42.394Z,22.50
2019-02-04T05:16:42.420Z,21.60
2019-02-04T05:17:42.392Z,22.40
2019-02-04T05:18:42.357Z,21.40
2019-02-04T05:19:42.377Z,20.90
2019-02-04T05:20:42.371Z,22.70
2019-02-04T05:21:42.331Z,22.00
2019-02-04T05:22:42.374Z,21.70
2019-02-04T05:23:42.322Z,22.80
2019-02-04T05:24:42.299Z,20.10
2019-02-04T05:25:42.289Z,20.50
2019-02-04T05:26:42.277Z,19.80
2019-02-04T05:27:42.274Z,21.50
2019-02-04T05:28:42.262Z,17.60
2019-02-04T05:29:42.239Z,19.10
2019-02-04T05:30:42.236Z,22.30
2019-02-04T05:31:42.217Z,21.10
2019-02-04T05:32:42.216Z,21.20
2019-02-04T05:33:42.196Z,19.30
2019-02-04T05:34:42.193Z,23.00
2019-02-04T05:35:42.179Z,20.90
2019-02-04T05:36:42.168Z,18.80
2019-02-04T05:37:42.157Z,22.10
2019-02-04T05:38:42.183Z,19.70
2019-02-04T05:39:42.131Z,21.30
2019-02-04T05:40:42.168Z,22.20
2019-02-04T05:41:43.018Z,21.40
2019-02-04T05:42:42.139Z,25.70
2019-02-04T05:43:42.086Z,22.70
2019-02-04T05:44:42.084Z,23.30
2019-02-04T05:45:42.105Z,23.20
2019-02-04T05:46:42.074Z,24.80
2019-02-04T05:47:42.055Z,18.50
2019-02-04T05:48:49.078Z,24.10
2019-02-04T05:49:43.026Z,21.90
2019-02-04T05:50:42.022Z,22.50
2019-02-04T05:51:42.027Z,22.40
2019-02-04T05:52:41.993Z,22.60
2019-02-04T05:53:42.049Z,21.30
2019-02-04T05:54:42.000Z,20.60
2019-02-04T05:55:41.971Z,19.80
2019-02-04T05:56:41.971Z,20.20
2019-02-04T05:57:41.956Z,19.90
2019-02-04T05:58:41.945Z,20.10
2019-02-04T05:59:41.950Z,25.20
2019-02-04T06:00:41.917Z,20.40
2019-02-04T06:01:41.915Z,21.50
2019-02-04T06:02:41.902Z,17.40
2019-02-04T06:03:41.885Z,26.00
2019-02-04T06:04:41.892Z,20.50
2019-02-04T06:05:41.918Z,21.70
2019-02-04T06:06:41.846Z,19.90
2019-02-04T06:07:41.836Z,21.80
2019-02-04T06:08:41.831Z,22.30
2019-02-04T06:09:41.811Z,21.00
2019-02-04T06:10:41.800Z,21.60
2019-02-04T06:11:41.805Z,20.30
2019-02-04T06:12:41.789Z,24.30
2019-02-04T06:13:41.777Z,22.90
2019-02-04T06:14:41.761Z,22.70
2019-02-04T06:15:41.759Z,22.70
2019-02-04T06:16:41.753Z,21.60
2019-02-04T06:17:41.789Z,19.70
2019-02-04T06:18:41.725Z,22.00
2019-02-04T06:19:41.715Z,22.50
2019-02-04T06:20:41.705Z,18.70
2019-02-04T06:21:41.682Z,22.90
2019-02-04T06:22:41.693Z,20.80
2019-02-04T06:23:41.670Z,21.00
2019-02-04T06:24:41.661Z,18.80
2019-02-04T06:25:41.645Z,19.40
2019-02-04T06:26:41.636Z,26.40
2019-02-04T06:27:41.619Z,23.60
2019-02-04T06:28:41.623Z,24.40
2019-02-04T06:29:41.601Z,23.90
2019-02-04T06:30:41.705Z,21.30
2019-02-04T06:31:41.584Z,20.40
2019-02-04T06:32:41.574Z,19.20
2019-02-04T06:33:41.562Z,23.10
2019-02-04T06:34:41.562Z,19.50
2019-02-04T06:35:41.583Z,23.10
2019-02-04T06:36:41.527Z,21.10
2019-02-04T06:37:41.640Z,19.70
2019-02-04T06:38:41.508Z,20.70
2019-02-04T06:39:41.502Z,19.30
2019-02-04T06:40:41.495Z,21.30
2019-02-04T06:41:41.536Z,20.20
2019-02-04T06:42:41.473Z,21.90
2019-02-04T06:43:41.447Z,21.10
2019-02-04T06:44:41.444Z,20.20
2019-02-04T06:45:41.440Z,20.40
2019-02-04T06:46:41.420Z,21.00
2019-02-04T06:47:41.416Z,23.00
2019-02-04T06:48:41.396Z,21.70
2019-02-04T06:49:41.384Z,19.40
2019-02-04T06:50:41.386Z,22.90
2019-02-04T06:51:41.372Z,21.30
2019-02-04T06:52:41.388Z,24.70
2019-02-04T06:53:41.345Z,18.80
2019-02-04T06:54:41.326Z,21.20
2019-02-04T06:55:41.330Z,16.90
2019-02-04T06:56:41.315Z,20.40
2019-02-04T06:57:41.335Z,19.70
2019-02-04T06:58:41.295Z,23.80
2019-02-04T06:59:41.275Z,20.20
2019-02-04T07:00:41.269Z,21.80
2019-02-04T07:01:41.263Z,19.60
2019-02-04T07:02:41.307Z,25.60
2019-02-04T07:03:41.241Z,23.40
2019-02-04T07:04:41.227Z,23.30
2019-02-04T07:05:43.988Z,22.00
2019-02-04T07:06:41.209Z,18.20
2019-02-04T07:07:41.195Z,22.60
2019-02-04T07:08:41.199Z,22.20
2019-02-04T07:09:41.173Z,19.80
2019-02-04T07:10:41.167Z,21.30
2019-02-04T07:11:41.155Z,21.10
2019-02-04T07:12:41.143Z,23.80
2019-02-04T07:13:42.763Z,23.70
2019-02-04T07:14:41.143Z,20.00
2019-02-04T07:15:41.110Z,20.30
2019-02-04T07:16:41.129Z,20.70
2019-02-04T07:17:41.085Z,21.10
2019-02-04T07:18:41.165Z,23.90
2019-02-04T07:19:41.073Z,21.70
2019-02-04T07:20:41.051Z,27.00
2019-02-04T07:21:41.178Z,23.60
2019-02-04T07:22:41.032Z,20.70
2019-02-04T07:23:41.124Z,22.50
2019-02-04T07:24:42.746Z,19.80
2019-02-04T07:25:41.138Z,19.80
2019-02-04T07:26:41.034Z,22.00
2019-02-04T07:27:40.975Z,24.10
2019-02-04T07:28:40.967Z,22.10
2019-02-04T07:29:40.954Z,24.40
2019-02-04T07:30:40.942Z,21.60
2019-02-04T07:31:40.930Z,20.50
2019-02-04T07:32:41.009Z,21.10
2019-02-04T07:33:40.952Z,21.50
2019-02-04T07:34:40.972Z,23.60
2019-02-04T07:35:40.994Z,22.10
2019-02-04T07:36:40.902Z,19.70
2019-02-04T07:37:40.914Z,24.10
2019-02-04T07:38:40.862Z,23.00
2019-02-04T07:39:40.858Z,22.40
2019-02-04T07:40:40.864Z,28.80
2019-02-04T07:41:40.943Z,23.40
2019-02-04T07:42:40.835Z,23.20
2019-02-04T07:43:40.803Z,21.40
2019-02-04T07:44:40.815Z,23.40
2019-02-04T07:45:40.781Z,20.40
2019-02-04T07:46:40.769Z,21.90
2019-02-04T07:47:40.757Z,22.40
2019-02-04T07:48:40.785Z,21.70
2019-02-04T07:49:40.760Z,19.80
2019-02-04T07:50:40.732Z,22.40
2019-02-04T07:51:40.710Z,23.80
2019-02-04T07:52:40.837Z,25.10
2019-02-04T07:53:40.751Z,24.80
2019-02-04T07:54:40.692Z,22.60
2019-02-04T07:55:40.667Z,23.50
2019-02-04T07:56:40.669Z,24.30
2019-02-04T07:57:40.651Z,22.70
2019-02-04T07:58:40.638Z,23.20
2019-02-04T07:59:40.637Z,26.40
2019-02-04T08:00:40.635Z,23.30
2019-02-04T08:01:40.601Z,25.20
2019-02-04T08:02:40.604Z,21.00
2019-02-04T08:03:40.624Z,22.00
2019-02-04T08:04:40.580Z,20.30
2019-02-04T08:05:40.611Z,22.10
2019-02-04T08:06:40.588Z,25.10
2019-02-04T08:07:40.541Z,24.40
2019-02-04T08:08:40.560Z,23.30
2019-02-04T08:09:40.514Z,23.30
2019-02-04T08:10:40.549Z,23.00
2019-02-04T08:11:40.516Z,23.90
2019-02-04T08:12:40.486Z,22.10
2019-02-04T08:13:40.475Z,25.50
2019-02-04T08:14:40.544Z,25.10
2019-02-04T08:15:40.456Z,25.70
2019-02-04T08:16:40.450Z,28.10
2019-02-04T08:17:40.437Z,26.30
2019-02-04T08:18:40.419Z,23.00
2019-02-04T08:19:47.402Z,26.90
2019-02-04T08:20:41.394Z,23.50
2019-02-04T08:21:40.403Z,31.90
2019-02-04T08:22:40.398Z,24.90
2019-02-04T08:23:40.392Z,25.70
2019-02-04T08:24:40.350Z,23.20
2019-02-04T08:25:40.372Z,21.50
2019-02-04T08:26:40.344Z,24.10
2019-02-04T08:27:40.319Z,25.10
2019-02-04T08:28:40.341Z,24.40
2019-02-04T08:29:40.322Z,23.50
2019-02-04T08:30:40.302Z,21.00
2019-02-04T08:31:40.283Z,21.20
2019-02-04T08:32:40.278Z,25.90
2019-02-04T08:33:40.254Z,23.70
2019-02-04T08:34:40.246Z,24.50
2019-02-04T08:35:40.238Z,22.60
2019-02-04T08:36:44.415Z,20.10
2019-02-04T08:37:41.263Z,25.00
2019-02-04T08:38:40.223Z,26.90
2019-02-04T08:39:40.191Z,21.80
2019-02-04T08:40:40.216Z,20.30
2019-02-04T08:41:40.180Z,24.00
2019-02-04T08:42:40.206Z,24.80
2019-02-04T08:43:40.147Z,24.00
2019-02-04T08:44:40.136Z,22.80
2019-02-04T08:45:40.167Z,25.90
2019-02-04T08:46:40.196Z,25.20
2019-02-04T08:47:40.104Z,21.90
2019-02-04T08:48:40.095Z,18.90
2019-02-04T08:49:40.097Z,23.00
2019-02-04T08:50:40.074Z,22.90
2019-02-04T08:51:40.081Z,17.30
2019-02-04T08:52:40.064Z,26.50
2019-02-04T08:53:40.032Z,22.60
2019-02-04T08:54:40.031Z,25.30
2019-02-04T08:55:40.028Z,18.70
2019-02-04T08:56:42.849Z,20.30
2019-02-04T08:57:40.049Z,23.60
2019-02-04T08:58:39.987Z,22.30
2019-02-04T08:59:39.976Z,16.50
2019-02-04T09:00:39.973Z,25.50
2019-02-04T09:01:39.974Z,25.60
2019-02-04T09:02:39.981Z,25.70
2019-02-04T09:03:39.940Z,25.70
2019-02-04T09:04:39.926Z,23.80
2019-02-04T09:05:39.912Z,22.10
2019-02-04T09:06:39.915Z,22.70
2019-02-04T09:07:39.909Z,23.80
2019-02-04T09:08:39.890Z,23.80
2019-02-04T09:09:39.888Z,21.70
2019-02-04T09:10:39.862Z,22.10
2019-02-04T09:11:39.848Z,24.80
2019-02-04T09:12:39.835Z,26.10
2019-02-04T09:13:39.820Z,29.50
2019-02-04T09:14:39.833Z,26.30
2019-02-04T09:15:39.916Z,24.10
2019-02-04T09:16:39.789Z,25.40
2019-02-04T09:17:39.779Z,28.70
2019-02-04T09:18:44.954Z,27.40
2019-02-04T09:19:40.776Z,23.60
2019-02-04T09:20:39.759Z,23.60
2019-02-04T09:21:39.736Z,21.40
2019-02-04T09:22:39.729Z,24.70
2019-02-04T09:23:39.715Z,22.10
2019-02-04T09:24:39.707Z,22.10
2019-02-04T09:25:39.746Z,22.30
2019-02-04T09:26:39.801Z,25.10
2019-02-04T09:27:39.677Z,22.00
2019-02-04T09:28:39.659Z,22.90
2019-02-04T09:29:39.666Z,21.10
2019-02-04T09:30:39.721Z,19.20
2019-02-04T09:31:39.671Z,19.20
2019-02-04T09:32:39.633Z,22.00
2019-02-04T09:33:39.600Z,21.80
2019-02-04T09:34:39.597Z,21.90
2019-02-04T09:35:39.594Z,20.50
2019-02-04T09:36:39.595Z,20.40
2019-02-04T09:37:39.597Z,19.00
2019-02-04T09:38:39.579Z,18.00
2019-02-04T09:39:39.538Z,18.70
2019-02-04T09:40:39.646Z,22.80
2019-02-04T09:41:39.532Z,22.20
2019-02-04T09:42:39.523Z,20.00
2019-02-04T09:43:39.527Z,19.20
2019-02-04T09:44:39.483Z,20.30
2019-02-04T09:45:39.471Z,19.20
2019-02-04T09:46:39.549Z,21.20
2019-02-04T09:47:39.457Z,19.60
2019-02-04T09:48:39.447Z,20.20
2019-02-04T09:49:39.451Z,20.60
2019-02-04T09:50:39.422Z,18.60
2019-02-04T09:51:39.457Z,19.50
2019-02-04T09:52:39.409Z,18.90
2019-02-04T09:53:39.414Z,19.00
2019-02-04T09:54:39.392Z,18.50
2019-02-04T09:55:39.416Z,16.30
2019-02-04T09:56:39.372Z,17.00
2019-02-04T09:57:39.348Z,16.30
2019-02-04T09:58:39.338Z,20.20
2019-02-04T09:59:39.343Z,19.40
2019-02-04T10:00:39.322Z,18.10
2019-02-04T10:01:39.304Z,17.10
2019-02-04T10:02:39.303Z,15.90
2019-02-04T10:03:39.296Z,15.10
2019-02-04T10:04:39.273Z,18.80
2019-02-04T10:05:39.291Z,16.20
2019-02-04T10:06:39.259Z,16.80
2019-02-04T10:07:39.250Z,18.80
2019-02-04T10:08:39.225Z,16.40
2019-02-04T10:09:39.225Z,17.70
2019-02-04T10:10:39.221Z,16.70
2019-02-04T10:11:39.208Z,21.20
2019-02-04T10:12:39.207Z,21.70
2019-02-04T10:13:39.180Z,20.10
2019-02-04T10:14:39.306Z,20.90
2019-02-04T10:15:39.169Z,19.90
2019-02-04T10:16:39.255Z,19.30
2019-02-04T10:17:39.136Z,19.40
2019-02-04T10:18:39.170Z,18.00
2019-02-04T10:19:39.144Z,17.80
2019-02-04T10:20:39.152Z,22.50
2019-02-04T10:21:39.229Z,18.20
2019-02-04T10:22:39.131Z,19.10
2019-02-04T10:23:39.100Z,19.90
2019-02-04T10:24:39.106Z,21.10
2019-02-04T10:25:39.101Z,19.30
2019-02-04T10:26:39.028Z,17.70
2019-02-04T10:27:39.122Z,15.10
2019-02-04T10:28:39.013Z,17.70
2019-02-04T10:29:39.011Z,19.30
2019-02-04T10:30:39.087Z,18.00
2019-02-04T10:31:38.974Z,16.40
2019-02-04T10:32:38.974Z,19.80
2019-02-04T10:33:38.978Z,15.70
2019-02-04T10:34:38.978Z,15.20
2019-02-04T10:35:38.975Z,18.60
2019-02-04T10:36:38.925Z,14.70
2019-02-04T10:37:38.910Z,16.10
2019-02-04T10:38:38.965Z,12.40
2019-02-04T10:39:38.934Z,15.80
2019-02-04T10:40:38.893Z,13.40
2019-02-04T10:41:38.900Z,14.40
2019-02-04T10:42:38.921Z,16.80
2019-02-04T10:43:38.906Z,16.40
2019-02-04T10:44:38.832Z,13.60
2019-02-04T10:45:38.828Z,15.50
2019-02-04T10:46:38.858Z,14.60
2019-02-04T10:47:38.823Z,13.80
2019-02-04T10:48:38.859Z,14.00
2019-02-04T10:49:38.808Z,14.20
2019-02-04T10:50:46.299Z,17.00
2019-02-04T10:51:39.782Z,14.90
2019-02-04T10:52:38.761Z,13.20
2019-02-04T10:53:38.733Z,14.50
2019-02-04T10:54:38.718Z,13.80
2019-02-04T10:55:38.731Z,16.80
2019-02-04T10:56:38.885Z,14.80
2019-02-04T10:57:40.483Z,14.10
2019-02-04T10:58:38.721Z,16.80
2019-02-04T10:59:38.671Z,15.60
2019-02-04T11:00:38.684Z,12.80
2019-02-04T11:01:38.664Z,14.10
2019-02-04T11:02:38.681Z,11.20
2019-02-04T11:03:38.657Z,15.40
2019-02-04T11:04:38.647Z,13.00
2019-02-04T11:05:38.601Z,16.80
2019-02-04T11:06:38.650Z,11.70
2019-02-04T11:07:38.653Z,14.70
2019-02-04T11:08:38.581Z,20.20
2019-02-04T11:09:38.612Z,15.90
2019-02-04T11:10:38.562Z,20.60
2019-02-04T11:11:38.542Z,16.40
2019-02-04T11:12:38.600Z,15.80
2019-02-04T11:13:38.571Z,13.90
2019-02-04T11:14:38.597Z,14.30
2019-02-04T11:15:38.520Z,12.80
2019-02-04T11:16:38.486Z,14.70
2019-02-04T11:17:38.475Z,14.60
2019-02-04T11:18:38.482Z,14.60
2019-02-04T11:19:38.470Z,13.70
2019-02-04T11:20:38.513Z,13.70
2019-02-04T11:21:38.459Z,13.30
2019-02-04T11:22:38.433Z,12.20
2019-02-04T11:23:38.415Z,13.80
2019-02-04T11:24:38.390Z,16.20
2019-02-04T11:25:38.535Z,11.30
2019-02-04T11:26:38.386Z,11.40
2019-02-04T11:27:38.384Z,10.00
2019-02-04T11:28:38.347Z,12.00
2019-02-04T11:29:38.344Z,13.10
2019-02-04T11:30:38.328Z,12.80
2019-02-04T11:31:38.358Z,12.70
2019-02-04T11:32:38.329Z,10.90
2019-02-04T11:33:38.320Z,14.40
2019-02-04T11:34:38.314Z,13.30
2019-02-04T11:35:38.294Z,17.00
2019-02-04T11:36:38.306Z,17.30
2019-02-04T11:37:38.268Z,16.00
2019-02-04T11:38:38.286Z,15.30
2019-02-04T11:39:38.228Z,15.60
2019-02-04T11:40:38.227Z,12.80
2019-02-04T11:41:38.261Z,11.10
2019-02-04T11:42:38.217Z,12.30
2019-02-04T11:43:38.305Z,11.80
2019-02-04T11:44:38.173Z,14.40
2019-02-04T11:45:38.197Z,12.30
2019-02-04T11:46:38.206Z,11.20
2019-02-04T11:47:38.174Z,11.40
2019-02-04T11:48:38.160Z,12.00
2019-02-04T11:49:38.182Z,11.40
2019-02-04T11:50:38.114Z,12.00
2019-02-04T11:51:38.105Z,12.40
2019-02-04T11:52:38.087Z,11.90
2019-02-04T11:53:38.090Z,13.00
2019-02-04T11:54:38.082Z,11.50
2019-02-04T11:55:38.056Z,14.10
2019-02-04T11:56:38.047Z,11.80
2019-02-04T11:57:38.051Z,12.00
2019-02-04T11:58:38.050Z,9.90
2019-02-04T11:59:38.025Z,15.30
2019-02-04T12:00:38.029Z,12.70
2019-02-04T12:01:38.002Z,10.40
2019-02-04T12:02:37.987Z,11.40
2019-02-04T12:03:37.989Z,11.20
2019-02-04T12:04:37.956Z,11.30
2019-02-04T12:05:37.962Z,16.60
2019-02-04T12:06:37.964Z,9.10
2019-02-04T12:07:37.924Z,9.40
2019-02-04T12:08:37.918Z,11.30
2019-02-04T12:09:37.924Z,13.10
2019-02-04T12:10:37.899Z,14.10
2019-02-04T12:11:37.893Z,12.60
2019-02-04T12:12:37.877Z,9.20
2019-02-04T12:13:37.868Z,9.90
2019-02-04T12:14:37.853Z,8.50
2019-02-04T12:15:37.839Z,7.50
2019-02-04T12:16:37.832Z,11.10
2019-02-04T12:17:37.837Z,7.80
2019-02-04T12:18:37.808Z,11.30
2019-02-04T12:19:37.798Z,8.50
2019-02-04T12:20:39.796Z,10.20
2019-02-04T12:21:37.776Z,12.40
2019-02-04T12:22:37.785Z,14.80
2019-02-04T12:23:37.784Z,9.70
2019-02-04T12:24:37.743Z,14.20
2019-02-04T12:25:37.744Z,14.00
2019-02-04T12:26:37.766Z,12.50
2019-02-04T12:27:37.748Z,8.90
2019-02-04T12:28:37.779Z,9.60
2019-02-04T12:29:37.723Z,9.80
2019-02-04T12:30:37.674Z,8.30
2019-02-04T12:31:37.677Z,11.00
2019-02-04T12:32:37.712Z,8.80
2019-02-04T12:33:37.703Z,8.80
2019-02-04T12:34:37.701Z,11.20
2019-02-04T12:35:37.704Z,12.50
2019-02-04T12:36:37.678Z,7.20
2019-02-04T12:37:37.607Z,12.00
2019-02-04T12:38:37.591Z,9.70
2019-02-04T12:39:37.588Z,7.60
2019-02-04T12:40:37.584Z,9.40
2019-02-04T12:41:37.604Z,9.20
2019-02-04T12:42:37.547Z,11.20
2019-02-04T12:43:37.541Z,11.90
2019-02-04T12:44:37.527Z,8.70
2019-02-04T12:45:37.524Z,7.40
2019-02-04T12:46:37.514Z,12.20
2019-02-04T12:47:37.491Z,11.00
2019-02-04T12:48:37.493Z,11.00
2019-02-04T12:49:37.482Z,14.00
2019-02-04T12:50:37.469Z,11.00
2019-02-04T12:51:37.453Z,9.90
2019-02-04T12:52:37.464Z,9.90
2019-02-04T12:53:37.428Z,10.80
2019-02-04T12:54:37.436Z,12.60
2019-02-04T12:55:37.406Z,10.60
2019-02-04T12:56:37.402Z,12.60
2019-02-04T12:57:37.395Z,9.70
2019-02-04T12:58:37.382Z,11.40