createdAt,value
2019-03-08T00:01:59.935Z,7.95
2019-03-08T00:04:30.429Z,7.97
2019-03-08T00:07:00.906Z,7.94
2019-03-08T00:09:31.460Z,7.96
2019-03-08T00:12:01.953Z,7.91
2019-03-08T00:14:32.620Z,7.89
2019-03-08T00:17:03.207Z,7.85
2019-03-08T00:19:33.720Z,7.75
2019-03-08T00:22:04.165Z,7.73
2019-03-08T00:24:34.736Z,7.66
2019-03-08T00:27:05.528Z,7.58
2019-03-08T00:29:35.987Z,7.46
2019-03-08T00:32:06.673Z,7.34
2019-03-08T00:34:37.129Z,7.32
2019-03-08T00:37:09.087Z,7.26
2019-03-08T00:39:39.923Z,7.19
2019-03-08T00:42:10.441Z,7.15
2019-03-08T00:44:40.902Z,7.09
2019-03-08T00:47:11.469Z,7.05
2019-03-08T00:49:41.866Z,6.99
2019-03-08T00:52:12.511Z,6.97
2019-03-08T00:54:43.002Z,6.94
2019-03-08T00:57:13.977Z,6.84
2019-03-08T00:59:44.428Z,6.81
2019-03-08T01:02:14.937Z,6.79
2019-03-08T01:04:45.690Z,6.73
2019-03-08T01:07:16.128Z,6.75
2019-03-08T01:09:46.660Z,6.74
2019-03-08T01:12:17.152Z,6.71
2019-03-08T01:14:47.630Z,6.65
2019-03-08T01:17:18.222Z,6.61
2019-03-08T01:19:48.735Z,6.54
2019-03-08T01:22:19.191Z,6.48
2019-03-08T01:24:49.663Z,6.49
2019-03-08T01:27:20.139Z,6.47
2019-03-08T01:29:50.627Z,6.41
2019-03-08T01:32:21.228Z,6.43
2019-03-08T01:34:51.708Z,6.41
2019-03-08T01:37:22.187Z,6.32
2019-03-08T01:39:52.703Z,6.33
2019-03-08T01:42:23.181Z,6.30
2019-03-08T01:44:53.698Z,6.26
2019-03-08T01:47:24.242Z,6.24
2019-03-08T01:49:54.731Z,6.22
2019-03-08T01:52:25.181Z,6.22
2019-03-08T01:54:55.721Z,6.19
2019-03-08T01:57:26.166Z,6.17
2019-03-08T01:59:56.636Z,6.16
2019-03-08T02:02:27.179Z,6.17
2019-03-08T02:04:57.648Z,6.20
2019-03-08T02:07:28.202Z,6.18
2019-03-08T02:09:58.741Z,6.19
2019-03-08T02:12:29.209Z,6.22
2019-03-08T02:14:59.679Z,6.19
2019-03-08T02:17:30.257Z,6.14
2019-03-08T02:20:00.726Z,6.19
2019-03-08T02:22:31.179Z,6.19
2019-03-08T02:25:01.712Z,6.20
2019-03-08T02:27:32.171Z,6.18
2019-03-08T02:30:02.727Z,6.17
2019-03-08T02:32:33.275Z,6.16
2019-03-08T02:35:03.930Z,6.14
2019-03-08T02:37:34.396Z,6.12
2019-03-08T02:40:19.306Z,6.15
2019-03-08T02:42:49.816Z,6.13
2019-03-08T02:45:20.566Z,6.08
2019-03-08T02:47:51.151Z,6.10
2019-03-08T02:50:21.622Z,6.12
2019-03-08T02:52:52.105Z,6.07
2019-03-08T02:55:22.639Z,6.01
2019-03-08T02:57:53.412Z,6.01
2019-03-08T03:00:24.898Z,5.98
2019-03-08T03:02:55.449Z,5.98
2019-03-08T03:05:25.923Z,5.97
2019-03-08T03:07:56.370Z,5.99
2019-03-08T03:10:26.915Z,6.09
2019-03-08T03:12:57.416Z,6.07
2019-03-08T03:15:27.930Z,6.14
2019-03-08T03:17:58.497Z,6.08
2019-03-08T03:20:28.964Z,6.11
2019-03-08T03:22:59.698Z,6.07
2019-03-08T03:25:30.230Z,6.12
2019-03-08T03:28:00.689Z,6.13
2019-03-08T03:30:31.224Z,6.16
2019-03-08T03:33:01.780Z,6.16
2019-03-08T03:35:32.474Z,6.17
2019-03-08T03:38:02.950Z,6.18
2019-03-08T03:40:34.238Z,6.21
2019-03-08T03:43:05.011Z,6.22
2019-03-08T03:45:35.465Z,6.23
2019-03-08T03:48:06.263Z,6.25
2019-03-08T03:50:36.694Z,6.22
2019-03-08T03:53:07.428Z,6.24
2019-03-08T03:55:38.887Z,6.26
2019-03-08T03:58:09.424Z,6.26
2019-03-08T04:00:41.123Z,6.30
2019-03-08T04:03:11.712Z,6.29
2019-03-08T04:05:42.200Z,6.34
2019-03-08T04:08:12.710Z,6.36
2019-03-08T04:10:43.214Z,6.34
2019-03-08T04:13:13.934Z,6.31
2019-03-08T04:15:44.424Z,6.32
2019-03-08T04:18:16.640Z,6.34
2019-03-08T04:20:47.119Z,6.30
2019-03-08T04:23:17.666Z,6.31
2019-03-08T04:25:48.485Z,6.34
2019-03-08T04:28:18.946Z,6.33
2019-03-08T04:30:49.457Z,6.38
2019-03-08T04:33:19.998Z,6.40
2019-03-08T04:35:50.527Z,6.36
2019-03-08T04:38:21.083Z,6.39
2019-03-08T04:40:51.662Z,6.40
2019-03-08T04:43:22.136Z,6.35
2019-03-08T04:45:52.650Z,6.36
2019-03-08T04:48:23.225Z,6.35
2019-03-08T04:50:53.622Z,6.33
2019-03-08T04:53:24.082Z,6.30
2019-03-08T04:55:54.666Z,6.29
2019-03-08T04:58:25.171Z,6.30
2019-03-08T05:00:55.686Z,6.33
2019-03-08T05:03:26.272Z,6.32
2019-03-08T05:05:56.763Z,6.31
2019-03-08T05:08:27.245Z,6.31
2019-03-08T05:10:57.803Z,6.31
2019-03-08T05:13:28.337Z,6.30
2019-03-08T05:15:58.803Z,6.29
2019-03-08T05:18:29.351Z,6.20
2019-03-08T05:20:59.854Z,6.24
2019-03-08T05:23:30.307Z,6.27
2019-03-08T05:26:00.836Z,6.23
2019-03-08T05:28:31.319Z,6.16
2019-03-08T05:31:02.107Z,6.16
2019-03-08T05:33:32.653Z,6.18
2019-03-08T05:36:03.179Z,6.20
2019-03-08T05:38:33.676Z,6.23
2019-03-08T05:41:04.235Z,6.23
2019-03-08T05:43:34.899Z,6.23
2019-03-08T05:46:05.379Z,6.20
2019-03-08T05:48:36.010Z,6.20
2019-03-08T05:51:06.509Z,6.17
2019-03-08T05:53:36.991Z,6.17
2019-03-08T05:56:07.561Z,6.15
2019-03-08T05:58:38.104Z,6.15
2019-03-08T06:01:08.572Z,6.20
2019-03-08T06:03:39.106Z,6.19
2019-03-08T06:06:09.561Z,6.15
2019-03-08T06:08:40.093Z,6.13
2019-03-08T06:11:10.622Z,6.06
2019-03-08T06:13:41.046Z,5.99
2019-03-08T06:16:11.487Z,5.98
2019-03-08T06:18:42.074Z,5.92
2019-03-08T06:21:12.547Z,5.88
2019-03-08T06:23:43.234Z,5.86
2019-03-08T06:26:13.760Z,5.82
2019-03-08T06:28:44.282Z,5.79
2019-03-08T06:31:14.942Z,5.82
2019-03-08T06:33:45.421Z,5.74
2019-03-08T06:36:16.058Z,5.71
2019-03-08T06:38:46.398Z,5.68
2019-03-08T06:41:16.963Z,5.67
2019-03-08T06:43:47.447Z,5.64
2019-03-08T06:46:17.935Z,5.59
2019-03-08T06:48:48.495Z,5.54
2019-03-08T06:51:19.012Z,5.51
2019-03-08T06:53:49.518Z,5.48
2019-03-08T06:56:20.095Z,5.48
2019-03-08T06:58:56.905Z,5.47
2019-03-08T07:01:30.470Z,5.46
2019-03-08T07:04:00.929Z,5.41
2019-03-08T07:06:31.396Z,5.42
2019-03-08T07:09:01.941Z,5.39
2019-03-08T07:11:32.381Z,5.40
2019-03-08T07:14:02.859Z,5.35
2019-03-08T07:16:33.444Z,5.33
2019-03-08T07:19:03.920Z,5.37
2019-03-08T07:21:53.382Z,5.39
2019-03-08T07:24:41.692Z,5.37
2019-03-08T07:27:22.873Z,5.43
2019-03-08T07:30:10.918Z,5.38
2019-03-08T07:32:53.196Z,5.29
2019-03-08T07:35:51.855Z,5.21
2019-03-08T07:38:41.305Z,5.21
2019-03-08T07:41:39.923Z,5.18
2019-03-08T07:44:17.376Z,5.17
2019-03-08T07:47:18.859Z,5.22
2019-03-08T07:50:01.337Z,5.22
2019-03-08T07:53:03.106Z,5.26
2019-03-08T07:55:46.719Z,5.28
2019-03-08T07:58:52.986Z,5.33
2019-03-08T08:01:44.969Z,5.42
2019-03-08T08:04:33.196Z,5.48
2019-03-08T08:07:21.365Z,5.48
2019-03-08T08:10:16.866Z,5.49
2019-03-08T08:13:06.310Z,5.48
2019-03-08T08:15:54.546Z,5.34
2019-03-08T08:18:48.325Z,5.19
2019-03-08T08:21:46.513Z,5.10
2019-03-08T08:24:24.873Z,4.97
2019-03-08T08:27:12.839Z,4.98
2019-03-08T08:30:05.372Z,4.99
2019-03-08T08:32:47.120Z,5.01
2019-03-08T08:35:42.813Z,4.78
2019-03-08T08:41:29.227Z,4.61
2019-03-08T08:44:18.654Z,4.60
2019-03-08T08:47:08.085Z,4.67
2019-03-08T08:49:56.683Z,4.79
2019-03-08T08:52:39.651Z,4.94
2019-03-08T08:55:38.361Z,4.99
2019-03-08T08:58:26.898Z,5.04
2019-03-08T09:01:16.813Z,5.19
2019-03-08T09:04:06.429Z,5.19
2019-03-08T09:06:54.531Z,5.22
2019-03-08T09:09:41.724Z,5.38
2019-03-08T09:12:30.053Z,5.53
2019-03-08T09:15:22.579Z,5.60
2019-03-08T09:18:11.963Z,5.70
2019-03-08T09:21:16.711Z,5.74
2019-03-08T09:24:00.214Z,5.71
2019-03-08T09:26:49.747Z,5.57
2019-03-08T09:29:48.311Z,5.68
2019-03-08T09:32:33.294Z,5.83
2019-03-08T09:35:17.960Z,5.85
2019-03-08T09:38:09.873Z,5.88
2019-03-08T09:41:05.762Z,6.12
2019-03-08T09:43:42.665Z,6.23
2019-03-08T09:46:22.431Z,6.47
2019-03-08T09:49:16.517Z,6.51
2019-03-08T09:52:04.780Z,6.54
2019-03-08T09:54:57.295Z,6.78
2019-03-08T09:57:45.388Z,6.93
2019-03-08T10:00:27.495Z,7.11
2019-03-08T10:03:20.010Z,7.02
2019-03-08T10:06:02.698Z,7.12
2019-03-08T10:08:48.386Z,7.27
2019-03-08T10:11:26.998Z,7.44
2019-03-08T10:14:08.814Z,7.43
2019-03-08T10:16:53.559Z,7.15
2019-03-08T10:19:37.604Z,6.57
2019-03-08T10:22:26.393Z,6.36
2019-03-08T10:25:16.168Z,6.48
2019-03-08T10:28:17.466Z,6.46
2019-03-08T10:31:12.751Z,6.65
2019-03-08T10:34:08.269Z,6.62
2019-03-08T10:36:57.632Z,6.75
2019-03-08T10:39:43.624Z,6.93
2019-03-08T10:42:33.026Z,7.03
2019-03-08T10:45:25.884Z,6.98
2019-03-08T10:48:18.038Z,7.12
2019-03-08T10:50:59.294Z,7.22
2019-03-08T10:53:48.706Z,7.28
2019-03-08T10:56:38.170Z,7.27
2019-03-08T10:59:36.071Z,7.28
2019-03-08T11:02:39.585Z,7.50
2019-03-08T11:05:35.130Z,7.89
2019-03-08T11:08:30.011Z,7.85
2019-03-08T11:11:11.448Z,7.83
2019-03-08T11:13:59.897Z,7.75
2019-03-08T11:16:45.335Z,7.74
2019-03-08T11:19:39.414Z,7.74
2019-03-08T11:22:38.261Z,7.75
2019-03-08T11:25:35.269Z,7.79
2019-03-08T11:28:24.793Z,7.97
2019-03-08T11:31:25.049Z,7.85
2019-03-08T11:34:05.330Z,7.85
2019-03-08T11:36:54.845Z,7.87
2019-03-08T11:39:44.717Z,7.64
2019-03-08T11:42:40.514Z,7.65
2019-03-08T11:45:29.628Z,7.77
2019-03-08T11:48:22.234Z,8.08
2019-03-08T11:51:03.216Z,8.22
2019-03-08T11:53:56.142Z,8.21
2019-03-08T11:56:43.710Z,8.26
2019-03-08T11:59:40.182Z,8.36
2019-03-08T12:02:45.077Z,8.34
2019-03-08T12:05:40.690Z,8.26
2019-03-08T12:08:21.226Z,8.18
2019-03-08T12:11:41.822Z,8.28
2019-03-08T12:14:40.447Z,8.06
2019-03-08T12:17:29.869Z,7.91
2019-03-08T12:20:14.145Z,7.96
2019-03-08T12:23:06.339Z,8.00
2019-03-08T12:26:04.868Z,7.93
2019-03-08T12:28:50.305Z,7.79
2019-03-08T12:31:36.486Z,7.61
2019-03-08T12:34:25.115Z,7.53
2019-03-08T12:37:05.454Z,7.64
2019-03-08T12:40:01.217Z,7.69
2019-03-08T12:42:50.577Z,7.78
2019-03-08T12:45:30.862Z,7.77
2019-03-08T12:48:26.189Z,7.64
2019-03-08T12:51:15.644Z,7.56
2019-03-08T12:54:03.674Z,7.56
2019-03-08T12:56:52.996Z,7.56
2019-03-08T12:59:48.726Z,7.93
2019-03-08T13:02:27.897Z,9.39
2019-03-08T13:05:17.329Z,8.93
2019-03-08T13:07:55.082Z,8.20
2019-03-08T13:10:25.613Z,7.99
2019-03-08T13:12:56.058Z,7.96
2019-03-08T13:15:26.590Z,8.37
2019-03-08T13:17:57.093Z,9.80
2019-03-08T13:20:27.596Z,10.37
2019-03-08T13:22:58.191Z,10.62
2019-03-08T13:25:28.690Z,11.32
2019-03-08T13:27:59.068Z,9.97
2019-03-08T13:30:29.459Z,9.72
2019-03-08T13:33:00.006Z,9.53
2019-03-08T13:35:30.486Z,9.82
2019-03-08T13:38:01.042Z,9.12
2019-03-08T13:40:31.545Z,8.77
2019-03-08T13:43:01.992Z,8.86
2019-03-08T13:45:32.539Z,8.55
2019-03-08T13:48:03.029Z,8.11
2019-03-08T13:50:33.687Z,8.02
2019-03-08T13:53:04.314Z,8.26
2019-03-08T13:55:34.839Z,8.03
2019-03-08T13:58:05.321Z,8.21
2019-03-08T14:00:35.853Z,8.57
2019-03-08T14:03:06.526Z,8.50
2019-03-08T14:05:37.009Z,8.47
2019-03-08T14:08:07.655Z,8.63
2019-03-08T14:10:38.120Z,9.43
2019-03-08T14:13:08.576Z,8.87
2019-03-08T14:15:39.203Z,8.43
2019-03-08T14:18:09.670Z,8.45
2019-03-08T14:20:40.151Z,8.52
2019-03-08T14:23:10.705Z,8.39
2019-03-08T14:25:41.172Z,8.23
2019-03-08T14:28:11.852Z,8.06
2019-03-08T14:30:57.786Z,8.09
2019-03-08T14:33:26.864Z,7.98
2019-03-08T14:35:57.407Z,7.93
2019-03-08T14:38:36.589Z,8.51
2019-03-08T14:41:22.567Z,8.00
2019-03-08T14:43:58.490Z,7.73
2019-03-08T14:46:37.231Z,7.58
2019-03-08T14:49:07.853Z,7.16
2019-03-08T14:51:38.330Z,7.14
2019-03-08T14:54:09.915Z,7.15
2019-03-08T14:56:41.177Z,7.10
2019-03-08T14:59:15.416Z,7.20
2019-03-08T15:01:43.920Z,7.34
2019-03-08T15:04:14.456Z,7.16
2019-03-08T15:06:44.965Z,7.12
2019-03-08T15:09:15.867Z,7.21
2019-03-08T15:11:46.499Z,7.29
2019-03-08T15:14:16.925Z,7.36
2019-03-08T15:16:48.521Z,7.30
2019-03-08T15:19:19.373Z,7.33
2019-03-08T15:21:49.946Z,7.18
2019-03-08T15:24:20.567Z,7.28
2019-03-08T15:26:51.195Z,7.47
2019-03-08T15:29:21.958Z,7.40
2019-03-08T15:31:52.854Z,7.24
2019-03-08T15:34:23.444Z,7.21
2019-03-08T15:36:54.057Z,7.19
2019-03-08T15:39:24.716Z,7.28
2019-03-08T15:41:58.635Z,7.46
2019-03-08T15:44:28.279Z,7.59
2019-03-08T15:47:00.506Z,7.61
2019-03-08T15:49:31.702Z,7.42
2019-03-08T15:52:03.667Z,7.45
2019-03-08T15:54:34.497Z,7.40
2019-03-08T15:57:05.074Z,7.61
2019-03-08T15:59:35.609Z,7.66
2019-03-08T16:02:07.773Z,7.69
2019-03-08T16:04:38.348Z,7.89
2019-03-08T16:07:09.045Z,7.72
2019-03-08T16:09:39.589Z,7.72
2019-03-08T16:12:10.115Z,7.57
2019-03-08T16:14:40.717Z,7.52
2019-03-08T16:17:11.262Z,7.51
2019-03-08T16:19:41.797Z,7.52
2019-03-08T16:22:12.424Z,7.46
2019-03-08T16:24:42.992Z,7.48
2019-03-08T16:27:13.524Z,7.44
2019-03-08T16:29:44.430Z,7.34
2019-03-08T16:32:30.354Z,7.28
2019-03-08T16:35:00.478Z,7.29
2019-03-08T16:37:52.419Z,7.23
2019-03-08T16:40:43.848Z,7.15
2019-03-08T16:43:31.824Z,7.10
2019-03-08T16:46:09.659Z,7.08
2019-03-08T16:48:45.876Z,7.05
2019-03-08T16:51:25.367Z,6.96
2019-03-08T16:54:10.991Z,6.93
2019-03-08T16:57:06.174Z,6.87
2019-03-08T16:59:59.918Z,6.86
2019-03-08T17:02:52.178Z,6.81
2019-03-08T17:05:57.016Z,6.74
2019-03-08T17:08:55.107Z,6.71
2019-03-08T17:11:57.012Z,6.62
2019-03-08T17:14:50.607Z,6.59
2019-03-08T17:17:33.030Z,6.54
2019-03-08T17:20:11.842Z,6.49
2019-03-08T17:23:01.297Z,6.41
2019-03-08T17:25:40.252Z,6.32
2019-03-08T17:28:22.264Z,6.24
2019-03-08T17:30:58.484Z,6.23
2019-03-08T17:33:46.902Z,6.15
2019-03-08T17:36:35.662Z,6.01
2019-03-08T17:39:37.631Z,6.02
2019-03-08T17:42:15.801Z,5.96
2019-03-08T17:45:03.977Z,5.90
2019-03-08T17:47:52.105Z,5.87
2019-03-08T17:50:40.199Z,5.79
2019-03-08T17:53:22.104Z,5.79
2019-03-08T17:56:17.880Z,5.74
2019-03-08T17:59:10.067Z,5.69
2019-03-08T18:01:50.286Z,5.63
2019-03-08T18:04:39.755Z,5.61
2019-03-08T18:07:29.275Z,5.58
2019-03-08T18:10:17.337Z,5.50
2019-03-08T18:13:06.106Z,5.50
2019-03-08T18:15:55.627Z,5.50
2019-03-08T18:18:44.072Z,5.55
2019-03-08T18:21:28.657Z,5.53
2019-03-08T18:24:23.316Z,5.52
2019-03-08T18:27:07.913Z,5.55
2019-03-08T18:30:15.804Z,5.57
2019-03-08T18:32:54.730Z,5.60
2019-03-08T18:35:43.559Z,5.67
2019-03-08T18:38:38.735Z,5.64
2019-03-08T18:41:38.642Z,5.59
2019-03-08T18:44:28.068Z,5.65
2019-03-08T18:47:11.345Z,5.63
2019-03-08T18:49:49.556Z,5.63
2019-03-08T18:52:48.005Z,5.65
2019-03-08T18:55:37.459Z,5.66
2019-03-08T18:58:15.602Z,5.69
2019-03-08T19:01:11.417Z,5.71
2019-03-08T19:03:53.336Z,5.74
2019-03-08T19:06:44.029Z,5.73
2019-03-08T19:09:22.530Z,5.75
2019-03-08T19:12:17.815Z,5.82
2019-03-08T19:15:01.392Z,5.76
2019-03-08T19:17:52.495Z,5.86
2019-03-08T19:20:45.095Z,5.78
2019-03-08T19:23:50.145Z,5.80
2019-03-08T19:26:34.758Z,5.79
2019-03-08T19:29:15.835Z,5.76
2019-03-08T19:31:53.311Z,5.76
2019-03-08T19:34:41.238Z,5.78
2019-03-08T19:37:22.082Z,5.75
2019-03-08T19:40:30.622Z,5.81
2019-03-08T19:43:18.736Z,5.76
2019-03-08T19:46:06.187Z,5.74
2019-03-08T19:48:54.367Z,5.75
2019-03-08T19:51:43.767Z,5.74
2019-03-08T19:54:45.456Z,5.66
2019-03-08T19:57:26.116Z,5.57
2019-03-08T20:00:14.468Z,5.50
2019-03-08T20:03:19.109Z,5.43
2019-03-08T20:06:17.895Z,5.33
2019-03-08T20:09:19.422Z,5.28
2019-03-08T20:12:18.013Z,5.26
2019-03-08T20:15:10.628Z,5.31
2019-03-08T20:18:06.274Z,5.37
2019-03-08T20:20:52.809Z,5.34
2019-03-08T20:24:00.629Z,5.36
2019-03-08T20:26:49.977Z,5.42
2019-03-08T20:29:27.280Z,5.46
2019-03-08T20:32:07.023Z,5.47
2019-03-08T20:34:52.977Z,5.51
2019-03-08T20:37:36.747Z,5.54
2019-03-08T20:40:14.771Z,5.59
2019-03-08T20:42:50.490Z,5.67
2019-03-08T20:45:29.279Z,5.59
2019-03-08T20:47:59.816Z,5.64
2019-03-08T20:50:30.275Z,5.73
2019-03-08T20:53:00.801Z,5.62
2019-03-08T20:55:31.308Z,5.66
2019-03-08T20:58:02.179Z,5.58
2019-03-08T21:00:33.335Z,5.55
2019-03-08T21:03:03.963Z,5.60
2019-03-08T21:05:34.442Z,5.61
2019-03-08T21:08:04.960Z,5.63
2019-03-08T21:10:35.479Z,5.65
2019-03-08T21:13:05.984Z,5.66
2019-03-08T21:15:36.461Z,5.63
2019-03-08T21:18:06.964Z,5.58
2019-03-08T21:20:37.461Z,5.64
2019-03-08T21:23:07.966Z,5.64
2019-03-08T21:25:38.552Z,5.65
2019-03-08T21:28:10.000Z,5.63
2019-03-08T21:30:40.521Z,5.66
2019-03-08T21:33:11.027Z,5.67
2019-03-08T21:35:41.468Z,5.67
2019-03-08T21:38:12.060Z,5.76
2019-03-08T21:40:42.598Z,5.80
2019-03-08T21:43:13.256Z,5.79
2019-03-08T21:45:44.032Z,5.82
2019-03-08T21:48:14.682Z,5.82
2019-03-08T21:50:45.167Z,5.88
2019-03-08T21:53:15.768Z,5.86
2019-03-08T21:55:46.274Z,6.00
2019-03-08T21:58:16.752Z,5.94
2019-03-08T22:00:47.176Z,6.00
2019-03-08T22:03:17.748Z,5.94
2019-03-08T22:05:48.248Z,5.98
2019-03-08T22:08:18.822Z,6.08
2019-03-08T22:11:11.345Z,5.97
2019-03-08T22:13:41.902Z,5.87
2019-03-08T22:16:12.415Z,5.92
2019-03-08T22:18:42.919Z,6.04
2019-03-08T22:21:13.441Z,6.00
2019-03-08T22:23:43.952Z,5.96
2019-03-08T22:26:14.412Z,5.94
2019-03-08T22:28:45.008Z,6.04
2019-03-08T22:31:15.603Z,6.07
2019-03-08T22:33:46.161Z,6.13
2019-03-08T22:36:16.679Z,6.05
2019-03-08T22:38:47.193Z,6.06
2019-03-08T22:41:17.954Z,6.02
2019-03-08T22:43:48.487Z,5.96
2019-03-08T22:46:19.005Z,5.98
2019-03-08T22:48:50.371Z,5.96
2019-03-08T22:51:20.917Z,5.98
2019-03-08T22:53:51.435Z,5.94
2019-03-08T22:56:21.967Z,5.96
2019-03-08T22:58:52.495Z,5.93
2019-03-08T23:01:23.712Z,5.88
2019-03-08T23:03:54.339Z,5.88
2019-03-08T23:06:24.897Z,5.96
2019-03-08T23:08:55.366Z,5.98
2019-03-08T23:11:25.852Z,5.94
2019-03-08T23:13:56.441Z,5.93
2019-03-08T23:16:27.202Z,5.96
2019-03-08T23:18:57.737Z,5.92
2019-03-08T23:21:28.296Z,5.89
2019-03-08T23:23:58.821Z,5.91
2019-03-08T23:26:30.969Z,5.89
2019-03-08T23:29:08.766Z,5.84
2019-03-08T23:31:48.492Z,5.81
2019-03-08T23:34:19.015Z,5.85
2019-03-08T23:36:49.662Z,5.84
2019-03-08T23:39:20.118Z,5.82
2019-03-08T23:41:50.705Z,5.80
2019-03-08T23:44:21.156Z,5.80
2019-03-08T23:46:51.691Z,5.80
2019-03-08T23:49:22.218Z,5.80
2019-03-08T23:51:52.729Z,5.85
2019-03-08T23:54:23.201Z,5.96
2019-03-08T23:56:53.729Z,5.90
2019-03-08T23:59:24.236Z,5.98
