createdAt,value
2017-04-05T00:00:37.375Z,0
2017-04-05T00:01:47.281Z,0
2017-04-05T00:02:57.180Z,0
2017-04-05T00:04:07.538Z,0
2017-04-05T00:05:17.760Z,0
2017-04-05T00:06:27.380Z,0
2017-04-05T00:07:37.308Z,0
2017-04-05T00:08:47.208Z,0
2017-04-05T00:09:56.713Z,0
2017-04-05T00:11:06.613Z,0
2017-04-05T00:12:16.861Z,0
2017-04-05T00:13:26.762Z,0
2017-04-05T00:14:36.680Z,0
2017-04-05T00:15:46.696Z,0
2017-04-05T00:16:56.971Z,0
2017-04-05T00:18:06.979Z,0
2017-04-05T00:19:16.886Z,0
2017-04-05T00:20:26.475Z,0
2017-04-05T00:46:47.304Z,0
2017-04-05T00:47:56.892Z,0
2017-04-05T00:49:07.104Z,0
2017-04-05T00:50:16.695Z,0
2017-04-05T00:51:26.298Z,0
2017-04-05T00:54:49.979Z,0
2017-04-05T00:56:31.355Z,0
2017-04-05T00:57:42.050Z,0
2017-04-05T00:58:52.324Z,0
2017-04-05T01:02:15.434Z,0
2017-04-05T01:04:29.355Z,0
2017-04-05T01:06:10.426Z,0
2017-04-05T01:09:01.577Z,0
2017-04-05T01:10:43.257Z,0
2017-04-05T01:12:24.965Z,0
2017-04-05T01:13:34.880Z,0
2017-04-05T01:14:44.639Z,0
2017-04-05T01:15:54.629Z,0
2017-04-05T01:17:04.847Z,0
2017-04-05T01:18:14.753Z,0
2017-04-05T01:19:24.974Z,0
2017-04-05T01:20:35.031Z,0
2017-04-05T01:22:16.713Z,0
2017-04-05T01:23:26.635Z,0
2017-04-05T01:24:36.863Z,0
2017-04-05T01:25:46.616Z,0
2017-04-05T01:27:28.646Z,0
2017-04-05T01:29:10.336Z,0
2017-04-05T01:30:20.607Z,0
2017-04-05T01:31:30.665Z,0
2017-04-05T01:33:12.046Z,0
2017-04-05T01:34:54.031Z,0
2017-04-05T01:36:03.973Z,0
2017-04-05T01:37:45.707Z,0
2017-04-05T01:38:55.345Z,0
2017-04-05T01:40:37.025Z,0
2017-04-05T01:42:19.011Z,0
2017-04-05T01:44:00.691Z,0
2017-04-05T01:45:10.620Z,0
2017-04-05T01:46:52.628Z,0
2017-04-05T01:48:02.386Z,0
2017-04-05T01:49:12.330Z,0
2017-04-05T01:50:22.231Z,0
2017-04-05T01:52:03.931Z,0
2017-04-05T01:53:13.994Z,0
2017-04-05T01:54:23.609Z,0
2017-04-05T01:56:05.601Z,0
2017-04-05T01:57:47.294Z,0
2017-04-05T01:59:29.438Z,0
2017-04-05T02:01:11.430Z,0
2017-04-05T02:04:03.025Z,0
2017-04-05T02:05:44.857Z,0
2017-04-05T02:07:26.845Z,0
2017-04-05T02:08:37.055Z,0
2017-04-05T02:09:47.267Z,0
2017-04-05T02:10:57.317Z,0
2017-04-05T02:12:39.311Z,0
2017-04-05T02:14:21.308Z,0
2017-04-05T02:15:30.910Z,0
2017-04-05T02:16:40.042Z,0
2017-04-05T02:17:49.976Z,0
2017-04-05T02:18:59.265Z,0
2017-04-05T02:21:13.056Z,0
2017-04-05T02:22:22.797Z,0
2017-04-05T02:23:32.703Z,0
2017-04-05T02:24:42.919Z,0
2017-04-05T02:25:53.124Z,0
2017-04-05T02:27:03.041Z,0
2017-04-05T02:28:45.129Z,0
2017-04-05T02:29:55.341Z,0
2017-04-05T02:31:36.421Z,0
2017-04-05T02:32:46.329Z,0
2017-04-05T02:34:28.428Z,0
2017-04-05T02:35:38.648Z,0
2017-04-05T02:37:20.636Z,0
2017-04-05T02:38:30.847Z,0
2017-04-05T02:39:40.561Z,0
2017-04-05T02:40:50.481Z,0
2017-04-05T02:42:00.094Z,0
2017-04-05T02:43:41.493Z,0
2017-04-05T02:44:51.509Z,0
2017-04-05T02:46:01.122Z,0
2017-04-05T02:47:42.490Z,0
2017-04-05T02:49:23.871Z,0
2017-04-05T02:51:05.705Z,0
2017-04-05T02:52:15.630Z,0
2017-04-05T02:53:25.236Z,0
2017-04-05T02:54:34.845Z,0
2017-04-05T02:55:44.586Z,0
2017-04-05T02:56:54.193Z,0
2017-04-05T02:58:35.878Z,0
2017-04-05T03:00:17.884Z,0
2017-04-05T03:01:27.631Z,0
2017-04-05T03:02:37.828Z,0
2017-04-05T03:04:50.996Z,0
2017-04-05T03:06:32.870Z,0
2017-04-05T03:07:42.771Z,0
2017-04-05T03:08:52.375Z,0
2017-04-05T03:10:01.976Z,0
2017-04-05T03:11:11.885Z,0
2017-04-05T03:12:53.612Z,0
2017-04-05T03:14:03.524Z,0
2017-04-05T03:15:13.154Z,0
2017-04-05T03:17:26.627Z,0
2017-04-05T03:19:08.335Z,0
2017-04-05T03:20:18.658Z,0
2017-04-05T03:21:27.664Z,0
2017-04-05T03:22:37.574Z,0
2017-04-05T03:24:19.722Z,0
2017-04-05T03:26:01.413Z,0
2017-04-05T03:28:52.704Z,0
2017-04-05T03:30:34.536Z,0
2017-04-05T03:31:44.765Z,0
2017-04-05T03:32:54.675Z,0
2017-04-05T03:37:07.427Z,0
2017-04-05T03:41:28.623Z,0
2017-04-05T03:42:38.669Z,0
2017-04-05T03:43:48.875Z,0
2017-04-05T03:45:30.566Z,0
2017-04-05T03:46:40.171Z,0
2017-04-05T03:47:49.605Z,0
2017-04-05T03:48:59.513Z,0
2017-04-05T03:51:13.283Z,0
2017-04-05T03:52:23.503Z,0
2017-04-05T03:53:33.247Z,0
2017-04-05T03:54:43.449Z,0
2017-04-05T03:55:53.063Z,0
2017-04-05T03:57:02.968Z,0
2017-04-05T03:58:12.881Z,0
2017-04-05T03:59:23.169Z,0
2017-04-05T04:00:33.059Z,0
2017-04-05T04:01:42.978Z,0
2017-04-05T04:02:53.214Z,0
2017-04-05T04:04:03.347Z,0
2017-04-05T04:05:13.719Z,0
2017-04-05T04:06:23.623Z,0
2017-04-05T04:07:33.840Z,0
2017-04-05T04:08:43.756Z,0
2017-04-05T04:09:53.655Z,0
2017-04-05T04:11:04.009Z,0
2017-04-05T04:12:14.222Z,0
2017-04-05T04:13:24.142Z,0
2017-04-05T04:14:34.054Z,0
2017-04-05T04:15:43.664Z,0
2017-04-05T04:16:54.016Z,0
2017-04-05T04:18:04.239Z,0
2017-04-05T04:19:14.457Z,0
2017-04-05T04:20:23.743Z,0
2017-04-05T04:21:33.343Z,0
2017-04-05T04:22:43.714Z,0
2017-04-05T04:23:53.619Z,0
2017-04-05T04:25:03.213Z,0
2017-04-05T04:26:13.138Z,0
2017-04-05T04:27:22.431Z,0
2017-04-05T04:28:32.752Z,0
2017-04-05T04:29:42.647Z,0
2017-04-05T04:30:52.539Z,0
2017-04-05T04:32:02.773Z,0
2017-04-05T04:33:12.370Z,4
2017-04-05T04:34:22.069Z,0
2017-04-05T04:35:32.308Z,4
2017-04-05T04:36:41.605Z,4
2017-04-05T04:37:51.512Z,4
2017-04-05T04:39:01.718Z,8
2017-04-05T04:40:11.481Z,8
2017-04-05T04:41:21.693Z,8
2017-04-05T04:42:31.593Z,12
2017-04-05T04:43:41.189Z,12
2017-04-05T04:44:51.394Z,12
2017-04-05T04:46:01.704Z,16
2017-04-05T04:47:11.950Z,20
2017-04-05T04:48:21.577Z,20
2017-04-05T04:49:31.508Z,28
2017-04-05T04:50:41.412Z,28
2017-04-05T04:51:51.467Z,32
2017-04-05T04:53:01.692Z,36
2017-04-05T04:54:11.601Z,44
2017-04-05T04:55:21.514Z,48
2017-04-05T04:56:31.134Z,52
2017-04-05T04:57:40.845Z,60
2017-04-05T04:58:50.480Z,68
2017-04-05T05:00:00.395Z,80
2017-04-05T05:01:10.607Z,88
2017-04-05T05:02:20.515Z,96
2017-04-05T05:03:30.473Z,112
2017-04-05T05:04:40.722Z,124
2017-04-05T05:05:50.331Z,144
2017-04-05T05:07:00.537Z,160
2017-04-05T05:08:10.741Z,176
2017-04-05T05:09:20.825Z,184
2017-04-05T05:10:30.785Z,180
2017-04-05T05:11:40.992Z,180
2017-04-05T05:12:51.199Z,188
2017-04-05T05:14:01.103Z,208
2017-04-05T05:15:10.851Z,232
2017-04-05T05:16:21.074Z,252
2017-04-05T05:17:30.686Z,280
2017-04-05T05:18:40.581Z,312
2017-04-05T05:19:50.802Z,348
2017-04-05T05:21:00.865Z,396
2017-04-05T05:22:10.170Z,444
2017-04-05T05:23:20.146Z,480
2017-04-05T05:24:30.378Z,480
2017-04-05T05:25:40.301Z,460
2017-04-05T05:26:50.347Z,448
2017-04-05T05:28:00.555Z,472
2017-04-05T05:29:10.155Z,532
2017-04-05T05:30:20.065Z,584
2017-04-05T05:31:29.979Z,632
2017-04-05T05:32:40.041Z,692
2017-04-05T05:33:49.937Z,768
2017-04-05T05:34:59.842Z,808
2017-04-05T05:36:10.068Z,888
2017-04-05T05:37:19.980Z,988
2017-04-05T05:38:30.360Z,1064
2017-04-05T05:39:40.274Z,1140
2017-04-05T05:40:50.173Z,1216
2017-04-05T05:42:00.110Z,1300
2017-04-05T05:43:10.340Z,1384
2017-04-05T05:44:20.400Z,1464
2017-04-05T05:45:30.607Z,1536
2017-04-05T05:46:40.857Z,1608
2017-04-05T05:47:51.117Z,1656
2017-04-05T05:49:01.330Z,1716
2017-04-05T05:50:11.688Z,1804
2017-04-05T05:51:21.610Z,1868
2017-04-05T05:52:31.214Z,1936
2017-04-05T05:53:41.133Z,2012
2017-04-05T05:54:51.051Z,2080
2017-04-05T05:56:00.810Z,2132
2017-04-05T05:57:10.730Z,2160
2017-04-05T05:58:20.944Z,2184
2017-04-05T05:59:31.102Z,2176
2017-04-05T06:00:41.116Z,2192
2017-04-05T06:01:51.170Z,2212
2017-04-05T06:03:01.062Z,2252
2017-04-05T06:04:11.285Z,2316
2017-04-05T06:05:21.514Z,2380
2017-04-05T06:06:31.720Z,2388
2017-04-05T06:07:41.773Z,2384
2017-04-05T06:08:51.989Z,2520
2017-04-05T06:10:01.902Z,2704
2017-04-05T06:11:11.816Z,2832
2017-04-05T06:12:21.123Z,2896
2017-04-05T06:13:31.182Z,2932
2017-04-05T06:14:40.170Z,2872
2017-04-05T06:15:50.085Z,2884
2017-04-05T06:17:00.002Z,2820
2017-04-05T06:18:10.220Z,2632
2017-04-05T06:19:20.389Z,2704
2017-04-05T06:20:30.610Z,2736
2017-04-05T06:21:40.520Z,2492
2017-04-05T06:22:51.101Z,2200
2017-04-05T06:24:01.013Z,2188
2017-04-05T06:25:10.774Z,2400
2017-04-05T06:26:20.978Z,2652
2017-04-05T06:27:30.911Z,2556
2017-04-05T06:28:39.921Z,2076
2017-04-05T06:29:49.850Z,1800
2017-04-05T06:31:00.185Z,1708
2017-04-05T06:32:10.448Z,2016
2017-04-05T06:33:20.390Z,2316
2017-04-05T06:34:30.324Z,2560
2017-04-05T06:35:40.571Z,2728
2017-04-05T06:36:49.990Z,2772
2017-04-05T06:38:00.225Z,2776
2017-04-05T06:39:10.126Z,2820
2017-04-05T06:40:19.115Z,2896
2017-04-05T06:41:29.024Z,2868
2017-04-05T06:42:39.344Z,2944
2017-04-05T06:43:49.582Z,3080
2017-04-05T06:44:59.808Z,3200
2017-04-05T06:46:10.032Z,3272
2017-04-05T06:47:19.944Z,3172
2017-04-05T06:48:30.256Z,3172
2017-04-05T06:49:40.523Z,3252
2017-04-05T06:50:49.824Z,3460
2017-04-05T06:52:00.044Z,4032
2017-04-05T06:53:09.975Z,4456
2017-04-05T06:54:19.694Z,4552
2017-04-05T06:55:29.917Z,4564
2017-04-05T06:56:39.524Z,4740
2017-04-05T06:57:49.454Z,4956
2017-04-05T06:58:59.057Z,5116
2017-04-05T07:00:09.428Z,5128
2017-04-05T07:01:19.335Z,4920
2017-04-05T07:02:29.269Z,4744
2017-04-05T07:03:39.187Z,4364
2017-04-05T07:04:49.398Z,3692
2017-04-05T07:05:59.456Z,3532
2017-04-05T07:07:10.453Z,3428
2017-04-05T07:08:20.087Z,3448
2017-04-05T07:09:29.987Z,3504
2017-04-05T07:10:39.894Z,3300
2017-04-05T07:11:49.955Z,2980
2017-04-05T07:12:59.867Z,2812
2017-04-05T07:14:10.093Z,2548
2017-04-05T07:15:19.708Z,2344
2017-04-05T07:16:29.316Z,1952
2017-04-05T07:17:39.278Z,1804
2017-04-05T07:18:49.199Z,1724
2017-04-05T07:19:59.425Z,1612
2017-04-05T07:21:09.652Z,1528
2017-04-05T07:22:18.958Z,1552
2017-04-05T07:23:29.829Z,1512
2017-04-05T07:24:40.194Z,1532
2017-04-05T07:25:50.426Z,1708
2017-04-05T07:27:00.651Z,2008
2017-04-05T07:28:10.562Z,2276
2017-04-05T07:29:20.494Z,2624
2017-04-05T07:30:30.702Z,2648
2017-04-05T07:31:40.917Z,2624
2017-04-05T07:32:50.837Z,2768
2017-04-05T07:34:00.138Z,3264
2017-04-05T07:35:09.887Z,3388
2017-04-05T07:36:20.103Z,4064
2017-04-05T07:37:29.701Z,4608
2017-04-05T07:38:39.630Z,4692
2017-04-05T07:39:49.259Z,5200
2017-04-05T07:40:59.626Z,4904
2017-04-05T07:42:09.925Z,4332
2017-04-05T07:43:20.162Z,3784
2017-04-05T07:44:30.382Z,4108
2017-04-05T07:45:40.604Z,4504
2017-04-05T07:46:50.987Z,4800
2017-04-05T07:48:00.279Z,4684
2017-04-05T07:49:10.510Z,5008
2017-04-05T07:50:20.738Z,5020
2017-04-05T07:51:30.957Z,5924
2017-04-05T07:52:41.319Z,6308
2017-04-05T07:53:51.234Z,6284
2017-04-05T07:55:00.553Z,6140
2017-04-05T07:56:10.475Z,6208
2017-04-05T07:57:20.388Z,6380
2017-04-05T07:58:30.745Z,6152
2017-04-05T07:59:40.687Z,5448
2017-04-05T08:00:50.588Z,4900
2017-04-05T08:02:00.499Z,5060
2017-04-05T08:03:10.103Z,5308
2017-04-05T08:04:20.322Z,6060
2017-04-05T08:05:29.936Z,6972
2017-04-05T08:06:39.260Z,7156
2017-04-05T08:07:49.202Z,7144
2017-04-05T08:08:59.420Z,6808
2017-04-05T08:10:09.988Z,6644
2017-04-05T08:11:20.213Z,6656
2017-04-05T08:12:30.428Z,6336
2017-04-05T08:13:40.649Z,5944
2017-04-05T08:14:50.594Z,4908
2017-04-05T08:16:00.509Z,4144
2017-04-05T08:17:10.428Z,3808
2017-04-05T08:18:20.681Z,3124
2017-04-05T08:19:30.624Z,2836
2017-04-05T08:20:40.867Z,2728
2017-04-05T08:21:51.348Z,2696
2017-04-05T08:23:01.266Z,2596
2017-04-05T08:24:11.502Z,2616
2017-04-05T08:25:21.732Z,2744
2017-04-05T08:26:31.701Z,2848
2017-04-05T08:27:41.810Z,3068
2017-04-05T08:28:51.434Z,3372
2017-04-05T08:30:01.047Z,4216
2017-04-05T08:31:11.009Z,5044
2017-04-05T08:32:20.959Z,6112
2017-04-05T08:33:30.669Z,6412
2017-04-05T08:34:40.274Z,6336
2017-04-05T08:35:50.181Z,5496
2017-04-05T08:36:59.802Z,4592
2017-04-05T08:38:09.417Z,4624
2017-04-05T08:39:19.453Z,4476
2017-04-05T08:40:29.372Z,3856
2017-04-05T08:41:39.296Z,4004
2017-04-05T08:42:49.212Z,3424
2017-04-05T08:43:59.436Z,3392
2017-04-05T08:45:09.762Z,3504
2017-04-05T08:46:19.394Z,3556
2017-04-05T08:47:29.343Z,3852
2017-04-05T08:48:39.585Z,4364
2017-04-05T08:49:49.817Z,5016
2017-04-05T08:50:59.918Z,5568
2017-04-05T08:52:09.847Z,5048
2017-04-05T08:53:20.084Z,4620
2017-04-05T08:54:30.311Z,4272
2017-04-05T08:55:40.571Z,4412
2017-04-05T08:56:50.581Z,4364
2017-04-05T08:58:00.823Z,4424
2017-04-05T08:59:11.079Z,4144
2017-04-05T09:00:21.317Z,3952
2017-04-05T09:01:31.240Z,4564
2017-04-05T09:02:41.015Z,4676
2017-04-05T09:03:51.253Z,4680
2017-04-05T09:05:01.189Z,4776
2017-04-05T09:06:11.408Z,4616
2017-04-05T09:07:21.622Z,4940
2017-04-05T09:08:31.711Z,4912
2017-04-05T09:09:41.618Z,4820
2017-04-05T09:10:51.547Z,4660
2017-04-05T09:12:01.771Z,4580
2017-04-05T09:13:12.002Z,4628
2017-04-05T09:14:22.384Z,4968
2017-04-05T09:15:32.609Z,4936
2017-04-05T09:16:42.562Z,4724
2017-04-05T09:17:52.481Z,4980
2017-04-05T09:19:02.394Z,4936
2017-04-05T09:20:12.777Z,4276
2017-04-05T09:21:22.718Z,4628
2017-04-05T09:22:32.651Z,5048
2017-04-05T09:23:42.576Z,3488
2017-04-05T09:24:52.503Z,3240
2017-04-05T09:26:03.052Z,3348
2017-04-05T09:27:13.303Z,3084
2017-04-05T09:28:22.952Z,2252
2017-04-05T09:29:33.177Z,1992
2017-04-05T09:30:43.415Z,1748
2017-04-05T09:31:53.791Z,2096
2017-04-05T09:33:03.701Z,2424
2017-04-05T09:34:13.617Z,2692
2017-04-05T09:35:23.558Z,2532
2017-04-05T09:36:32.856Z,2760
2017-04-05T09:37:42.631Z,2860
2017-04-05T09:38:52.552Z,2864
2017-04-05T09:40:02.775Z,3168
2017-04-05T09:41:12.707Z,2768
2017-04-05T09:42:22.624Z,2848
2017-04-05T09:43:32.411Z,3148
2017-04-05T09:44:41.718Z,3304
2017-04-05T09:45:51.951Z,3020
2017-04-05T09:47:02.168Z,2636
2017-04-05T09:48:11.773Z,2440
2017-04-05T09:49:22.149Z,2400
2017-04-05T09:50:32.382Z,2532
2017-04-05T09:51:42.608Z,2332
2017-04-05T09:52:52.226Z,1796
2017-04-05T09:54:02.179Z,1728
2017-04-05T09:55:12.241Z,1796
2017-04-05T09:56:22.155Z,1584
2017-04-05T09:57:31.765Z,1656
2017-04-05T09:58:41.380Z,1500
2017-04-05T09:59:51.615Z,1444
2017-04-05T10:01:01.699Z,1796
2017-04-05T10:02:11.623Z,2016
2017-04-05T10:03:21.872Z,2244
2017-04-05T10:04:31.487Z,2716
2017-04-05T10:05:41.716Z,2740
2017-04-05T10:06:52.088Z,2500
2017-04-05T10:08:02.018Z,3224
2017-04-05T10:09:12.278Z,3716
2017-04-05T10:10:21.882Z,3644
2017-04-05T10:11:31.793Z,4260
2017-04-05T10:12:42.158Z,3780
2017-04-05T10:13:51.766Z,3304
2017-04-05T10:15:01.988Z,2936
2017-04-05T10:16:11.294Z,3100
2017-04-05T10:17:21.527Z,3436
2017-04-05T10:18:31.298Z,3712
2017-04-05T10:19:41.215Z,3300
2017-04-05T10:20:51.158Z,3120
2017-04-05T10:22:01.079Z,3108
2017-04-05T10:23:11.305Z,3428
2017-04-05T10:24:21.065Z,3508
2017-04-05T10:25:30.072Z,3496
2017-04-05T10:26:39.983Z,3360
2017-04-05T10:27:49.897Z,3624
2017-04-05T10:28:59.811Z,3476
2017-04-05T10:30:09.576Z,3100
2017-04-05T10:31:19.492Z,3104
2017-04-05T10:32:29.405Z,3080
2017-04-05T10:33:39.609Z,2848
2017-04-05T10:34:49.526Z,2920
2017-04-05T10:35:59.543Z,3008
2017-04-05T10:37:09.161Z,2840
2017-04-05T10:38:19.379Z,3108
2017-04-05T10:39:29.605Z,3064
2017-04-05T10:40:39.214Z,3100
2017-04-05T10:41:48.937Z,2804
2017-04-05T10:42:59.155Z,3308
2017-04-05T10:44:09.381Z,2948
2017-04-05T10:45:19.591Z,2752
2017-04-05T10:46:29.198Z,2480
2017-04-05T10:47:38.893Z,2628
2017-04-05T10:48:49.127Z,2500
2017-04-05T10:49:58.729Z,2460
2017-04-05T10:51:08.324Z,2148
2017-04-05T10:52:18.227Z,1996
2017-04-05T10:53:28.304Z,2056
2017-04-05T10:54:38.234Z,2072
2017-04-05T10:55:47.845Z,2260
2017-04-05T10:56:57.777Z,2656
2017-04-05T10:58:07.990Z,2724
2017-04-05T10:59:17.712Z,2516
2017-04-05T11:00:27.310Z,2684
2017-04-05T11:01:37.541Z,2684
2017-04-05T11:02:47.765Z,2896
2017-04-05T11:03:57.686Z,2952
2017-04-05T11:05:08.061Z,3216
2017-04-05T11:06:18.291Z,3176
2017-04-05T11:07:28.498Z,2984
2017-04-05T11:08:38.715Z,3452
2017-04-05T11:09:48.616Z,3792
2017-04-05T11:10:58.699Z,3888
2017-04-05T11:12:07.996Z,3908
2017-04-05T11:13:17.628Z,4184
2017-04-05T11:14:27.864Z,4108
2017-04-05T11:15:37.793Z,3964
2017-04-05T11:16:48.197Z,3916
2017-04-05T11:17:58.134Z,3848
2017-04-05T11:19:08.047Z,3856
2017-04-05T11:20:17.960Z,3940
2017-04-05T11:21:28.179Z,4004
2017-04-05T11:22:38.561Z,3976
2017-04-05T11:23:48.459Z,3856
2017-04-05T11:24:58.058Z,3956
2017-04-05T11:26:07.968Z,3724
2017-04-05T11:27:17.873Z,3564
2017-04-05T11:28:28.244Z,3396
2017-04-05T11:29:38.174Z,2712
2017-04-05T11:30:48.071Z,2172
2017-04-05T11:31:57.362Z,2296
2017-04-05T11:33:08.153Z,2860
2017-04-05T11:34:18.110Z,2424
2017-04-05T11:35:28.030Z,2188
2017-04-05T11:36:37.944Z,2512
2017-04-05T11:37:48.163Z,2740
2017-04-05T11:38:58.398Z,3332
2017-04-05T11:40:08.754Z,3440
2017-04-05T11:41:18.358Z,3192
2017-04-05T11:42:28.304Z,3372
2017-04-05T11:43:38.524Z,3904
2017-04-05T11:44:48.423Z,3912
2017-04-05T11:45:58.208Z,4024
2017-04-05T11:47:08.428Z,3936
2017-04-05T11:48:18.330Z,3980
2017-04-05T11:49:28.306Z,3052
2017-04-05T11:50:38.220Z,3152
2017-04-05T11:51:48.284Z,3176
2017-04-05T11:52:58.491Z,2992
2017-04-05T11:54:08.399Z,2360
2017-04-05T11:55:18.624Z,2624
2017-04-05T11:56:28.875Z,3024
2017-04-05T11:57:39.243Z,3080
2017-04-05T11:58:48.872Z,3064
2017-04-05T11:59:59.097Z,3104
2017-04-05T12:01:09.008Z,2740
2017-04-05T12:02:19.222Z,2920
2017-04-05T12:03:28.873Z,2928
2017-04-05T12:04:38.477Z,2692
2017-04-05T12:05:48.695Z,2632
2017-04-05T12:06:58.595Z,2648
2017-04-05T12:08:08.839Z,2916
2017-04-05T12:09:18.588Z,3140
2017-04-05T12:10:28.186Z,3008
2017-04-05T12:11:38.084Z,2344
2017-04-05T12:12:48.345Z,2336
2017-04-05T12:13:58.262Z,2488
2017-04-05T12:15:08.325Z,2124
2017-04-05T12:16:18.249Z,1956
2017-04-05T12:17:27.244Z,2080
2017-04-05T12:18:37.163Z,1972
2017-04-05T12:19:46.468Z,1792
2017-04-05T12:20:56.848Z,1800
2017-04-05T12:22:06.176Z,1872
2017-04-05T12:23:16.098Z,1672
2017-04-05T12:24:25.718Z,1676
2017-04-05T12:25:35.651Z,1924
2017-04-05T12:26:46.028Z,2136
2017-04-05T12:27:55.959Z,2568
2017-04-05T12:29:05.595Z,2668
2017-04-05T12:30:15.211Z,2792
2017-04-05T12:31:25.442Z,2648
2017-04-05T12:32:35.512Z,2584
2017-04-05T12:33:45.775Z,2516
2017-04-05T12:34:55.698Z,2388
2017-04-05T12:36:05.617Z,2468
2017-04-05T12:37:15.271Z,2092
2017-04-05T12:38:25.618Z,2000
2017-04-05T12:39:35.530Z,2196
2017-04-05T12:40:45.461Z,2120
2017-04-05T12:41:55.070Z,2020
2017-04-05T12:45:22.423Z,2108
2017-04-05T12:46:32.645Z,1924
2017-04-05T12:47:42.548Z,1952
2017-04-05T12:48:52.445Z,1888
2017-04-05T12:50:02.459Z,1976
2017-04-05T12:51:12.094Z,1984
2017-04-05T12:52:22.005Z,1844
2017-04-05T12:53:31.614Z,1972
2017-04-05T12:54:41.529Z,2112
2017-04-05T12:55:51.553Z,2192
2017-04-05T12:57:01.480Z,2336
2017-04-05T12:58:11.383Z,2524
2017-04-05T12:59:20.983Z,2680
2017-04-05T13:00:30.908Z,2656
2017-04-05T13:01:40.632Z,2496
2017-04-05T13:02:49.937Z,2400
2017-04-05T13:03:59.569Z,2192
2017-04-05T13:05:09.194Z,1992
2017-04-05T13:06:18.522Z,2160
2017-04-05T13:07:28.333Z,2508
2017-04-05T13:08:38.589Z,2112
2017-04-05T13:09:47.626Z,2120
2017-04-05T13:10:57.582Z,2348
2017-04-05T13:12:07.224Z,2248
2017-04-05T13:13:17.273Z,2136
2017-04-05T13:14:26.870Z,2308
2017-04-05T13:15:36.191Z,2352
2017-04-05T13:16:46.413Z,2512
2017-04-05T13:17:56.030Z,2660
2017-04-05T13:19:06.428Z,2716
2017-04-05T13:20:16.401Z,2684
2017-04-05T13:21:26.614Z,2380
2017-04-05T13:22:36.544Z,2320
2017-04-05T13:23:46.470Z,2292
2017-04-05T13:24:56.842Z,2512
2017-04-05T13:26:06.454Z,2572
2017-04-05T13:27:16.674Z,2284
2017-04-05T13:28:26.572Z,2020
2017-04-05T13:29:36.785Z,2004
2017-04-05T13:30:46.544Z,1904
2017-04-05T13:31:56.768Z,2084
2017-04-05T13:33:06.974Z,2300
2017-04-05T13:34:17.211Z,2368
2017-04-05T13:35:27.124Z,2448
2017-04-05T13:36:36.877Z,2112
2017-04-05T13:37:46.468Z,2040
2017-04-05T13:38:56.094Z,2072
2017-04-05T13:40:06.024Z,2056
2017-04-05T13:41:15.650Z,1880
2017-04-05T13:42:25.742Z,1804
2017-04-05T13:43:35.669Z,1812
2017-04-05T13:44:45.954Z,1864
2017-04-05T13:45:55.561Z,2112
2017-04-05T13:47:05.817Z,2276
2017-04-05T13:48:16.198Z,2352
2017-04-05T13:49:26.109Z,2320
2017-04-05T13:50:36.315Z,2232
2017-04-05T13:51:46.317Z,2236
2017-04-05T13:52:55.944Z,2320
2017-04-05T13:54:06.325Z,2276
2017-04-05T13:55:15.957Z,2364
2017-04-05T13:56:25.580Z,2248
2017-04-05T13:57:35.520Z,2076
2017-04-05T13:58:45.447Z,1996
2017-04-05T13:59:55.532Z,1920
2017-04-05T14:01:05.454Z,2040
2017-04-05T14:02:15.680Z,2068
2017-04-05T14:03:25.604Z,2124
2017-04-05T14:04:35.222Z,2140
2017-04-05T14:05:45.290Z,2076
2017-04-05T14:06:54.904Z,2112
2017-04-05T14:08:05.119Z,2036
2017-04-05T14:09:14.728Z,1908
2017-04-05T14:10:24.966Z,1624
2017-04-05T14:11:35.338Z,1316
2017-04-05T14:12:45.247Z,1356
2017-04-05T14:13:54.852Z,1424
2017-04-05T14:15:05.078Z,1464
2017-04-05T14:16:14.992Z,1472
2017-04-05T14:17:25.369Z,1580
2017-04-05T14:18:35.285Z,1836
2017-04-05T14:19:44.897Z,1960
2017-04-05T14:20:54.813Z,1780
2017-04-05T14:22:04.733Z,1688
2017-04-05T14:23:14.502Z,1724
2017-04-05T14:24:24.741Z,1784
2017-04-05T14:25:34.350Z,1904
2017-04-05T14:26:44.257Z,2016
2017-04-05T14:27:54.159Z,2084
2017-04-05T14:29:04.233Z,2048
2017-04-05T14:30:13.838Z,1844
2017-04-05T14:31:23.433Z,1696
2017-04-05T14:32:33.377Z,1612
2017-04-05T14:33:42.982Z,1604
2017-04-05T14:34:53.391Z,1732
2017-04-05T14:36:03.014Z,1836
2017-04-05T14:37:12.944Z,1868
2017-04-05T14:38:22.535Z,1640
2017-04-05T14:39:32.748Z,1684
2017-04-05T14:40:43.062Z,1760
2017-04-05T14:41:52.968Z,1744
2017-04-05T14:43:03.183Z,1740
2017-04-05T14:44:13.096Z,1788
2017-04-05T14:45:23.014Z,1680
2017-04-05T14:46:33.328Z,1416
2017-04-05T14:47:42.935Z,1256
2017-04-05T14:48:52.556Z,1276
2017-04-05T14:50:02.474Z,1132
2017-04-05T14:51:12.075Z,940
2017-04-05T14:52:22.093Z,940
2017-04-05T14:53:32.020Z,1136
2017-04-05T14:54:42.239Z,1384
2017-04-05T14:55:52.159Z,1520
2017-04-05T14:57:02.378Z,1676
2017-04-05T14:58:12.417Z,1608
2017-04-05T14:59:22.329Z,1688
2017-04-05T15:00:32.349Z,1676
2017-04-05T15:01:42.254Z,1808
2017-04-05T15:02:52.167Z,1800
2017-04-05T15:04:02.182Z,1812
2017-04-05T15:05:12.113Z,1780
2017-04-05T15:06:22.336Z,1740
2017-04-05T15:07:32.270Z,1588
2017-04-05T15:08:41.885Z,1476
2017-04-05T15:09:52.253Z,1536
2017-04-05T15:11:02.476Z,1572
2017-04-05T15:12:12.685Z,1576
2017-04-05T15:13:22.918Z,1488
2017-04-05T15:14:32.526Z,1480
2017-04-05T15:15:42.088Z,1428
2017-04-05T15:16:52.280Z,1336
2017-04-05T15:18:02.367Z,1284
2017-04-05T15:19:12.287Z,1224
2017-04-05T15:20:21.712Z,1304
2017-04-05T15:21:31.199Z,1520
2017-04-05T15:22:41.101Z,1576
2017-04-05T15:23:51.122Z,1540
2017-04-05T15:25:01.350Z,1560
2017-04-05T15:26:10.964Z,1548
2017-04-05T15:27:20.729Z,1616
2017-04-05T15:28:30.348Z,1660
2017-04-05T15:29:39.724Z,1632
2017-04-05T15:30:49.355Z,1584
2017-04-05T15:31:59.563Z,1436
2017-04-05T15:33:09.640Z,1340
2017-04-05T15:34:19.246Z,1412
2017-04-05T15:35:29.461Z,1528
2017-04-05T15:36:39.075Z,1564
2017-04-05T15:37:49.002Z,1496
2017-04-05T15:38:58.471Z,1532
2017-04-05T15:40:07.782Z,1440
2017-04-05T15:41:17.992Z,1320
2017-04-05T15:42:28.216Z,1340
2017-04-05T15:43:38.134Z,1472
2017-04-05T15:44:48.502Z,1656
2017-04-05T15:45:58.423Z,1744
2017-04-05T15:47:08.668Z,1752
2017-04-05T15:48:18.880Z,1708
2017-04-05T15:49:29.107Z,1660
2017-04-05T15:50:39.160Z,1616
2017-04-05T15:51:48.755Z,1608
2017-04-05T15:52:58.983Z,1572
2017-04-05T15:54:08.324Z,1480
2017-04-05T15:55:18.249Z,1372
2017-04-05T15:56:27.996Z,1288
2017-04-05T15:57:38.231Z,1288
2017-04-05T15:58:47.541Z,1300
2017-04-05T15:59:57.476Z,1292
2017-04-05T16:01:07.581Z,1244
2017-04-05T16:02:18.001Z,1180
2017-04-05T16:03:27.716Z,1204
2017-04-05T16:04:37.326Z,1180
2017-04-05T16:05:47.294Z,1108
2017-04-05T16:06:57.207Z,984
2017-04-05T16:08:06.662Z,924
2017-04-05T16:09:16.302Z,956
2017-04-05T16:10:25.948Z,1028
2017-04-05T16:11:36.179Z,1024
2017-04-05T16:12:45.814Z,992
2017-04-05T16:13:56.198Z,1020
2017-04-05T16:15:06.413Z,1036
2017-04-05T16:16:16.389Z,1052
2017-04-05T16:17:26.405Z,1044
2017-04-05T16:18:36.622Z,996
2017-04-05T16:19:46.728Z,932
2017-04-05T16:20:56.982Z,848
2017-04-05T16:22:06.895Z,800
2017-04-05T16:23:16.501Z,748
2017-04-05T16:24:26.723Z,720
2017-04-05T16:25:36.794Z,692
2017-04-05T16:26:46.701Z,680
2017-04-05T16:27:56.951Z,704
2017-04-05T16:29:06.560Z,708
2017-04-05T16:30:16.163Z,724
2017-04-05T16:31:26.224Z,744
2017-04-05T16:32:36.453Z,768
2017-04-05T16:33:46.369Z,784
2017-04-05T16:34:56.286Z,796
2017-04-05T16:36:06.263Z,836
2017-04-05T16:37:15.981Z,844
2017-04-05T16:38:26.200Z,832
2017-04-05T16:39:36.455Z,820
2017-04-05T16:40:46.681Z,824
2017-04-05T16:41:56.578Z,812
2017-04-05T16:43:05.967Z,792
2017-04-05T16:44:15.568Z,760
2017-04-05T16:45:25.812Z,744
2017-04-05T16:46:35.731Z,720
2017-04-05T16:47:45.335Z,696
2017-04-05T16:48:55.643Z,672
2017-04-05T16:50:05.542Z,632
2017-04-05T16:51:15.134Z,588
2017-04-05T16:52:25.043Z,552
2017-04-05T16:53:35.266Z,504
2017-04-05T16:54:45.269Z,452
2017-04-05T16:55:54.873Z,428
2017-04-05T16:57:05.090Z,404
2017-04-05T16:58:15.305Z,384
2017-04-05T16:59:25.215Z,372
2017-04-05T17:00:34.919Z,356
2017-04-05T17:01:45.145Z,344
2017-04-05T17:02:54.796Z,336
2017-04-05T17:04:05.000Z,324
2017-04-05T17:05:15.211Z,328
2017-04-05T17:06:25.529Z,316