createdAt,value
2023-01-30T00:02:25.059Z,96.60
2023-01-30T00:04:58.193Z,97.61
2023-01-30T00:07:31.201Z,97.12
2023-01-30T00:10:05.173Z,98.02
2023-01-30T00:12:38.209Z,97.14
2023-01-30T00:15:11.872Z,98.33
2023-01-30T00:17:46.237Z,97.70
2023-01-30T00:20:19.748Z,98.16
2023-01-30T00:23:00.746Z,98.54
2023-01-30T00:25:34.509Z,98.27
2023-01-30T00:28:07.616Z,98.14
2023-01-30T00:30:40.956Z,97.59
2023-01-30T00:33:15.747Z,97.90
2023-01-30T00:35:51.419Z,98.11
2023-01-30T00:38:25.142Z,97.96
2023-01-30T00:40:58.237Z,97.65
2023-01-30T00:43:48.759Z,98.23
2023-01-30T00:46:45.471Z,98.33
2023-01-30T00:49:20.299Z,97.37
2023-01-30T00:51:53.303Z,98.16
2023-01-30T00:54:26.365Z,97.33
2023-01-30T00:56:59.389Z,97.90
2023-01-30T00:59:32.432Z,97.71
2023-01-30T01:02:05.498Z,98.42
2023-01-30T01:04:43.388Z,96.83
2023-01-30T01:07:16.759Z,98.12
2023-01-30T01:09:49.791Z,98.05
2023-01-30T01:12:22.765Z,98.16
2023-01-30T01:14:55.764Z,98.06
2023-01-30T01:17:29.025Z,97.39
2023-01-30T01:20:03.784Z,97.49
2023-01-30T01:22:36.978Z,97.67
2023-01-30T01:25:11.083Z,97.56
2023-01-30T01:27:44.230Z,97.77
2023-01-30T01:30:18.428Z,98.01
2023-01-30T01:32:51.466Z,98.23
2023-01-30T01:35:25.828Z,97.70
2023-01-30T01:37:58.829Z,98.23
2023-01-30T01:40:49.311Z,99.08
2023-01-30T01:43:25.110Z,98.30
2023-01-30T01:46:03.069Z,98.84
2023-01-30T01:48:40.289Z,98.53
2023-01-30T01:51:19.089Z,98.94
2023-01-30T01:53:57.734Z,98.86
2023-01-30T01:56:32.660Z,99.84
2023-01-30T01:59:11.649Z,100.00
2023-01-30T02:01:44.650Z,99.25
2023-01-30T02:04:37.942Z,100.00
2023-01-30T02:07:12.336Z,100.00
2023-01-30T02:09:45.896Z,99.87
2023-01-30T02:12:19.222Z,100.00
2023-01-30T02:14:53.969Z,99.30
2023-01-30T02:17:27.451Z,99.93
2023-01-30T02:20:09.264Z,100.00
2023-01-30T02:23:30.432Z,100.00
2023-01-30T02:26:40.589Z,99.42
2023-01-30T02:29:54.190Z,99.33
2023-01-30T02:32:35.785Z,99.36
2023-01-30T02:35:20.738Z,100.00
2023-01-30T02:38:08.462Z,100.00
2023-01-30T02:40:53.679Z,99.41
2023-01-30T02:43:35.407Z,99.12
2023-01-30T02:46:16.643Z,98.99
2023-01-30T02:48:57.972Z,98.61
2023-01-30T02:51:35.373Z,98.79
2023-01-30T02:54:09.562Z,99.36
2023-01-30T02:56:47.738Z,99.65
2023-01-30T02:59:26.913Z,98.83
2023-01-30T03:02:39.075Z,99.19
2023-01-30T03:05:31.265Z,99.77
2023-01-30T03:08:16.513Z,99.43
2023-01-30T03:11:00.105Z,98.09
2023-01-30T03:13:46.167Z,98.15
2023-01-30T03:16:23.881Z,98.43
2023-01-30T03:18:56.932Z,99.12
2023-01-30T03:21:31.429Z,98.56
2023-01-30T03:24:04.644Z,100.00
2023-01-30T03:26:43.604Z,99.11
2023-01-30T03:29:17.023Z,99.68
2023-01-30T03:31:50.134Z,99.55
2023-01-30T03:34:23.305Z,100.00
2023-01-30T03:36:57.955Z,99.57
2023-01-30T03:39:31.086Z,99.13
2023-01-30T03:42:04.584Z,99.30
2023-01-30T03:44:37.606Z,99.35
2023-01-30T03:47:10.605Z,99.74
2023-01-30T03:49:43.639Z,99.62
2023-01-30T03:52:17.979Z,100.00
2023-01-30T03:54:51.061Z,100.00
2023-01-30T03:57:24.072Z,100.00
2023-01-30T03:59:57.118Z,100.00
2023-01-30T04:02:30.138Z,100.00
2023-01-30T04:05:03.179Z,99.81
2023-01-30T04:07:37.529Z,99.86
2023-01-30T04:10:15.308Z,99.50
2023-01-30T04:12:48.623Z,100.00
2023-01-30T04:15:21.662Z,100.00
2023-01-30T04:17:54.652Z,100.00
2023-01-30T04:20:27.708Z,100.00
2023-01-30T04:23:02.128Z,99.78
2023-01-30T04:25:35.187Z,99.35
2023-01-30T04:28:08.214Z,100.00
2023-01-30T04:30:41.239Z,99.70
2023-01-30T04:33:14.436Z,100.00
2023-01-30T04:35:53.571Z,100.00
2023-01-30T04:38:29.436Z,100.00
2023-01-30T04:41:03.434Z,100.00
2023-01-30T04:43:37.171Z,99.44
2023-01-30T04:46:10.187Z,99.82
2023-01-30T04:48:43.285Z,99.74
2023-01-30T04:51:16.327Z,100.00
2023-01-30T04:53:50.648Z,99.87
2023-01-30T04:56:23.685Z,98.98
2023-01-30T04:58:56.682Z,98.20
2023-01-30T05:01:33.620Z,98.82
2023-01-30T05:04:07.912Z,96.94
2023-01-30T05:06:41.006Z,95.34
2023-01-30T05:09:15.439Z,95.05
2023-01-30T05:11:48.421Z,94.39
2023-01-30T05:14:21.424Z,92.22
2023-01-30T05:16:54.462Z,92.26
2023-01-30T05:19:27.544Z,91.64
2023-01-30T05:22:00.578Z,91.81
2023-01-30T05:24:34.993Z,91.55
2023-01-30T05:27:08.085Z,89.77
2023-01-30T05:29:41.177Z,88.37
2023-01-30T05:32:15.352Z,89.43
2023-01-30T05:34:50.410Z,89.74
2023-01-30T05:37:24.447Z,88.97
2023-01-30T05:39:58.885Z,90.29
2023-01-30T05:42:31.940Z,90.24
2023-01-30T05:45:05.652Z,89.58
2023-01-30T05:47:38.655Z,88.54
2023-01-30T05:50:12.808Z,87.97
2023-01-30T05:52:45.843Z,87.83
2023-01-30T05:55:20.563Z,88.44
2023-01-30T05:57:53.934Z,87.48
2023-01-30T06:00:27.246Z,88.43
2023-01-30T06:03:00.323Z,88.02
2023-01-30T06:05:33.794Z,88.13
2023-01-30T06:08:08.069Z,88.06
2023-01-30T06:10:42.443Z,88.71
2023-01-30T06:13:15.656Z,88.80
2023-01-30T06:15:48.713Z,89.00
2023-01-30T06:18:21.819Z,89.63
2023-01-30T06:20:55.751Z,89.62
2023-01-30T06:23:29.321Z,88.86
2023-01-30T06:26:06.256Z,90.02
2023-01-30T06:28:41.129Z,90.44
2023-01-30T06:31:14.150Z,91.25
2023-01-30T06:33:49.342Z,90.45
2023-01-30T06:36:22.369Z,91.00
2023-01-30T06:38:55.433Z,90.11
2023-01-30T06:41:29.767Z,90.17
2023-01-30T06:44:02.870Z,90.33
2023-01-30T06:46:35.893Z,90.12
2023-01-30T06:49:09.121Z,90.82
2023-01-30T06:51:42.106Z,90.63
2023-01-30T06:54:15.235Z,89.07
2023-01-30T06:56:49.585Z,88.42
2023-01-30T06:59:22.636Z,88.66
2023-01-30T07:01:55.652Z,88.97
2023-01-30T07:04:28.781Z,89.69
2023-01-30T07:07:01.847Z,89.31
2023-01-30T07:09:34.925Z,88.30
2023-01-30T07:12:09.393Z,87.98
2023-01-30T07:14:42.390Z,87.00
2023-01-30T07:17:16.071Z,85.81
2023-01-30T07:19:49.293Z,85.54
2023-01-30T07:22:22.313Z,83.55
2023-01-30T07:24:55.479Z,82.87
2023-01-30T07:27:29.864Z,82.73
2023-01-30T07:30:02.932Z,82.67
2023-01-30T07:32:35.926Z,82.62
2023-01-30T07:35:10.043Z,81.95
2023-01-30T07:37:46.314Z,81.45
2023-01-30T07:40:20.524Z,81.39
2023-01-30T07:43:03.538Z,81.60
2023-01-30T07:45:39.730Z,81.29
2023-01-30T07:48:15.788Z,80.57
2023-01-30T07:50:48.904Z,81.33
2023-01-30T07:53:21.910Z,79.92
2023-01-30T07:55:54.905Z,80.42
2023-01-30T07:58:30.029Z,80.22
2023-01-30T08:01:04.303Z,80.65
2023-01-30T08:03:37.414Z,80.58
2023-01-30T08:06:10.635Z,81.93
2023-01-30T08:08:44.150Z,80.34
2023-01-30T08:11:18.353Z,80.44
2023-01-30T08:13:52.739Z,79.61
2023-01-30T08:16:25.779Z,78.93
2023-01-30T08:18:59.195Z,80.20
2023-01-30T08:21:32.198Z,81.10
2023-01-30T08:24:06.073Z,80.29
2023-01-30T08:26:39.153Z,79.97
2023-01-30T08:29:13.519Z,80.38
2023-01-30T08:31:46.581Z,81.23
2023-01-30T08:34:19.597Z,81.08
2023-01-30T08:36:52.890Z,81.47
2023-01-30T08:39:25.872Z,79.98
2023-01-30T08:41:58.879Z,81.67
2023-01-30T08:44:33.220Z,82.50
2023-01-30T08:47:06.487Z,84.36
2023-01-30T08:49:39.595Z,84.65
2023-01-30T08:52:12.703Z,85.62
2023-01-30T08:54:45.798Z,84.85
2023-01-30T08:57:19.113Z,84.13
2023-01-30T08:59:53.473Z,84.94
2023-01-30T09:02:26.679Z,86.02
2023-01-30T09:04:59.760Z,84.20
2023-01-30T09:07:33.090Z,83.99
2023-01-30T09:10:07.350Z,85.11
2023-01-30T09:12:40.450Z,85.53
2023-01-30T09:15:14.821Z,84.39
2023-01-30T09:17:48.020Z,83.61
2023-01-30T09:20:21.333Z,83.88
2023-01-30T09:22:54.389Z,84.21
2023-01-30T09:25:27.477Z,83.91
2023-01-30T09:28:00.597Z,82.75
2023-01-30T09:30:35.665Z,81.19
2023-01-30T09:33:08.684Z,82.55
2023-01-30T09:35:41.666Z,80.47
2023-01-30T09:38:14.862Z,80.15
2023-01-30T09:41:07.383Z,80.17
2023-01-30T09:44:02.038Z,79.45
2023-01-30T09:46:49.557Z,78.64
2023-01-30T09:49:36.233Z,79.82
2023-01-30T09:52:25.314Z,80.69
2023-01-30T09:55:04.489Z,80.23
2023-01-30T09:57:37.835Z,79.72
2023-01-30T10:00:22.252Z,79.26
2023-01-30T10:03:06.365Z,79.02
2023-01-30T10:05:45.175Z,80.23
2023-01-30T10:08:44.364Z,79.36
2023-01-30T10:11:34.073Z,80.10
2023-01-30T10:14:33.815Z,79.05
2023-01-30T10:17:32.512Z,80.13
2023-01-30T10:20:31.690Z,79.13
2023-01-30T10:23:35.445Z,78.96
2023-01-30T10:26:12.916Z,80.35
2023-01-30T10:29:06.684Z,79.75
2023-01-30T10:31:46.509Z,80.05
2023-01-30T10:34:24.196Z,80.26
2023-01-30T10:37:08.464Z,80.44
2023-01-30T10:39:55.258Z,80.83
2023-01-30T10:42:36.124Z,79.88
2023-01-30T10:45:15.773Z,80.69
2023-01-30T10:48:10.894Z,80.44
2023-01-30T10:50:52.739Z,81.56
2023-01-30T10:53:34.075Z,80.78
2023-01-30T10:56:17.121Z,80.67
2023-01-30T10:58:59.803Z,80.74
2023-01-30T11:01:38.953Z,81.87
2023-01-30T11:04:31.523Z,81.45
2023-01-30T11:07:05.383Z,82.02
2023-01-30T11:09:46.427Z,83.41
2023-01-30T11:12:19.482Z,84.88
2023-01-30T11:14:59.661Z,85.88
2023-01-30T11:17:36.592Z,85.00
2023-01-30T11:20:17.165Z,86.32
2023-01-30T11:22:55.129Z,87.75
2023-01-30T11:25:29.917Z,89.29
2023-01-30T11:28:06.508Z,91.18
2023-01-30T11:30:39.521Z,92.26
2023-01-30T11:33:16.885Z,93.77
2023-01-30T11:35:57.557Z,94.58
2023-01-30T11:38:33.482Z,96.01
2023-01-30T11:41:20.804Z,97.19
2023-01-30T11:44:02.728Z,99.19
2023-01-30T11:46:39.912Z,99.50
2023-01-30T11:49:45.064Z,100.00
2023-01-30T11:52:09.850Z,100.00
2023-01-30T11:54:45.450Z,100.00
2023-01-30T11:57:21.680Z,100.00
2023-01-30T11:59:57.942Z,100.00
2023-01-30T12:02:33.786Z,100.00
2023-01-30T12:05:21.628Z,100.00
2023-01-30T12:07:54.882Z,100.00
2023-01-30T12:10:32.428Z,100.00
2023-01-30T12:13:19.099Z,100.00
2023-01-30T12:16:04.564Z,100.00
2023-01-30T12:18:45.733Z,100.00
2023-01-30T12:21:32.782Z,100.00
2023-01-30T12:24:19.106Z,100.00
2023-01-30T12:26:57.567Z,100.00
2023-01-30T12:29:37.343Z,100.00
2023-01-30T12:32:15.643Z,100.00
2023-01-30T12:34:48.774Z,100.00
2023-01-30T12:37:38.262Z,100.00
2023-01-30T12:40:25.548Z,100.00
2023-01-30T12:43:17.934Z,100.00
2023-01-30T12:46:05.946Z,100.00
2023-01-30T12:49:10.995Z,100.00
2023-01-30T12:52:02.434Z,100.00
2023-01-30T12:54:52.949Z,100.00
2023-01-30T12:57:35.436Z,100.00
2023-01-30T13:00:35.053Z,100.00
2023-01-30T13:03:34.503Z,100.00
2023-01-30T13:06:26.819Z,100.00
2023-01-30T13:09:15.287Z,100.00
2023-01-30T13:12:02.201Z,100.00
2023-01-30T13:14:42.108Z,100.00
2023-01-30T13:17:39.715Z,100.00
2023-01-30T13:20:38.697Z,100.00
2023-01-30T13:23:19.172Z,100.00
2023-01-30T13:26:03.931Z,100.00
2023-01-30T13:28:41.637Z,100.00
2023-01-30T13:31:21.446Z,100.00
2023-01-30T13:34:05.724Z,100.00
2023-01-30T13:36:45.780Z,100.00
2023-01-30T13:39:28.473Z,100.00
2023-01-30T13:42:09.731Z,100.00
2023-01-30T13:44:45.043Z,100.00
2023-01-30T13:47:40.291Z,100.00
2023-01-30T13:50:48.079Z,100.00
2023-01-30T13:53:31.370Z,100.00
2023-01-30T13:56:39.824Z,100.00
2023-01-30T13:59:22.455Z,100.00
2023-01-30T14:02:23.016Z,100.00
2023-01-30T14:04:59.546Z,100.00
2023-01-30T14:07:35.212Z,100.00
2023-01-30T14:10:20.446Z,100.00
2023-01-30T14:12:55.766Z,100.00
2023-01-30T14:15:31.758Z,100.00
2023-01-30T14:18:08.522Z,100.00
2023-01-30T14:20:46.203Z,100.00
2023-01-30T14:23:27.180Z,100.00
2023-01-30T14:26:02.273Z,100.00
2023-01-30T14:28:48.058Z,100.00
2023-01-30T14:31:54.846Z,100.00
2023-01-30T14:35:24.826Z,100.00
2023-01-30T14:38:14.551Z,100.00
2023-01-30T14:41:27.121Z,100.00
2023-01-30T14:44:00.283Z,100.00
2023-01-30T14:46:55.069Z,100.00
2023-01-30T14:49:34.053Z,100.00
2023-01-30T14:52:28.171Z,100.00
2023-01-30T14:55:01.373Z,100.00
2023-01-30T14:57:35.789Z,100.00
2023-01-30T15:00:19.709Z,100.00
2023-01-30T15:02:57.014Z,100.00
2023-01-30T15:05:33.999Z,100.00
2023-01-30T15:08:11.876Z,100.00
2023-01-30T15:11:06.885Z,100.00
2023-01-30T15:13:58.828Z,100.00
2023-01-30T15:16:51.768Z,100.00
2023-01-30T15:19:53.344Z,100.00
2023-01-30T15:22:38.376Z,100.00
2023-01-30T15:25:28.865Z,100.00
2023-01-30T15:28:11.723Z,100.00
2023-01-30T15:31:02.131Z,100.00
2023-01-30T15:33:35.270Z,100.00
2023-01-30T15:36:21.597Z,100.00
2023-01-30T15:39:02.111Z,100.00
2023-01-30T15:41:42.923Z,100.00
2023-01-30T15:44:54.901Z,100.00
2023-01-30T15:47:48.902Z,100.00
2023-01-30T15:50:22.417Z,100.00
2023-01-30T15:52:56.606Z,100.00
2023-01-30T15:55:32.491Z,100.00
2023-01-30T15:58:11.410Z,100.00
2023-01-30T16:00:48.457Z,100.00
2023-01-30T16:03:26.021Z,100.00
2023-01-30T16:05:59.851Z,100.00
2023-01-30T16:08:35.497Z,100.00
2023-01-30T16:11:08.515Z,100.00
2023-01-30T16:13:42.723Z,100.00
2023-01-30T16:16:20.576Z,100.00
2023-01-30T16:18:58.843Z,100.00
2023-01-30T16:21:35.824Z,100.00
2023-01-30T16:24:16.637Z,100.00
2023-01-30T16:26:52.914Z,100.00
2023-01-30T16:29:28.525Z,100.00
2023-01-30T16:32:02.113Z,100.00
2023-01-30T16:34:38.891Z,100.00
2023-01-30T16:37:28.212Z,100.00
2023-01-30T16:40:14.616Z,100.00
2023-01-30T16:42:58.020Z,100.00
2023-01-30T16:46:39.993Z,100.00
2023-01-30T16:49:22.301Z,100.00
2023-01-30T16:52:06.856Z,100.00
2023-01-30T16:54:41.084Z,100.00
2023-01-30T16:57:31.676Z,100.00
2023-01-30T17:00:13.159Z,100.00
2023-01-30T17:02:52.909Z,100.00
2023-01-30T17:05:28.760Z,100.00
2023-01-30T17:08:03.227Z,100.00
2023-01-30T17:10:55.451Z,100.00
2023-01-30T17:13:34.760Z,100.00
2023-01-30T17:16:28.851Z,100.00
2023-01-30T17:19:02.736Z,100.00
2023-01-30T17:21:44.482Z,100.00
2023-01-30T17:24:22.351Z,100.00
2023-01-30T17:26:59.531Z,100.00
2023-01-30T17:29:43.407Z,100.00
2023-01-30T17:32:17.689Z,100.00
2023-01-30T17:34:50.766Z,100.00
2023-01-30T17:37:23.734Z,100.00
2023-01-30T17:39:58.303Z,100.00
2023-01-30T17:42:31.561Z,100.00
2023-01-30T17:45:05.303Z,100.00
2023-01-30T17:47:38.473Z,100.00
2023-01-30T17:50:14.705Z,100.00
2023-01-30T17:52:47.720Z,100.00
2023-01-30T17:55:22.374Z,100.00
2023-01-30T17:57:56.456Z,100.00
2023-01-30T18:00:29.641Z,100.00
2023-01-30T18:03:02.787Z,100.00
2023-01-30T18:05:37.110Z,100.00
2023-01-30T18:08:10.120Z,100.00
2023-01-30T18:10:44.495Z,100.00
2023-01-30T18:13:17.563Z,100.00
2023-01-30T18:15:59.859Z,100.00
2023-01-30T18:18:33.179Z,100.00
2023-01-30T18:21:06.746Z,100.00
2023-01-30T18:23:39.788Z,100.00
2023-01-30T18:26:14.679Z,100.00
2023-01-30T18:28:48.727Z,100.00
2023-01-30T18:31:24.009Z,100.00
2023-01-30T18:33:57.449Z,100.00
2023-01-30T18:36:30.468Z,100.00
2023-01-30T18:39:04.889Z,100.00
2023-01-30T18:41:39.754Z,100.00
2023-01-30T18:44:13.025Z,100.00
2023-01-30T18:46:46.649Z,100.00
2023-01-30T18:49:19.694Z,100.00
2023-01-30T18:51:52.776Z,100.00
2023-01-30T18:54:25.835Z,100.00
2023-01-30T18:57:00.306Z,100.00
2023-01-30T18:59:33.367Z,100.00
2023-01-30T19:02:06.421Z,100.00
2023-01-30T19:04:39.461Z,100.00
2023-01-30T19:07:12.540Z,100.00
2023-01-30T19:09:45.594Z,100.00
2023-01-30T19:12:37.309Z,100.00
2023-01-30T19:15:11.207Z,100.00
2023-01-30T19:17:45.990Z,100.00
2023-01-30T19:20:21.417Z,100.00
2023-01-30T19:22:56.004Z,100.00
2023-01-30T19:25:29.052Z,100.00
2023-01-30T19:28:03.561Z,100.00
2023-01-30T19:30:37.840Z,100.00
2023-01-30T19:33:10.972Z,100.00
2023-01-30T19:35:44.673Z,100.00
2023-01-30T19:38:18.372Z,100.00
2023-01-30T19:40:51.565Z,100.00
2023-01-30T19:43:26.114Z,100.00
2023-01-30T19:46:01.524Z,100.00
2023-01-30T19:48:35.135Z,100.00
2023-01-30T19:51:14.468Z,100.00
2023-01-30T19:53:53.902Z,100.00
2023-01-30T19:56:30.284Z,100.00
2023-01-30T19:59:05.147Z,100.00
2023-01-30T20:01:39.972Z,100.00
2023-01-30T20:04:13.111Z,100.00
2023-01-30T20:06:46.594Z,100.00
2023-01-30T20:09:19.829Z,100.00
2023-01-30T20:11:52.942Z,100.00
2023-01-30T20:14:27.614Z,100.00
2023-01-30T20:17:00.870Z,100.00
2023-01-30T20:19:33.936Z,100.00
2023-01-30T20:22:08.275Z,100.00
2023-01-30T20:24:41.316Z,100.00
2023-01-30T20:27:14.392Z,100.00
2023-01-30T20:29:49.184Z,100.00
2023-01-30T20:32:22.289Z,100.00
2023-01-30T20:34:55.414Z,100.00
2023-01-30T20:37:29.017Z,100.00
2023-01-30T20:40:02.076Z,100.00
2023-01-30T20:42:35.075Z,100.00
2023-01-30T20:45:11.196Z,100.00
2023-01-30T20:47:44.244Z,100.00
2023-01-30T20:50:18.862Z,100.00
2023-01-30T20:52:52.603Z,100.00
2023-01-30T20:55:25.739Z,100.00
2023-01-30T20:57:58.820Z,100.00
2023-01-30T21:00:33.264Z,100.00
2023-01-30T21:03:06.364Z,100.00
2023-01-30T21:05:39.491Z,100.00
2023-01-30T21:08:12.560Z,100.00
2023-01-30T21:10:47.228Z,100.00
2023-01-30T21:13:21.582Z,100.00
2023-01-30T21:16:04.645Z,100.00
2023-01-30T21:18:40.393Z,100.00
2023-01-30T21:21:18.819Z,100.00
2023-01-30T21:23:56.650Z,100.00
2023-01-30T21:26:34.677Z,100.00
2023-01-30T21:29:08.527Z,100.00
2023-01-30T21:31:43.707Z,100.00
2023-01-30T21:34:17.109Z,100.00
2023-01-30T21:37:04.317Z,100.00
2023-01-30T21:39:55.038Z,100.00
2023-01-30T21:42:45.755Z,100.00
2023-01-30T21:45:21.005Z,100.00
2023-01-30T21:47:55.840Z,100.00
2023-01-30T21:50:29.427Z,100.00
2023-01-30T21:53:02.847Z,100.00
2023-01-30T21:55:35.888Z,100.00
2023-01-30T21:58:09.128Z,100.00
2023-01-30T22:00:42.399Z,100.00
2023-01-30T22:03:16.966Z,100.00
2023-01-30T22:05:50.003Z,100.00
2023-01-30T22:08:23.102Z,100.00
2023-01-30T22:11:07.383Z,100.00
2023-01-30T22:13:43.046Z,100.00
2023-01-30T22:16:18.118Z,100.00
2023-01-30T22:18:56.058Z,100.00
2023-01-30T22:21:32.374Z,100.00
2023-01-30T22:24:08.380Z,100.00
2023-01-30T22:26:41.482Z,100.00
2023-01-30T22:29:18.009Z,100.00
2023-01-30T22:31:51.517Z,100.00
2023-01-30T22:34:26.269Z,100.00
2023-01-30T22:36:59.408Z,100.00
2023-01-30T22:39:32.495Z,100.00
2023-01-30T22:42:06.052Z,100.00
2023-01-30T22:44:39.779Z,100.00
2023-01-30T22:47:12.836Z,100.00
2023-01-30T22:49:47.233Z,100.00
2023-01-30T22:52:20.300Z,100.00
2023-01-30T22:54:53.381Z,100.00
2023-01-30T22:57:26.408Z,100.00
2023-01-30T22:59:59.628Z,100.00
2023-01-30T23:02:32.718Z,100.00
2023-01-30T23:05:09.034Z,100.00
2023-01-30T23:07:42.097Z,100.00
2023-01-30T23:10:15.173Z,100.00
2023-01-30T23:13:05.579Z,100.00
2023-01-30T23:15:42.821Z,100.00
2023-01-30T23:18:34.350Z,100.00
2023-01-30T23:21:13.333Z,100.00
2023-01-30T23:23:47.145Z,100.00
2023-01-30T23:26:21.152Z,100.00
2023-01-30T23:28:54.784Z,100.00
2023-01-30T23:31:29.291Z,100.00
2023-01-30T23:34:05.071Z,100.00
2023-01-30T23:36:40.023Z,100.00
2023-01-30T23:39:15.167Z,100.00
2023-01-30T23:41:48.220Z,100.00
2023-01-30T23:44:21.389Z,100.00
2023-01-30T23:46:54.458Z,100.00
2023-01-30T23:49:27.613Z,100.00
2023-01-30T23:52:02.033Z,100.00
2023-01-30T23:54:35.195Z,100.00
2023-01-30T23:57:08.304Z,100.00
2023-01-30T23:59:41.287Z,100.00
