createdAt,value
2019-05-11T00:01:26.090Z,20.63
2019-05-11T00:03:54.494Z,21.17
2019-05-11T00:06:22.926Z,20.20
2019-05-11T00:08:51.343Z,20.40
2019-05-11T00:11:19.729Z,21.10
2019-05-11T00:13:48.130Z,21.10
2019-05-11T00:16:19.044Z,21.60
2019-05-11T00:18:46.704Z,20.77
2019-05-11T00:21:15.095Z,22.90
2019-05-11T00:23:43.499Z,20.90
2019-05-11T00:26:12.225Z,19.47
2019-05-11T00:28:40.987Z,19.70
2019-05-11T00:31:09.707Z,22.57
2019-05-11T00:33:38.111Z,22.30
2019-05-11T00:36:06.771Z,21.13
2019-05-11T00:38:35.193Z,20.43
2019-05-11T00:41:03.598Z,21.93
2019-05-11T00:43:31.989Z,21.27
2019-05-11T00:46:00.719Z,20.47
2019-05-11T00:48:29.409Z,20.50
2019-05-11T00:50:58.091Z,22.03
2019-05-11T00:53:26.483Z,22.50
2019-05-11T00:55:54.950Z,21.23
2019-05-11T00:58:23.369Z,21.60
2019-05-11T01:00:51.738Z,22.00
2019-05-11T01:03:20.145Z,21.10
2019-05-11T01:05:48.655Z,22.13
2019-05-11T01:08:17.295Z,22.03
2019-05-11T01:10:45.699Z,21.07
2019-05-11T01:13:14.094Z,21.30
2019-05-11T01:15:42.482Z,21.47
2019-05-11T01:18:11.133Z,21.60
2019-05-11T01:20:39.837Z,20.30
2019-05-11T01:23:08.513Z,20.50
2019-05-11T01:25:37.211Z,20.07
2019-05-11T01:28:05.849Z,20.77
2019-05-11T01:30:34.591Z,20.63
2019-05-11T01:33:03.296Z,21.83
2019-05-11T01:35:31.964Z,20.90
2019-05-11T01:38:00.659Z,21.90
2019-05-11T01:40:29.050Z,22.47
2019-05-11T01:42:57.448Z,23.03
2019-05-11T01:45:25.833Z,22.30
2019-05-11T01:47:54.242Z,23.70
2019-05-11T01:50:22.975Z,24.33
2019-05-11T01:52:51.377Z,23.30
2019-05-11T01:55:20.051Z,22.90
2019-05-11T01:57:48.439Z,22.83
2019-05-11T02:00:16.910Z,22.20
2019-05-11T02:02:45.606Z,23.27
2019-05-11T02:05:30.286Z,23.07
2019-05-11T02:08:00.516Z,23.33
2019-05-11T02:10:29.688Z,22.80
2019-05-11T02:12:58.215Z,23.43
2019-05-11T02:15:26.745Z,23.50
2019-05-11T02:17:55.559Z,23.70
2019-05-11T02:20:23.960Z,22.63
2019-05-11T02:22:52.358Z,23.17
2019-05-11T02:25:21.012Z,23.10
2019-05-11T02:27:49.415Z,24.67
2019-05-11T02:30:18.167Z,23.80
2019-05-11T02:32:46.879Z,23.50
2019-05-11T02:35:15.875Z,23.80
2019-05-11T02:37:44.331Z,23.70
2019-05-11T02:40:13.468Z,23.80
2019-05-11T02:42:41.982Z,22.50
2019-05-11T02:45:12.131Z,23.97
2019-05-11T02:47:40.961Z,23.10
2019-05-11T02:50:09.358Z,22.53
2019-05-11T02:52:38.372Z,23.00
2019-05-11T02:55:08.403Z,23.50
2019-05-11T02:57:36.793Z,22.00
2019-05-11T03:00:09.689Z,23.60
2019-05-11T03:02:38.101Z,23.50
2019-05-11T03:05:07.967Z,23.07
2019-05-11T03:07:36.356Z,23.97
2019-05-11T03:10:06.922Z,22.23
2019-05-11T03:12:35.376Z,23.00
2019-05-11T03:15:05.681Z,21.70
2019-05-11T03:17:34.156Z,23.63
2019-05-11T03:20:02.635Z,22.70
2019-05-11T03:22:31.037Z,22.43
2019-05-11T03:24:59.528Z,23.33
2019-05-11T03:27:27.993Z,21.30
2019-05-11T03:30:00.647Z,22.80
2019-05-11T03:32:27.113Z,23.20
2019-05-11T03:34:55.529Z,23.60
2019-05-11T03:37:23.995Z,22.63
2019-05-11T03:39:52.673Z,23.03
2019-05-11T03:42:21.357Z,23.10
2019-05-11T03:44:50.048Z,22.00
2019-05-11T03:47:18.424Z,23.87
2019-05-11T03:49:46.816Z,22.53
2019-05-11T03:52:15.225Z,25.20
2019-05-11T03:54:43.634Z,22.60
2019-05-11T03:57:12.021Z,23.43
2019-05-11T03:59:40.750Z,24.23
2019-05-11T04:02:09.152Z,23.30
2019-05-11T04:04:37.824Z,24.23
2019-05-11T04:07:06.353Z,23.53
2019-05-11T04:09:35.215Z,22.80
2019-05-11T04:12:03.616Z,22.03
2019-05-11T04:14:32.289Z,21.97
2019-05-11T04:17:00.969Z,23.00
2019-05-11T04:19:29.375Z,20.30
2019-05-11T04:21:58.048Z,21.37
2019-05-11T04:24:26.443Z,20.10
2019-05-11T04:26:54.835Z,20.13
2019-05-11T04:29:23.503Z,18.63
2019-05-11T04:31:51.903Z,17.90
2019-05-11T04:34:20.322Z,18.00
2019-05-11T04:36:48.708Z,18.40
2019-05-11T04:39:17.129Z,17.73
2019-05-11T04:41:45.504Z,18.00
2019-05-11T04:44:13.899Z,18.07
2019-05-11T04:46:42.589Z,17.30
2019-05-11T04:49:10.997Z,18.40
2019-05-11T04:51:39.395Z,17.77
2019-05-11T04:54:07.861Z,17.33
2019-05-11T04:56:36.259Z,17.43
2019-05-11T04:59:04.658Z,18.60
2019-05-11T05:01:33.069Z,17.60
2019-05-11T05:04:13.262Z,18.60
2019-05-11T05:06:31.579Z,18.27
2019-05-11T05:09:03.784Z,18.87
2019-05-11T05:11:36.123Z,18.57
2019-05-11T05:14:01.894Z,18.87
2019-05-11T05:16:31.608Z,19.10
2019-05-11T05:19:00.091Z,19.73
2019-05-11T05:21:28.482Z,19.37
2019-05-11T05:23:57.107Z,20.50
2019-05-11T05:26:25.780Z,19.33
2019-05-11T05:28:54.145Z,19.20
2019-05-11T05:31:22.556Z,20.40
2019-05-11T05:33:50.965Z,21.57
2019-05-11T05:36:19.349Z,20.03
2019-05-11T05:38:47.776Z,19.70
2019-05-11T05:41:16.190Z,20.80
2019-05-11T05:43:44.652Z,21.30
2019-05-11T05:46:13.067Z,20.50
2019-05-11T05:48:41.444Z,21.57
2019-05-11T05:51:09.856Z,21.83
2019-05-11T05:53:38.247Z,22.00
2019-05-11T05:56:06.649Z,22.77
2019-05-11T05:58:35.096Z,21.40
2019-05-11T06:01:03.482Z,21.67
2019-05-11T06:03:32.191Z,22.50
2019-05-11T06:06:00.632Z,22.00
2019-05-11T06:08:29.005Z,22.13
2019-05-11T06:10:57.424Z,21.63
2019-05-11T06:13:42.768Z,22.60
2019-05-11T06:15:55.934Z,22.10
2019-05-11T06:18:24.353Z,22.20
2019-05-11T06:20:52.764Z,22.70
2019-05-11T06:23:21.402Z,22.93
2019-05-11T06:25:49.816Z,24.10
2019-05-11T06:28:18.222Z,23.07
2019-05-11T06:30:46.695Z,21.97
2019-05-11T06:33:15.071Z,21.83
2019-05-11T06:35:43.732Z,20.43
2019-05-11T06:38:12.130Z,21.20
2019-05-11T06:40:40.529Z,20.50
2019-05-11T06:43:08.917Z,19.77
2019-05-11T06:45:37.305Z,20.00
2019-05-11T06:48:05.760Z,19.07
2019-05-11T06:50:34.159Z,18.60
2019-05-11T06:53:02.602Z,18.50
2019-05-11T06:55:31.174Z,19.00
2019-05-11T06:57:59.569Z,19.20
2019-05-11T07:00:28.030Z,18.77
2019-05-11T07:02:56.479Z,17.90
2019-05-11T07:05:24.929Z,18.60
2019-05-11T07:07:53.322Z,18.97
2019-05-11T07:10:21.718Z,20.07
2019-05-11T07:12:50.116Z,19.80
2019-05-11T07:15:19.387Z,19.60
2019-05-11T07:17:47.812Z,19.50
2019-05-11T07:20:16.285Z,19.50
2019-05-11T07:22:44.947Z,19.10
2019-05-11T07:25:13.464Z,19.20
2019-05-11T07:27:41.951Z,16.60
2019-05-11T07:30:10.912Z,16.47
2019-05-11T07:32:39.327Z,17.40
2019-05-11T07:35:08.848Z,16.10
2019-05-11T07:37:38.542Z,15.73
2019-05-11T07:40:08.388Z,16.50
2019-05-11T07:42:38.073Z,15.83
2019-05-11T07:45:10.068Z,16.20
2019-05-11T07:47:38.460Z,15.60
2019-05-11T07:50:09.199Z,15.20
2019-05-11T07:52:38.012Z,16.50
2019-05-11T07:55:08.530Z,17.47
2019-05-11T07:57:39.102Z,17.27
2019-05-11T08:00:08.492Z,17.10
2019-05-11T08:02:48.202Z,18.30
2019-05-11T08:05:17.982Z,17.30
2019-05-11T08:07:48.168Z,18.80
2019-05-11T08:10:18.560Z,18.67
2019-05-11T08:12:48.255Z,18.70
2019-05-11T08:15:18.411Z,19.20
2019-05-11T08:17:48.783Z,18.13
2019-05-11T08:20:18.647Z,19.40
2019-05-11T08:22:48.165Z,18.97
2019-05-11T08:25:18.224Z,18.83
2019-05-11T08:27:48.564Z,18.23
2019-05-11T08:30:19.059Z,18.67
2019-05-11T08:32:49.384Z,18.40
2019-05-11T08:35:18.067Z,19.67
2019-05-11T08:37:47.869Z,19.27
2019-05-11T08:40:18.727Z,19.17
2019-05-11T08:42:48.166Z,19.80
2019-05-11T08:45:24.104Z,20.27
2019-05-11T08:47:48.523Z,20.63
2019-05-11T08:50:18.714Z,18.67
2019-05-11T08:52:47.996Z,19.00
2019-05-11T08:55:19.036Z,19.80
2019-05-11T08:57:47.957Z,20.87
2019-05-11T09:00:18.272Z,21.00
2019-05-11T09:02:50.669Z,21.03
2019-05-11T09:05:19.010Z,21.97
2019-05-11T09:07:48.433Z,23.73
2019-05-11T09:10:18.598Z,24.07
2019-05-11T09:12:52.200Z,22.90
2019-05-11T09:15:35.922Z,22.27
2019-05-11T09:17:51.007Z,21.53
2019-05-11T09:20:22.284Z,22.10
2019-05-11T09:22:50.679Z,21.50
2019-05-11T09:25:19.069Z,21.97
2019-05-11T09:27:48.392Z,22.40
2019-05-11T09:30:18.412Z,23.90
2019-05-11T09:32:49.932Z,22.10
2019-05-11T09:35:19.057Z,22.90
2019-05-11T09:37:48.459Z,23.13
2019-05-11T09:40:18.781Z,24.03
2019-05-11T09:42:47.892Z,23.73
2019-05-11T09:45:18.623Z,24.00
2019-05-11T09:47:47.855Z,25.00
2019-05-11T09:50:17.946Z,25.83
2019-05-11T09:52:48.709Z,28.87
2019-05-11T09:55:19.031Z,33.83
2019-05-11T09:57:48.712Z,37.40
2019-05-11T10:00:18.225Z,38.83
2019-05-11T10:02:48.777Z,41.23
2019-05-11T10:05:18.843Z,42.97
2019-05-11T10:07:48.441Z,43.93
2019-05-11T10:10:18.626Z,43.83
2019-05-11T10:12:48.543Z,43.53
2019-05-11T10:15:18.772Z,42.67
2019-05-11T10:17:48.333Z,42.57
2019-05-11T10:20:18.185Z,45.33
2019-05-11T10:22:48.669Z,45.17
2019-05-11T10:25:18.117Z,43.67
2019-05-11T10:27:48.928Z,45.23
2019-05-11T10:30:18.595Z,44.27
2019-05-11T10:32:52.865Z,47.20
2019-05-11T10:35:25.200Z,44.20
2019-05-11T10:37:53.854Z,42.00
2019-05-11T10:40:22.333Z,44.63
2019-05-11T10:42:50.743Z,43.17
2019-05-11T10:45:19.345Z,42.03
2019-05-11T10:47:48.992Z,42.30
2019-05-11T10:50:18.802Z,43.03
2019-05-11T10:52:48.416Z,40.60
2019-05-11T10:55:19.280Z,39.33
2019-05-11T10:57:48.743Z,38.50
2019-05-11T11:00:18.219Z,37.10
2019-05-11T11:02:47.724Z,35.93
2019-05-11T11:05:18.742Z,35.63
2019-05-11T11:07:48.443Z,33.70
2019-05-11T11:10:18.270Z,32.37
2019-05-11T11:12:57.828Z,32.07
2019-05-11T11:15:28.730Z,31.13
2019-05-11T11:17:57.910Z,30.80
2019-05-11T11:20:28.062Z,30.60
2019-05-11T11:22:58.371Z,30.17
2019-05-11T11:25:28.360Z,31.83
2019-05-11T11:27:57.821Z,31.33
2019-05-11T11:30:28.574Z,29.00
2019-05-11T11:32:58.738Z,26.83
2019-05-11T11:35:27.923Z,27.03
2019-05-11T11:37:58.510Z,27.60
2019-05-11T11:40:28.155Z,31.10
2019-05-11T11:43:01.632Z,29.23
2019-05-11T11:45:30.059Z,29.70
2019-05-11T11:47:58.569Z,27.57
2019-05-11T11:50:28.356Z,28.43
2019-05-11T11:52:57.894Z,27.03
2019-05-11T11:55:28.787Z,27.13
2019-05-11T11:57:58.663Z,25.43
2019-05-11T12:00:28.787Z,24.80
2019-05-11T12:02:57.988Z,21.57
2019-05-11T12:05:28.260Z,21.50
2019-05-11T12:07:58.002Z,21.83
2019-05-11T12:10:28.520Z,20.27
2019-05-11T12:12:58.119Z,23.30
2019-05-11T12:15:33.006Z,21.30
2019-05-11T12:18:01.413Z,21.70
2019-05-11T12:20:29.809Z,21.43
2019-05-11T12:22:58.436Z,20.57
2019-05-11T12:25:27.802Z,20.63
2019-05-11T12:27:57.714Z,20.60
2019-05-11T12:30:28.360Z,19.13
2019-05-11T12:32:57.741Z,17.07
2019-05-11T12:35:28.481Z,17.50
2019-05-11T12:37:58.532Z,17.17
2019-05-11T12:40:28.358Z,16.80
2019-05-11T12:42:59.045Z,18.40
2019-05-11T12:45:29.364Z,17.40
2019-05-11T12:47:58.686Z,17.70
2019-05-11T12:50:28.586Z,20.03
2019-05-11T12:52:58.845Z,19.73
2019-05-11T12:55:28.699Z,21.00
2019-05-11T12:57:57.952Z,18.80
2019-05-11T13:00:30.915Z,19.80
2019-05-11T13:02:58.758Z,17.50
2019-05-11T13:05:28.536Z,17.10
2019-05-11T13:07:58.629Z,18.90
2019-05-11T13:10:28.265Z,19.47
2019-05-11T13:12:58.098Z,20.33
2019-05-11T13:15:28.178Z,20.07
2019-05-11T13:17:58.149Z,22.30
2019-05-11T13:20:28.602Z,23.50
2019-05-11T13:22:58.763Z,25.23
2019-05-11T13:25:28.277Z,24.20
2019-05-11T13:27:58.124Z,24.23
2019-05-11T13:30:27.836Z,24.03
2019-05-11T13:32:57.979Z,24.07
2019-05-11T13:35:28.538Z,24.33
2019-05-11T13:37:58.463Z,22.87
2019-05-11T13:40:27.696Z,22.60
2019-05-11T13:42:58.176Z,22.83
2019-05-11T13:45:28.229Z,26.40
2019-05-11T13:47:59.227Z,25.70
2019-05-11T13:50:29.431Z,26.40
2019-05-11T13:52:58.383Z,24.03
2019-05-11T13:55:28.471Z,25.00
2019-05-11T13:57:57.835Z,24.47
2019-05-11T14:00:28.643Z,23.77
2019-05-11T14:02:58.535Z,23.30
2019-05-11T14:05:28.539Z,20.60
2019-05-11T14:07:58.645Z,18.63
2019-05-11T14:10:28.285Z,17.40
2019-05-11T14:12:58.085Z,15.20
2019-05-11T14:15:28.024Z,15.17
2019-05-11T14:18:05.603Z,14.50
2019-05-11T14:20:28.736Z,13.43
2019-05-11T14:22:58.260Z,13.27
2019-05-11T14:25:27.910Z,13.77
2019-05-11T14:27:56.466Z,14.30
2019-05-11T14:30:25.216Z,13.43
2019-05-11T14:32:53.641Z,14.10
2019-05-11T14:35:22.315Z,12.77
2019-05-11T14:37:50.698Z,14.10
2019-05-11T14:40:19.105Z,12.73
2019-05-11T14:42:49.031Z,11.90
2019-05-11T14:45:18.797Z,14.43
2019-05-11T14:47:47.761Z,14.27
2019-05-11T14:50:18.832Z,12.93
2019-05-11T14:52:48.870Z,12.77
2019-05-11T14:55:18.357Z,13.30
2019-05-11T14:57:48.544Z,13.47
2019-05-11T15:00:18.549Z,13.10
2019-05-11T15:02:49.398Z,12.93
2019-05-11T15:05:19.800Z,11.53
2019-05-11T15:07:52.059Z,12.20
2019-05-11T15:10:19.503Z,12.33
2019-05-11T15:12:48.852Z,12.20
2019-05-11T15:15:18.624Z,11.50
2019-05-11T15:17:49.244Z,12.27
2019-05-11T15:20:18.773Z,12.90
2019-05-11T15:22:48.918Z,12.10
2019-05-11T15:25:19.333Z,12.60
2019-05-11T15:27:48.761Z,12.07
2019-05-11T15:30:18.399Z,13.40
2019-05-11T15:32:48.229Z,12.33
2019-05-11T15:35:18.659Z,12.20
2019-05-11T15:37:48.810Z,12.33
2019-05-11T15:40:18.943Z,12.60
2019-05-11T15:42:48.653Z,12.63
2019-05-11T15:45:19.366Z,11.53
2019-05-11T15:47:48.757Z,13.13
2019-05-11T15:50:19.450Z,12.60
2019-05-11T15:52:48.743Z,12.50
2019-05-11T15:55:22.742Z,12.30
2019-05-11T15:57:51.393Z,12.40
2019-05-11T16:00:20.217Z,13.23
2019-05-11T16:02:49.239Z,12.50
2019-05-11T16:05:18.500Z,12.70
2019-05-11T16:07:49.227Z,13.03
2019-05-11T16:10:18.810Z,13.13
2019-05-11T16:12:48.553Z,12.03
2019-05-11T16:15:19.508Z,13.30
2019-05-11T16:17:48.726Z,11.90
2019-05-11T16:20:18.485Z,13.30
2019-05-11T16:22:47.934Z,11.70
2019-05-11T16:25:19.839Z,12.40
2019-05-11T16:27:47.286Z,12.20
2019-05-11T16:30:20.850Z,12.90
2019-05-11T16:32:48.055Z,13.30
2019-05-11T16:35:17.986Z,12.10
2019-05-11T16:37:48.720Z,11.90
2019-05-11T16:40:20.128Z,12.23
2019-05-11T16:42:47.899Z,12.13
2019-05-11T16:45:18.897Z,12.70
2019-05-11T16:47:48.267Z,12.80
2019-05-11T16:50:18.176Z,13.37
2019-05-11T16:52:48.159Z,13.30
2019-05-11T16:55:18.468Z,12.90
2019-05-11T16:57:48.429Z,13.00
2019-05-11T17:00:17.900Z,12.93
2019-05-11T17:02:48.664Z,13.20
2019-05-11T17:05:25.903Z,11.63
2019-05-11T17:07:48.386Z,12.23
2019-05-11T17:10:18.261Z,11.83
2019-05-11T17:12:48.213Z,12.47
2019-05-11T17:15:20.148Z,12.50
2019-05-11T17:17:51.752Z,12.40
2019-05-11T17:20:20.188Z,12.00
2019-05-11T17:22:49.045Z,12.07
2019-05-11T17:25:19.279Z,11.57
2019-05-11T17:27:48.631Z,12.13
2019-05-11T17:30:19.261Z,12.20
2019-05-11T17:32:49.297Z,12.20
2019-05-11T17:35:17.929Z,15.23
2019-05-11T17:37:48.536Z,11.80
2019-05-11T17:40:19.428Z,11.60
2019-05-11T17:42:48.064Z,12.00
2019-05-11T17:45:18.992Z,12.30
2019-05-11T17:47:47.273Z,12.00
2019-05-11T17:50:15.733Z,11.00
2019-05-11T17:52:44.122Z,10.60
2019-05-11T17:55:15.208Z,11.17
2019-05-11T17:57:43.692Z,11.53
2019-05-11T18:00:12.218Z,11.10
2019-05-11T18:02:40.622Z,10.70
2019-05-11T18:05:14.183Z,11.80
2019-05-11T18:07:42.800Z,11.40
2019-05-11T18:10:11.868Z,10.87
2019-05-11T18:12:40.257Z,11.57
2019-05-11T18:15:09.437Z,11.10
2019-05-11T18:17:44.020Z,11.37
2019-05-11T18:20:18.647Z,11.17
2019-05-11T18:22:45.517Z,12.70
2019-05-11T18:25:18.565Z,11.30
2019-05-11T18:27:48.207Z,12.03
2019-05-11T18:30:16.946Z,12.13
2019-05-11T18:32:49.369Z,11.93
2019-05-11T18:35:19.463Z,12.37
2019-05-11T18:37:48.230Z,11.97
2019-05-11T18:40:18.677Z,12.53
2019-05-11T18:42:48.713Z,11.73
2019-05-11T18:45:18.826Z,12.83
2019-05-11T18:47:48.853Z,12.00
2019-05-11T18:50:29.460Z,13.10
2019-05-11T18:52:49.037Z,12.90
2019-05-11T18:55:18.933Z,11.50
2019-05-11T18:57:49.087Z,12.40
2019-05-11T19:00:18.512Z,12.00
2019-05-11T19:02:49.368Z,12.50
2019-05-11T19:05:18.043Z,12.10
2019-05-11T19:07:48.152Z,12.37
2019-05-11T19:10:16.998Z,11.90
2019-05-11T19:12:45.413Z,12.30
2019-05-11T19:15:14.337Z,12.43
2019-05-11T19:17:42.750Z,13.13
2019-05-11T19:20:11.483Z,13.93
2019-05-11T19:22:40.137Z,12.13
2019-05-11T19:25:09.239Z,12.20
2019-05-11T19:27:37.939Z,11.63
2019-05-11T19:30:08.516Z,12.10
2019-05-11T19:32:38.265Z,10.57
2019-05-11T19:35:08.864Z,9.30
2019-05-11T19:37:38.694Z,9.50
2019-05-11T19:40:09.074Z,9.40
2019-05-11T19:42:54.195Z,8.33
2019-05-11T19:45:23.283Z,7.47
2019-05-11T19:47:51.723Z,7.83
2019-05-11T19:50:20.589Z,8.20
2019-05-11T19:52:48.972Z,7.20
2019-05-11T19:55:18.165Z,7.93
2019-05-11T19:57:48.298Z,7.40
2019-05-11T20:00:18.454Z,7.40
2019-05-11T20:02:47.014Z,7.83
2019-05-11T20:05:15.418Z,8.03
2019-05-11T20:07:43.823Z,7.50
2019-05-11T20:10:12.364Z,7.53
2019-05-11T20:12:41.897Z,7.90
2019-05-11T20:15:10.678Z,7.47
2019-05-11T20:17:39.321Z,7.70
2019-05-11T20:20:09.048Z,8.20
2019-05-11T20:22:39.039Z,7.77
2019-05-11T20:25:09.234Z,7.53
2019-05-11T20:27:38.804Z,7.60
2019-05-11T20:30:08.577Z,7.07
2019-05-11T20:32:38.867Z,7.10
2019-05-11T20:35:08.514Z,6.90
2019-05-11T20:37:38.415Z,7.13
2019-05-11T20:40:09.100Z,6.97
2019-05-11T20:42:38.049Z,7.10
2019-05-11T20:45:07.738Z,6.70
2019-05-11T20:47:38.150Z,6.83
2019-05-11T20:50:07.986Z,7.07
2019-05-11T20:52:38.786Z,6.33
2019-05-11T20:55:08.981Z,6.97
2019-05-11T20:57:39.160Z,7.00
2019-05-11T21:00:09.603Z,7.10
2019-05-11T21:02:38.347Z,7.17
2019-05-11T21:05:10.121Z,6.50
2019-05-11T21:07:39.131Z,7.43
2019-05-11T21:10:09.036Z,6.63
2019-05-11T21:12:38.616Z,7.00
2019-05-11T21:15:09.257Z,6.60
2019-05-11T21:17:37.724Z,6.80
2019-05-11T21:20:08.195Z,7.10
2019-05-11T21:22:40.033Z,6.20
2019-05-11T21:25:09.285Z,6.93
2019-05-11T21:27:38.648Z,6.37
2019-05-11T21:30:09.830Z,7.10
2019-05-11T21:32:40.169Z,6.67
2019-05-11T21:35:09.458Z,7.20
2019-05-11T21:37:39.040Z,6.73
2019-05-11T21:40:08.945Z,7.13
2019-05-11T21:42:39.026Z,6.50
2019-05-11T21:45:09.488Z,6.87
2019-05-11T21:47:38.978Z,6.90
2019-05-11T21:50:09.343Z,6.80
2019-05-11T21:52:38.567Z,6.93
2019-05-11T21:55:09.381Z,7.20
2019-05-11T21:57:38.137Z,7.07
2019-05-11T22:00:10.682Z,6.90
2019-05-11T22:02:39.239Z,8.00
2019-05-11T22:05:09.063Z,7.30
2019-05-11T22:07:41.361Z,8.10
2019-05-11T22:10:09.351Z,7.20
2019-05-11T22:12:39.132Z,7.33
2019-05-11T22:15:09.873Z,7.50
2019-05-11T22:17:39.340Z,7.33
2019-05-11T22:20:09.254Z,7.13
2019-05-11T22:22:38.916Z,7.10
2019-05-11T22:25:08.706Z,7.80
2019-05-11T22:27:38.948Z,7.60
2019-05-11T22:30:08.601Z,7.90
2019-05-11T22:32:38.470Z,7.47
2019-05-11T22:35:08.537Z,7.50
2019-05-11T22:37:38.557Z,7.20
2019-05-11T22:40:08.571Z,7.80
2019-05-11T22:42:37.346Z,8.07
2019-05-11T22:45:08.524Z,7.70
2019-05-11T22:47:39.392Z,8.10
2019-05-11T22:50:08.893Z,7.10
2019-05-11T22:52:40.160Z,8.07
2019-05-11T22:55:11.869Z,7.83
2019-05-11T22:57:39.282Z,7.50
2019-05-11T23:00:09.511Z,7.23
2019-05-11T23:02:38.465Z,7.30
2019-05-11T23:05:08.893Z,7.80
2019-05-11T23:07:41.207Z,7.47
2019-05-11T23:10:09.768Z,7.40
2019-05-11T23:12:38.884Z,9.60
2019-05-11T23:15:14.514Z,7.93
2019-05-11T23:17:43.190Z,7.90
2019-05-11T23:20:12.206Z,8.10
2019-05-11T23:22:57.390Z,7.83
2019-05-11T23:25:19.973Z,8.10
2019-05-11T23:27:48.991Z,8.90
2019-05-11T23:30:19.678Z,7.87
2019-05-11T23:32:48.998Z,8.00
2019-05-11T23:35:18.711Z,8.13
2019-05-11T23:37:49.369Z,7.87
2019-05-11T23:40:18.737Z,8.77
2019-05-11T23:42:49.041Z,7.80
2019-05-11T23:45:18.882Z,8.43
2019-05-11T23:47:48.805Z,8.37
2019-05-11T23:50:18.913Z,8.57
2019-05-11T23:52:50.118Z,8.83
2019-05-11T23:55:19.259Z,8.03
2019-05-11T23:57:48.757Z,8.70
