createdAt,value
2022-07-28T00:02:00.205Z,24.95
2022-07-28T00:04:32.883Z,24.95
2022-07-28T00:07:05.148Z,24.89
2022-07-28T00:09:37.536Z,24.82
2022-07-28T00:12:10.785Z,24.77
2022-07-28T00:14:43.083Z,24.75
2022-07-28T00:17:15.288Z,24.74
2022-07-28T00:19:47.568Z,24.72
2022-07-28T00:22:20.546Z,24.70
2022-07-28T00:24:52.895Z,24.67
2022-07-28T00:27:25.150Z,24.65
2022-07-28T00:29:57.387Z,24.66
2022-07-28T00:32:29.741Z,24.67
2022-07-28T00:35:02.418Z,24.62
2022-07-28T00:37:34.795Z,24.59
2022-07-28T00:40:08.577Z,24.58
2022-07-28T00:42:40.783Z,24.56
2022-07-28T00:45:14.124Z,24.51
2022-07-28T00:47:46.432Z,24.46
2022-07-28T00:50:19.853Z,24.41
2022-07-28T00:52:52.213Z,24.43
2022-07-28T00:55:25.904Z,24.39
2022-07-28T00:57:58.225Z,24.36
2022-07-28T01:00:30.680Z,24.35
2022-07-28T01:03:03.809Z,24.35
2022-07-28T01:05:45.757Z,24.32
2022-07-28T01:08:31.228Z,24.28
2022-07-28T01:11:07.577Z,24.24
2022-07-28T01:13:44.788Z,24.19
2022-07-28T01:16:17.573Z,24.17
2022-07-28T01:19:03.044Z,24.14
2022-07-28T01:21:39.396Z,24.08
2022-07-28T01:24:25.391Z,24.06
2022-07-28T01:27:05.837Z,24.03
2022-07-28T01:30:08.807Z,24.05
2022-07-28T01:32:45.492Z,24.09
2022-07-28T01:35:22.828Z,24.10
2022-07-28T01:37:59.265Z,24.09
2022-07-28T01:40:35.303Z,24.10
2022-07-28T01:43:13.622Z,24.05
2022-07-28T01:45:46.835Z,24.03
2022-07-28T01:48:22.461Z,23.94
2022-07-28T01:50:57.737Z,23.87
2022-07-28T01:53:37.515Z,23.83
2022-07-28T01:56:11.724Z,23.82
2022-07-28T01:58:45.609Z,23.80
2022-07-28T02:01:20.876Z,23.78
2022-07-28T02:03:55.319Z,23.74
2022-07-28T02:06:28.355Z,23.68
2022-07-28T02:09:01.229Z,23.66
2022-07-28T02:11:41.630Z,23.65
2022-07-28T02:14:18.206Z,23.64
2022-07-28T02:16:54.036Z,23.63
2022-07-28T02:19:27.589Z,23.61
2022-07-28T02:21:59.837Z,23.58
2022-07-28T02:24:33.468Z,23.54
2022-07-28T02:27:11.676Z,23.53
2022-07-28T02:29:51.024Z,23.50
2022-07-28T02:32:30.679Z,23.49
2022-07-28T02:35:09.429Z,23.49
2022-07-28T02:37:47.893Z,23.51
2022-07-28T02:40:23.748Z,23.47
2022-07-28T02:42:58.009Z,23.45
2022-07-28T02:45:32.960Z,23.43
2022-07-28T02:48:11.491Z,23.41
2022-07-28T02:50:46.147Z,23.38
2022-07-28T02:53:19.532Z,23.37
2022-07-28T02:55:53.999Z,23.33
2022-07-28T02:58:29.741Z,23.32
2022-07-28T03:01:03.829Z,23.35
2022-07-28T03:03:40.236Z,23.33
2022-07-28T03:06:16.934Z,23.28
2022-07-28T03:08:50.485Z,23.25
2022-07-28T03:11:22.655Z,23.23
2022-07-28T03:13:54.894Z,23.21
2022-07-28T03:16:27.291Z,23.20
2022-07-28T03:18:59.485Z,23.22
2022-07-28T03:21:31.860Z,23.22
2022-07-28T03:24:04.993Z,23.21
2022-07-28T03:26:42.131Z,23.18
2022-07-28T03:29:17.549Z,23.16
2022-07-28T03:31:50.076Z,23.17
2022-07-28T03:34:22.374Z,23.20
2022-07-28T03:37:02.039Z,23.22
2022-07-28T03:39:39.112Z,23.24
2022-07-28T03:42:12.839Z,23.22
2022-07-28T03:44:46.941Z,23.20
2022-07-28T03:47:25.199Z,23.19
2022-07-28T03:49:57.345Z,23.19
2022-07-28T03:52:29.542Z,23.20
2022-07-28T03:55:01.879Z,23.21
2022-07-28T03:57:34.041Z,23.24
2022-07-28T04:00:09.717Z,23.29
2022-07-28T04:02:44.008Z,23.33
2022-07-28T04:05:18.820Z,23.38
2022-07-28T04:07:51.048Z,23.43
2022-07-28T04:10:23.208Z,23.46
2022-07-28T04:12:56.748Z,23.51
2022-07-28T04:15:30.960Z,23.56
2022-07-28T04:18:03.372Z,23.59
2022-07-28T04:20:35.929Z,23.62
2022-07-28T04:23:08.192Z,23.62
2022-07-28T04:25:40.577Z,23.68
2022-07-28T04:28:12.807Z,23.71
2022-07-28T04:30:45.137Z,23.76
2022-07-28T04:33:19.639Z,23.80
2022-07-28T04:35:52.916Z,23.82
2022-07-28T04:38:25.256Z,23.86
2022-07-28T04:40:57.705Z,23.89
2022-07-28T04:43:30.018Z,23.88
2022-07-28T04:46:02.587Z,23.89
2022-07-28T04:48:34.920Z,23.89
2022-07-28T04:51:07.922Z,23.90
2022-07-28T04:53:40.190Z,23.93
2022-07-28T04:56:12.440Z,23.98
2022-07-28T04:58:44.897Z,24.03
2022-07-28T05:01:17.514Z,24.08
2022-07-28T05:03:49.744Z,24.14
2022-07-28T05:06:21.969Z,24.21
2022-07-28T05:08:54.212Z,24.28
2022-07-28T05:11:26.376Z,24.34
2022-07-28T05:13:58.832Z,24.43
2022-07-28T05:16:31.357Z,24.48
2022-07-28T05:19:04.689Z,24.51
2022-07-28T05:21:36.853Z,24.59
2022-07-28T05:24:10.764Z,24.64
2022-07-28T05:26:43.399Z,24.69
2022-07-28T05:29:15.717Z,24.67
2022-07-28T05:31:47.940Z,24.71
2022-07-28T05:34:20.261Z,24.77
2022-07-28T05:36:52.384Z,24.79
2022-07-28T05:39:24.773Z,24.81
2022-07-28T05:41:57.010Z,24.82
2022-07-28T05:44:29.268Z,24.87
2022-07-28T05:47:01.538Z,24.99
2022-07-28T05:49:33.794Z,25.11
2022-07-28T05:52:06.248Z,25.26
2022-07-28T05:54:38.500Z,25.40
2022-07-28T05:57:15.298Z,25.48
2022-07-28T05:59:47.700Z,25.45
2022-07-28T06:02:19.956Z,25.43
2022-07-28T06:04:52.258Z,25.47
2022-07-28T06:07:42.280Z,25.50
2022-07-28T06:10:17.924Z,25.56
2022-07-28T06:12:51.969Z,25.63
2022-07-28T06:15:26.377Z,25.74
2022-07-28T06:17:58.624Z,25.77
2022-07-28T06:20:30.851Z,25.76
2022-07-28T06:23:03.076Z,25.79
2022-07-28T06:25:35.243Z,25.86
2022-07-28T06:28:08.228Z,25.93
2022-07-28T06:30:40.437Z,26.04
2022-07-28T06:33:17.034Z,26.11
2022-07-28T06:35:51.139Z,26.15
2022-07-28T06:38:24.164Z,26.11
2022-07-28T06:40:56.366Z,26.01
2022-07-28T06:43:28.612Z,25.87
2022-07-28T06:46:00.799Z,25.83
2022-07-28T06:48:33.236Z,25.82
2022-07-28T06:51:05.569Z,25.90
2022-07-28T06:53:37.899Z,25.98
2022-07-28T06:56:15.814Z,26.08
2022-07-28T06:58:48.297Z,26.11
2022-07-28T07:01:20.920Z,26.13
2022-07-28T07:03:53.361Z,26.15
2022-07-28T07:06:25.519Z,26.10
2022-07-28T07:08:57.701Z,26.09
2022-07-28T07:11:30.247Z,26.06
2022-07-28T07:14:02.841Z,26.05
2022-07-28T07:16:35.925Z,26.07
2022-07-28T07:19:11.452Z,26.14
2022-07-28T07:21:46.333Z,26.15
2022-07-28T07:24:19.530Z,26.18
2022-07-28T07:26:54.761Z,26.22
2022-07-28T07:29:30.242Z,26.32
2022-07-28T07:32:05.658Z,26.39
2022-07-28T07:34:42.396Z,26.51
2022-07-28T07:37:15.254Z,26.76
2022-07-28T07:39:47.548Z,26.98
2022-07-28T07:42:19.823Z,27.16
2022-07-28T07:44:57.250Z,27.35
2022-07-28T07:47:29.846Z,27.51
2022-07-28T07:50:04.338Z,27.66
2022-07-28T07:52:36.910Z,27.69
2022-07-28T07:55:11.108Z,27.64
2022-07-28T07:57:43.601Z,27.63
2022-07-28T08:00:28.646Z,27.55
2022-07-28T08:03:02.319Z,27.51
2022-07-28T08:05:36.389Z,27.49
2022-07-28T08:08:09.599Z,27.44
2022-07-28T08:10:42.685Z,27.24
2022-07-28T08:13:14.844Z,27.08
2022-07-28T08:15:47.117Z,27.07
2022-07-28T08:18:20.659Z,27.07
2022-07-28T08:20:52.883Z,27.04
2022-07-28T08:23:26.406Z,27.05
2022-07-28T08:25:58.867Z,27.07
2022-07-28T08:28:31.488Z,27.10
2022-07-28T08:31:03.782Z,27.15
2022-07-28T08:33:36.228Z,27.38
2022-07-28T08:36:26.308Z,27.74
2022-07-28T08:38:58.736Z,28.03
2022-07-28T08:41:35.648Z,28.29
2022-07-28T08:44:10.051Z,28.43
2022-07-28T08:46:44.185Z,28.41
2022-07-28T08:49:18.598Z,28.38
2022-07-28T08:51:51.136Z,28.37
2022-07-28T08:54:28.385Z,28.35
2022-07-28T08:57:01.296Z,28.36
2022-07-28T08:59:34.328Z,28.24
2022-07-28T09:02:06.855Z,27.97
2022-07-28T09:04:40.124Z,27.78
2022-07-28T09:07:14.072Z,27.68
2022-07-28T09:09:49.170Z,27.68
2022-07-28T09:12:20.276Z,27.61
2022-07-28T09:14:59.911Z,27.55
2022-07-28T09:17:33.827Z,27.58
2022-07-28T09:20:11.077Z,27.61
2022-07-28T09:26:10.843Z,27.64
2022-07-28T09:28:51.529Z,27.63
2022-07-28T09:31:21.993Z,27.62
2022-07-28T09:34:02.493Z,27.52
2022-07-28T09:36:37.805Z,27.46
2022-07-28T09:39:05.700Z,27.50
2022-07-28T09:41:48.336Z,27.51
2022-07-28T09:44:20.373Z,27.52
2022-07-28T09:46:50.317Z,27.64
2022-07-28T09:49:21.945Z,27.94
2022-07-28T09:52:05.357Z,28.36
2022-07-28T09:54:38.745Z,28.83
2022-07-28T09:57:12.014Z,29.32
2022-07-28T09:59:42.758Z,29.76
2022-07-28T10:02:22.767Z,30.08
2022-07-28T10:04:53.165Z,30.49
2022-07-28T10:07:22.705Z,30.69
2022-07-28T10:09:58.816Z,30.78
2022-07-28T10:12:30.085Z,30.53
2022-07-28T10:15:31.519Z,30.40
2022-07-28T10:18:00.672Z,30.51
2022-07-28T10:20:32.404Z,30.66
2022-07-28T10:23:05.495Z,30.88
2022-07-28T10:25:35.605Z,31.07
2022-07-28T10:28:05.787Z,31.33
2022-07-28T10:30:39.189Z,31.58
2022-07-28T10:33:15.277Z,31.85
2022-07-28T10:35:54.472Z,32.00
2022-07-28T10:38:29.225Z,31.99
2022-07-28T10:41:01.910Z,32.06
2022-07-28T10:43:32.274Z,32.03
2022-07-28T10:46:06.692Z,31.95
2022-07-28T10:48:38.181Z,31.89
2022-07-28T10:51:07.342Z,32.05
2022-07-28T10:53:45.361Z,32.35
2022-07-28T10:56:19.509Z,32.61
2022-07-28T10:59:04.687Z,32.80
2022-07-28T11:01:53.613Z,32.81
2022-07-28T11:04:55.212Z,32.77
2022-07-28T11:07:24.308Z,32.89
2022-07-28T11:09:54.433Z,32.99
2022-07-28T11:12:47.187Z,33.11
2022-07-28T11:15:42.171Z,33.15
2022-07-28T11:18:12.287Z,33.09
2022-07-28T11:21:06.383Z,33.01
2022-07-28T11:23:53.814Z,32.98
2022-07-28T11:26:38.141Z,32.88
2022-07-28T11:29:21.221Z,32.76
2022-07-28T11:32:00.740Z,32.62
2022-07-28T11:35:12.416Z,32.57
2022-07-28T11:38:08.414Z,32.50
2022-07-28T11:40:40.027Z,32.43
2022-07-28T11:43:35.777Z,32.28
2022-07-28T11:46:39.237Z,32.21
2022-07-28T11:49:28.274Z,32.22
2022-07-28T11:52:15.592Z,32.28
2022-07-28T11:54:50.887Z,32.30
2022-07-28T11:57:23.527Z,32.26
2022-07-28T11:59:57.622Z,32.19
2022-07-28T12:02:29.563Z,32.16
2022-07-28T12:05:11.617Z,32.09
2022-07-28T12:07:44.089Z,32.05
2022-07-28T12:10:53.856Z,32.00
2022-07-28T12:13:28.049Z,31.90
2022-07-28T12:15:57.332Z,31.87
2022-07-28T12:18:29.426Z,31.88
2022-07-28T12:21:04.604Z,31.82
2022-07-28T12:23:45.800Z,31.65
2022-07-28T12:26:40.663Z,31.49
2022-07-28T12:29:15.459Z,31.30
2022-07-28T12:31:58.316Z,31.25
2022-07-28T12:34:29.331Z,31.31
2022-07-28T12:37:01.622Z,31.39
2022-07-28T12:39:33.531Z,31.45
2022-07-28T12:42:04.683Z,31.47
2022-07-28T12:44:38.909Z,31.49
2022-07-28T12:47:11.608Z,31.52
2022-07-28T12:49:43.433Z,31.54
2022-07-28T12:52:21.538Z,31.58
2022-07-28T12:54:54.973Z,31.58
2022-07-28T12:57:49.888Z,31.57
2022-07-28T13:00:23.137Z,31.42
2022-07-28T13:02:53.482Z,31.40
2022-07-28T13:05:59.986Z,31.47
2022-07-28T13:08:38.161Z,31.48
2022-07-28T13:11:43.240Z,31.48
2022-07-28T13:14:04.626Z,31.48
2022-07-28T13:16:33.880Z,31.48
2022-07-28T13:19:05.051Z,31.49
2022-07-28T13:21:57.048Z,31.48
2022-07-28T13:24:28.505Z,31.44
2022-07-28T13:26:58.338Z,31.44
2022-07-28T13:29:27.184Z,31.43
2022-07-28T13:31:56.222Z,31.45
2022-07-28T13:34:25.147Z,31.43
2022-07-28T13:36:55.733Z,31.41
2022-07-28T13:39:25.152Z,31.36
2022-07-28T13:41:58.532Z,31.35
2022-07-28T13:44:28.859Z,31.32
2022-07-28T13:47:00.522Z,31.27
2022-07-28T13:49:31.557Z,31.22
2022-07-28T13:52:01.591Z,31.18
2022-07-28T13:54:30.771Z,31.15
2022-07-28T13:57:15.152Z,31.11
2022-07-28T13:59:44.425Z,31.02
2022-07-28T14:02:15.499Z,30.97
2022-07-28T14:04:50.268Z,30.96
2022-07-28T14:07:20.547Z,30.98
2022-07-28T14:09:50.771Z,30.99
2022-07-28T14:12:20.056Z,31.00
2022-07-28T14:14:49.151Z,30.98
2022-07-28T14:20:14.947Z,30.96
2022-07-28T14:22:44.608Z,30.97
2022-07-28T14:25:20.722Z,30.98
2022-07-28T14:27:49.680Z,31.00
2022-07-28T14:30:20.491Z,31.01
2022-07-28T14:32:49.609Z,31.05
2022-07-28T14:35:18.826Z,31.07
2022-07-28T14:38:35.590Z,31.11
2022-07-28T14:40:39.804Z,31.13
2022-07-28T14:43:09.707Z,31.11
2022-07-28T14:46:00.714Z,31.12
2022-07-28T14:48:29.004Z,31.12
2022-07-28T14:50:58.189Z,31.15
2022-07-28T14:53:27.832Z,31.15
2022-07-28T14:55:57.025Z,31.14
2022-07-28T14:58:25.994Z,31.16
2022-07-28T15:00:55.742Z,31.19
2022-07-28T15:03:30.726Z,31.20
2022-07-28T15:06:05.049Z,31.19
2022-07-28T15:08:33.800Z,31.19
2022-07-28T15:11:02.704Z,31.19
2022-07-28T15:13:31.477Z,31.14
2022-07-28T15:16:00.410Z,31.10
2022-07-28T15:18:29.456Z,31.10
2022-07-28T15:20:58.370Z,31.09
2022-07-28T15:23:27.288Z,31.03
2022-07-28T15:25:56.207Z,31.01
2022-07-28T15:28:25.237Z,30.99
2022-07-28T15:30:54.075Z,30.97
2022-07-28T15:33:24.908Z,30.96
2022-07-28T15:35:58.784Z,30.93
2022-07-28T15:38:31.440Z,30.90
2022-07-28T15:41:00.905Z,30.88
2022-07-28T15:43:32.147Z,30.78
2022-07-28T15:46:05.290Z,30.56
2022-07-28T15:48:34.125Z,30.38
2022-07-28T15:51:03.517Z,30.25
2022-07-28T15:53:32.476Z,30.18
2022-07-28T15:56:03.570Z,30.13
2022-07-28T15:58:32.368Z,30.10
2022-07-28T16:01:02.024Z,30.02
2022-07-28T16:03:31.398Z,29.95
2022-07-28T16:06:00.338Z,29.84
2022-07-28T16:08:29.169Z,29.76
2022-07-28T16:10:57.996Z,29.74
2022-07-28T16:13:36.263Z,29.72
2022-07-28T16:16:08.255Z,29.66
2022-07-28T16:18:38.843Z,29.59
2022-07-28T16:21:09.048Z,29.50
2022-07-28T16:23:38.655Z,29.46
2022-07-28T16:26:08.664Z,29.40
2022-07-28T16:28:37.643Z,29.33
2022-07-28T16:31:06.896Z,29.29
2022-07-28T16:33:35.841Z,29.28
2022-07-28T16:36:05.748Z,29.27
2022-07-28T16:38:34.891Z,29.20
2022-07-28T16:41:03.840Z,29.15
2022-07-28T16:43:33.627Z,29.14
2022-07-28T16:46:02.668Z,29.14
2022-07-28T16:48:31.736Z,29.11
2022-07-28T16:51:02.293Z,29.07
2022-07-28T16:53:31.246Z,29.04
2022-07-28T16:56:00.100Z,29.03
2022-07-28T16:58:28.921Z,29.03
2022-07-28T17:00:58.039Z,29.02
2022-07-28T17:03:28.100Z,29.02
2022-07-28T17:05:56.948Z,29.00
2022-07-28T17:08:25.911Z,28.97
2022-07-28T17:10:54.864Z,28.94
2022-07-28T17:13:25.076Z,28.89
2022-07-28T17:15:55.328Z,28.82
2022-07-28T17:18:24.592Z,28.78
2022-07-28T17:20:53.363Z,28.69
2022-07-28T17:23:22.139Z,28.59
2022-07-28T17:26:29.731Z,28.48
2022-07-28T17:28:40.628Z,28.35
2022-07-28T17:31:10.527Z,28.23
2022-07-28T17:33:39.369Z,28.12
2022-07-28T17:36:08.641Z,28.04
2022-07-28T17:38:37.523Z,27.97
2022-07-28T17:41:08.589Z,27.93
2022-07-28T17:43:41.017Z,27.90
2022-07-28T17:46:12.747Z,27.86
2022-07-28T17:48:41.827Z,27.82
2022-07-28T17:51:10.738Z,27.79
2022-07-28T17:53:40.102Z,27.75
2022-07-28T17:56:11.511Z,27.69
2022-07-28T17:58:40.343Z,27.65
2022-07-28T18:01:12.074Z,27.60
2022-07-28T18:03:58.904Z,27.57
2022-07-28T18:06:31.593Z,27.53
2022-07-28T18:09:05.498Z,27.47
2022-07-28T18:11:56.939Z,27.42
2022-07-28T18:14:27.817Z,27.34
2022-07-28T18:16:57.767Z,27.27
2022-07-28T18:19:27.193Z,27.21
2022-07-28T18:21:56.484Z,27.15
2022-07-28T18:24:25.856Z,27.09
2022-07-28T18:26:55.099Z,27.03
2022-07-28T18:29:24.365Z,26.96
2022-07-28T18:31:53.596Z,26.89
2022-07-28T18:34:23.491Z,26.79
2022-07-28T18:36:54.468Z,26.75
2022-07-28T18:39:23.306Z,26.72
2022-07-28T18:41:55.106Z,26.71
2022-07-28T18:44:24.073Z,26.64
2022-07-28T18:46:52.880Z,26.58
2022-07-28T18:49:21.888Z,26.54
2022-07-28T18:51:51.153Z,26.51
2022-07-28T18:54:27.658Z,26.45
2022-07-28T18:56:57.115Z,26.38
2022-07-28T18:59:25.968Z,26.24
2022-07-28T19:01:55.077Z,26.11
2022-07-28T19:04:23.878Z,26.00
2022-07-28T19:06:52.723Z,25.93
2022-07-28T19:09:21.608Z,25.86
2022-07-28T19:11:50.403Z,25.83
2022-07-28T19:14:19.817Z,25.80
2022-07-28T19:16:49.066Z,25.78
2022-07-28T19:19:17.985Z,25.72
2022-07-28T19:21:47.063Z,25.68
2022-07-28T19:24:16.976Z,25.65
2022-07-28T19:26:49.546Z,25.60
2022-07-28T19:29:18.454Z,25.56
2022-07-28T19:31:47.320Z,25.55
2022-07-28T19:34:16.818Z,25.53
2022-07-28T19:36:46.653Z,25.50
2022-07-28T19:39:15.438Z,25.43
2022-07-28T19:41:44.359Z,25.31
2022-07-28T19:44:13.470Z,25.24
2022-07-28T19:46:44.137Z,25.19
2022-07-28T19:49:16.261Z,25.12
2022-07-28T19:51:45.179Z,25.05
2022-07-28T19:54:15.480Z,24.98
2022-07-28T19:56:44.869Z,24.91
2022-07-28T19:59:13.683Z,24.85
2022-07-28T20:01:46.756Z,24.82
2022-07-28T20:04:19.611Z,24.75
2022-07-28T20:06:54.875Z,24.69
2022-07-28T20:09:24.551Z,24.68
2022-07-28T20:11:53.356Z,24.68
2022-07-28T20:14:22.201Z,24.70
2022-07-28T20:16:51.111Z,24.71
2022-07-28T20:19:19.948Z,24.71
2022-07-28T20:21:48.804Z,24.71
2022-07-28T20:24:19.460Z,24.72
2022-07-28T20:26:48.468Z,24.72
2022-07-28T20:29:17.711Z,24.69
2022-07-28T20:31:46.627Z,24.63
2022-07-28T20:34:15.866Z,24.56
2022-07-28T20:36:44.952Z,24.51
2022-07-28T20:39:34.798Z,24.51
2022-07-28T20:42:03.875Z,24.52
2022-07-28T20:44:33.055Z,24.53
2022-07-28T20:47:03.596Z,24.54
2022-07-28T20:49:32.816Z,24.56
2022-07-28T20:52:01.672Z,24.55
2022-07-28T20:54:31.399Z,24.53
2022-07-28T20:57:00.471Z,24.53
2022-07-28T20:59:29.363Z,24.51
2022-07-28T21:01:58.351Z,24.51
2022-07-28T21:04:27.289Z,24.54
2022-07-28T21:07:01.583Z,24.53
2022-07-28T21:09:31.165Z,24.52
2022-07-28T21:12:00.514Z,24.52
2022-07-28T21:14:31.632Z,24.51
2022-07-28T21:17:00.531Z,24.51
2022-07-28T21:19:29.529Z,24.52
2022-07-28T21:21:58.440Z,24.54
2022-07-28T21:24:27.318Z,24.55
2022-07-28T21:26:56.160Z,24.57
2022-07-28T21:32:04.170Z,24.61
2022-07-28T21:34:34.853Z,24.63
2022-07-28T21:37:04.992Z,24.63
2022-07-28T21:39:34.183Z,24.64
2022-07-28T21:42:07.116Z,24.63
2022-07-28T21:44:37.151Z,24.63
2022-07-28T21:47:06.451Z,24.61
2022-07-28T21:49:35.476Z,24.61
2022-07-28T21:52:04.859Z,24.61
2022-07-28T21:54:33.768Z,24.60
2022-07-28T21:57:02.680Z,24.62
2022-07-28T21:59:43.997Z,24.62
2022-07-28T22:02:17.130Z,24.62
2022-07-28T22:04:46.137Z,24.62
2022-07-28T22:07:15.127Z,24.62
2022-07-28T22:09:43.950Z,24.61
2022-07-28T22:12:12.748Z,24.55
2022-07-28T22:14:41.541Z,24.49
2022-07-28T22:17:10.523Z,24.45
2022-07-28T22:19:39.438Z,24.41
2022-07-28T22:22:08.396Z,24.40
2022-07-28T22:24:37.226Z,24.40
2022-07-28T22:27:07.332Z,24.41
2022-07-28T22:29:36.095Z,24.43
2022-07-28T22:32:05.767Z,24.44
2022-07-28T22:34:34.658Z,24.45
2022-07-28T22:37:09.740Z,24.44
2022-07-28T22:39:41.663Z,24.45
2022-07-28T22:42:10.664Z,24.46
2022-07-28T22:44:39.483Z,24.48
2022-07-28T22:47:08.301Z,24.50
2022-07-28T22:49:37.546Z,24.51
2022-07-28T22:52:06.839Z,24.50
2022-07-28T22:54:38.767Z,24.54
2022-07-28T22:57:07.911Z,24.56
2022-07-28T22:59:38.492Z,24.57
2022-07-28T23:02:11.058Z,24.54
2022-07-28T23:04:40.982Z,24.56
2022-07-28T23:07:13.421Z,24.55
2022-07-28T23:09:44.299Z,24.55
2022-07-28T23:12:13.340Z,24.57
2022-07-28T23:14:42.075Z,24.57
2022-07-28T23:17:11.041Z,24.58
2022-07-28T23:19:39.907Z,24.57
2022-07-28T23:22:08.831Z,24.57
2022-07-28T23:24:37.673Z,24.57
2022-07-28T23:27:06.472Z,24.57
2022-07-28T23:29:35.365Z,24.57
2022-07-28T23:32:04.498Z,24.59
2022-07-28T23:34:33.416Z,24.61
2022-07-28T23:37:02.586Z,24.63
2022-07-28T23:39:31.429Z,24.67
2022-07-28T23:42:00.257Z,24.68
2022-07-28T23:44:29.215Z,24.68
2022-07-28T23:46:58.135Z,24.69
2022-07-28T23:49:27.458Z,24.69
2022-07-28T23:51:56.240Z,24.66
2022-07-28T23:54:24.961Z,24.62
2022-07-28T23:56:56.125Z,24.58
2022-07-28T23:59:25.666Z,24.50
