createdAt,value
2022-10-18T00:00:02.469Z,18.21
2022-10-18T00:02:37.877Z,18.58
2022-10-18T00:05:11.503Z,18.70
2022-10-18T00:07:46.462Z,18.89
2022-10-18T00:20:34.467Z,18.23
2022-10-18T00:23:16.475Z,17.82
2022-10-18T00:25:49.602Z,18.32
2022-10-18T00:28:16.145Z,18.15
2022-10-18T00:30:56.493Z,18.82
2022-10-18T00:33:29.522Z,18.40
2022-10-18T00:46:18.466Z,18.30
2022-10-18T00:49:00.484Z,18.40
2022-10-18T00:51:40.874Z,18.47
2022-10-18T00:54:22.494Z,18.47
2022-10-18T00:56:55.930Z,18.16
2022-10-18T01:13:33.196Z,18.76
2022-10-18T01:16:19.182Z,18.16
2022-10-18T01:19:16.493Z,18.04
2022-10-18T01:21:56.870Z,18.56
2022-10-18T01:25:09.492Z,18.54
2022-10-18T01:27:51.843Z,18.48
2022-10-18T01:40:53.454Z,18.39
2022-10-18T01:43:36.471Z,18.54
2022-10-18T01:46:17.310Z,18.60
2022-10-18T01:48:58.508Z,18.23
2022-10-18T01:51:33.624Z,18.50
2022-10-18T02:06:32.473Z,18.26
2022-10-18T02:09:13.292Z,18.06
2022-10-18T02:11:59.503Z,18.72
2022-10-18T02:14:34.781Z,18.13
2022-10-18T02:17:15.576Z,17.56
2022-10-18T02:34:00.449Z,18.04
2022-10-18T02:36:48.507Z,18.25
2022-10-18T02:39:29.246Z,17.95
2022-10-18T02:42:12.495Z,17.89
2022-10-18T02:44:45.537Z,17.84
2022-10-18T02:47:12.150Z,18.03
2022-10-18T03:00:10.450Z,17.52
2022-10-18T03:02:50.484Z,18.32
2022-10-18T03:05:23.685Z,18.02
2022-10-18T03:07:50.228Z,18.23
2022-10-18T03:10:30.497Z,17.84
2022-10-18T03:13:11.914Z,18.11
2022-10-18T03:26:46.452Z,17.73
2022-10-18T03:29:26.510Z,18.41
2022-10-18T03:31:59.543Z,18.03
2022-10-18T03:34:47.472Z,17.63
2022-10-18T03:37:20.559Z,17.91
2022-10-18T03:39:47.160Z,17.77
2022-10-18T03:42:29.739Z,18.44
2022-10-18T03:52:24.455Z,18.10
2022-10-18T03:55:04.485Z,18.67
2022-10-18T03:57:39.728Z,18.33
2022-10-18T04:00:15.457Z,18.54
2022-10-18T04:02:52.002Z,18.38
2022-10-18T04:05:35.477Z,18.12
2022-10-18T04:08:08.569Z,18.15
2022-10-18T04:20:57.461Z,18.42
2022-10-18T04:23:38.979Z,18.45
2022-10-18T04:26:12.522Z,18.40
2022-10-18T04:28:45.568Z,18.62
2022-10-18T04:31:18.655Z,18.53
2022-10-18T04:33:52.336Z,19.21
2022-10-18T04:46:48.489Z,18.54
2022-10-18T04:49:28.485Z,18.96
2022-10-18T04:52:01.497Z,18.06
2022-10-18T04:54:28.711Z,18.54
2022-10-18T04:57:08.493Z,18.89
2022-10-18T04:59:41.506Z,18.61
2022-10-18T05:02:16.466Z,18.89
2022-10-18T05:12:46.437Z,18.38
2022-10-18T05:15:26.470Z,18.67
2022-10-18T05:18:01.470Z,17.99
2022-10-18T05:20:34.473Z,18.48
2022-10-18T05:23:07.617Z,18.56
2022-10-18T05:25:34.164Z,18.39
2022-10-18T05:28:38.229Z,18.84
2022-10-18T05:41:46.469Z,17.95
2022-10-18T05:44:19.855Z,18.22
2022-10-18T05:46:46.401Z,18.18
2022-10-18T05:49:26.478Z,17.94
2022-10-18T05:51:59.673Z,17.97
2022-10-18T06:08:13.473Z,17.63
2022-10-18T06:10:46.528Z,18.04
2022-10-18T06:13:13.070Z,17.63
2022-10-18T06:15:53.561Z,17.56
2022-10-18T06:18:26.496Z,17.66
2022-10-18T06:21:03.478Z,17.95
2022-10-18T06:23:38.447Z,17.67
2022-10-18T06:33:07.026Z,17.14
2022-10-18T06:35:40.623Z,17.42
2022-10-18T06:38:13.488Z,17.77
2022-10-18T06:40:49.867Z,17.28
2022-10-18T06:43:23.460Z,17.52
2022-10-18T06:45:56.535Z,17.87
2022-10-18T06:48:30.469Z,18.07
2022-10-18T07:01:42.516Z,17.87
2022-10-18T07:04:15.529Z,17.73
2022-10-18T07:06:42.094Z,17.63
2022-10-18T07:09:22.476Z,17.61
2022-10-18T07:11:55.610Z,17.72
2022-10-18T07:28:10.450Z,17.53
2022-10-18T07:30:43.505Z,18.01
2022-10-18T07:33:18.981Z,17.23
2022-10-18T07:35:52.585Z,17.98
2022-10-18T07:38:25.468Z,17.52
2022-10-18T07:41:00.241Z,16.74
2022-10-18T07:43:36.498Z,16.92
2022-10-18T07:53:21.448Z,17.46
2022-10-18T07:56:07.173Z,17.11
2022-10-18T07:58:46.596Z,17.16
2022-10-18T08:01:28.483Z,17.20
2022-10-18T08:04:07.011Z,17.07
2022-10-18T08:06:47.476Z,16.76
2022-10-18T08:20:12.306Z,17.43
2022-10-18T08:23:00.597Z,16.99
2022-10-18T08:28:27.670Z,16.75
2022-10-18T08:31:00.465Z,16.93
2022-10-18T08:33:34.198Z,17.60
2022-10-18T08:46:55.430Z,17.23
2022-10-18T08:49:47.628Z,17.51
2022-10-18T08:52:33.859Z,17.87
2022-10-18T08:55:24.484Z,17.17
2022-10-18T08:57:57.792Z,17.81
2022-10-18T09:00:37.465Z,17.55
2022-10-18T09:03:36.818Z,16.95
2022-10-18T09:13:43.468Z,17.23
2022-10-18T09:16:26.543Z,16.71
2022-10-18T09:19:25.457Z,17.25
2022-10-18T09:22:11.909Z,17.69
2022-10-18T09:25:07.480Z,17.25
2022-10-18T09:27:52.794Z,17.12
2022-10-18T09:41:00.446Z,17.11
2022-10-18T09:44:00.465Z,16.91
2022-10-18T09:46:41.103Z,17.10
2022-10-18T09:49:28.459Z,17.45
2022-10-18T09:52:10.779Z,17.23
2022-10-18T10:08:39.464Z,17.40
2022-10-18T10:11:36.276Z,17.64
2022-10-18T10:14:21.499Z,17.47
2022-10-18T10:16:58.709Z,17.55
2022-10-18T10:19:43.467Z,17.41
2022-10-18T10:22:32.956Z,17.15
2022-10-18T10:35:55.817Z,17.78
2022-10-18T10:38:39.118Z,17.80
2022-10-18T10:41:21.607Z,18.19
2022-10-18T10:44:01.479Z,18.81
2022-10-18T10:46:36.358Z,18.62
2022-10-18T10:49:38.641Z,19.19
2022-10-18T11:02:59.233Z,19.79
2022-10-18T11:05:45.345Z,20.06
2022-10-18T11:08:32.072Z,20.34
2022-10-18T11:11:22.218Z,21.21
2022-10-18T11:14:25.270Z,20.82
2022-10-18T11:28:02.481Z,21.22
2022-10-18T11:30:51.552Z,21.97
2022-10-18T11:34:08.143Z,21.63
2022-10-18T11:37:15.576Z,21.85
2022-10-18T11:40:18.965Z,20.62
2022-10-18T11:43:07.004Z,21.37
2022-10-18T11:56:16.426Z,20.94
2022-10-18T11:59:24.496Z,22.24
2022-10-18T12:02:40.606Z,22.33
2022-10-18T12:05:24.079Z,21.60
2022-10-18T12:08:05.967Z,21.72
2022-10-18T12:21:05.424Z,23.02
2022-10-18T12:23:53.481Z,22.44
2022-10-18T12:26:32.148Z,21.73
2022-10-18T12:29:29.492Z,21.59
2022-10-18T12:32:09.959Z,22.03
2022-10-18T12:50:27.895Z,20.02
2022-10-18T12:53:26.456Z,20.09
2022-10-18T12:56:39.174Z,19.61
2022-10-18T12:59:56.481Z,19.79
2022-10-18T13:02:34.844Z,18.69
2022-10-18T13:15:48.446Z,16.22
2022-10-18T13:18:42.466Z,15.87
2022-10-18T13:21:26.134Z,14.44
2022-10-18T13:24:27.453Z,14.22
2022-10-18T13:27:36.767Z,13.32
2022-10-18T13:41:10.519Z,10.25
2022-10-18T13:44:23.987Z,9.10
2022-10-18T13:47:37.214Z,8.93
2022-10-18T13:50:32.456Z,7.89
2022-10-18T13:53:50.470Z,7.22
2022-10-18T14:10:33.308Z,4.01
2022-10-18T14:13:24.086Z,3.37
2022-10-18T14:16:16.463Z,3.54
2022-10-18T14:18:57.366Z,3.22
2022-10-18T14:21:44.469Z,3.12
2022-10-18T14:35:27.574Z,2.69
2022-10-18T14:37:55.925Z,2.44
2022-10-18T14:40:40.492Z,2.55
2022-10-18T14:43:18.776Z,2.32
2022-10-18T14:45:59.525Z,2.14
2022-10-18T14:48:32.537Z,1.97
2022-10-18T15:01:27.509Z,2.75
2022-10-18T15:04:17.445Z,2.93
2022-10-18T15:06:50.485Z,3.04
2022-10-18T15:09:29.477Z,3.26
2022-10-18T15:12:06.145Z,3.49
2022-10-18T15:14:48.453Z,3.48
2022-10-18T15:17:26.913Z,3.43
2022-10-18T15:30:30.420Z,3.51
2022-10-18T15:33:14.481Z,3.80
2022-10-18T15:35:48.043Z,3.58
2022-10-18T15:38:30.474Z,3.58
2022-10-18T15:41:37.063Z,3.44
2022-10-18T15:54:54.430Z,3.41
2022-10-18T15:57:37.759Z,3.21
2022-10-18T16:00:22.319Z,3.64
2022-10-18T16:03:02.453Z,3.83
2022-10-18T16:05:37.362Z,3.81
2022-10-18T16:08:11.459Z,4.02
2022-10-18T16:21:40.761Z,5.04
2022-10-18T16:24:13.522Z,5.22
2022-10-18T16:26:40.393Z,5.43
2022-10-18T16:29:25.447Z,5.25
2022-10-18T16:31:59.305Z,5.51
2022-10-18T16:34:33.458Z,5.53
2022-10-18T16:37:08.969Z,5.91
2022-10-18T16:49:56.470Z,5.72
2022-10-18T16:52:38.761Z,6.14
2022-10-18T16:55:11.957Z,5.91
2022-10-18T16:57:45.463Z,6.07
2022-10-18T17:00:21.495Z,5.65
2022-10-18T17:02:56.472Z,5.67
2022-10-18T17:16:10.894Z,5.80
2022-10-18T17:18:43.522Z,5.65
2022-10-18T17:21:10.083Z,5.37
2022-10-18T17:23:50.498Z,5.26
2022-10-18T17:26:28.830Z,5.25
2022-10-18T17:29:12.535Z,4.83
2022-10-18T17:42:23.475Z,4.19
2022-10-18T17:44:57.794Z,4.48
2022-10-18T17:47:31.748Z,4.71
2022-10-18T17:50:06.103Z,4.41
2022-10-18T17:52:40.734Z,4.22
2022-10-18T17:55:15.109Z,4.36
2022-10-18T17:57:50.498Z,4.33
2022-10-18T18:11:00.450Z,4.22
2022-10-18T18:13:28.928Z,4.50
2022-10-18T18:16:20.458Z,4.65
2022-10-18T18:18:58.420Z,4.72
2022-10-18T18:21:38.461Z,4.81
2022-10-18T18:24:12.328Z,4.64
2022-10-18T18:37:03.425Z,4.79
2022-10-18T18:39:43.461Z,4.48
2022-10-18T18:42:16.502Z,4.84
2022-10-18T18:44:43.062Z,4.80
2022-10-18T18:47:23.672Z,4.70
2022-10-18T19:04:02.422Z,4.34
2022-10-18T19:06:45.491Z,4.15
2022-10-18T19:09:18.621Z,4.06
2022-10-18T19:11:54.446Z,4.01
2022-10-18T19:14:27.489Z,4.14
2022-10-18T19:17:02.453Z,4.03
2022-10-18T19:30:17.448Z,4.26
2022-10-18T19:32:50.521Z,4.45
2022-10-18T19:35:17.090Z,4.12
2022-10-18T19:37:57.457Z,4.64
2022-10-18T19:40:30.497Z,4.62
2022-10-18T19:42:57.042Z,4.15
2022-10-18T19:55:53.421Z,4.49
2022-10-18T19:58:34.701Z,4.06
2022-10-18T20:01:07.611Z,4.13
2022-10-18T20:03:34.294Z,4.01
2022-10-18T20:06:14.458Z,3.94
2022-10-18T20:08:48.014Z,3.87
2022-10-18T20:22:21.418Z,4.30
2022-10-18T20:25:03.460Z,4.09
2022-10-18T20:27:36.589Z,4.35
2022-10-18T20:30:11.396Z,4.30
2022-10-18T20:32:44.641Z,4.40
2022-10-18T20:35:17.455Z,4.33
2022-10-18T20:37:50.645Z,4.88
2022-10-18T20:50:39.430Z,5.61
2022-10-18T20:53:19.466Z,6.21
2022-10-18T20:55:52.519Z,5.78
2022-10-18T20:58:19.067Z,6.33
2022-10-18T21:01:00.745Z,6.64
2022-10-18T21:03:37.129Z,7.06
2022-10-18T21:16:34.428Z,7.65
2022-10-18T21:19:18.468Z,7.64
2022-10-18T21:21:54.597Z,7.58
2022-10-18T21:24:30.456Z,7.59
2022-10-18T21:27:03.569Z,8.09
2022-10-18T21:29:30.104Z,8.26
2022-10-18T21:42:43.424Z,8.08
2022-10-18T21:45:23.446Z,8.90
2022-10-18T21:47:56.815Z,8.81
2022-10-18T21:50:30.478Z,7.58
2022-10-18T21:53:03.541Z,8.25
2022-10-18T21:55:30.133Z,8.58
2022-10-18T21:58:12.470Z,8.68
2022-10-18T22:11:23.444Z,9.71
2022-10-18T22:13:58.882Z,9.51
2022-10-18T22:16:32.452Z,9.46
2022-10-18T22:19:06.894Z,9.90
2022-10-18T22:21:41.484Z,10.35
2022-10-18T22:24:14.873Z,10.63
2022-10-18T22:37:04.422Z,13.28
2022-10-18T22:39:44.434Z,13.40
2022-10-18T22:42:17.606Z,13.02
2022-10-18T22:44:44.150Z,14.82
2022-10-18T22:47:24.421Z,14.90
2022-10-18T23:04:02.413Z,15.76
2022-10-18T23:06:43.121Z,14.10
2022-10-18T23:09:16.518Z,15.11
2022-10-18T23:11:49.441Z,14.78
2022-10-18T23:14:22.560Z,14.71
2022-10-18T23:16:49.097Z,13.26
2022-10-18T23:29:43.411Z,14.51
2022-10-18T23:32:23.426Z,14.26
2022-10-18T23:34:58.714Z,13.36
2022-10-18T23:37:31.721Z,13.30
2022-10-18T23:40:08.236Z,12.76
2022-10-18T23:42:41.455Z,13.76
2022-10-18T23:56:28.449Z,13.88
2022-10-18T23:59:01.489Z,12.93
