createdAt,value
2023-01-20T00:02:22.791Z,7.97
2023-01-20T00:07:27.578Z,8.53
2023-01-20T00:12:31.886Z,9.13
2023-01-20T00:17:34.975Z,8.77
2023-01-20T00:22:42.385Z,9.30
2023-01-20T00:27:46.782Z,8.60
2023-01-20T00:32:50.073Z,8.80
2023-01-20T00:37:54.677Z,9.10
2023-01-20T00:42:57.874Z,8.30
2023-01-20T00:48:01.129Z,8.23
2023-01-20T00:53:05.640Z,8.37
2023-01-20T00:58:08.836Z,7.80
2023-01-20T01:03:11.881Z,8.20
2023-01-20T01:08:16.952Z,8.47
2023-01-20T01:13:20.423Z,7.50
2023-01-20T01:18:23.450Z,8.23
2023-01-20T01:23:28.031Z,7.87
2023-01-20T01:28:31.737Z,7.27
2023-01-20T01:33:35.601Z,7.17
2023-01-20T01:38:40.294Z,8.37
2023-01-20T01:44:06.871Z,8.00
2023-01-20T01:49:16.936Z,7.37
2023-01-20T01:54:25.524Z,7.53
2023-01-20T01:59:28.978Z,7.57
2023-01-20T02:04:33.948Z,7.63
2023-01-20T02:09:39.336Z,8.50
2023-01-20T02:14:47.316Z,7.83
2023-01-20T02:20:32.122Z,8.00
2023-01-20T02:26:01.985Z,7.80
2023-01-20T02:31:43.665Z,8.03
2023-01-20T02:36:52.827Z,7.87
2023-01-20T02:42:02.011Z,8.00
2023-01-20T02:47:11.899Z,8.20
2023-01-20T02:52:21.358Z,8.70
2023-01-20T02:57:29.471Z,8.50
2023-01-20T03:02:37.935Z,8.17
2023-01-20T03:07:45.579Z,8.23
2023-01-20T03:12:54.430Z,7.30
2023-01-20T03:17:58.906Z,7.47
2023-01-20T03:23:03.900Z,8.23
2023-01-20T03:28:07.228Z,7.80
2023-01-20T03:33:11.309Z,7.97
2023-01-20T03:38:16.003Z,8.00
2023-01-20T03:43:28.927Z,7.33
2023-01-20T03:48:40.552Z,8.03
2023-01-20T03:53:50.161Z,7.60
2023-01-20T03:58:55.850Z,7.50
2023-01-20T04:04:00.546Z,8.10
2023-01-20T04:09:09.415Z,7.57
2023-01-20T04:14:12.813Z,7.80
2023-01-20T04:19:15.940Z,8.27
2023-01-20T04:24:26.921Z,6.90
2023-01-20T04:29:30.096Z,8.50
2023-01-20T04:34:33.228Z,7.80
2023-01-20T04:39:37.882Z,8.00
2023-01-20T04:44:41.497Z,7.90
2023-01-20T04:49:44.572Z,7.50
2023-01-20T04:54:49.088Z,8.33
2023-01-20T04:59:52.129Z,8.30
2023-01-20T05:04:55.596Z,8.20
2023-01-20T05:10:00.131Z,7.97
2023-01-20T05:15:03.287Z,8.57
2023-01-20T05:20:07.029Z,8.10
2023-01-20T05:25:12.150Z,8.60
2023-01-20T05:30:20.337Z,8.20
2023-01-20T05:35:26.879Z,8.33
2023-01-20T05:40:31.966Z,9.17
2023-01-20T05:45:35.230Z,9.10
2023-01-20T05:50:38.511Z,9.30
2023-01-20T05:55:43.004Z,8.93
2023-01-20T06:00:50.195Z,10.20
2023-01-20T06:05:53.341Z,8.20
2023-01-20T06:11:04.947Z,9.50
2023-01-20T06:16:08.791Z,9.27
2023-01-20T06:21:16.233Z,8.97
2023-01-20T06:26:20.920Z,9.07
2023-01-20T06:31:29.044Z,9.47
2023-01-20T06:36:32.429Z,8.73
2023-01-20T06:41:39.822Z,9.07
2023-01-20T06:46:43.033Z,9.07
2023-01-20T06:51:50.205Z,8.27
2023-01-20T06:56:54.792Z,8.73
2023-01-20T07:01:58.117Z,8.03
2023-01-20T07:07:04.075Z,8.43
2023-01-20T07:12:08.725Z,8.30
2023-01-20T07:17:13.522Z,8.27
2023-01-20T07:22:16.644Z,8.67
2023-01-20T07:27:21.470Z,8.83
2023-01-20T07:32:24.778Z,8.33
2023-01-20T07:37:28.090Z,9.17
2023-01-20T07:42:32.747Z,11.23
2023-01-20T07:47:35.801Z,10.80
2023-01-20T07:52:39.061Z,10.43
2023-01-20T07:57:43.687Z,9.97
2023-01-20T08:02:47.375Z,8.77
2023-01-20T08:07:53.293Z,9.50
2023-01-20T08:12:57.843Z,8.93
2023-01-20T08:18:01.128Z,9.63
2023-01-20T08:23:04.248Z,9.80
2023-01-20T08:28:09.183Z,9.77
2023-01-20T08:33:12.405Z,10.50
2023-01-20T08:38:15.808Z,9.20
2023-01-20T08:43:20.601Z,9.53
2023-01-20T08:48:23.858Z,10.40
2023-01-20T08:53:27.412Z,10.00
2023-01-20T08:58:32.446Z,9.07
2023-01-20T09:03:35.787Z,9.27
2023-01-20T09:08:39.362Z,9.60
2023-01-20T09:13:44.065Z,9.07
2023-01-20T09:18:47.127Z,9.20
2023-01-20T09:23:50.129Z,8.80
2023-01-20T09:28:54.731Z,8.77
2023-01-20T09:33:57.803Z,8.60
2023-01-20T09:39:18.205Z,9.13
2023-01-20T09:44:35.384Z,9.03
2023-01-20T09:50:02.644Z,9.27
2023-01-20T09:55:13.539Z,9.60
2023-01-20T10:00:23.365Z,9.63
2023-01-20T10:05:33.176Z,9.20
2023-01-20T10:10:41.228Z,9.23
2023-01-20T10:15:50.242Z,9.40
2023-01-20T10:21:00.927Z,9.03
2023-01-20T10:26:09.875Z,10.27
2023-01-20T10:31:18.983Z,9.50
2023-01-20T10:36:30.831Z,9.47
2023-01-20T10:41:40.496Z,9.50
2023-01-20T10:46:58.907Z,9.23
2023-01-20T10:52:15.635Z,8.33
2023-01-20T10:57:18.760Z,9.57
2023-01-20T11:02:26.952Z,9.23
2023-01-20T11:07:35.611Z,9.77
2023-01-20T11:12:43.031Z,9.13
2023-01-20T11:17:47.579Z,9.87
2023-01-20T11:22:51.571Z,9.17
2023-01-20T11:27:55.366Z,9.73
2023-01-20T11:33:21.060Z,10.03
2023-01-20T11:38:25.593Z,9.63
2023-01-20T11:43:30.467Z,10.10
2023-01-20T11:48:35.165Z,9.60
2023-01-20T11:53:38.427Z,9.27
2023-01-20T11:58:51.690Z,9.03
2023-01-20T12:04:21.274Z,9.40
2023-01-20T12:09:29.643Z,10.93
2023-01-20T12:14:38.594Z,10.00
2023-01-20T12:19:55.162Z,10.17
2023-01-20T12:25:11.664Z,11.03
2023-01-20T12:30:36.340Z,10.07
2023-01-20T12:35:48.213Z,11.27
2023-01-20T12:40:54.307Z,10.17
2023-01-20T12:46:11.457Z,10.00
2023-01-20T12:51:30.287Z,11.40
2023-01-20T12:56:41.551Z,10.40
2023-01-20T13:01:55.447Z,10.93
2023-01-20T13:07:15.515Z,10.73
2023-01-20T13:12:36.500Z,10.50
2023-01-20T13:17:45.885Z,10.90
2023-01-20T13:22:51.433Z,9.70
2023-01-20T13:27:55.645Z,10.37
2023-01-20T13:33:07.810Z,10.37
2023-01-20T13:38:21.269Z,11.13
2023-01-20T13:43:48.874Z,10.30
2023-01-20T13:49:21.644Z,11.33
2023-01-20T13:54:43.676Z,11.43
2023-01-20T13:59:46.890Z,10.90
2023-01-20T14:04:50.288Z,10.73
2023-01-20T14:09:56.935Z,11.47
2023-01-20T14:15:00.156Z,10.23
2023-01-20T14:20:03.247Z,10.50
2023-01-20T14:25:22.889Z,11.63
2023-01-20T14:30:28.378Z,11.37
2023-01-20T14:35:34.427Z,12.60
2023-01-20T14:40:40.521Z,10.53
2023-01-20T14:45:46.669Z,10.70
2023-01-20T14:50:52.510Z,10.90
2023-01-20T14:56:03.081Z,9.67
2023-01-20T15:01:07.780Z,8.60
2023-01-20T15:06:21.981Z,8.60
2023-01-20T15:11:31.301Z,7.23
2023-01-20T15:16:44.653Z,7.27
2023-01-20T15:21:50.416Z,7.33
2023-01-20T15:26:56.619Z,6.23
2023-01-20T15:32:02.562Z,7.80
2023-01-20T15:37:16.382Z,7.67
2023-01-20T15:42:21.036Z,9.23
2023-01-20T15:47:31.081Z,8.60
2023-01-20T15:52:35.656Z,9.20
2023-01-20T15:57:40.211Z,9.87
2023-01-20T16:02:43.830Z,10.43
2023-01-20T16:07:49.578Z,10.27
2023-01-20T16:12:54.160Z,10.57
2023-01-20T16:17:57.154Z,10.93
2023-01-20T16:23:00.256Z,9.90
2023-01-20T16:28:13.420Z,12.33
2023-01-20T16:33:19.312Z,10.47
2023-01-20T16:38:25.316Z,11.47
2023-01-20T16:43:30.106Z,12.77
2023-01-20T16:48:40.184Z,10.80
2023-01-20T16:53:43.364Z,12.33
2023-01-20T16:58:52.518Z,11.87
2023-01-20T17:03:57.753Z,11.97
2023-01-20T17:09:03.980Z,11.53
2023-01-20T17:14:10.381Z,12.07
2023-01-20T17:19:15.094Z,11.97
2023-01-20T17:24:20.399Z,12.70
2023-01-20T17:29:28.004Z,12.63
2023-01-20T17:34:31.098Z,12.93
2023-01-20T17:39:34.179Z,14.23
2023-01-20T17:44:38.820Z,13.93
2023-01-20T17:49:42.008Z,14.17
2023-01-20T17:54:45.144Z,14.27
2023-01-20T17:59:49.951Z,14.70
2023-01-20T18:04:59.728Z,14.07
2023-01-20T18:10:02.769Z,15.10
2023-01-20T18:15:09.581Z,14.43
2023-01-20T18:20:19.820Z,15.10
2023-01-20T18:25:23.005Z,15.50
2023-01-20T18:30:27.761Z,16.17
2023-01-20T18:35:40.313Z,15.83
2023-01-20T18:40:46.253Z,14.77
2023-01-20T18:45:54.117Z,14.60
2023-01-20T18:51:00.890Z,15.67
2023-01-20T18:56:05.592Z,14.90
2023-01-20T19:01:13.214Z,14.60
2023-01-20T19:06:18.882Z,14.73
2023-01-20T19:11:24.324Z,15.13
2023-01-20T19:16:32.674Z,16.53
2023-01-20T19:21:39.570Z,15.50
2023-01-20T19:26:44.287Z,15.57
2023-01-20T19:31:49.613Z,15.27
2023-01-20T19:37:01.438Z,14.73
2023-01-20T19:42:04.990Z,14.90
2023-01-20T19:47:13.410Z,15.73
2023-01-20T19:52:16.557Z,17.80
2023-01-20T19:57:19.674Z,17.60
2023-01-20T20:02:28.778Z,15.80
2023-01-20T20:07:43.024Z,16.53
2023-01-20T20:12:46.227Z,15.87
2023-01-20T20:17:50.916Z,15.87
2023-01-20T20:22:59.408Z,15.87
2023-01-20T20:28:03.006Z,16.20
2023-01-20T20:33:07.534Z,15.43
2023-01-20T20:38:10.543Z,17.37
2023-01-20T20:43:13.966Z,28.73
2023-01-20T20:48:32.686Z,21.33
2023-01-20T20:53:45.685Z,18.40
2023-01-20T20:59:06.589Z,18.00
2023-01-20T21:04:22.953Z,17.40
2023-01-20T21:09:26.367Z,16.17
2023-01-20T21:14:32.865Z,16.37
2023-01-20T21:19:53.356Z,16.43
2023-01-20T21:25:09.083Z,15.43
2023-01-20T21:30:16.091Z,16.53
2023-01-20T21:35:21.074Z,16.93
2023-01-20T21:40:25.111Z,17.20
2023-01-20T21:45:33.191Z,18.37
2023-01-20T21:50:55.539Z,17.07
2023-01-20T21:55:58.635Z,17.87
2023-01-20T22:01:04.452Z,18.13
2023-01-20T22:06:09.725Z,18.30
2023-01-20T22:11:12.971Z,17.93
2023-01-20T22:16:16.120Z,18.07
2023-01-20T22:21:22.021Z,18.27
2023-01-20T22:26:25.240Z,17.90
2023-01-20T22:31:30.887Z,18.00
2023-01-20T22:36:36.097Z,18.80
2023-01-20T22:41:39.265Z,17.40
2023-01-20T22:46:42.259Z,18.80
2023-01-20T22:51:46.952Z,18.33
2023-01-20T22:56:54.016Z,19.20
2023-01-20T23:01:57.182Z,17.47
2023-01-20T23:07:01.955Z,17.27
2023-01-20T23:12:05.611Z,17.10
2023-01-20T23:17:08.764Z,17.53
2023-01-20T23:22:14.733Z,17.30
2023-01-20T23:27:18.242Z,17.37
2023-01-20T23:32:21.598Z,17.70
2023-01-20T23:37:26.012Z,16.27
2023-01-20T23:42:29.139Z,16.83
2023-01-20T23:47:36.053Z,17.17
2023-01-20T23:52:40.764Z,16.57
2023-01-20T23:57:43.992Z,17.43
