createdAt,value
2018-04-30T00:01:53.722Z,99910.02
2018-04-30T00:06:44.735Z,99897.98
2018-04-30T00:11:35.765Z,99895.05
2018-04-30T00:16:26.780Z,99883.86
2018-04-30T00:21:17.800Z,99877.31
2018-04-30T00:26:08.913Z,99863.32
2018-04-30T00:31:00.675Z,99846.15
2018-04-30T00:35:51.792Z,99846.23
2018-04-30T00:40:42.827Z,99840.69
2018-04-30T00:45:33.866Z,99838.03
2018-04-30T00:50:24.878Z,99830.55
2018-04-30T00:55:15.927Z,99829.59
2018-04-30T01:00:06.936Z,99830.95
2018-04-30T01:04:57.948Z,99828.29
2018-04-30T01:09:48.968Z,99813.27
2018-04-30T01:14:39.991Z,99801.91
2018-04-30T01:19:31.054Z,99784.59
2018-04-30T01:24:22.092Z,99776.53
2018-04-30T01:29:13.885Z,99783.03
2018-04-30T01:34:04.919Z,99779.03
2018-04-30T01:38:55.991Z,99768.56
2018-04-30T01:43:47.790Z,99765.96
2018-04-30T01:48:38.820Z,99756.52
2018-04-30T01:53:29.835Z,99756.23
2018-04-30T01:58:20.915Z,99745.78
2018-04-30T02:03:11.931Z,99740.27
2018-04-30T02:08:03.683Z,99731.00
2018-04-30T02:12:54.792Z,99712.35
2018-04-30T02:17:46.556Z,99699.38
2018-04-30T02:22:37.579Z,99683.23
2018-04-30T02:27:28.585Z,99667.52
2018-04-30T02:32:19.656Z,99660.05
2018-04-30T02:37:10.676Z,99652.23
2018-04-30T02:42:01.695Z,99639.22
2018-04-30T02:46:52.724Z,99632.94
2018-04-30T02:51:43.767Z,99615.58
2018-04-30T02:56:34.863Z,99612.83
2018-04-30T03:01:25.884Z,99606.11
2018-04-30T03:06:16.908Z,99608.95
2018-04-30T03:11:07.988Z,99589.33
2018-04-30T03:15:59.020Z,99580.30
2018-04-30T03:20:50.139Z,99569.75
2018-04-30T03:25:41.186Z,99570.46
2018-04-30T03:30:32.200Z,99565.36
2018-04-30T03:35:23.212Z,99569.84
2018-04-30T03:40:14.267Z,99557.95
2018-04-30T03:45:05.291Z,99546.67
2018-04-30T03:49:56.312Z,99544.25
2018-04-30T03:54:47.388Z,99543.41
2018-04-30T03:59:39.169Z,99534.86
2018-04-30T04:04:48.901Z,99531.33
2018-04-30T04:09:40.050Z,99538.31
2018-04-30T04:14:31.090Z,99528.50
2018-04-30T04:19:22.118Z,99526.41
2018-04-30T04:24:13.148Z,99521.73
2018-04-30T04:29:04.171Z,99527.23
2018-04-30T04:33:55.171Z,99512.95
2018-04-30T04:38:46.184Z,99508.11
2018-04-30T04:43:37.228Z,99501.31
2018-04-30T04:48:28.241Z,99502.83
2018-04-30T04:53:19.254Z,99491.45
2018-04-30T04:58:10.285Z,99488.84
2018-04-30T05:03:01.316Z,99501.47
2018-04-30T05:07:52.332Z,99503.16
2018-04-30T05:12:43.433Z,99483.22
2018-04-30T05:17:34.591Z,99480.83
2018-04-30T05:22:25.604Z,99476.05
2018-04-30T05:27:16.620Z,99461.51
2018-04-30T05:32:07.643Z,99459.75
2018-04-30T05:36:58.640Z,99474.84
2018-04-30T05:41:50.440Z,99468.00
2018-04-30T05:46:41.460Z,99454.30
2018-04-30T05:51:32.472Z,99457.52
2018-04-30T05:56:23.503Z,99440.41
2018-04-30T06:01:14.600Z,99430.84
2018-04-30T06:06:05.664Z,99430.06
2018-04-30T06:10:56.688Z,99423.62
2018-04-30T06:15:47.732Z,99414.13
2018-04-30T06:20:39.598Z,99404.05
2018-04-30T06:25:30.699Z,99406.28
2018-04-30T06:30:22.469Z,99398.79
2018-04-30T06:35:13.490Z,99381.16
2018-04-30T06:40:04.518Z,99372.68
2018-04-30T06:44:56.408Z,99370.69
2018-04-30T06:49:47.463Z,99376.66
2018-04-30T06:54:39.276Z,99374.27
2018-04-30T06:59:30.309Z,99357.81
2018-04-30T07:04:22.817Z,99350.02
2018-04-30T07:09:13.958Z,99350.95
2018-04-30T07:14:05.704Z,99344.79
2018-04-30T07:18:56.738Z,99336.12
2018-04-30T07:23:47.836Z,99324.04
2018-04-30T07:28:38.887Z,99335.33
2018-04-30T07:33:30.020Z,99337.69
2018-04-30T07:38:22.579Z,99339.00
2018-04-30T07:43:13.633Z,99328.48
2018-04-30T07:48:05.575Z,99327.63
2018-04-30T07:52:57.465Z,99322.00
2018-04-30T07:57:48.568Z,99317.98
2018-04-30T08:02:39.687Z,99329.06
2018-04-30T08:07:31.561Z,99319.33
2018-04-30T08:12:22.604Z,99327.08
2018-04-30T08:17:13.696Z,99329.13
2018-04-30T08:22:05.447Z,99320.23
2018-04-30T08:26:57.306Z,99318.88
2018-04-30T08:31:48.271Z,99324.92
2018-04-30T08:36:39.348Z,99318.08
2018-04-30T08:41:30.326Z,99316.66
2018-04-30T08:46:22.907Z,99321.33
2018-04-30T08:51:14.683Z,99329.97
2018-04-30T08:56:05.702Z,99326.08
2018-04-30T09:00:56.729Z,99334.41
2018-04-30T09:05:47.765Z,99330.53
2018-04-30T09:10:38.817Z,99334.36
2018-04-30T09:15:29.843Z,99336.20
2018-04-30T09:20:20.905Z,99336.86
2018-04-30T09:25:11.940Z,99337.04
2018-04-30T09:30:02.964Z,99339.77
2018-04-30T09:34:53.985Z,99347.07
2018-04-30T09:39:45.065Z,99344.23
2018-04-30T09:44:36.113Z,99350.23
2018-04-30T09:49:27.175Z,99340.67
2018-04-30T09:54:18.347Z,99364.60
2018-04-30T09:59:10.151Z,99374.38
2018-04-30T10:04:01.175Z,99374.56
2018-04-30T10:08:52.194Z,99382.84
2018-04-30T10:13:43.323Z,99399.98
2018-04-30T10:18:34.339Z,99428.48
2018-04-30T10:23:25.471Z,99423.68
2018-04-30T10:28:17.194Z,99442.01
2018-04-30T10:33:08.229Z,99462.48
2018-04-30T10:37:59.342Z,99481.16
2018-04-30T10:42:50.301Z,99483.13
2018-04-30T10:47:41.336Z,99503.56
2018-04-30T10:52:33.136Z,99510.41
2018-04-30T10:57:24.193Z,99541.34
2018-04-30T11:02:15.247Z,99552.11
2018-04-30T11:07:06.260Z,99565.73
2018-04-30T11:11:58.029Z,99577.47
2018-04-30T11:16:49.095Z,99609.80
2018-04-30T11:21:40.188Z,99593.42
2018-04-30T11:26:31.216Z,99600.30
2018-04-30T11:31:22.270Z,99614.23
2018-04-30T11:36:13.302Z,99631.62
2018-04-30T11:41:05.076Z,99638.09
2018-04-30T11:45:56.118Z,99646.25
2018-04-30T11:50:47.169Z,99648.56
2018-04-30T11:55:38.219Z,99654.52
2018-04-30T12:00:30.076Z,99671.10
2018-04-30T12:05:21.100Z,99674.56
2018-04-30T12:10:12.259Z,99676.34
2018-04-30T12:15:03.297Z,99692.44
2018-04-30T12:19:54.373Z,99694.52
2018-04-30T12:24:45.388Z,99690.27
2018-04-30T12:29:36.463Z,99687.91
2018-04-30T12:34:27.535Z,99702.95
2018-04-30T12:39:18.580Z,99709.36
2018-04-30T12:44:09.672Z,99718.59
2018-04-30T12:49:08.441Z,99710.86
2018-04-30T12:53:59.516Z,99727.69
2018-04-30T12:58:50.557Z,99731.72
2018-04-30T13:03:41.591Z,99728.86
2018-04-30T13:08:32.653Z,99741.35
2018-04-30T13:13:23.852Z,99758.95
2018-04-30T13:18:14.998Z,99784.35
2018-04-30T13:23:06.055Z,99800.76
2018-04-30T13:27:57.107Z,99805.93
2018-04-30T13:32:48.967Z,99798.94
2018-04-30T13:37:40.059Z,99807.96
2018-04-30T13:42:31.074Z,99820.39
2018-04-30T13:47:22.140Z,99787.33
2018-04-30T13:52:13.181Z,99775.73
2018-04-30T13:57:04.301Z,99779.55
2018-04-30T14:01:55.345Z,99788.89
2018-04-30T14:06:46.385Z,99782.22
2018-04-30T14:11:37.426Z,99778.77
2018-04-30T14:16:28.447Z,99779.35
2018-04-30T14:21:19.507Z,99792.69
2018-04-30T14:26:10.572Z,99787.61
2018-04-30T14:31:01.596Z,99792.38
2018-04-30T14:35:52.615Z,99818.37
2018-04-30T14:40:43.691Z,99811.08
2018-04-30T14:45:35.494Z,99827.20
2018-04-30T14:50:26.556Z,99835.63
2018-04-30T14:55:18.363Z,99839.34
2018-04-30T15:00:09.443Z,99839.75
2018-04-30T15:05:00.476Z,99845.06
2018-04-30T15:09:51.559Z,99836.59
2018-04-30T15:14:43.340Z,99862.14
2018-04-30T15:19:34.468Z,99860.60
2018-04-30T15:24:25.470Z,99858.02
2018-04-30T15:29:16.508Z,99863.45
2018-04-30T15:34:07.559Z,99870.80
2018-04-30T15:38:58.624Z,99861.38
2018-04-30T15:43:50.426Z,99869.96
2018-04-30T15:48:41.456Z,99866.76
2018-04-30T15:53:32.612Z,99873.69
2018-04-30T15:58:24.419Z,99884.11
2018-04-30T16:03:16.144Z,99882.16
2018-04-30T16:08:07.163Z,99892.22
2018-04-30T16:12:58.184Z,99894.06
2018-04-30T16:17:49.227Z,99896.02
2018-04-30T16:22:40.372Z,99907.07
2018-04-30T16:27:31.372Z,99902.60
2018-04-30T16:32:22.376Z,99912.09
2018-04-30T16:37:13.427Z,99921.07
2018-04-30T16:42:04.446Z,99919.92
2018-04-30T16:46:55.571Z,99926.11
2018-04-30T16:51:46.588Z,99930.91
2018-04-30T16:56:37.657Z,99929.55
2018-04-30T17:01:29.414Z,99944.11
2018-04-30T17:06:20.569Z,99951.05
2018-04-30T17:11:11.599Z,99944.69
2018-04-30T17:16:02.623Z,99949.69
2018-04-30T17:20:53.656Z,99950.75
2018-04-30T17:25:44.699Z,99967.86
2018-04-30T17:30:36.521Z,99966.95
2018-04-30T17:35:27.556Z,99964.45
2018-04-30T17:40:18.587Z,99972.04
2018-04-30T17:45:10.372Z,99981.05
2018-04-30T17:50:01.410Z,99986.71
2018-04-30T17:54:52.429Z,99993.02
2018-04-30T17:59:43.460Z,99992.69
2018-04-30T18:04:34.544Z,100004.52
2018-04-30T18:09:25.582Z,100004.19
2018-04-30T18:14:16.718Z,100007.69
2018-04-30T18:19:07.747Z,100008.36
2018-04-30T18:23:58.819Z,100006.59
2018-04-30T18:28:50.592Z,100003.88
2018-04-30T18:33:41.624Z,99999.67
2018-04-30T18:38:32.660Z,100018.66
2018-04-30T18:43:23.819Z,100020.40
2018-04-30T18:48:14.908Z,100026.25
2018-04-30T18:53:05.990Z,100031.16
2018-04-30T18:57:57.032Z,100028.84
2018-04-30T19:02:48.109Z,100030.27
2018-04-30T19:07:39.133Z,100037.58
2018-04-30T19:12:30.281Z,100055.69
2018-04-30T19:17:22.070Z,100066.23
2018-04-30T19:22:13.106Z,100058.19
2018-04-30T19:27:04.287Z,100063.53
2018-04-30T19:31:55.390Z,100053.84
2018-04-30T19:36:47.261Z,100057.92
2018-04-30T19:41:38.289Z,100062.62
2018-04-30T19:46:29.368Z,100072.73
2018-04-30T19:51:21.181Z,100069.81
2018-04-30T19:56:12.267Z,100080.55
2018-04-30T20:01:03.284Z,100079.18
2018-04-30T20:05:54.472Z,100073.33
2018-04-30T20:10:46.253Z,100082.48
2018-04-30T20:15:37.288Z,100088.34
2018-04-30T20:20:28.420Z,100089.83
2018-04-30T20:25:19.400Z,100092.34
2018-04-30T20:30:11.228Z,100102.87
2018-04-30T20:35:02.245Z,100116.55
2018-04-30T20:39:53.286Z,100120.52
2018-04-30T20:44:45.151Z,100112.09
2018-04-30T20:49:36.924Z,100118.21
2018-04-30T20:54:28.027Z,100128.30
2018-04-30T20:59:19.125Z,100126.32
2018-04-30T21:04:10.953Z,100127.04
2018-04-30T21:09:12.396Z,100127.63
2018-04-30T21:14:03.433Z,100137.75
2018-04-30T21:18:54.458Z,100138.15
2018-04-30T21:23:45.460Z,100145.78
2018-04-30T21:28:36.479Z,100145.86
2018-04-30T21:33:27.499Z,100148.41
2018-04-30T21:38:18.515Z,100153.48
2018-04-30T21:43:09.547Z,100147.33
2018-04-30T21:48:00.660Z,100153.39
2018-04-30T21:52:51.738Z,100149.52
2018-04-30T21:57:42.786Z,100161.23
2018-04-30T22:02:33.822Z,100163.69
2018-04-30T22:07:24.840Z,100159.07
2018-04-30T22:12:15.868Z,100155.34
2018-04-30T22:17:06.892Z,100153.30
2018-04-30T22:21:57.915Z,100141.39
2018-04-30T22:26:48.932Z,100141.48
2018-04-30T22:31:39.976Z,100129.38
2018-04-30T22:36:31.040Z,100128.02
2018-04-30T22:41:22.779Z,100137.99
2018-04-30T22:46:14.539Z,100133.83
2018-04-30T22:51:05.576Z,100135.59
2018-04-30T22:55:56.626Z,100146.05
2018-04-30T23:00:47.637Z,100141.09
2018-04-30T23:05:38.651Z,100147.80
2018-04-30T23:10:29.676Z,100147.80
2018-04-30T23:15:20.797Z,100145.55
2018-04-30T23:20:11.828Z,100149.13
2018-04-30T23:25:02.875Z,100133.92
2018-04-30T23:29:53.957Z,100148.91
2018-04-30T23:34:45.050Z,100149.61
2018-04-30T23:39:36.818Z,100145.00
2018-04-30T23:44:27.844Z,100132.15
2018-04-30T23:49:18.879Z,100150.35
2018-04-30T23:54:09.901Z,100140.85
2018-04-30T23:59:00.946Z,100130.31
