createdAt,value
2018-09-14T00:01:21.392Z,13.37
2018-09-14T00:03:51.670Z,13.57
2018-09-14T00:06:22.022Z,11.37
2018-09-14T00:08:52.015Z,14.53
2018-09-14T00:11:23.687Z,10.77
2018-09-14T00:13:55.203Z,11.00
2018-09-14T00:16:25.602Z,8.93
2018-09-14T00:18:55.747Z,11.60
2018-09-14T00:21:27.329Z,11.60
2018-09-14T00:23:58.602Z,12.30
2018-09-14T00:26:28.863Z,11.73
2018-09-14T00:28:59.965Z,10.43
2018-09-14T00:31:31.003Z,12.00
2018-09-14T00:34:01.415Z,12.20
2018-09-14T00:36:32.407Z,12.83
2018-09-14T00:39:02.287Z,14.20
2018-09-14T00:41:33.111Z,13.27
2018-09-14T00:44:03.246Z,13.97
2018-09-14T00:46:33.544Z,15.33
2018-09-14T00:49:03.655Z,16.43
2018-09-14T00:51:33.819Z,18.80
2018-09-14T00:54:03.875Z,17.07
2018-09-14T00:56:33.785Z,17.37
2018-09-14T00:59:04.446Z,20.60
2018-09-14T01:01:36.531Z,22.00
2018-09-14T01:04:06.780Z,24.63
2018-09-14T01:06:36.590Z,23.30
2018-09-14T01:09:40.589Z,22.13
2018-09-14T01:12:11.511Z,23.37
2018-09-14T01:14:41.818Z,26.23
2018-09-14T01:17:13.236Z,22.60
2018-09-14T01:19:43.944Z,28.33
2018-09-14T01:22:15.059Z,26.53
2018-09-14T01:24:45.261Z,26.30
2018-09-14T01:27:15.390Z,30.70
2018-09-14T01:29:45.544Z,24.87
2018-09-14T01:32:15.609Z,25.97
2018-09-14T01:34:46.728Z,32.10
2018-09-14T01:37:17.421Z,24.70
2018-09-14T01:39:48.569Z,25.70
2018-09-14T01:42:19.316Z,22.30
2018-09-14T01:44:49.488Z,24.20
2018-09-14T01:47:19.868Z,26.60
2018-09-14T01:49:50.032Z,31.20
2018-09-14T01:52:20.183Z,26.70
2018-09-14T01:54:51.421Z,27.70
2018-09-14T01:57:22.318Z,27.30
2018-09-14T01:59:52.272Z,27.47
2018-09-14T02:02:22.263Z,25.87
2018-09-14T02:04:54.602Z,26.33
2018-09-14T02:07:24.907Z,29.00
2018-09-14T02:09:55.295Z,26.03
2018-09-14T02:12:26.421Z,22.03
2018-09-14T02:14:56.396Z,20.53
2018-09-14T02:17:28.597Z,26.80
2018-09-14T02:19:59.517Z,30.87
2018-09-14T02:22:30.295Z,23.00
2018-09-14T02:25:01.395Z,26.50
2018-09-14T02:27:31.590Z,21.50
2018-09-14T02:30:01.809Z,25.03
2018-09-14T02:32:31.893Z,28.73
2018-09-14T02:35:02.111Z,30.67
2018-09-14T02:37:33.175Z,31.73
2018-09-14T02:40:03.371Z,34.43
2018-09-14T02:42:33.629Z,26.87
2018-09-14T02:45:03.538Z,22.67
2018-09-14T02:47:33.817Z,25.87
2018-09-14T02:50:06.593Z,24.47
2018-09-14T02:52:36.551Z,25.83
2018-09-14T02:55:07.859Z,23.90
2018-09-14T02:57:38.383Z,21.90
2018-09-14T03:00:09.419Z,23.00
2018-09-14T03:02:39.781Z,22.33
2018-09-14T03:05:10.402Z,19.77
2018-09-14T03:07:41.023Z,17.50
2018-09-14T03:10:12.080Z,23.60
2018-09-14T03:12:44.886Z,16.27
2018-09-14T03:15:16.745Z,15.93
2018-09-14T03:17:47.068Z,15.73
2018-09-14T03:20:17.730Z,18.23
2018-09-14T03:22:48.794Z,13.90
2018-09-14T03:25:19.342Z,16.87
2018-09-14T03:27:49.948Z,14.77
2018-09-14T03:30:20.305Z,15.13
2018-09-14T03:32:50.862Z,12.90
2018-09-14T03:35:20.891Z,16.20
2018-09-14T03:37:50.927Z,17.97
2018-09-14T03:40:20.838Z,17.30
2018-09-14T03:42:50.897Z,15.60
2018-09-14T03:45:21.462Z,15.87
2018-09-14T03:47:51.671Z,14.40
2018-09-14T03:50:21.629Z,14.93
2018-09-14T03:52:51.744Z,17.67
2018-09-14T03:55:22.791Z,17.43
2018-09-14T03:57:53.573Z,19.90
2018-09-14T04:00:23.691Z,15.37
2018-09-14T04:02:53.562Z,14.23
2018-09-14T04:05:23.796Z,16.20
2018-09-14T04:07:53.989Z,21.07
2018-09-14T04:10:24.766Z,14.37
2018-09-14T04:12:55.022Z,18.20
2018-09-14T04:15:25.116Z,14.73
2018-09-14T04:17:55.936Z,16.60
2018-09-14T04:20:26.185Z,16.60
2018-09-14T04:22:57.176Z,15.23
2018-09-14T04:25:27.461Z,10.23
2018-09-14T04:27:57.357Z,13.37
2018-09-14T04:30:28.556Z,12.00
2018-09-14T04:32:58.595Z,12.00
2018-09-14T04:35:29.685Z,11.00
2018-09-14T04:37:59.896Z,12.73
2018-09-14T04:40:31.121Z,12.10
2018-09-14T04:43:02.275Z,12.37
2018-09-14T04:45:33.063Z,10.40
2018-09-14T04:48:05.874Z,15.80
2018-09-14T04:50:35.899Z,8.03
2018-09-14T04:53:06.281Z,9.80
2018-09-14T04:55:36.233Z,8.60
2018-09-14T04:58:06.527Z,7.90
2018-09-14T05:00:36.382Z,8.30
2018-09-14T05:03:06.560Z,10.03
2018-09-14T05:05:37.003Z,8.17
2018-09-14T05:08:06.938Z,6.83
2018-09-14T05:10:38.017Z,7.00
2018-09-14T05:13:10.056Z,7.80
2018-09-14T05:15:41.198Z,7.60
2018-09-14T05:18:11.334Z,8.83
2018-09-14T05:20:42.405Z,7.10
2018-09-14T05:23:12.438Z,9.13
2018-09-14T05:25:43.574Z,6.20
2018-09-14T05:28:13.778Z,6.50
2018-09-14T05:30:43.920Z,11.10
2018-09-14T05:33:15.065Z,10.80
2018-09-14T05:35:45.157Z,7.03
2018-09-14T05:38:15.206Z,9.13
2018-09-14T05:40:45.332Z,6.30
2018-09-14T05:43:17.806Z,6.43
2018-09-14T05:45:49.237Z,9.70
2018-09-14T05:48:20.138Z,10.30
2018-09-14T05:50:50.422Z,6.60
2018-09-14T05:53:22.273Z,7.20
2018-09-14T05:55:52.469Z,7.70
2018-09-14T05:58:22.498Z,11.17
2018-09-14T06:00:53.045Z,7.27
2018-09-14T06:03:23.220Z,6.57
2018-09-14T06:05:54.777Z,6.30
2018-09-14T06:08:24.849Z,6.33
2018-09-14T06:10:55.046Z,6.93
2018-09-14T06:13:28.004Z,6.27
2018-09-14T06:15:58.387Z,8.40
2018-09-14T06:18:28.336Z,5.90
2018-09-14T06:20:58.613Z,7.67
2018-09-14T06:23:28.698Z,16.97
2018-09-14T06:25:58.485Z,6.03
2018-09-14T06:28:28.399Z,7.87
2018-09-14T06:30:59.669Z,7.20
2018-09-14T06:33:30.947Z,6.70
2018-09-14T06:36:02.069Z,6.50
2018-09-14T06:38:32.250Z,9.00
2018-09-14T06:41:02.485Z,6.83
2018-09-14T06:43:32.645Z,7.07
2018-09-14T06:46:02.890Z,6.30
2018-09-14T06:48:32.800Z,6.33
2018-09-14T06:51:02.849Z,6.60
2018-09-14T06:53:32.830Z,5.83
2018-09-14T06:56:03.521Z,6.37
2018-09-14T06:58:34.394Z,8.00
2018-09-14T07:01:04.419Z,7.10
2018-09-14T07:03:34.892Z,7.60
2018-09-14T07:06:04.994Z,9.80
2018-09-14T07:08:35.065Z,10.20
2018-09-14T07:11:05.919Z,8.90
2018-09-14T07:13:35.902Z,9.47
2018-09-14T07:16:05.797Z,8.47
2018-09-14T07:18:39.371Z,7.50
2018-09-14T07:21:09.293Z,7.30
2018-09-14T07:23:39.302Z,9.17
2018-09-14T07:26:09.266Z,10.33
2018-09-14T07:28:42.119Z,8.50
2018-09-14T07:31:12.435Z,11.83
2018-09-14T07:33:42.734Z,6.60
2018-09-14T07:36:13.815Z,7.00
2018-09-14T07:38:44.670Z,11.60
2018-09-14T07:41:14.768Z,8.30
2018-09-14T07:43:44.931Z,6.67
2018-09-14T07:46:15.617Z,12.00
2018-09-14T07:48:45.753Z,9.40
2018-09-14T07:51:16.366Z,7.00
2018-09-14T07:53:47.450Z,7.23
2018-09-14T07:56:17.532Z,8.17
2018-09-14T07:58:49.168Z,6.73
2018-09-14T08:01:19.574Z,6.33
2018-09-14T08:03:52.856Z,7.90
2018-09-14T08:06:22.946Z,6.23
2018-09-14T08:08:52.956Z,7.40
2018-09-14T08:11:24.381Z,6.33
2018-09-14T08:13:56.743Z,13.33
2018-09-14T08:16:27.606Z,6.57
2018-09-14T08:18:57.636Z,7.07
2018-09-14T08:21:27.824Z,7.20
2018-09-14T08:23:58.579Z,6.83
2018-09-14T08:26:28.925Z,7.20
2018-09-14T08:29:00.003Z,7.03
2018-09-14T08:31:30.391Z,7.67
2018-09-14T08:34:00.441Z,12.60
2018-09-14T08:36:31.072Z,6.30
2018-09-14T08:39:01.306Z,8.10
2018-09-14T08:41:31.697Z,6.93
2018-09-14T08:44:02.559Z,6.80
2018-09-14T08:46:32.713Z,5.60
2018-09-14T08:49:04.193Z,7.00
2018-09-14T08:51:34.253Z,9.20
2018-09-14T08:54:04.650Z,12.00
2018-09-14T08:56:34.822Z,8.53
2018-09-14T08:59:07.923Z,6.87
2018-09-14T09:01:37.858Z,7.23
2018-09-14T09:04:08.067Z,8.80
2018-09-14T09:06:38.887Z,6.20
2018-09-14T09:09:12.836Z,6.17
2018-09-14T09:11:45.045Z,11.23
2018-09-14T09:14:16.564Z,6.43
2018-09-14T09:16:47.761Z,6.77
2018-09-14T09:19:17.959Z,6.70
2018-09-14T09:21:48.152Z,7.20
2018-09-14T09:24:19.806Z,6.97
2018-09-14T09:26:50.540Z,7.73
2018-09-14T09:29:20.519Z,6.40
2018-09-14T09:31:50.121Z,6.97
2018-09-14T09:34:20.750Z,7.50
2018-09-14T09:36:52.214Z,8.33
2018-09-14T09:39:23.055Z,7.40
2018-09-14T09:42:01.533Z,7.60
2018-09-14T09:44:32.310Z,6.17
2018-09-14T09:47:02.628Z,6.50
2018-09-14T09:49:32.713Z,6.93
2018-09-14T09:52:02.895Z,6.63
2018-09-14T09:54:32.908Z,11.27
2018-09-14T09:57:03.677Z,7.00
2018-09-14T09:59:33.823Z,7.77
2018-09-14T10:02:09.069Z,7.47
2018-09-14T10:05:43.084Z,9.77
2018-09-14T10:08:14.138Z,9.17
2018-09-14T10:10:44.381Z,9.03
2018-09-14T10:13:14.618Z,6.80
2018-09-14T10:15:44.743Z,7.50
2018-09-14T10:18:14.566Z,8.67
2018-09-14T10:20:44.770Z,7.37
2018-09-14T10:23:14.838Z,6.90
2018-09-14T10:25:44.909Z,6.57
2018-09-14T10:28:15.022Z,10.00
2018-09-14T10:30:45.338Z,8.93
2018-09-14T10:33:15.271Z,8.23
2018-09-14T10:35:45.493Z,8.13
2018-09-14T10:38:15.410Z,7.73
2018-09-14T10:40:47.403Z,9.27
2018-09-14T10:43:17.494Z,7.17
2018-09-14T10:45:47.793Z,24.77
2018-09-14T10:48:18.991Z,10.30
2018-09-14T10:50:49.513Z,8.80
2018-09-14T10:53:21.952Z,10.57
2018-09-14T10:55:52.536Z,7.13
2018-09-14T10:58:22.706Z,10.70
2018-09-14T11:00:52.911Z,7.03
2018-09-14T11:03:23.427Z,11.07
2018-09-14T11:05:53.633Z,6.80
2018-09-14T11:08:23.516Z,6.90
2018-09-14T11:10:53.521Z,7.83
2018-09-14T11:13:23.688Z,7.03
2018-09-14T11:15:53.947Z,9.77
2018-09-14T11:18:24.703Z,6.87
2018-09-14T11:20:59.406Z,8.20
2018-09-14T11:23:29.682Z,7.83
2018-09-14T11:26:00.260Z,7.70
2018-09-14T11:28:30.711Z,8.80
2018-09-14T11:31:01.248Z,6.90
2018-09-14T11:33:31.401Z,6.80
2018-09-14T11:36:04.742Z,8.33
2018-09-14T11:38:35.595Z,8.00
2018-09-14T11:41:05.562Z,7.10
2018-09-14T11:43:36.600Z,7.27
2018-09-14T11:46:07.749Z,7.80
2018-09-14T11:48:37.767Z,8.93
2018-09-14T11:51:09.208Z,7.90
2018-09-14T11:53:40.137Z,8.23
2018-09-14T11:56:10.275Z,8.17
2018-09-14T11:58:41.360Z,7.87
2018-09-14T12:01:11.794Z,10.53
2018-09-14T12:03:42.822Z,11.23
2018-09-14T12:06:13.167Z,7.90
2018-09-14T12:08:43.297Z,18.13
2018-09-14T12:11:15.624Z,9.67
2018-09-14T12:13:45.886Z,7.53
2018-09-14T12:16:16.810Z,10.03
2018-09-14T12:18:49.437Z,10.50
2018-09-14T12:21:19.897Z,7.20
2018-09-14T12:23:50.835Z,10.90
2018-09-14T12:26:22.088Z,7.20
2018-09-14T12:28:53.557Z,7.13
2018-09-14T12:31:26.282Z,15.37
2018-09-14T12:33:56.304Z,9.73
2018-09-14T12:36:26.386Z,10.80
2018-09-14T12:38:56.459Z,11.93
2018-09-14T12:41:26.997Z,12.10
2018-09-14T12:43:56.832Z,9.63
2018-09-14T12:46:26.911Z,9.07
2018-09-14T12:48:57.160Z,14.50
2018-09-14T12:51:27.068Z,8.57
2018-09-14T12:53:57.215Z,8.43
2018-09-14T12:56:29.916Z,15.77
2018-09-14T12:59:00.187Z,13.50
2018-09-14T13:01:31.267Z,10.33
2018-09-14T13:04:01.123Z,9.20
2018-09-14T13:06:30.970Z,12.77
2018-09-14T13:09:01.115Z,10.17
2018-09-14T13:11:31.354Z,13.13
2018-09-14T13:14:02.490Z,15.93
2018-09-14T13:16:32.531Z,8.47
2018-09-14T13:19:03.899Z,19.83
2018-09-14T13:21:34.621Z,12.90
2018-09-14T13:24:04.738Z,15.40
2018-09-14T13:26:34.804Z,13.53
2018-09-14T13:29:04.935Z,9.83
2018-09-14T13:31:41.577Z,8.60
2018-09-14T13:34:11.699Z,17.70
2018-09-14T13:36:42.624Z,9.60
2018-09-14T13:39:13.796Z,13.30
2018-09-14T13:41:43.602Z,7.43
2018-09-14T13:44:14.008Z,11.70
2018-09-14T13:46:47.886Z,8.23
2018-09-14T13:49:18.088Z,7.30
2018-09-14T13:51:48.504Z,6.30
2018-09-14T13:54:19.024Z,6.43
2018-09-14T13:56:49.268Z,6.87
2018-09-14T13:59:19.695Z,6.90
2018-09-14T14:01:49.804Z,8.27
2018-09-14T14:04:19.690Z,6.67
2018-09-14T14:06:51.687Z,11.40
2018-09-14T14:09:22.966Z,8.83
2018-09-14T14:11:53.315Z,6.17
2018-09-14T14:14:24.432Z,6.37
2018-09-14T14:16:55.533Z,7.40
2018-09-14T14:19:25.641Z,12.63
2018-09-14T14:21:55.703Z,7.70
2018-09-14T14:24:25.840Z,10.17
2018-09-14T14:26:56.429Z,6.20
2018-09-14T14:29:28.027Z,11.67
2018-09-14T14:31:58.077Z,8.00
2018-09-14T14:34:28.281Z,6.13
2018-09-14T14:36:59.506Z,7.00
2018-09-14T14:39:29.552Z,5.43
2018-09-14T14:41:59.817Z,6.10
2018-09-14T14:44:30.109Z,5.37
2018-09-14T14:47:01.233Z,8.10
2018-09-14T14:49:33.098Z,9.53
2018-09-14T14:52:04.203Z,7.80
2018-09-14T14:54:34.369Z,9.77
2018-09-14T14:57:04.880Z,6.97
2018-09-14T14:59:35.248Z,9.63
2018-09-14T15:02:05.458Z,6.13
2018-09-14T15:04:35.457Z,6.53
2018-09-14T15:07:05.522Z,6.87
2018-09-14T15:09:35.754Z,12.30
2018-09-14T15:12:06.035Z,5.23
2018-09-14T15:14:36.984Z,6.77
2018-09-14T15:17:10.453Z,7.77
2018-09-14T15:19:40.619Z,6.77
2018-09-14T15:22:12.430Z,5.40
2018-09-14T15:24:42.961Z,7.27
2018-09-14T15:27:13.295Z,5.87
2018-09-14T15:29:43.772Z,6.00
2018-09-14T15:32:15.103Z,5.60
2018-09-14T15:34:45.225Z,6.10
2018-09-14T15:37:15.918Z,6.80
2018-09-14T15:39:46.148Z,6.10
2018-09-14T15:42:17.204Z,6.50
2018-09-14T15:44:47.248Z,8.90
2018-09-14T15:47:17.404Z,8.20
2018-09-14T15:49:49.618Z,13.50
2018-09-14T15:52:20.586Z,26.63
2018-09-14T15:54:50.782Z,31.47
2018-09-14T15:57:21.879Z,34.67
2018-09-14T15:59:52.008Z,32.90
2018-09-14T16:02:22.206Z,26.97
2018-09-14T16:04:52.467Z,25.80
2018-09-14T16:07:22.748Z,25.23
2018-09-14T16:09:53.715Z,17.57
2018-09-14T16:12:23.809Z,11.77
2018-09-14T16:14:54.005Z,7.10
2018-09-14T16:17:24.122Z,8.37
2018-09-14T16:19:54.460Z,9.37
2018-09-14T16:22:24.891Z,7.80
2018-09-14T16:24:55.051Z,6.37
2018-09-14T16:27:25.268Z,7.50
2018-09-14T16:29:55.460Z,11.73
2018-09-14T16:32:25.799Z,6.50
2018-09-14T16:34:57.805Z,6.20
2018-09-14T16:37:27.782Z,6.60
2018-09-14T16:39:58.277Z,6.40
2018-09-14T16:42:28.488Z,8.60
2018-09-14T16:44:58.796Z,9.50
2018-09-14T16:47:30.466Z,13.43
2018-09-14T16:50:01.952Z,6.47
2018-09-14T16:52:32.714Z,11.13
2018-09-14T16:55:02.981Z,8.30
2018-09-14T16:57:33.295Z,10.23
2018-09-14T17:00:04.484Z,7.43
2018-09-14T17:02:34.680Z,6.23
2018-09-14T17:05:05.115Z,10.93
2018-09-14T17:07:35.508Z,7.90
2018-09-14T17:10:06.861Z,7.37
2018-09-14T17:12:39.434Z,7.37
2018-09-14T17:15:10.098Z,6.60
2018-09-14T17:17:41.991Z,9.03
2018-09-14T17:20:12.194Z,6.90
2018-09-14T17:22:42.432Z,8.13
2018-09-14T17:25:12.676Z,6.53
2018-09-14T17:27:43.781Z,8.07
2018-09-14T17:30:14.212Z,7.53
2018-09-14T17:32:44.460Z,15.37
2018-09-14T17:35:14.799Z,7.20
2018-09-14T17:37:44.940Z,10.30
2018-09-14T17:40:15.112Z,7.27
2018-09-14T17:42:45.244Z,7.20
2018-09-14T17:45:15.591Z,8.20
2018-09-14T17:47:46.107Z,7.40
2018-09-14T17:50:16.260Z,12.30
2018-09-14T17:52:47.077Z,11.90
2018-09-14T17:55:16.984Z,9.03
2018-09-14T17:57:46.868Z,7.73
2018-09-14T18:00:18.225Z,8.63
2018-09-14T18:02:50.084Z,9.90
2018-09-14T18:05:20.323Z,6.90
2018-09-14T18:07:50.526Z,6.90
2018-09-14T18:10:21.004Z,12.63
2018-09-14T18:12:51.380Z,7.67
2018-09-14T18:15:21.508Z,7.33
2018-09-14T18:17:51.783Z,9.00
2018-09-14T18:20:22.159Z,15.47
2018-09-14T18:22:52.339Z,11.60
2018-09-14T18:25:26.946Z,8.03
2018-09-14T18:27:57.680Z,8.03
2018-09-14T18:30:28.665Z,9.80
2018-09-14T18:32:59.686Z,8.80
2018-09-14T18:35:29.735Z,8.10
2018-09-14T18:38:00.100Z,16.00
2018-09-14T18:40:32.779Z,9.27
2018-09-14T18:43:03.628Z,8.30
2018-09-14T18:45:33.842Z,9.07
2018-09-14T18:48:03.862Z,8.20
2018-09-14T18:50:34.089Z,9.40
2018-09-14T18:53:04.373Z,9.63
2018-09-14T18:55:34.738Z,6.90
2018-09-14T18:58:04.970Z,9.93
2018-09-14T19:00:35.446Z,8.30
2018-09-14T19:03:05.639Z,10.43
2018-09-14T19:05:35.842Z,11.23
2018-09-14T19:08:06.244Z,11.00
2018-09-14T19:10:37.962Z,9.33
2018-09-14T19:13:08.399Z,9.80
2018-09-14T19:15:39.496Z,7.40
2018-09-14T19:18:11.059Z,11.63
2018-09-14T19:20:41.618Z,7.83
2018-09-14T19:23:13.351Z,11.43
2018-09-14T19:25:43.670Z,7.90
2018-09-14T19:28:14.396Z,7.10
2018-09-14T19:30:44.521Z,8.07
2018-09-14T19:33:15.936Z,8.47
2018-09-14T19:35:46.126Z,7.80
2018-09-14T19:38:19.839Z,8.73
2018-09-14T19:40:50.504Z,8.67
2018-09-14T19:43:21.717Z,7.30
2018-09-14T19:45:51.746Z,9.13
2018-09-14T19:48:23.701Z,8.20
2018-09-14T19:50:54.180Z,8.13
2018-09-14T19:53:24.580Z,12.93
2018-09-14T19:55:55.811Z,11.60
2018-09-14T19:58:33.912Z,10.17
2018-09-14T20:01:04.100Z,7.20
2018-09-14T20:03:35.390Z,8.43
2018-09-14T20:06:05.949Z,9.77
2018-09-14T20:08:35.838Z,8.20
2018-09-14T20:11:06.032Z,8.17
2018-09-14T20:13:40.499Z,11.20
2018-09-14T20:16:12.488Z,10.77
2018-09-14T20:18:43.225Z,11.83
2018-09-14T20:21:13.545Z,16.93
2018-09-14T20:23:44.388Z,7.40
2018-09-14T20:26:14.785Z,9.60
2018-09-14T20:28:45.243Z,6.87
2018-09-14T20:31:15.352Z,9.80
2018-09-14T20:33:47.668Z,9.30
2018-09-14T20:36:18.357Z,11.07
2018-09-14T20:38:48.317Z,7.13
2018-09-14T20:41:18.473Z,17.20
2018-09-14T20:43:48.732Z,16.30
2018-09-14T20:46:18.908Z,12.47
2018-09-14T20:48:50.906Z,7.83
2018-09-14T20:51:21.030Z,6.77
2018-09-14T20:53:51.058Z,7.53
2018-09-14T20:56:22.464Z,11.90
2018-09-14T20:58:52.909Z,13.20
2018-09-14T21:01:23.134Z,6.77
2018-09-14T21:03:54.762Z,8.47
2018-09-14T21:06:24.842Z,8.10
2018-09-14T21:08:55.152Z,7.83
2018-09-14T21:11:24.141Z,7.53
2018-09-14T21:13:54.590Z,6.90
2018-09-14T21:16:24.878Z,8.77
2018-09-14T21:18:56.728Z,8.33
2018-09-14T21:21:26.909Z,7.33
2018-09-14T21:23:57.501Z,7.70
2018-09-14T21:26:28.002Z,11.03
2018-09-14T21:28:58.610Z,8.33
2018-09-14T21:31:29.725Z,7.47
2018-09-14T21:34:00.222Z,7.20
2018-09-14T21:36:30.177Z,11.77
2018-09-14T21:39:00.532Z,9.03
2018-09-14T21:41:30.750Z,6.67
2018-09-14T21:44:00.757Z,8.37
2018-09-14T21:46:31.020Z,6.73
2018-09-14T21:49:02.464Z,8.10
2018-09-14T21:51:32.677Z,13.90
2018-09-14T21:54:02.992Z,6.97
2018-09-14T21:56:33.395Z,16.47
2018-09-14T21:59:04.606Z,6.53
2018-09-14T22:01:34.694Z,12.47
2018-09-14T22:04:06.763Z,10.03
2018-09-14T22:06:37.325Z,10.80
2018-09-14T22:09:10.141Z,8.70
2018-09-14T22:11:40.324Z,9.03
2018-09-14T22:14:10.566Z,10.30
2018-09-14T22:16:40.887Z,10.27
2018-09-14T22:19:12.075Z,8.33
2018-09-14T22:21:42.326Z,6.77
2018-09-14T22:24:12.696Z,9.97
2018-09-14T22:26:42.992Z,7.37
2018-09-14T22:29:13.437Z,7.63
2018-09-14T22:31:43.667Z,6.80
2018-09-14T22:34:14.616Z,8.90
2018-09-14T22:36:45.484Z,9.40
2018-09-14T22:39:16.830Z,10.00
2018-09-14T22:41:47.270Z,8.93
2018-09-14T22:44:18.484Z,12.13
2018-09-14T22:46:48.529Z,11.77
2018-09-14T22:49:18.781Z,7.00
2018-09-14T22:51:48.911Z,10.70
2018-09-14T22:54:19.307Z,13.27
2018-09-14T22:56:50.029Z,8.07
2018-09-14T22:59:20.448Z,7.43
2018-09-14T23:01:54.148Z,7.40
2018-09-14T23:04:25.280Z,7.97
2018-09-14T23:06:56.117Z,7.40
2018-09-14T23:09:26.679Z,7.73
2018-09-14T23:11:56.725Z,7.00
2018-09-14T23:14:27.826Z,9.33
2018-09-14T23:16:58.366Z,7.37
2018-09-14T23:19:32.449Z,15.57
2018-09-14T23:22:03.749Z,6.73
2018-09-14T23:24:34.177Z,11.13
2018-09-14T23:27:04.180Z,13.03
2018-09-14T23:29:38.674Z,10.30
2018-09-14T23:32:08.777Z,10.30
2018-09-14T23:34:40.560Z,9.47
2018-09-14T23:37:11.125Z,8.70
2018-09-14T23:39:42.407Z,8.93
2018-09-14T23:45:22.334Z,8.40
2018-09-14T23:47:52.729Z,8.80
2018-09-14T23:50:23.064Z,7.77
2018-09-14T23:52:53.183Z,9.80
2018-09-14T23:55:24.103Z,8.97
2018-09-14T23:57:54.398Z,7.63
